createdAt,value
2017-12-02T00:01:23.162Z,100343.19
2017-12-02T00:03:54.891Z,100345.34
2017-12-02T00:06:27.262Z,100352.91
2017-12-02T00:08:59.303Z,100348.76
2017-12-02T00:11:31.181Z,100348.48
2017-12-02T00:14:03.298Z,100356.37
2017-12-02T00:16:35.498Z,100355.35
2017-12-02T00:19:07.349Z,100360.89
2017-12-02T00:21:39.895Z,100361.33
2017-12-02T00:24:13.901Z,100362.81
2017-12-02T00:26:45.748Z,100365.02
2017-12-02T00:29:17.778Z,100363.83
2017-12-02T00:31:49.608Z,100364.66
2017-12-02T00:34:21.383Z,100367.14
2017-12-02T00:36:53.195Z,100368.00
2017-12-02T00:39:25.141Z,100365.67
2017-12-02T00:41:56.819Z,100364.53
2017-12-02T00:44:28.589Z,100363.72
2017-12-02T00:47:01.474Z,100368.00
2017-12-02T00:49:33.787Z,100370.23
2017-12-02T00:52:06.469Z,100374.54
2017-12-02T00:54:38.518Z,100374.22
2017-12-02T00:57:10.374Z,100373.94
2017-12-02T00:59:42.142Z,100378.63
2017-12-02T01:02:14.233Z,100377.69
2017-12-02T01:04:47.391Z,100383.69
2017-12-02T01:07:19.597Z,100386.71
2017-12-02T01:09:52.172Z,100391.20
2017-12-02T01:12:23.874Z,100395.52
2017-12-02T01:14:55.575Z,100388.10
2017-12-02T01:17:27.523Z,100392.89
2017-12-02T01:19:58.684Z,100396.23
2017-12-02T01:22:31.317Z,100399.94
2017-12-02T01:25:03.473Z,100394.29
2017-12-02T01:27:35.246Z,100407.08
2017-12-02T01:30:08.366Z,100412.33
2017-12-02T01:32:40.101Z,100410.73
2017-12-02T01:35:11.887Z,100421.75
2017-12-02T01:37:45.057Z,100418.14
2017-12-02T01:40:19.814Z,100419.42
2017-12-02T01:42:52.699Z,100425.55
2017-12-02T01:45:23.547Z,100425.31
2017-12-02T01:47:56.418Z,100427.30
2017-12-02T01:50:28.543Z,100429.12
2017-12-02T01:53:01.726Z,100440.28
2017-12-02T01:55:33.507Z,100441.27
2017-12-02T01:58:04.572Z,100436.84
2017-12-02T02:00:37.309Z,100431.86
2017-12-02T02:03:09.925Z,100440.45
2017-12-02T02:05:41.923Z,100446.75
2017-12-02T02:08:14.585Z,100453.96
2017-12-02T02:10:47.438Z,100442.41
2017-12-02T02:13:20.245Z,100451.84
2017-12-02T02:15:51.924Z,100449.35
2017-12-02T02:18:24.192Z,100447.52
2017-12-02T02:20:56.029Z,100455.04
2017-12-02T02:23:28.518Z,100462.18
2017-12-02T02:26:01.629Z,100461.97
2017-12-02T02:28:33.388Z,100463.73
2017-12-02T02:31:05.100Z,100474.87
2017-12-02T02:33:36.943Z,100479.36
2017-12-02T02:36:09.420Z,100478.57
2017-12-02T02:38:41.590Z,100473.29
2017-12-02T02:41:13.350Z,100478.31
2017-12-02T02:43:45.107Z,100492.19
2017-12-02T02:46:17.712Z,100488.59
2017-12-02T02:48:49.482Z,100489.95
2017-12-02T02:51:21.523Z,100487.72
2017-12-02T02:53:54.243Z,100492.17
2017-12-02T02:56:26.039Z,100490.52
2017-12-02T02:58:58.019Z,100492.02
2017-12-02T03:01:29.603Z,100496.21
2017-12-02T03:04:02.583Z,100492.61
2017-12-02T03:06:35.028Z,100497.70
2017-12-02T03:09:07.722Z,100497.70
2017-12-02T03:11:39.700Z,100505.13
2017-12-02T03:14:12.487Z,100499.20
2017-12-02T03:16:45.266Z,100504.06
2017-12-02T03:19:17.005Z,100508.88
2017-12-02T03:21:48.843Z,100512.49
2017-12-02T03:24:20.706Z,100507.26
2017-12-02T03:26:53.502Z,100511.80
2017-12-02T03:29:26.511Z,100515.78
2017-12-02T03:31:59.449Z,100523.71
2017-12-02T03:34:31.246Z,100525.19
2017-12-02T03:37:04.231Z,100527.97
2017-12-02T03:39:35.900Z,100522.27
2017-12-02T03:42:07.680Z,100525.60
2017-12-02T03:44:40.191Z,100531.34
2017-12-02T03:47:12.378Z,100533.48
2017-12-02T03:49:44.249Z,100532.31
2017-12-02T03:52:16.867Z,100537.70
2017-12-02T03:54:48.556Z,100533.48
2017-12-02T03:57:20.447Z,100538.71
2017-12-02T03:59:52.359Z,100539.98
2017-12-02T04:02:24.458Z,100544.48
2017-12-02T04:04:56.279Z,100537.88
2017-12-02T04:07:29.251Z,100543.49
2017-12-02T04:10:01.044Z,100536.80
2017-12-02T04:12:32.980Z,100542.63
2017-12-02T04:15:07.729Z,100541.87
2017-12-02T04:17:39.824Z,100547.70
2017-12-02T04:20:11.878Z,100553.59
2017-12-02T04:22:43.528Z,100554.64
2017-12-02T04:25:16.222Z,100550.22
2017-12-02T04:27:48.704Z,100548.53
2017-12-02T04:30:20.514Z,100550.95
2017-12-02T04:32:52.641Z,100556.44
2017-12-02T04:35:24.453Z,100549.05
2017-12-02T04:37:56.566Z,100549.92
2017-12-02T04:40:28.124Z,100556.95
2017-12-02T04:43:00.882Z,100562.16
2017-12-02T04:45:32.528Z,100564.80
2017-12-02T04:48:04.311Z,100567.84
2017-12-02T04:50:36.500Z,100564.88
2017-12-02T04:53:08.594Z,100569.72
2017-12-02T04:55:41.288Z,100564.48
2017-12-02T04:58:14.090Z,100568.80
2017-12-02T05:00:46.835Z,100567.15
2017-12-02T05:03:19.684Z,100570.05
2017-12-02T05:05:50.566Z,100573.09
2017-12-02T05:08:23.371Z,100575.63
2017-12-02T05:10:56.036Z,100578.72
2017-12-02T05:13:28.657Z,100576.86
2017-12-02T05:16:01.288Z,100574.75
2017-12-02T05:18:32.907Z,100571.39
2017-12-02T05:21:04.910Z,100579.73
2017-12-02T05:23:35.909Z,100581.14
2017-12-02T05:26:08.915Z,100592.55
2017-12-02T05:28:41.785Z,100585.34
2017-12-02T05:31:13.672Z,100587.13
2017-12-02T05:33:44.854Z,100581.90
2017-12-02T05:36:15.679Z,100588.28
2017-12-02T05:38:46.664Z,100599.34
2017-12-02T05:41:17.797Z,100604.86
2017-12-02T05:43:50.688Z,100603.82
2017-12-02T05:46:23.575Z,100611.95
2017-12-02T05:48:56.834Z,100610.69
2017-12-02T05:51:27.766Z,100606.19
2017-12-02T05:54:00.329Z,100615.45
2017-12-02T05:56:33.128Z,100616.02
2017-12-02T05:59:05.895Z,100618.12
2017-12-02T06:01:39.029Z,100618.50
2017-12-02T06:04:10.004Z,100622.58
2017-12-02T06:06:41.298Z,100624.43
2017-12-02T06:09:12.319Z,100629.98
2017-12-02T06:11:43.262Z,100637.84
2017-12-02T06:14:15.924Z,100637.26
2017-12-02T06:16:47.131Z,100647.28
2017-12-02T06:19:18.228Z,100652.27
2017-12-02T06:21:49.278Z,100655.08
2017-12-02T06:24:19.875Z,100657.19
2017-12-02T06:26:53.448Z,100658.22
2017-12-02T06:29:24.618Z,100656.86
2017-12-02T06:31:55.378Z,100662.27
2017-12-02T06:34:26.440Z,100665.12
2017-12-02T06:36:58.575Z,100660.41
2017-12-02T06:39:31.375Z,100659.38
2017-12-02T06:42:04.144Z,100667.28
2017-12-02T06:44:37.059Z,100666.91
2017-12-02T06:47:09.978Z,100666.17
2017-12-02T06:49:40.812Z,100667.02
2017-12-02T06:52:13.414Z,100671.80
2017-12-02T06:54:46.231Z,100671.40
2017-12-02T06:57:19.096Z,100671.60
2017-12-02T06:59:52.402Z,100682.42
2017-12-02T07:02:25.258Z,100691.06
2017-12-02T07:04:58.051Z,100695.66
2017-12-02T07:07:29.989Z,100696.75
2017-12-02T07:10:02.795Z,100699.02
2017-12-02T07:12:35.488Z,100701.45
2017-12-02T07:15:07.337Z,100701.03
2017-12-02T07:17:39.561Z,100703.43
2017-12-02T07:20:12.075Z,100703.44
2017-12-02T07:22:44.068Z,100708.25
2017-12-02T07:25:16.728Z,100711.60
2017-12-02T07:27:49.089Z,100718.77
2017-12-02T07:30:21.835Z,100713.05
2017-12-02T07:32:54.620Z,100715.44
2017-12-02T07:35:26.467Z,100720.53
2017-12-02T07:37:59.243Z,100716.69
2017-12-02T07:40:31.135Z,100717.20
2017-12-02T07:43:03.147Z,100727.70
2017-12-02T07:45:36.106Z,100732.94
2017-12-02T07:48:08.956Z,100733.98
2017-12-02T07:50:41.691Z,100738.13
2017-12-02T07:53:14.287Z,100741.15
2017-12-02T07:55:46.163Z,100741.72
2017-12-02T07:58:17.938Z,100745.34
2017-12-02T08:00:50.024Z,100749.50
2017-12-02T08:03:21.919Z,100758.18
2017-12-02T08:05:54.665Z,100753.38
2017-12-02T08:08:27.436Z,100759.34
2017-12-02T08:10:58.658Z,100760.98
2017-12-02T08:13:30.129Z,100759.01
2017-12-02T08:16:03.238Z,100759.81
2017-12-02T08:18:34.112Z,100764.70
2017-12-02T08:21:04.946Z,100767.82
2017-12-02T08:23:37.779Z,100772.73
2017-12-02T08:26:08.854Z,100773.26
2017-12-02T08:28:42.883Z,100780.13
2017-12-02T08:31:15.726Z,100787.19
2017-12-02T08:33:47.134Z,100788.08
2017-12-02T08:36:18.142Z,100790.89
2017-12-02T08:38:49.469Z,100796.73
2017-12-02T08:41:20.415Z,100785.11
2017-12-02T08:43:51.499Z,100791.15
2017-12-02T08:46:22.427Z,100787.50
2017-12-02T08:48:53.753Z,100794.78
2017-12-02T08:51:26.546Z,100791.17
2017-12-02T08:53:57.476Z,100800.25
2017-12-02T08:56:28.620Z,100793.89
2017-12-02T08:59:01.337Z,100802.02
2017-12-02T09:01:32.568Z,100802.77
2017-12-02T09:04:03.233Z,100800.34
2017-12-02T09:06:36.096Z,100801.09
2017-12-02T09:09:07.007Z,100803.48
2017-12-02T09:11:39.618Z,100804.73
2017-12-02T09:14:12.252Z,100804.41
2017-12-02T09:16:43.108Z,100807.64
2017-12-02T09:19:15.855Z,100811.22
2017-12-02T09:21:48.823Z,100812.78
2017-12-02T09:24:19.737Z,100817.41
2017-12-02T09:26:52.986Z,100818.52
2017-12-02T09:29:25.801Z,100816.27
2017-12-02T09:31:58.523Z,100816.26
2017-12-02T09:34:32.209Z,100826.33
2017-12-02T09:37:02.952Z,100814.48
2017-12-02T09:39:35.502Z,100821.94
2017-12-02T09:42:09.010Z,100821.13
2017-12-02T09:44:41.909Z,100817.77
2017-12-02T09:47:15.117Z,100824.98
2017-12-02T09:49:47.898Z,100824.44
2017-12-02T09:52:19.024Z,100825.50
2017-12-02T09:54:50.121Z,100830.19
2017-12-02T09:57:23.427Z,100831.73
2017-12-02T09:59:56.474Z,100829.13
2017-12-02T10:02:27.645Z,100827.67
2017-12-02T10:05:00.739Z,100822.77
2017-12-02T10:07:31.658Z,100831.09
2017-12-02T10:10:04.628Z,100827.58
2017-12-02T10:12:37.676Z,100825.12
2017-12-02T10:15:12.390Z,100824.78
2017-12-02T10:17:43.509Z,100822.91
2017-12-02T10:20:16.278Z,100825.80
2017-12-02T10:22:49.445Z,100829.81
2017-12-02T10:25:20.818Z,100829.07
2017-12-02T10:27:52.014Z,100828.97
2017-12-02T10:30:23.346Z,100834.00
2017-12-02T10:32:56.218Z,100832.36
2017-12-02T10:35:27.299Z,100822.03
2017-12-02T10:37:58.863Z,100829.77
2017-12-02T10:40:31.487Z,100824.55
2017-12-02T10:43:02.718Z,100820.58
2017-12-02T10:45:35.538Z,100821.22
2017-12-02T10:48:06.514Z,100813.19
2017-12-02T10:50:37.956Z,100812.54
2017-12-02T10:53:11.313Z,100808.66
2017-12-02T10:55:43.172Z,100805.63
2017-12-02T10:58:16.636Z,100808.05
2017-12-02T11:00:49.699Z,100808.89
2017-12-02T11:03:22.973Z,100806.31
2017-12-02T11:05:55.614Z,100806.69
2017-12-02T11:08:27.192Z,100811.06
2017-12-02T11:10:58.515Z,100815.44
2017-12-02T11:13:30.144Z,100814.45
2017-12-02T11:16:03.446Z,100816.61
2017-12-02T11:18:36.013Z,100808.14
2017-12-02T11:21:08.692Z,100798.47
2017-12-02T11:23:39.696Z,100809.61
2017-12-02T11:26:12.368Z,100803.67
2017-12-02T11:28:45.453Z,100809.51
2017-12-02T11:31:18.254Z,100800.66
2017-12-02T11:33:49.212Z,100805.44
2017-12-02T11:36:22.021Z,100806.28
2017-12-02T11:38:55.158Z,100805.02
2017-12-02T11:41:28.534Z,100816.52
2017-12-02T11:44:01.331Z,100816.70
2017-12-02T11:46:35.200Z,100810.34
2017-12-02T11:49:08.048Z,100815.34
2017-12-02T11:51:40.749Z,100810.90
2017-12-02T11:54:13.893Z,100805.69
2017-12-02T11:56:47.069Z,100799.41
2017-12-02T11:59:20.181Z,100806.83
2017-12-02T12:01:53.859Z,100809.78
2017-12-02T12:04:26.839Z,100805.00
2017-12-02T12:07:00.382Z,100804.73
2017-12-02T12:09:33.411Z,100799.35
2017-12-02T12:12:08.413Z,100792.81
2017-12-02T12:14:41.353Z,100797.20
2017-12-02T12:17:14.291Z,100796.14
2017-12-02T12:19:45.815Z,100792.82
2017-12-02T12:22:18.073Z,100797.07
2017-12-02T12:24:50.216Z,100795.80
2017-12-02T12:27:22.598Z,100800.81
2017-12-02T12:29:55.570Z,100802.20
2017-12-02T12:32:28.608Z,100794.07
2017-12-02T12:34:59.629Z,100794.45
2017-12-02T12:37:30.736Z,100793.42
2017-12-02T12:40:04.374Z,100791.55
2017-12-02T12:42:38.012Z,100796.73
2017-12-02T12:45:12.798Z,100794.55
2017-12-02T12:47:43.765Z,100790.27
2017-12-02T12:50:15.858Z,100797.83
2017-12-02T12:52:48.753Z,100787.62
2017-12-02T12:55:23.511Z,100793.16
2017-12-02T12:57:56.111Z,100794.14
2017-12-02T13:00:29.805Z,100797.34
2017-12-02T13:03:03.215Z,100789.02
2017-12-02T13:05:34.255Z,100788.38
2017-12-02T13:08:07.764Z,100778.15
2017-12-02T13:10:42.125Z,100780.24
2017-12-02T13:13:14.240Z,100780.02
2017-12-02T13:15:47.202Z,100778.98
2017-12-02T13:18:20.124Z,100772.44
2017-12-02T13:20:51.379Z,100768.98
2017-12-02T13:23:25.609Z,100778.38
2017-12-02T13:25:58.666Z,100777.44
2017-12-02T13:28:33.182Z,100771.08
2017-12-02T13:31:07.778Z,100776.20
2017-12-02T13:33:40.572Z,100774.52
2017-12-02T13:36:13.251Z,100773.82
2017-12-02T13:38:45.389Z,100778.16
2017-12-02T13:41:17.470Z,100777.30
2017-12-02T13:43:49.261Z,100771.16
2017-12-02T13:46:21.473Z,100768.28
2017-12-02T13:48:54.510Z,100772.75
2017-12-02T13:51:28.503Z,100767.44
2017-12-02T13:54:02.486Z,100775.56
2017-12-02T13:56:34.546Z,100768.39
2017-12-02T13:59:06.432Z,100766.12
2017-12-02T14:01:38.338Z,100759.88
2017-12-02T14:04:10.324Z,100768.66
2017-12-02T14:06:43.540Z,100766.05
2017-12-02T14:09:17.557Z,100774.92
2017-12-02T14:11:51.131Z,100776.47
2017-12-02T14:16:57.395Z,100768.56
2017-12-02T14:19:29.329Z,100768.27
2017-12-02T14:22:02.503Z,100770.78
2017-12-02T14:24:35.034Z,100774.31
2017-12-02T14:27:07.524Z,100776.11
2017-12-02T14:29:39.611Z,100767.91
2017-12-02T14:32:12.632Z,100777.04
2017-12-02T14:34:46.511Z,100780.84
2017-12-02T14:37:19.745Z,100778.52
2017-12-02T14:39:53.903Z,100780.59
2017-12-02T14:42:29.074Z,100773.30
2017-12-02T14:45:04.547Z,100767.67
2017-12-02T14:47:40.362Z,100775.94
2017-12-02T14:50:15.011Z,100770.62
2017-12-02T14:52:47.976Z,100764.30
2017-12-02T14:55:21.323Z,100770.02
2017-12-02T14:57:53.976Z,100778.15
2017-12-02T15:00:26.768Z,100774.50
2017-12-02T15:02:59.001Z,100782.53
2017-12-02T15:05:31.417Z,100780.66
2017-12-02T15:08:05.728Z,100789.14
2017-12-02T15:10:38.151Z,100789.28
2017-12-02T15:13:10.276Z,100799.75
2017-12-02T15:15:44.456Z,100803.44
2017-12-02T15:18:17.487Z,100801.04
2017-12-02T15:20:50.786Z,100807.67
2017-12-02T15:23:25.860Z,100811.69
2017-12-02T15:25:57.705Z,100801.70
2017-12-02T15:28:29.830Z,100807.77
2017-12-02T15:31:01.738Z,100813.48
2017-12-02T15:33:35.592Z,100813.06
2017-12-02T15:36:09.384Z,100815.67
2017-12-02T15:38:41.671Z,100819.96
2017-12-02T15:41:14.881Z,100818.09
2017-12-02T15:43:48.128Z,100818.60
2017-12-02T15:46:20.479Z,100821.73
2017-12-02T15:48:53.380Z,100825.38
2017-12-02T15:51:24.681Z,100826.96
2017-12-02T15:53:57.796Z,100824.25
2017-12-02T15:56:30.774Z,100821.22
2017-12-02T15:59:05.217Z,100820.55
2017-12-02T16:01:38.958Z,100823.67
2017-12-02T16:04:12.876Z,100826.59
2017-12-02T16:06:45.554Z,100834.03
2017-12-02T16:09:18.972Z,100837.78
2017-12-02T16:11:54.764Z,100832.63
2017-12-02T16:14:26.652Z,100837.45
2017-12-02T16:17:02.760Z,100835.59
2017-12-02T16:19:34.527Z,100837.78
2017-12-02T16:22:08.238Z,100844.88
2017-12-02T16:24:41.540Z,100849.98
2017-12-02T16:27:13.538Z,100848.11
2017-12-02T16:29:47.106Z,100847.06
2017-12-02T16:32:19.973Z,100862.69
2017-12-02T16:34:54.664Z,100860.91
2017-12-02T16:37:28.314Z,100859.88
2017-12-02T16:39:59.312Z,100866.22
2017-12-02T16:42:33.070Z,100866.11
2017-12-02T16:45:07.924Z,100865.86
2017-12-02T16:47:39.207Z,100869.27
2017-12-02T16:50:12.690Z,100864.58
2017-12-02T16:52:45.063Z,100865.50
2017-12-02T16:55:20.355Z,100867.05
2017-12-02T16:57:55.757Z,100872.45
2017-12-02T17:00:28.127Z,100861.75
2017-12-02T17:03:00.288Z,100865.51
2017-12-02T17:05:32.287Z,100865.41
2017-12-02T17:08:04.049Z,100867.89
2017-12-02T17:10:37.254Z,100865.70
2017-12-02T17:13:12.650Z,100876.97
2017-12-02T17:15:45.859Z,100877.70
2017-12-02T17:18:16.996Z,100881.45
2017-12-02T17:20:49.592Z,100878.87
2017-12-02T17:23:20.588Z,100874.67
2017-12-02T17:25:51.307Z,100877.09
2017-12-02T17:28:23.130Z,100872.60
2017-12-02T17:30:54.110Z,100880.00
2017-12-02T17:33:25.126Z,100883.64
2017-12-02T17:35:56.331Z,100880.94
2017-12-02T17:38:27.595Z,100881.81
2017-12-02T17:40:58.902Z,100875.70
2017-12-02T17:43:30.359Z,100878.09
2017-12-02T17:46:01.529Z,100885.34
2017-12-02T17:48:32.484Z,100887.81
2017-12-02T17:51:03.375Z,100882.81
2017-12-02T17:53:34.538Z,100885.33
2017-12-02T17:56:05.621Z,100890.13
2017-12-02T17:58:36.644Z,100884.06
2017-12-02T18:01:07.575Z,100894.08
2017-12-02T18:03:38.734Z,100895.22
2017-12-02T18:06:10.109Z,100900.95
2017-12-02T18:08:40.971Z,100893.95
2017-12-02T18:11:11.820Z,100893.44
2017-12-02T18:13:42.729Z,100893.43
2017-12-02T18:16:13.873Z,100896.45
2017-12-02T18:18:46.724Z,100896.45
2017-12-02T18:21:17.774Z,100893.70
2017-12-02T18:23:48.775Z,100901.60
2017-12-02T18:26:19.832Z,100903.83
2017-12-02T18:28:52.957Z,100910.45
2017-12-02T18:31:23.854Z,100906.05
2017-12-02T18:33:54.766Z,100909.59
2017-12-02T18:36:29.060Z,100905.77
2017-12-02T18:39:00.295Z,100910.77
2017-12-02T18:41:33.853Z,100912.75
2017-12-02T18:44:05.277Z,100915.88
2017-12-02T18:46:36.575Z,100911.70
2017-12-02T18:49:07.579Z,100912.31
2017-12-02T18:51:38.495Z,100913.27
2017-12-02T18:54:09.394Z,100910.02
2017-12-02T18:56:40.911Z,100910.23
2017-12-02T18:59:15.614Z,100913.47
2017-12-02T19:01:47.058Z,100907.63
2017-12-02T19:04:18.406Z,100914.09
2017-12-02T19:06:49.324Z,100907.83
2017-12-02T19:09:20.469Z,100910.34
2017-12-02T19:11:51.349Z,100908.77
2017-12-02T19:14:22.341Z,100912.74
2017-12-02T19:16:53.035Z,100907.58
2017-12-02T19:19:24.004Z,100913.29
2017-12-02T19:21:54.879Z,100913.77
2017-12-02T19:24:25.682Z,100916.31
2017-12-02T19:26:57.321Z,100920.55
2017-12-02T19:29:28.185Z,100921.29
2017-12-02T19:31:59.073Z,100914.09
2017-12-02T19:34:30.337Z,100908.37
2017-12-02T19:37:01.882Z,100916.99
2017-12-02T19:39:33.336Z,100914.92
2017-12-02T19:42:04.200Z,100915.13
2017-12-02T19:44:35.414Z,100915.01
2017-12-02T19:47:06.548Z,100914.87
2017-12-02T19:49:37.832Z,100912.17
2017-12-02T19:52:08.920Z,100911.75
2017-12-02T19:54:40.288Z,100920.09
2017-12-02T19:57:11.376Z,100911.73
2017-12-02T19:59:42.540Z,100916.38
2017-12-02T20:02:13.786Z,100909.55
2017-12-02T20:04:45.571Z,100905.88
2017-12-02T20:07:17.045Z,100898.36
2017-12-02T20:09:48.270Z,100897.95
2017-12-02T20:12:19.636Z,100897.98
2017-12-02T20:14:50.534Z,100900.11
2017-12-02T20:17:21.418Z,100894.48
2017-12-02T20:19:52.650Z,100898.89
2017-12-02T20:22:24.499Z,100892.83
2017-12-02T20:24:55.386Z,100897.63
2017-12-02T20:27:26.302Z,100894.18
2017-12-02T20:29:57.087Z,100891.79
2017-12-02T20:32:28.251Z,100894.81
2017-12-02T20:34:59.287Z,100891.98
2017-12-02T20:37:30.226Z,100893.67
2017-12-02T20:40:01.140Z,100883.86
2017-12-02T20:42:32.264Z,100888.23
2017-12-02T20:45:07.179Z,100893.05
2017-12-02T20:47:39.531Z,100896.27
2017-12-02T20:50:10.135Z,100900.95
2017-12-02T20:52:41.139Z,100904.17
2017-12-02T20:55:12.082Z,100906.82
2017-12-02T20:57:43.087Z,100901.90
2017-12-02T21:00:19.512Z,100911.23
2017-12-02T21:02:52.486Z,100906.39
2017-12-02T21:05:23.721Z,100910.03
2017-12-02T21:07:56.511Z,100901.07
2017-12-02T21:10:27.488Z,100905.33
2017-12-02T21:12:58.777Z,100910.33
2017-12-02T21:15:29.680Z,100914.81
2017-12-02T21:18:00.775Z,100908.45
2017-12-02T21:20:33.336Z,100902.31
2017-12-02T21:23:04.436Z,100907.83
2017-12-02T21:25:35.637Z,100906.88
2017-12-02T21:28:06.461Z,100905.63
2017-12-02T21:30:38.910Z,100905.94
2017-12-02T21:33:10.172Z,100905.09
2017-12-02T21:35:41.137Z,100911.78
2017-12-02T21:38:11.988Z,100905.10
2017-12-02T21:40:43.143Z,100911.89
2017-12-02T21:43:14.205Z,100909.22
2017-12-02T21:45:45.734Z,100908.42
2017-12-02T21:48:16.537Z,100904.78
2017-12-02T21:50:47.419Z,100900.78
2017-12-02T21:53:18.569Z,100901.66
2017-12-02T21:55:49.514Z,100897.72
2017-12-02T21:58:20.714Z,100901.87
2017-12-02T22:00:51.621Z,100901.78
2017-12-02T22:03:22.501Z,100898.42
2017-12-02T22:05:53.774Z,100896.96
2017-12-02T22:08:24.788Z,100891.13
2017-12-02T22:10:55.704Z,100893.83
2017-12-02T22:13:27.012Z,100887.80
2017-12-02T22:15:58.140Z,100891.43
2017-12-02T22:18:29.840Z,100884.37
2017-12-02T22:21:00.893Z,100883.91
2017-12-02T22:23:31.914Z,100878.56
2017-12-02T22:26:04.899Z,100873.05
2017-12-02T22:28:35.796Z,100869.58
2017-12-02T22:31:07.250Z,100868.30
2017-12-02T22:33:38.460Z,100865.79
2017-12-02T22:36:13.903Z,100870.50
2017-12-02T22:38:45.405Z,100875.25
2017-12-02T22:41:16.459Z,100878.25
2017-12-02T22:43:47.976Z,100880.00
2017-12-02T22:46:19.043Z,100873.12
2017-12-02T22:48:50.229Z,100878.32
2017-12-02T22:51:21.392Z,100877.83
2017-12-02T22:53:52.564Z,100872.71
2017-12-02T22:56:23.401Z,100874.05
2017-12-02T22:58:54.379Z,100873.12
2017-12-02T23:01:25.289Z,100878.39
2017-12-02T23:03:56.509Z,100873.67
2017-12-02T23:06:27.705Z,100880.44
2017-12-02T23:08:58.398Z,100882.22
2017-12-02T23:11:32.735Z,100876.47
2017-12-02T23:14:04.587Z,100880.75
2017-12-02T23:16:35.487Z,100882.59
2017-12-02T23:19:06.608Z,100888.28
2017-12-02T23:21:37.587Z,100887.51
2017-12-02T23:24:08.605Z,100882.23
2017-12-02T23:26:39.432Z,100876.45
2017-12-02T23:29:10.511Z,100876.00
2017-12-02T23:31:41.784Z,100877.80
2017-12-02T23:34:12.943Z,100872.19
2017-12-02T23:36:43.747Z,100866.66
2017-12-02T23:39:14.625Z,100871.14
2017-12-02T23:41:45.524Z,100868.02
2017-12-02T23:44:16.940Z,100861.66
2017-12-02T23:46:47.843Z,100858.62
2017-12-02T23:49:18.836Z,100861.66
2017-12-02T23:51:49.644Z,100850.72
2017-12-02T23:54:20.756Z,100853.52
2017-12-02T23:56:51.927Z,100854.47
2017-12-02T23:59:23.107Z,100851.44
