createdAt,value
2023-06-28T00:00:44.763Z,0.00
2023-06-28T00:01:46.864Z,0.00
2023-06-28T00:02:44.611Z,0.00
2023-06-28T00:03:44.608Z,0.00
2023-06-28T00:04:44.515Z,0.00
2023-06-28T00:05:44.479Z,0.00
2023-06-28T00:06:44.476Z,0.00
2023-06-28T00:07:44.487Z,0.00
2023-06-28T00:08:44.460Z,0.00
2023-06-28T00:09:44.447Z,0.00
2023-06-28T00:10:44.568Z,0.00
2023-06-28T00:11:44.394Z,0.00
2023-06-28T00:12:44.418Z,0.00
2023-06-28T00:13:44.477Z,0.00
2023-06-28T00:14:44.394Z,0.00
2023-06-28T00:15:44.405Z,0.00
2023-06-28T00:16:44.350Z,0.00
2023-06-28T00:17:44.374Z,0.00
2023-06-28T00:18:44.352Z,0.00
2023-06-28T00:19:44.363Z,0.00
2023-06-28T00:20:44.521Z,0.00
2023-06-28T00:21:44.319Z,0.00
2023-06-28T00:22:44.293Z,0.00
2023-06-28T00:23:44.322Z,0.00
2023-06-28T00:24:44.306Z,0.00
2023-06-28T00:25:44.257Z,0.00
2023-06-28T00:26:44.240Z,0.00
2023-06-28T00:27:44.236Z,0.00
2023-06-28T00:28:44.235Z,0.00
2023-06-28T00:29:44.237Z,0.00
2023-06-28T00:30:44.485Z,0.00
2023-06-28T00:31:44.324Z,0.00
2023-06-28T00:32:44.232Z,0.00
2023-06-28T00:33:44.180Z,0.00
2023-06-28T00:34:44.170Z,0.00
2023-06-28T00:35:44.154Z,0.00
2023-06-28T00:36:44.115Z,0.00
2023-06-28T00:37:44.155Z,0.00
2023-06-28T00:38:44.166Z,0.00
2023-06-28T00:39:44.148Z,0.00
2023-06-28T00:40:44.335Z,0.00
2023-06-28T00:41:44.077Z,0.00
2023-06-28T00:42:44.118Z,0.00
2023-06-28T00:43:44.064Z,0.00
2023-06-28T00:44:44.047Z,0.00
2023-06-28T00:45:44.053Z,0.00
2023-06-28T00:46:44.048Z,0.00
2023-06-28T00:47:44.093Z,0.00
2023-06-28T00:48:44.024Z,0.00
2023-06-28T00:49:43.987Z,0.00
2023-06-28T00:50:44.186Z,0.00
2023-06-28T00:51:43.984Z,0.00
2023-06-28T00:52:43.977Z,0.00
2023-06-28T00:53:43.959Z,0.00
2023-06-28T00:54:43.966Z,0.00
2023-06-28T00:55:43.925Z,0.00
2023-06-28T00:56:43.962Z,0.00
2023-06-28T00:57:43.897Z,0.00
2023-06-28T00:58:43.874Z,0.00
2023-06-28T00:59:43.931Z,0.00
2023-06-28T01:00:44.024Z,0.00
2023-06-28T01:01:43.844Z,0.00
2023-06-28T01:02:43.876Z,0.00
2023-06-28T01:03:43.957Z,0.00
2023-06-28T01:04:43.810Z,0.00
2023-06-28T01:05:43.865Z,0.00
2023-06-28T01:06:43.793Z,0.00
2023-06-28T01:07:43.772Z,0.00
2023-06-28T01:08:43.772Z,0.00
2023-06-28T01:09:43.773Z,0.00
2023-06-28T01:10:43.958Z,0.00
2023-06-28T01:11:43.754Z,0.00
2023-06-28T01:12:43.752Z,0.00
2023-06-28T01:13:43.792Z,0.00
2023-06-28T01:14:43.689Z,0.00
2023-06-28T01:15:43.732Z,0.00
2023-06-28T01:16:43.654Z,0.00
2023-06-28T01:17:43.721Z,0.00
2023-06-28T01:18:43.663Z,0.00
2023-06-28T01:19:43.667Z,0.00
2023-06-28T01:20:43.911Z,0.00
2023-06-28T01:21:43.609Z,0.00
2023-06-28T01:22:43.610Z,0.00
2023-06-28T01:23:43.586Z,0.00
2023-06-28T01:24:43.616Z,0.00
2023-06-28T01:25:43.579Z,0.00
2023-06-28T01:26:43.594Z,0.00
2023-06-28T01:27:43.564Z,0.00
2023-06-28T01:28:43.542Z,0.00
2023-06-28T01:29:43.520Z,0.00
2023-06-28T01:30:43.720Z,0.00
2023-06-28T01:31:43.535Z,0.00
2023-06-28T01:32:43.588Z,0.00
2023-06-28T01:33:43.614Z,0.00
2023-06-28T01:34:43.519Z,0.00
2023-06-28T01:35:43.446Z,0.00
2023-06-28T01:36:43.484Z,0.00
2023-06-28T01:37:43.464Z,0.00
2023-06-28T01:38:43.426Z,0.00
2023-06-28T01:39:43.407Z,0.00
2023-06-28T01:40:43.699Z,0.00
2023-06-28T01:41:43.401Z,0.00
2023-06-28T01:42:43.374Z,0.00
2023-06-28T01:43:43.383Z,0.00
2023-06-28T01:44:43.378Z,0.00
2023-06-28T01:45:43.435Z,0.00
2023-06-28T01:46:43.356Z,0.00
2023-06-28T01:47:43.376Z,0.00
2023-06-28T01:48:43.313Z,0.00
2023-06-28T01:49:43.294Z,0.00
2023-06-28T01:50:43.548Z,0.00
2023-06-28T01:51:43.332Z,0.00
2023-06-28T01:52:43.286Z,0.00
2023-06-28T01:53:43.264Z,0.00
2023-06-28T01:54:43.240Z,0.00
2023-06-28T01:55:43.207Z,0.00
2023-06-28T01:56:43.283Z,0.00
2023-06-28T01:57:43.227Z,0.00
2023-06-28T01:58:43.199Z,0.00
2023-06-28T01:59:43.185Z,0.00
2023-06-28T02:00:43.350Z,0.00
2023-06-28T02:01:43.245Z,0.00
2023-06-28T02:02:43.268Z,0.00
2023-06-28T02:03:43.201Z,0.00
2023-06-28T02:04:43.176Z,0.00
2023-06-28T02:05:43.129Z,0.00
2023-06-28T02:06:43.087Z,0.00
2023-06-28T02:07:43.157Z,0.00
2023-06-28T02:08:43.095Z,0.00
2023-06-28T02:09:43.070Z,0.00
2023-06-28T02:10:43.297Z,0.00
2023-06-28T02:11:43.026Z,0.00
2023-06-28T02:12:43.050Z,0.00
2023-06-28T02:13:43.079Z,0.00
2023-06-28T02:14:43.020Z,0.00
2023-06-28T02:15:42.996Z,0.00
2023-06-28T02:16:43.036Z,0.00
2023-06-28T02:17:43.016Z,0.00
2023-06-28T02:18:42.970Z,0.00
2023-06-28T02:19:43.060Z,0.00
2023-06-28T02:20:43.197Z,0.00
2023-06-28T02:21:42.958Z,0.00
2023-06-28T02:22:42.919Z,0.00
2023-06-28T02:23:42.951Z,0.00
2023-06-28T02:24:42.912Z,0.00
2023-06-28T02:25:42.928Z,0.00
2023-06-28T02:26:42.888Z,0.00
2023-06-28T02:27:42.887Z,0.00
2023-06-28T02:28:42.901Z,0.00
2023-06-28T02:29:42.846Z,0.00
2023-06-28T02:30:43.021Z,0.00
2023-06-28T02:31:42.886Z,0.00
2023-06-28T02:32:42.855Z,0.00
2023-06-28T02:33:42.839Z,0.00
2023-06-28T02:34:42.789Z,0.00
2023-06-28T02:35:42.799Z,0.00
2023-06-28T02:36:42.752Z,0.00
2023-06-28T02:37:42.765Z,0.00
2023-06-28T02:38:42.826Z,0.00
2023-06-28T02:39:42.806Z,0.00
2023-06-28T02:40:43.029Z,0.00
2023-06-28T02:41:42.716Z,0.00
2023-06-28T02:42:42.728Z,0.00
2023-06-28T02:43:42.696Z,0.00
2023-06-28T02:44:42.719Z,0.00
2023-06-28T02:45:42.721Z,0.00
2023-06-28T02:46:42.675Z,0.00
2023-06-28T02:47:42.677Z,0.00
2023-06-28T02:48:42.645Z,0.00
2023-06-28T02:49:42.660Z,0.00
2023-06-28T02:50:42.860Z,0.00
2023-06-28T02:51:42.600Z,0.00
2023-06-28T02:52:42.586Z,0.00
2023-06-28T02:53:42.603Z,0.00
2023-06-28T02:54:42.631Z,0.00
2023-06-28T02:55:42.570Z,0.00
2023-06-28T02:56:42.582Z,0.00
2023-06-28T02:57:42.532Z,0.00
2023-06-28T02:58:42.552Z,0.00
2023-06-28T02:59:42.519Z,0.00
2023-06-28T03:00:42.910Z,0.00
2023-06-28T03:01:42.520Z,0.00
2023-06-28T03:02:42.570Z,0.00
2023-06-28T03:03:42.627Z,0.00
2023-06-28T03:04:42.518Z,0.00
2023-06-28T03:05:42.473Z,0.00
2023-06-28T03:06:42.425Z,0.00
2023-06-28T03:07:42.407Z,0.00
2023-06-28T03:08:42.434Z,0.00
2023-06-28T03:09:42.443Z,0.00
2023-06-28T03:10:42.727Z,0.00
2023-06-28T03:11:42.405Z,0.00
2023-06-28T03:12:42.344Z,0.00
2023-06-28T03:13:42.371Z,0.00
2023-06-28T03:14:42.326Z,0.00
2023-06-28T03:15:42.360Z,0.00
2023-06-28T03:16:42.334Z,0.00
2023-06-28T03:17:42.340Z,0.00
2023-06-28T03:18:42.282Z,0.00
2023-06-28T03:19:42.299Z,0.00
2023-06-28T03:20:42.464Z,0.00
2023-06-28T03:21:42.326Z,0.00
2023-06-28T03:22:42.245Z,0.00
2023-06-28T03:23:42.223Z,0.00
2023-06-28T03:24:42.225Z,0.00
2023-06-28T03:25:42.235Z,0.00
2023-06-28T03:26:42.200Z,0.00
2023-06-28T03:27:42.265Z,0.00
2023-06-28T03:28:42.180Z,0.00
2023-06-28T03:29:42.164Z,0.00
2023-06-28T03:30:42.412Z,0.00
2023-06-28T03:31:42.166Z,0.00
2023-06-28T03:32:42.174Z,0.00
2023-06-28T03:33:42.151Z,0.00
2023-06-28T03:34:42.159Z,0.00
2023-06-28T03:35:42.091Z,0.00
2023-06-28T03:36:58.202Z,0.00
2023-06-28T03:37:43.064Z,0.00
2023-06-28T03:38:42.045Z,0.00
2023-06-28T03:39:42.069Z,0.00
2023-06-28T03:40:42.292Z,0.00
2023-06-28T03:41:42.066Z,0.00
2023-06-28T03:42:42.035Z,0.00
2023-06-28T03:43:41.983Z,0.00
2023-06-28T03:44:41.995Z,0.00
2023-06-28T03:45:41.977Z,0.00
2023-06-28T03:46:42.090Z,0.00
2023-06-28T03:47:42.063Z,0.00
2023-06-28T03:48:41.955Z,0.00
2023-06-28T03:49:41.940Z,0.00
2023-06-28T03:50:42.199Z,0.00
2023-06-28T03:51:41.935Z,0.00
2023-06-28T03:52:41.949Z,0.00
2023-06-28T03:53:41.895Z,0.00
2023-06-28T03:54:41.919Z,0.00
2023-06-28T03:55:41.889Z,0.00
2023-06-28T03:56:41.853Z,0.00
2023-06-28T03:57:41.870Z,0.00
2023-06-28T03:58:41.870Z,0.00
2023-06-28T03:59:41.814Z,0.00
2023-06-28T04:00:42.010Z,0.00
2023-06-28T04:01:41.847Z,0.00
2023-06-28T04:02:42.114Z,0.00
2023-06-28T04:03:41.869Z,0.00
2023-06-28T04:04:41.741Z,0.00
2023-06-28T04:05:41.731Z,0.00
2023-06-28T04:06:41.714Z,0.00
2023-06-28T04:07:41.831Z,0.00
2023-06-28T04:08:41.721Z,0.00
2023-06-28T04:09:41.729Z,0.00
2023-06-28T04:10:41.867Z,0.00
2023-06-28T04:11:41.677Z,0.00
2023-06-28T04:12:41.724Z,0.00
2023-06-28T04:13:41.641Z,0.00
2023-06-28T04:14:41.660Z,0.00
2023-06-28T04:15:41.628Z,0.00
2023-06-28T04:16:41.631Z,0.00
2023-06-28T04:17:41.668Z,0.00
2023-06-28T04:18:41.598Z,0.00
2023-06-28T04:19:41.624Z,0.00
2023-06-28T04:20:41.865Z,0.00
2023-06-28T04:21:41.560Z,0.00
2023-06-28T04:22:41.578Z,0.00
2023-06-28T04:23:41.525Z,0.00
2023-06-28T04:24:41.540Z,0.00
2023-06-28T04:25:41.535Z,0.00
2023-06-28T04:26:41.529Z,0.00
2023-06-28T04:27:41.486Z,0.00
2023-06-28T04:28:41.541Z,0.00
2023-06-28T04:29:41.487Z,0.00
2023-06-28T04:30:41.716Z,0.00
2023-06-28T04:31:41.507Z,0.00
2023-06-28T04:32:41.490Z,0.00
2023-06-28T04:33:41.429Z,0.00
2023-06-28T04:34:41.464Z,0.00
2023-06-28T04:35:41.412Z,0.00
2023-06-28T04:36:41.378Z,0.00
2023-06-28T04:37:41.404Z,0.00
2023-06-28T04:38:41.420Z,0.00
2023-06-28T04:39:41.402Z,0.00
2023-06-28T04:40:41.633Z,0.00
2023-06-28T04:41:41.328Z,0.00
2023-06-28T04:42:41.354Z,0.00
2023-06-28T04:43:41.827Z,0.00
2023-06-28T04:44:41.391Z,0.00
2023-06-28T04:45:41.343Z,0.00
2023-06-28T04:46:41.284Z,0.00
2023-06-28T04:47:41.304Z,0.00
2023-06-28T04:48:41.263Z,0.00
2023-06-28T04:49:41.278Z,0.00
2023-06-28T04:50:41.568Z,0.00
2023-06-28T04:51:41.240Z,0.00
2023-06-28T04:52:41.262Z,0.00
2023-06-28T04:53:41.223Z,0.00
2023-06-28T04:54:41.196Z,0.00
2023-06-28T04:55:41.180Z,0.00
2023-06-28T04:56:41.174Z,0.00
2023-06-28T04:57:41.161Z,0.00
2023-06-28T04:58:41.197Z,0.00
2023-06-28T04:59:41.134Z,0.00
2023-06-28T05:00:41.314Z,0.00
2023-06-28T05:01:41.221Z,0.00
2023-06-28T05:02:41.180Z,0.00
2023-06-28T05:03:41.245Z,0.00
2023-06-28T05:04:41.094Z,0.00
2023-06-28T05:05:41.064Z,0.00
2023-06-28T05:06:41.073Z,0.00
2023-06-28T05:07:41.121Z,0.00
2023-06-28T05:08:41.086Z,0.00
2023-06-28T05:09:41.034Z,0.00
2023-06-28T05:10:41.302Z,0.00
2023-06-28T05:11:41.032Z,0.00
2023-06-28T05:12:40.999Z,0.00
2023-06-28T05:13:40.995Z,0.00
2023-06-28T05:14:41.033Z,0.00
2023-06-28T05:15:40.944Z,0.00
2023-06-28T05:16:40.946Z,0.00
2023-06-28T05:17:40.947Z,0.00
2023-06-28T05:18:40.949Z,0.00
2023-06-28T05:19:40.932Z,0.00
2023-06-28T05:20:41.089Z,0.00
2023-06-28T05:21:40.873Z,0.00
2023-06-28T05:22:40.881Z,0.00
2023-06-28T05:23:40.889Z,0.00
2023-06-28T05:24:40.904Z,0.00
2023-06-28T05:25:40.860Z,0.00
2023-06-28T05:26:40.853Z,0.00
2023-06-28T05:27:40.821Z,0.00
2023-06-28T05:28:40.808Z,0.00
2023-06-28T05:29:40.806Z,0.00
2023-06-28T05:30:41.308Z,0.00
2023-06-28T05:31:40.876Z,0.00
2023-06-28T05:32:40.874Z,0.00
2023-06-28T05:33:40.736Z,0.00
2023-06-28T05:34:40.786Z,0.00
2023-06-28T05:35:40.750Z,0.00
2023-06-28T05:36:40.730Z,0.00
2023-06-28T05:37:40.741Z,0.00
2023-06-28T05:38:40.725Z,0.00
2023-06-28T05:39:40.672Z,0.00
2023-06-28T05:41:40.673Z,0.00
2023-06-28T05:42:40.679Z,0.00
2023-06-28T05:43:40.620Z,0.00
2023-06-28T05:44:40.617Z,0.00
2023-06-28T05:45:40.654Z,0.00
2023-06-28T05:46:40.700Z,0.00
2023-06-28T05:47:40.698Z,0.00
2023-06-28T05:48:40.610Z,0.00
2023-06-28T05:49:40.620Z,0.00
2023-06-28T05:50:41.763Z,0.00
2023-06-28T05:51:41.548Z,0.00
2023-06-28T05:52:40.541Z,0.00
2023-06-28T05:53:40.530Z,0.00
2023-06-28T05:54:40.515Z,0.00
2023-06-28T05:55:40.574Z,0.00
2023-06-28T05:56:40.521Z,0.00
2023-06-28T05:57:40.489Z,0.00
2023-06-28T05:58:40.509Z,0.00
2023-06-28T05:59:40.459Z,0.00
2023-06-28T06:00:40.749Z,0.00
2023-06-28T06:01:40.481Z,0.00
2023-06-28T06:02:40.489Z,0.00
2023-06-28T06:03:40.594Z,0.00
2023-06-28T06:04:40.397Z,0.00
2023-06-28T06:05:40.393Z,0.00
2023-06-28T06:06:40.380Z,0.00
2023-06-28T06:07:40.427Z,0.00
2023-06-28T06:08:40.345Z,0.00
2023-06-28T06:09:40.357Z,0.00
2023-06-28T06:10:40.438Z,0.00
2023-06-28T06:11:40.377Z,0.00
2023-06-28T06:12:40.347Z,0.00
2023-06-28T06:13:40.304Z,0.00
2023-06-28T06:14:40.310Z,0.00
2023-06-28T06:15:40.274Z,0.00
2023-06-28T06:16:40.287Z,0.00
2023-06-28T06:17:40.284Z,0.00
2023-06-28T06:18:40.268Z,0.00
2023-06-28T06:19:40.214Z,0.00
2023-06-28T06:21:40.268Z,0.00
2023-06-28T06:22:40.209Z,0.00
2023-06-28T06:23:40.192Z,0.00
2023-06-28T06:24:40.183Z,0.00
2023-06-28T06:25:40.154Z,0.00
2023-06-28T06:26:40.208Z,0.00
2023-06-28T06:27:40.151Z,0.00
2023-06-28T06:28:40.130Z,0.00
2023-06-28T06:29:40.171Z,0.00
2023-06-28T06:30:43.197Z,0.00
2023-06-28T06:31:40.164Z,0.00
2023-06-28T06:32:40.142Z,0.00
2023-06-28T06:33:40.160Z,0.00
2023-06-28T06:34:40.116Z,0.00
2023-06-28T06:35:40.077Z,0.00
2023-06-28T06:36:40.056Z,0.00
2023-06-28T06:37:40.037Z,0.00
2023-06-28T06:38:40.037Z,0.00
2023-06-28T06:39:40.046Z,0.00
2023-06-28T06:40:40.175Z,0.00
2023-06-28T06:41:40.050Z,0.00
2023-06-28T06:42:39.977Z,0.00
2023-06-28T06:43:39.956Z,0.00
2023-06-28T06:44:39.942Z,0.00
2023-06-28T06:45:39.942Z,0.00
2023-06-28T06:46:39.944Z,0.00
2023-06-28T06:47:39.987Z,0.00
2023-06-28T06:48:39.927Z,0.00
2023-06-28T06:49:39.903Z,0.00
2023-06-28T06:50:40.164Z,0.00
2023-06-28T06:51:39.894Z,0.00
2023-06-28T06:52:39.916Z,0.00
2023-06-28T06:53:39.885Z,0.00
2023-06-28T06:54:39.846Z,0.00
2023-06-28T06:55:39.871Z,0.00
2023-06-28T06:56:39.834Z,0.00
2023-06-28T06:57:39.830Z,0.00
2023-06-28T06:58:39.809Z,0.00
2023-06-28T06:59:39.807Z,0.00
2023-06-28T07:00:40.086Z,0.00
2023-06-28T07:01:39.785Z,0.00
2023-06-28T07:02:39.788Z,0.00
2023-06-28T07:03:39.732Z,0.00
2023-06-28T07:04:39.789Z,0.00
2023-06-28T07:05:39.820Z,0.00
2023-06-28T07:06:39.709Z,0.00
2023-06-28T07:07:39.812Z,0.00
2023-06-28T07:08:39.713Z,0.00
2023-06-28T07:09:39.730Z,0.00
2023-06-28T07:10:39.673Z,0.00
2023-06-28T07:11:39.660Z,0.00
2023-06-28T07:12:39.664Z,0.00
2023-06-28T07:13:39.715Z,0.00
2023-06-28T07:14:39.649Z,0.00
2023-06-28T07:15:39.722Z,0.00
2023-06-28T07:16:39.616Z,0.00
2023-06-28T07:17:39.702Z,0.00
2023-06-28T07:18:39.768Z,0.00
2023-06-28T07:19:39.597Z,0.00
2023-06-28T07:20:39.615Z,0.00
2023-06-28T07:21:39.677Z,0.00
2023-06-28T07:22:39.542Z,0.00
2023-06-28T07:23:39.586Z,0.00
2023-06-28T07:24:39.531Z,0.00
2023-06-28T07:25:39.755Z,0.00
2023-06-28T07:26:39.488Z,0.00
2023-06-28T07:27:39.475Z,0.00
2023-06-28T07:28:39.481Z,0.00
2023-06-28T07:29:39.508Z,0.00
2023-06-28T07:30:39.443Z,0.00
2023-06-28T07:31:39.542Z,0.00
2023-06-28T07:32:39.501Z,0.00
2023-06-28T07:33:39.408Z,0.00
2023-06-28T07:34:39.433Z,0.00
2023-06-28T07:35:39.437Z,0.00
2023-06-28T07:36:39.421Z,0.00
2023-06-28T07:37:39.388Z,0.00
2023-06-28T07:38:39.416Z,0.00
2023-06-28T07:39:39.356Z,0.00
2023-06-28T07:40:39.358Z,0.00
2023-06-28T07:41:39.351Z,0.00
2023-06-28T07:42:39.326Z,0.00
2023-06-28T07:43:39.418Z,0.00
2023-06-28T07:44:39.288Z,0.00
2023-06-28T07:45:39.374Z,0.00
2023-06-28T07:46:39.303Z,0.00
2023-06-28T07:47:40.749Z,0.00
2023-06-28T07:48:39.254Z,0.00
2023-06-28T07:49:39.258Z,0.00
2023-06-28T07:50:39.925Z,0.00
2023-06-28T07:51:39.221Z,0.00
2023-06-28T07:52:39.571Z,0.00
2023-06-28T07:53:39.274Z,0.00
2023-06-28T07:54:39.209Z,0.00
2023-06-28T07:55:39.348Z,0.00
2023-06-28T07:56:39.212Z,0.00
2023-06-28T07:57:39.204Z,0.00
2023-06-28T07:58:39.146Z,0.00
2023-06-28T07:59:39.167Z,0.00
2023-06-28T08:00:39.131Z,0.00
2023-06-28T08:01:39.193Z,0.00
2023-06-28T08:02:39.165Z,0.00
2023-06-28T08:03:39.173Z,0.00
2023-06-28T08:04:40.035Z,0.00
2023-06-28T08:05:39.074Z,0.00
2023-06-28T08:06:39.095Z,0.00
2023-06-28T08:07:39.118Z,0.00
2023-06-28T08:08:39.054Z,0.00
2023-06-28T08:09:39.101Z,0.00
2023-06-28T08:10:39.063Z,0.00
2023-06-28T08:11:39.058Z,0.00
2023-06-28T08:12:39.016Z,0.00
2023-06-28T08:13:38.999Z,0.00
2023-06-28T08:14:38.997Z,0.00
2023-06-28T08:15:39.096Z,0.00
2023-06-28T08:16:38.964Z,0.00
2023-06-28T08:17:39.011Z,0.00
2023-06-28T08:18:38.930Z,0.00
2023-06-28T08:19:38.945Z,0.00
2023-06-28T08:20:41.271Z,0.00
2023-06-28T08:21:38.935Z,0.00
2023-06-28T08:22:38.914Z,0.00
2023-06-28T08:23:38.882Z,0.00
2023-06-28T08:24:38.898Z,0.00
2023-06-28T08:25:38.882Z,0.00
2023-06-28T08:26:40.810Z,0.00
2023-06-28T08:27:38.837Z,0.00
2023-06-28T08:28:50.449Z,0.00
2023-06-28T08:29:39.868Z,0.00
2023-06-28T08:30:38.850Z,0.00
2023-06-28T08:31:38.949Z,0.00
2023-06-28T08:32:38.872Z,0.00
2023-06-28T08:33:39.487Z,0.00
2023-06-28T08:34:41.800Z,0.00
2023-06-28T08:35:38.788Z,0.00
2023-06-28T08:36:38.770Z,0.00
2023-06-28T08:37:38.797Z,0.00
2023-06-28T08:38:38.738Z,0.00
2023-06-28T08:39:38.794Z,0.00
2023-06-28T08:40:38.742Z,0.00
2023-06-28T08:41:38.698Z,0.00
2023-06-28T08:42:38.692Z,0.00
2023-06-28T08:43:38.764Z,0.00
2023-06-28T08:44:38.681Z,0.00
2023-06-28T08:45:38.674Z,0.00
2023-06-28T08:46:38.697Z,0.00
2023-06-28T08:47:38.681Z,0.00
2023-06-28T08:48:38.734Z,0.00
2023-06-28T08:49:38.618Z,0.00
2023-06-28T08:50:38.646Z,0.00
2023-06-28T08:51:39.851Z,0.00
2023-06-28T08:52:38.631Z,0.00
2023-06-28T08:53:38.638Z,0.00
2023-06-28T08:54:38.580Z,0.00
2023-06-28T08:55:38.607Z,0.00
2023-06-28T08:56:48.014Z,0.00
2023-06-28T08:57:39.584Z,0.00
2023-06-28T08:58:38.665Z,0.00
2023-06-28T08:59:38.546Z,0.00
2023-06-28T09:00:38.734Z,0.00
2023-06-28T09:01:38.569Z,0.00
2023-06-28T09:02:38.652Z,0.00
2023-06-28T09:03:38.633Z,0.00
2023-06-28T09:04:38.497Z,0.00
2023-06-28T09:05:38.481Z,0.00
2023-06-28T09:06:38.503Z,0.00
2023-06-28T09:07:38.539Z,0.00
2023-06-28T09:08:38.478Z,0.00
2023-06-28T09:09:38.423Z,0.10
2023-06-28T09:10:38.430Z,0.10
2023-06-28T09:11:38.518Z,0.10
2023-06-28T09:12:38.400Z,0.10
2023-06-28T09:13:38.399Z,0.20
2023-06-28T09:14:38.386Z,0.30
2023-06-28T09:15:38.390Z,0.20
2023-06-28T09:16:38.380Z,0.10
2023-06-28T09:17:38.441Z,0.10
2023-06-28T09:18:38.332Z,0.00
2023-06-28T09:19:38.345Z,0.00
2023-06-28T09:20:38.374Z,0.00
2023-06-28T09:21:38.327Z,0.00
2023-06-28T09:22:38.340Z,0.00
2023-06-28T09:23:38.332Z,0.00
2023-06-28T09:24:38.276Z,0.00
2023-06-28T09:25:38.296Z,0.00
2023-06-28T09:26:38.344Z,0.00
2023-06-28T09:27:38.278Z,0.10
2023-06-28T09:28:39.605Z,0.10
2023-06-28T09:29:38.252Z,0.10
2023-06-28T09:30:38.208Z,0.10
2023-06-28T09:31:38.300Z,0.20
2023-06-28T09:32:38.279Z,0.10
2023-06-28T09:33:38.214Z,0.20
2023-06-28T09:34:38.278Z,0.20
2023-06-28T09:35:38.241Z,0.20
2023-06-28T09:36:38.218Z,0.20
2023-06-28T09:37:38.228Z,0.20
2023-06-28T09:38:38.179Z,0.30
2023-06-28T09:39:38.705Z,0.30
2023-06-28T09:40:38.197Z,0.40
2023-06-28T09:41:38.211Z,0.50
2023-06-28T09:42:38.151Z,0.50
2023-06-28T09:43:38.094Z,0.60
2023-06-28T09:44:38.133Z,0.80
2023-06-28T09:45:39.208Z,0.70
2023-06-28T09:46:38.149Z,0.70
2023-06-28T09:47:38.134Z,0.40
2023-06-28T09:48:38.050Z,0.20
2023-06-28T09:49:40.543Z,0.10
2023-06-28T09:50:38.045Z,0.10
2023-06-28T09:51:38.044Z,0.00
2023-06-28T09:52:38.052Z,0.00
2023-06-28T09:53:38.058Z,0.00
2023-06-28T09:54:38.041Z,0.10
2023-06-28T09:55:37.982Z,0.10
2023-06-28T09:56:37.979Z,0.10
2023-06-28T09:57:37.970Z,0.10
2023-06-28T09:58:37.966Z,0.00
2023-06-28T09:59:38.006Z,0.10
2023-06-28T10:00:37.933Z,0.10
2023-06-28T10:01:37.932Z,0.10
2023-06-28T10:02:38.073Z,0.20
2023-06-28T10:03:38.022Z,0.30
2023-06-28T10:04:37.979Z,0.30
2023-06-28T10:05:37.935Z,0.50
2023-06-28T10:06:37.896Z,0.60
2023-06-28T10:07:37.982Z,0.70
2023-06-28T10:08:37.854Z,0.80
2023-06-28T10:09:37.937Z,0.60
2023-06-28T10:10:37.864Z,0.70
2023-06-28T10:11:37.881Z,0.90
2023-06-28T10:12:37.829Z,0.50
2023-06-28T10:13:37.842Z,0.30
2023-06-28T10:14:37.852Z,0.20
2023-06-28T10:15:37.850Z,0.10
2023-06-28T10:16:37.790Z,0.10
2023-06-28T10:17:37.822Z,0.00
2023-06-28T10:18:37.806Z,0.00
2023-06-28T10:19:37.750Z,0.00
2023-06-28T10:20:37.807Z,0.00
2023-06-28T10:21:37.731Z,0.00
2023-06-28T10:22:37.730Z,0.00
2023-06-28T10:23:37.723Z,0.00
2023-06-28T10:24:37.728Z,0.00
2023-06-28T10:25:37.718Z,0.00
2023-06-28T10:26:37.763Z,0.00
2023-06-28T10:27:37.697Z,0.00
2023-06-28T10:28:37.693Z,0.00
2023-06-28T10:29:37.653Z,0.00
2023-06-28T10:30:37.711Z,0.00
2023-06-28T10:31:37.801Z,0.00
2023-06-28T10:32:37.704Z,0.00
2023-06-28T10:33:37.881Z,0.00
2023-06-28T10:34:37.766Z,0.00
2023-06-28T10:35:37.653Z,0.00
2023-06-28T10:36:37.583Z,0.00
2023-06-28T10:37:37.603Z,0.00
2023-06-28T10:38:37.624Z,0.00
2023-06-28T10:39:37.566Z,0.00
2023-06-28T10:40:37.542Z,0.00
2023-06-28T10:41:37.547Z,0.00
2023-06-28T10:42:37.537Z,0.10
2023-06-28T10:43:37.557Z,0.10
2023-06-28T10:44:37.575Z,0.20
2023-06-28T10:45:37.519Z,0.20
2023-06-28T10:46:37.564Z,0.10
2023-06-28T10:47:37.521Z,0.10
2023-06-28T10:48:37.478Z,0.10
2023-06-28T10:49:37.523Z,0.20
2023-06-28T10:50:37.488Z,0.30
2023-06-28T10:51:37.478Z,0.30
2023-06-28T10:52:37.469Z,0.30
2023-06-28T10:53:37.461Z,0.20
2023-06-28T10:54:37.402Z,0.10
2023-06-28T10:55:37.435Z,0.10
2023-06-28T10:56:37.414Z,0.10
2023-06-28T10:57:37.400Z,0.00
2023-06-28T10:58:37.381Z,0.00
2023-06-28T10:59:37.372Z,0.10
2023-06-28T11:00:37.453Z,0.10
2023-06-28T11:01:37.392Z,0.20
2023-06-28T11:02:37.602Z,0.20
2023-06-28T11:03:37.332Z,0.20
2023-06-28T11:04:37.331Z,0.20
2023-06-28T11:05:37.509Z,0.30
2023-06-28T11:06:38.358Z,0.40
2023-06-28T11:07:37.377Z,0.50
2023-06-28T11:08:37.297Z,0.60
2023-06-28T11:09:37.272Z,0.60
2023-06-28T11:10:37.256Z,0.60
2023-06-28T11:11:37.315Z,0.70
2023-06-28T11:12:38.549Z,0.90
2023-06-28T11:13:37.259Z,1.00
2023-06-28T11:14:37.244Z,0.80
2023-06-28T11:15:37.205Z,0.50
2023-06-28T11:16:37.270Z,0.30
2023-06-28T11:17:37.268Z,0.20
2023-06-28T11:18:37.215Z,0.10
2023-06-28T11:19:37.204Z,0.20
2023-06-28T11:20:37.243Z,0.20
2023-06-28T11:21:37.168Z,0.30
2023-06-28T11:22:37.179Z,0.40
2023-06-28T11:23:37.142Z,0.50
2023-06-28T11:24:37.604Z,0.70
2023-06-28T11:25:37.413Z,0.80
2023-06-28T11:26:37.405Z,1.00
2023-06-28T11:27:37.158Z,1.10
2023-06-28T11:28:37.142Z,1.30
2023-06-28T11:29:37.111Z,1.40
2023-06-28T11:30:37.081Z,1.50
2023-06-28T11:31:37.098Z,1.70
2023-06-28T11:32:37.140Z,1.80
2023-06-28T11:33:37.057Z,1.80
2023-06-28T11:34:37.082Z,2.00
2023-06-28T11:35:37.031Z,2.00
2023-06-28T11:36:37.030Z,2.10
2023-06-28T11:37:37.041Z,1.40
2023-06-28T11:38:37.026Z,1.00
2023-06-28T11:39:40.393Z,1.10
2023-06-28T11:40:37.045Z,1.30
2023-06-28T11:41:36.976Z,0.90
2023-06-28T11:42:36.975Z,0.60
2023-06-28T11:43:36.978Z,0.60
2023-06-28T11:44:37.023Z,0.60
2023-06-28T11:45:37.018Z,0.40
2023-06-28T11:46:36.935Z,0.20
2023-06-28T11:47:36.987Z,0.10
2023-06-28T11:48:36.907Z,0.10
2023-06-28T11:49:36.938Z,0.00
2023-06-28T11:50:36.951Z,0.00
2023-06-28T11:51:36.919Z,0.00
2023-06-28T11:52:36.881Z,0.00
2023-06-28T11:53:36.907Z,0.00
2023-06-28T11:54:36.852Z,0.00
2023-06-28T11:55:36.854Z,0.00
2023-06-28T11:56:36.882Z,0.00
2023-06-28T11:57:36.851Z,0.00
2023-06-28T11:58:36.836Z,0.00
2023-06-28T11:59:36.822Z,0.00
2023-06-28T12:00:36.795Z,0.00
2023-06-28T12:01:36.798Z,0.00
2023-06-28T12:02:36.886Z,0.00
2023-06-28T12:03:36.997Z,0.00
2023-06-28T12:04:36.900Z,0.00
2023-06-28T12:05:36.773Z,0.00
2023-06-28T12:06:36.743Z,0.00
2023-06-28T12:07:36.915Z,0.00
2023-06-28T12:08:36.719Z,0.00
2023-06-28T12:09:36.718Z,0.00
2023-06-28T12:10:36.742Z,0.00
2023-06-28T12:11:36.685Z,0.00
2023-06-28T12:12:36.734Z,0.00
2023-06-28T12:13:36.793Z,0.00
2023-06-28T12:14:36.664Z,0.00
2023-06-28T12:15:36.666Z,0.00
2023-06-28T12:16:36.619Z,0.00
2023-06-28T12:17:36.644Z,0.00
2023-06-28T12:18:36.662Z,0.00
2023-06-28T12:19:36.614Z,0.00
2023-06-28T12:20:36.596Z,0.00
2023-06-28T12:21:36.640Z,0.00
2023-06-28T12:22:36.604Z,0.00
2023-06-28T12:23:36.600Z,0.00
2023-06-28T12:24:36.548Z,0.00
2023-06-28T12:25:36.530Z,0.00
2023-06-28T12:26:36.527Z,0.00
2023-06-28T12:27:36.550Z,0.00
2023-06-28T12:28:36.515Z,0.00
2023-06-28T12:29:36.635Z,0.00
2023-06-28T12:30:36.499Z,0.00
2023-06-28T12:31:36.493Z,0.00
2023-06-28T12:32:36.562Z,0.00
2023-06-28T12:33:36.439Z,0.00
2023-06-28T12:34:36.449Z,0.00
2023-06-28T12:35:36.445Z,0.00
2023-06-28T12:36:36.412Z,0.00
2023-06-28T12:37:36.424Z,0.00
2023-06-28T12:38:36.434Z,0.00
2023-06-28T12:39:36.465Z,0.00
2023-06-28T12:40:36.703Z,0.00
2023-06-28T12:41:36.359Z,0.00
2023-06-28T12:42:36.347Z,0.00
2023-06-28T12:43:36.400Z,0.00
2023-06-28T12:44:36.323Z,0.00
2023-06-28T12:45:36.302Z,0.00
2023-06-28T12:46:36.299Z,0.00
2023-06-28T12:47:36.315Z,0.00
2023-06-28T12:48:36.311Z,0.00
2023-06-28T12:49:36.309Z,0.00
2023-06-28T12:50:36.302Z,0.00
2023-06-28T12:51:36.283Z,0.00
2023-06-28T12:52:36.266Z,0.00
2023-06-28T12:53:36.319Z,0.00
2023-06-28T12:54:36.231Z,0.00
2023-06-28T12:55:36.220Z,0.00
2023-06-28T12:56:36.176Z,0.00
2023-06-28T12:57:36.216Z,0.00
2023-06-28T12:58:36.184Z,0.00
2023-06-28T12:59:36.188Z,0.00
2023-06-28T13:00:36.159Z,0.00
2023-06-28T13:01:36.179Z,0.00
2023-06-28T13:02:36.189Z,0.00
2023-06-28T13:03:36.114Z,0.00
2023-06-28T13:04:36.164Z,0.00
2023-06-28T13:05:36.101Z,0.00
2023-06-28T13:06:36.088Z,0.00
2023-06-28T13:07:36.124Z,0.00
2023-06-28T13:08:36.071Z,0.00
2023-06-28T13:09:36.053Z,0.00
2023-06-28T13:10:36.074Z,0.00
2023-06-28T13:11:36.011Z,0.00
2023-06-28T13:12:36.040Z,0.00
2023-06-28T13:13:36.012Z,0.00
2023-06-28T13:14:35.999Z,0.00
2023-06-28T13:15:36.038Z,0.00
2023-06-28T13:16:35.972Z,0.00
2023-06-28T13:17:35.957Z,0.00
2023-06-28T13:18:35.933Z,0.00
2023-06-28T13:19:35.958Z,0.00
2023-06-28T13:20:35.936Z,0.00