createdAt,value
2019-03-19T00:00:31.981Z,0.00
2019-03-19T00:01:31.957Z,0.00
2019-03-19T00:02:31.948Z,0.00
2019-03-19T00:03:31.946Z,0.00
2019-03-19T00:04:31.941Z,0.00
2019-03-19T00:05:31.960Z,0.00
2019-03-19T00:06:31.887Z,0.00
2019-03-19T00:07:31.901Z,0.00
2019-03-19T00:08:31.884Z,0.00
2019-03-19T00:09:31.909Z,0.00
2019-03-19T00:10:31.845Z,0.00
2019-03-19T00:11:31.861Z,0.00
2019-03-19T00:12:31.842Z,0.00
2019-03-19T00:13:31.836Z,0.00
2019-03-19T00:14:31.885Z,0.00
2019-03-19T00:15:31.843Z,0.00
2019-03-19T00:16:31.801Z,0.00
2019-03-19T00:17:31.806Z,0.00
2019-03-19T00:18:31.794Z,0.00
2019-03-19T00:19:31.801Z,0.00
2019-03-19T00:20:31.734Z,0.00
2019-03-19T00:21:31.749Z,0.00
2019-03-19T00:22:31.758Z,0.00
2019-03-19T00:23:31.754Z,0.00
2019-03-19T00:24:31.711Z,0.00
2019-03-19T00:25:31.702Z,0.00
2019-03-19T00:26:31.703Z,0.00
2019-03-19T00:27:31.727Z,0.00
2019-03-19T00:28:31.690Z,0.00
2019-03-19T00:29:31.709Z,0.00
2019-03-19T00:30:31.675Z,0.00
2019-03-19T00:31:31.644Z,0.00
2019-03-19T00:32:31.647Z,0.00
2019-03-19T00:33:31.634Z,0.00
2019-03-19T00:34:31.625Z,0.00
2019-03-19T00:35:31.616Z,0.00
2019-03-19T00:36:31.605Z,0.00
2019-03-19T00:37:31.575Z,0.00
2019-03-19T00:38:31.566Z,0.00
2019-03-19T00:39:31.564Z,0.00
2019-03-19T00:40:31.604Z,0.00
2019-03-19T00:41:31.521Z,0.00
2019-03-19T00:42:31.553Z,0.00
2019-03-19T00:43:31.554Z,0.00
2019-03-19T00:44:31.495Z,0.00
2019-03-19T00:45:31.565Z,0.00
2019-03-19T00:46:31.482Z,0.00
2019-03-19T00:47:31.472Z,0.00
2019-03-19T00:48:31.446Z,0.00
2019-03-19T00:49:31.457Z,0.00
2019-03-19T00:50:31.465Z,0.00
2019-03-19T00:51:31.550Z,0.00
2019-03-19T00:52:31.433Z,0.00
2019-03-19T00:53:31.392Z,0.00
2019-03-19T00:54:31.408Z,0.00
2019-03-19T00:55:40.350Z,0.00
2019-03-19T00:56:32.359Z,0.00
2019-03-19T00:57:31.399Z,0.00
2019-03-19T00:58:31.361Z,0.00
2019-03-19T00:59:31.380Z,0.00
2019-03-19T01:00:31.392Z,0.00
2019-03-19T01:01:31.302Z,0.00
2019-03-19T01:02:31.293Z,0.00
2019-03-19T01:03:31.350Z,0.00
2019-03-19T01:04:31.277Z,0.00
2019-03-19T01:05:31.288Z,0.00
2019-03-19T01:06:31.230Z,0.00
2019-03-19T01:07:31.236Z,0.00
2019-03-19T01:08:31.254Z,0.00
2019-03-19T01:09:31.237Z,0.00
2019-03-19T01:10:31.256Z,0.00
2019-03-19T01:11:31.220Z,0.00
2019-03-19T01:12:31.179Z,0.00
2019-03-19T01:13:31.191Z,0.00
2019-03-19T01:14:31.470Z,0.00
2019-03-19T01:15:31.179Z,0.00
2019-03-19T01:16:31.143Z,0.00
2019-03-19T01:17:31.149Z,0.00
2019-03-19T01:18:31.154Z,0.00
2019-03-19T01:19:31.124Z,0.00
2019-03-19T01:20:31.123Z,0.00
2019-03-19T01:21:31.115Z,0.00
2019-03-19T01:22:31.064Z,0.00
2019-03-19T01:23:31.076Z,0.00
2019-03-19T01:24:31.054Z,0.00
2019-03-19T01:25:31.089Z,0.00
2019-03-19T01:26:31.058Z,0.00
2019-03-19T01:27:31.044Z,0.00
2019-03-19T01:28:31.029Z,0.00
2019-03-19T01:29:30.989Z,0.00
2019-03-19T01:30:31.013Z,0.00
2019-03-19T01:31:30.972Z,0.00
2019-03-19T01:32:31.014Z,0.00
2019-03-19T01:33:30.942Z,0.00
2019-03-19T01:34:31.002Z,0.00
2019-03-19T01:35:30.960Z,0.00
2019-03-19T01:36:30.918Z,0.00
2019-03-19T01:37:30.907Z,0.00
2019-03-19T01:38:30.913Z,0.00
2019-03-19T01:39:30.906Z,0.00
2019-03-19T01:40:30.911Z,0.00
2019-03-19T01:41:30.866Z,0.00
2019-03-19T01:42:30.878Z,0.00
2019-03-19T01:43:30.881Z,0.00
2019-03-19T01:44:30.836Z,0.00
2019-03-19T01:45:30.819Z,0.00
2019-03-19T01:46:30.809Z,0.00
2019-03-19T01:47:30.818Z,0.00
2019-03-19T01:48:30.787Z,0.00
2019-03-19T01:49:30.816Z,0.00
2019-03-19T01:50:30.806Z,0.00
2019-03-19T01:51:30.781Z,0.00
2019-03-19T01:52:30.763Z,0.00
2019-03-19T01:53:30.752Z,0.00
2019-03-19T01:54:30.747Z,0.00
2019-03-19T01:55:30.791Z,0.00
2019-03-19T01:56:30.755Z,0.00
2019-03-19T01:57:30.696Z,0.00
2019-03-19T01:58:30.705Z,0.00
2019-03-19T01:59:30.688Z,0.00
2019-03-19T02:00:30.662Z,0.00
2019-03-19T02:01:30.741Z,0.00
2019-03-19T02:02:30.659Z,0.00
2019-03-19T02:03:30.648Z,0.00
2019-03-19T02:04:30.619Z,0.00
2019-03-19T02:05:30.630Z,0.00
2019-03-19T02:06:30.611Z,0.00
2019-03-19T02:07:30.638Z,0.00
2019-03-19T02:08:30.602Z,0.00
2019-03-19T02:09:30.582Z,0.00
2019-03-19T02:10:30.550Z,0.00
2019-03-19T02:11:30.616Z,0.00
2019-03-19T02:12:30.532Z,0.00
2019-03-19T02:13:30.551Z,0.00
2019-03-19T02:14:30.535Z,0.00
2019-03-19T02:15:30.496Z,0.00
2019-03-19T02:16:30.505Z,0.00
2019-03-19T02:17:30.518Z,0.00
2019-03-19T02:18:30.513Z,0.00
2019-03-19T02:19:30.488Z,0.00
2019-03-19T02:20:30.440Z,0.00
2019-03-19T02:21:30.503Z,0.00
2019-03-19T02:22:30.410Z,0.00
2019-03-19T02:23:30.410Z,0.00
2019-03-19T02:24:30.400Z,0.00
2019-03-19T02:25:30.496Z,0.00
2019-03-19T02:26:30.405Z,0.00
2019-03-19T02:27:30.385Z,0.00
2019-03-19T02:28:30.453Z,0.00
2019-03-19T02:29:30.363Z,0.00
2019-03-19T02:30:30.385Z,0.00
2019-03-19T02:31:30.525Z,0.00
2019-03-19T02:32:30.371Z,0.00
2019-03-19T02:33:30.317Z,0.00
2019-03-19T02:34:30.294Z,0.00
2019-03-19T02:35:30.279Z,0.00
2019-03-19T02:36:30.378Z,0.00
2019-03-19T02:37:30.268Z,0.00
2019-03-19T02:38:30.293Z,0.00
2019-03-19T02:39:30.282Z,0.00
2019-03-19T02:40:30.253Z,0.00
2019-03-19T02:41:30.306Z,0.00
2019-03-19T02:42:30.263Z,0.00
2019-03-19T02:43:30.225Z,0.00
2019-03-19T02:44:30.165Z,0.00
2019-03-19T02:45:30.177Z,0.00
2019-03-19T02:46:30.202Z,0.00
2019-03-19T02:47:30.156Z,0.00
2019-03-19T02:48:30.171Z,0.00
2019-03-19T02:49:30.163Z,0.00
2019-03-19T02:50:30.141Z,0.00
2019-03-19T02:51:30.141Z,0.00
2019-03-19T02:52:30.121Z,0.00
2019-03-19T02:53:30.112Z,0.00
2019-03-19T02:54:30.083Z,0.00
2019-03-19T02:55:30.077Z,0.00
2019-03-19T02:56:33.327Z,0.00
2019-03-19T02:57:30.070Z,0.00
2019-03-19T02:58:30.051Z,0.00
2019-03-19T02:59:30.040Z,0.00
2019-03-19T03:01:47.029Z,0.00
2019-03-19T03:02:46.266Z,0.00
2019-03-19T03:03:46.220Z,0.00
2019-03-19T03:04:46.217Z,0.00
2019-03-19T03:05:46.197Z,0.00
2019-03-19T03:06:46.195Z,0.00
2019-03-19T03:07:46.203Z,0.00
2019-03-19T03:08:46.193Z,0.00
2019-03-19T03:09:46.178Z,0.00
2019-03-19T03:10:46.145Z,0.00
2019-03-19T03:11:46.206Z,0.00
2019-03-19T03:12:46.154Z,0.00
2019-03-19T03:13:46.104Z,0.00
2019-03-19T03:14:46.467Z,0.00
2019-03-19T03:15:46.077Z,0.00
2019-03-19T03:16:46.085Z,0.00
2019-03-19T03:17:46.094Z,0.00
2019-03-19T03:18:46.077Z,0.00
2019-03-19T03:19:46.068Z,0.00
2019-03-19T03:20:46.061Z,0.00
2019-03-19T03:21:46.065Z,0.00
2019-03-19T03:22:46.013Z,0.00
2019-03-19T03:23:46.000Z,0.00
2019-03-19T03:24:45.994Z,0.00
2019-03-19T03:25:46.034Z,0.00
2019-03-19T03:26:48.003Z,0.00
2019-03-19T03:27:45.963Z,0.00
2019-03-19T03:28:45.943Z,0.00
2019-03-19T03:29:45.943Z,0.00
2019-03-19T03:30:45.999Z,0.00
2019-03-19T03:31:45.985Z,0.00
2019-03-19T03:32:45.964Z,0.00
2019-03-19T03:33:45.908Z,0.00
2019-03-19T03:34:45.956Z,0.00
2019-03-19T03:35:45.961Z,0.00
2019-03-19T03:36:45.866Z,0.00
2019-03-19T03:37:45.857Z,0.00
2019-03-19T03:38:45.869Z,0.00
2019-03-19T03:39:45.830Z,0.00
2019-03-19T03:40:45.931Z,0.00
2019-03-19T03:41:45.812Z,0.00
2019-03-19T03:42:45.834Z,0.00
2019-03-19T03:43:45.815Z,0.00
2019-03-19T03:44:45.771Z,0.00
2019-03-19T03:45:45.798Z,0.00
2019-03-19T03:46:45.793Z,0.00
2019-03-19T03:47:45.897Z,0.00
2019-03-19T03:48:45.737Z,0.00
2019-03-19T03:49:45.725Z,0.00
2019-03-19T03:50:45.707Z,0.00
2019-03-19T03:51:45.711Z,0.00
2019-03-19T03:52:45.721Z,0.00
2019-03-19T03:53:45.743Z,0.00
2019-03-19T03:54:45.662Z,0.00
2019-03-19T03:55:45.666Z,0.00
2019-03-19T03:56:45.648Z,0.00
2019-03-19T03:57:45.695Z,0.00
2019-03-19T03:58:59.641Z,0.00
2019-03-19T03:59:46.613Z,0.00
2019-03-19T04:00:45.591Z,0.00
2019-03-19T04:01:45.591Z,0.00
2019-03-19T04:02:45.596Z,0.00
2019-03-19T04:03:45.602Z,0.00
2019-03-19T04:04:45.568Z,0.00
2019-03-19T04:05:45.555Z,0.00
2019-03-19T04:06:45.566Z,0.00
2019-03-19T04:07:45.554Z,0.00
2019-03-19T04:08:45.574Z,0.00
2019-03-19T04:09:45.513Z,0.00
2019-03-19T04:10:45.520Z,0.00
2019-03-19T04:11:45.557Z,0.00
2019-03-19T04:12:45.507Z,0.00
2019-03-19T04:13:45.557Z,0.00
2019-03-19T04:14:46.793Z,0.00
2019-03-19T04:15:45.489Z,0.00
2019-03-19T04:16:45.485Z,0.00
2019-03-19T04:17:45.450Z,0.00
2019-03-19T04:18:45.445Z,0.00
2019-03-19T04:19:45.429Z,0.00
2019-03-19T04:20:45.393Z,0.00
2019-03-19T04:21:45.375Z,0.00
2019-03-19T04:22:45.392Z,0.00
2019-03-19T04:23:45.357Z,0.00
2019-03-19T04:24:45.401Z,0.00
2019-03-19T04:25:45.345Z,0.00
2019-03-19T04:26:45.326Z,0.00
2019-03-19T04:27:45.337Z,0.00
2019-03-19T04:28:45.368Z,0.00
2019-03-19T04:29:45.295Z,0.00
2019-03-19T04:30:45.308Z,0.00
2019-03-19T04:31:45.325Z,0.00
2019-03-19T04:32:45.266Z,0.00
2019-03-19T04:33:45.251Z,0.00
2019-03-19T04:34:45.237Z,0.00
2019-03-19T04:35:45.251Z,0.00
2019-03-19T04:36:45.228Z,0.00
2019-03-19T04:37:45.268Z,0.00
2019-03-19T04:38:45.243Z,0.00
2019-03-19T04:39:45.195Z,0.00
2019-03-19T04:40:45.198Z,0.00
2019-03-19T04:41:45.179Z,0.00
2019-03-19T04:42:45.228Z,0.00
2019-03-19T04:43:45.216Z,0.00
2019-03-19T04:44:45.163Z,0.00
2019-03-19T04:45:45.132Z,0.00
2019-03-19T04:46:45.148Z,0.00
2019-03-19T04:47:45.109Z,0.00
2019-03-19T04:48:45.097Z,0.00
2019-03-19T04:49:45.191Z,0.00
2019-03-19T04:50:45.091Z,0.00
2019-03-19T04:51:45.084Z,0.00
2019-03-19T04:52:45.082Z,0.00
2019-03-19T04:53:45.114Z,0.00
2019-03-19T04:54:45.052Z,0.00
2019-03-19T04:55:45.056Z,0.00
2019-03-19T04:56:45.005Z,0.00
2019-03-19T04:57:45.006Z,0.00
2019-03-19T04:58:44.994Z,0.00
2019-03-19T04:59:45.065Z,0.00
2019-03-19T05:00:45.018Z,0.00
2019-03-19T05:01:44.956Z,0.00
2019-03-19T05:02:44.959Z,0.00
2019-03-19T05:03:44.943Z,0.00
2019-03-19T05:04:45.257Z,0.00
2019-03-19T05:05:44.920Z,0.00
2019-03-19T05:06:44.892Z,4.00
2019-03-19T05:07:44.903Z,0.00
2019-03-19T05:08:44.883Z,0.00
2019-03-19T05:09:44.872Z,4.00
2019-03-19T05:10:44.920Z,0.00
2019-03-19T05:11:44.857Z,4.00
2019-03-19T05:12:44.847Z,4.00
2019-03-19T05:13:44.839Z,4.00
2019-03-19T05:14:44.872Z,4.00
2019-03-19T05:15:44.842Z,4.00
2019-03-19T05:16:44.781Z,4.00
2019-03-19T05:17:44.785Z,8.00
2019-03-19T05:18:44.778Z,8.00
2019-03-19T05:19:44.777Z,12.00
2019-03-19T05:20:44.860Z,12.00
2019-03-19T05:21:44.770Z,16.00
2019-03-19T05:22:44.747Z,16.00
2019-03-19T05:23:44.726Z,16.00
2019-03-19T05:24:44.806Z,20.00
2019-03-19T05:25:44.714Z,24.00
2019-03-19T05:26:44.737Z,28.00
2019-03-19T05:27:44.711Z,36.00
2019-03-19T05:28:44.682Z,36.00
2019-03-19T05:29:44.695Z,40.00
2019-03-19T05:30:44.653Z,48.00
2019-03-19T05:31:44.644Z,52.00
2019-03-19T05:32:44.701Z,56.00
2019-03-19T05:33:44.646Z,64.00
2019-03-19T05:34:44.695Z,76.00
2019-03-19T05:35:44.597Z,80.00
2019-03-19T05:36:44.600Z,88.00
2019-03-19T05:37:44.594Z,96.00
2019-03-19T05:38:44.572Z,104.00
2019-03-19T05:39:44.544Z,116.00
2019-03-19T05:40:44.562Z,124.00
2019-03-19T05:41:44.530Z,132.00
2019-03-19T05:42:44.511Z,140.00
2019-03-19T05:43:44.532Z,152.00
2019-03-19T05:44:44.567Z,164.00
2019-03-19T05:45:44.491Z,176.00
2019-03-19T05:46:44.482Z,188.00
2019-03-19T05:47:44.472Z,200.00
2019-03-19T05:48:44.464Z,208.00
2019-03-19T05:49:44.506Z,224.00
2019-03-19T05:50:44.457Z,236.00
2019-03-19T05:51:44.438Z,244.00
2019-03-19T05:52:44.444Z,256.00
2019-03-19T05:53:44.439Z,272.00
2019-03-19T05:54:44.419Z,284.00
2019-03-19T05:55:44.463Z,296.00
2019-03-19T05:56:44.402Z,308.00
2019-03-19T05:57:49.301Z,320.00
2019-03-19T05:58:45.394Z,336.00
2019-03-19T05:59:44.416Z,348.00
2019-03-19T06:00:44.361Z,356.00
2019-03-19T06:01:44.331Z,372.00
2019-03-19T06:02:44.394Z,380.00
2019-03-19T06:03:44.317Z,396.00
2019-03-19T06:04:44.356Z,408.00
2019-03-19T06:05:44.293Z,424.00
2019-03-19T06:06:44.284Z,436.00
2019-03-19T06:07:44.304Z,452.00
2019-03-19T06:08:44.295Z,476.00
2019-03-19T06:09:44.249Z,500.00
2019-03-19T06:10:44.266Z,516.00
2019-03-19T06:11:44.231Z,532.00
2019-03-19T06:12:44.219Z,544.00
2019-03-19T06:13:44.231Z,564.00
2019-03-19T06:14:44.235Z,568.00
2019-03-19T06:15:44.189Z,580.00
2019-03-19T06:16:44.177Z,596.00
2019-03-19T06:17:44.204Z,616.00
2019-03-19T06:18:44.143Z,628.00
2019-03-19T06:19:44.152Z,644.00
2019-03-19T06:20:44.147Z,656.00
2019-03-19T06:21:44.124Z,672.00
2019-03-19T06:22:44.185Z,680.00
2019-03-19T06:23:44.107Z,688.00
2019-03-19T06:24:44.124Z,704.00
2019-03-19T06:25:44.085Z,716.00
2019-03-19T06:26:44.073Z,728.00
2019-03-19T06:27:44.054Z,744.00
2019-03-19T06:28:44.084Z,756.00
2019-03-19T06:29:44.049Z,768.00
2019-03-19T06:30:44.054Z,776.00
2019-03-19T06:31:44.021Z,788.00
2019-03-19T06:32:44.023Z,800.00
2019-03-19T06:33:44.023Z,812.00
2019-03-19T06:34:43.988Z,828.00
2019-03-19T06:35:44.004Z,844.00
2019-03-19T06:36:44.000Z,860.00
2019-03-19T06:37:43.952Z,872.00
2019-03-19T06:38:43.968Z,876.00
2019-03-19T06:39:43.924Z,892.00
2019-03-19T06:40:43.951Z,908.00
2019-03-19T06:41:43.913Z,920.00
2019-03-19T06:42:43.944Z,932.00
2019-03-19T06:43:43.877Z,944.00
2019-03-19T06:44:43.864Z,960.00
2019-03-19T06:45:43.899Z,968.00
2019-03-19T06:46:43.835Z,976.00
2019-03-19T06:47:43.838Z,984.00
2019-03-19T06:48:43.827Z,992.00
2019-03-19T06:49:43.835Z,996.00
2019-03-19T06:50:45.454Z,1000.00
2019-03-19T06:51:43.797Z,1008.00
2019-03-19T06:52:43.890Z,1008.00
2019-03-19T06:53:43.801Z,1020.00
2019-03-19T06:54:43.787Z,1040.00
2019-03-19T06:55:43.800Z,1052.00
2019-03-19T06:56:43.753Z,1064.00
2019-03-19T06:57:43.750Z,1072.00
2019-03-19T06:58:43.734Z,1088.00
2019-03-19T06:59:43.737Z,1104.00
2019-03-19T07:00:43.752Z,1116.00
2019-03-19T07:01:43.693Z,1140.00
2019-03-19T07:02:43.708Z,1156.00
2019-03-19T07:03:43.680Z,1168.00
2019-03-19T07:04:43.661Z,1188.00
2019-03-19T07:05:43.622Z,1212.00
2019-03-19T07:06:43.693Z,1232.00
2019-03-19T07:07:43.648Z,1252.00
2019-03-19T07:08:43.703Z,1272.00
2019-03-19T07:09:43.621Z,1288.00
2019-03-19T07:10:43.612Z,1304.00
2019-03-19T07:11:43.575Z,1320.00
2019-03-19T07:12:43.576Z,1332.00
2019-03-19T07:13:43.553Z,1348.00
2019-03-19T07:14:43.557Z,1364.00
2019-03-19T07:15:43.545Z,1376.00
2019-03-19T07:16:43.535Z,1392.00
2019-03-19T07:17:43.498Z,1404.00
2019-03-19T07:18:43.527Z,1416.00
2019-03-19T07:19:43.548Z,1428.00
2019-03-19T07:20:43.514Z,1432.00
2019-03-19T07:21:43.475Z,1440.00
2019-03-19T07:22:43.493Z,1448.00
2019-03-19T07:23:43.454Z,1456.00
2019-03-19T07:24:43.467Z,1456.00
2019-03-19T07:25:43.476Z,1464.00
2019-03-19T07:26:43.441Z,1468.00
2019-03-19T07:27:43.406Z,1468.00
2019-03-19T07:28:43.414Z,1468.00
2019-03-19T07:29:43.372Z,1472.00
2019-03-19T07:30:43.398Z,1476.00
2019-03-19T07:31:43.432Z,1484.00
2019-03-19T07:32:43.355Z,1484.00
2019-03-19T07:33:43.374Z,1488.00
2019-03-19T07:34:43.333Z,1492.00
2019-03-19T07:35:43.352Z,1496.00
2019-03-19T07:36:43.423Z,1500.00
2019-03-19T07:37:43.278Z,1504.00
2019-03-19T07:38:43.320Z,1508.00
2019-03-19T07:39:43.331Z,1512.00
2019-03-19T07:40:43.340Z,1512.00
2019-03-19T07:41:43.268Z,1516.00
2019-03-19T07:42:43.269Z,1516.00
2019-03-19T07:43:43.252Z,1512.00
2019-03-19T07:44:43.258Z,1512.00
2019-03-19T07:45:43.287Z,1516.00
2019-03-19T07:46:45.740Z,1520.00
2019-03-19T07:47:43.218Z,1520.00
2019-03-19T07:48:43.185Z,1520.00
2019-03-19T07:49:43.171Z,1520.00
2019-03-19T07:50:43.197Z,1528.00
2019-03-19T07:51:43.178Z,1528.00
2019-03-19T07:52:43.159Z,1528.00
2019-03-19T07:53:43.138Z,1524.00
2019-03-19T07:54:43.146Z,1524.00
2019-03-19T07:55:43.117Z,1532.00
2019-03-19T07:56:43.118Z,1532.00
2019-03-19T07:57:43.109Z,1528.00
2019-03-19T07:58:45.486Z,1532.00
2019-03-19T07:59:43.093Z,1528.00
2019-03-19T08:00:43.125Z,1524.00
2019-03-19T08:01:43.123Z,1520.00
2019-03-19T08:02:43.104Z,1512.00
2019-03-19T08:03:43.010Z,1512.00
2019-03-19T08:04:43.005Z,1512.00
2019-03-19T08:05:42.993Z,1512.00
2019-03-19T08:06:43.006Z,1500.00
2019-03-19T08:07:42.964Z,1504.00
2019-03-19T08:08:42.958Z,1500.00
2019-03-19T08:09:42.929Z,1504.00
2019-03-19T08:10:42.941Z,1500.00
2019-03-19T08:11:42.960Z,1496.00
2019-03-19T08:12:42.961Z,1500.00
2019-03-19T08:13:42.898Z,1492.00
2019-03-19T08:14:42.890Z,1488.00
2019-03-19T08:15:42.889Z,1488.00
2019-03-19T08:16:42.905Z,1484.00
2019-03-19T08:17:43.251Z,1484.00
2019-03-19T08:18:42.862Z,1480.00
2019-03-19T08:19:43.723Z,1476.00
2019-03-19T08:20:42.811Z,1468.00
2019-03-19T08:21:42.885Z,1472.00
2019-03-19T08:22:42.812Z,1464.00
2019-03-19T08:23:42.796Z,1464.00
2019-03-19T08:24:42.861Z,1460.00
2019-03-19T08:25:42.776Z,1452.00
2019-03-19T08:26:42.784Z,1452.00
2019-03-19T08:27:42.758Z,1452.00
2019-03-19T08:28:42.747Z,1440.00
2019-03-19T08:29:42.760Z,1440.00
2019-03-19T08:30:42.752Z,1432.00
2019-03-19T08:31:42.742Z,1432.00
2019-03-19T08:32:42.777Z,1424.00
2019-03-19T08:33:42.695Z,1428.00
2019-03-19T08:34:42.672Z,1420.00
2019-03-19T08:35:42.670Z,1420.00
2019-03-19T08:36:42.664Z,1412.00
2019-03-19T08:37:42.675Z,1408.00
2019-03-19T08:38:42.685Z,1404.00
2019-03-19T08:39:42.625Z,1400.00
2019-03-19T08:40:42.655Z,1388.00
2019-03-19T08:41:42.691Z,1416.00
2019-03-19T08:42:42.598Z,1404.00
2019-03-19T08:43:42.613Z,1396.00
2019-03-19T08:44:42.578Z,1356.00
2019-03-19T08:45:42.557Z,1388.00
2019-03-19T08:46:42.625Z,1408.00
2019-03-19T08:47:42.553Z,1452.00
2019-03-19T08:48:42.511Z,1484.00
2019-03-19T08:49:42.522Z,1504.00
2019-03-19T08:50:42.554Z,1568.00
2019-03-19T08:51:42.807Z,1572.00
2019-03-19T08:52:42.492Z,1604.00
2019-03-19T08:53:42.495Z,1556.00
2019-03-19T08:54:42.474Z,1508.00
2019-03-19T08:55:42.454Z,1468.00
2019-03-19T08:56:42.445Z,1492.00
2019-03-19T08:57:42.468Z,1488.00
2019-03-19T08:58:42.434Z,1452.00
2019-03-19T08:59:42.424Z,1500.00
2019-03-19T09:00:42.426Z,1512.00
2019-03-19T09:01:42.478Z,1464.00
2019-03-19T09:02:42.381Z,1180.00
2019-03-19T09:03:42.358Z,1176.00
2019-03-19T09:04:42.358Z,1208.00
2019-03-19T09:05:42.346Z,1344.00
2019-03-19T09:06:42.361Z,1456.00
2019-03-19T09:07:42.321Z,1568.00
2019-03-19T09:08:42.311Z,1536.00
2019-03-19T09:09:42.301Z,1476.00
2019-03-19T09:10:42.282Z,1476.00
2019-03-19T09:11:42.337Z,1572.00
2019-03-19T09:12:42.266Z,1500.00
2019-03-19T09:13:42.258Z,1508.00
2019-03-19T09:14:42.275Z,1668.00
2019-03-19T09:15:42.564Z,1888.00
2019-03-19T09:16:42.308Z,1988.00
2019-03-19T09:17:42.250Z,1692.00
2019-03-19T09:18:42.206Z,1628.00
2019-03-19T09:19:42.215Z,1544.00
2019-03-19T09:20:42.201Z,1460.00
2019-03-19T09:21:42.251Z,1432.00
2019-03-19T09:22:42.218Z,1400.00
2019-03-19T09:23:42.173Z,1360.00
2019-03-19T09:24:42.159Z,1340.00
2019-03-19T09:25:42.152Z,1416.00
2019-03-19T09:26:42.206Z,1592.00
2019-03-19T09:27:42.134Z,1548.00
2019-03-19T09:28:42.122Z,1444.00
2019-03-19T09:29:42.083Z,1424.00
2019-03-19T09:30:42.078Z,1472.00
2019-03-19T09:31:42.055Z,1512.00
2019-03-19T09:32:42.089Z,1704.00
2019-03-19T09:33:42.084Z,1816.00
2019-03-19T09:34:42.084Z,1872.00
2019-03-19T09:35:42.018Z,1708.00
2019-03-19T09:36:42.009Z,1800.00
2019-03-19T09:37:44.815Z,1792.00
2019-03-19T09:38:42.979Z,1808.00
2019-03-19T09:39:41.969Z,1816.00
2019-03-19T09:40:41.973Z,1780.00
2019-03-19T09:41:41.951Z,1700.00
2019-03-19T09:42:41.972Z,1828.00
2019-03-19T09:43:41.935Z,1840.00
2019-03-19T09:44:41.921Z,1852.00
2019-03-19T09:45:41.942Z,1724.00
2019-03-19T09:46:41.930Z,1792.00
2019-03-19T09:47:41.921Z,1824.00
2019-03-19T09:48:41.907Z,1760.00
2019-03-19T09:49:41.869Z,1888.00
2019-03-19T09:50:41.862Z,1680.00
2019-03-19T09:51:41.825Z,1620.00
2019-03-19T09:52:41.885Z,1576.00
2019-03-19T09:53:41.824Z,1572.00
2019-03-19T09:54:41.837Z,1716.00
2019-03-19T09:55:41.810Z,1880.00
2019-03-19T09:56:41.850Z,1948.00
2019-03-19T09:57:41.818Z,1976.00
2019-03-19T09:58:41.784Z,1912.00
2019-03-19T09:59:43.619Z,1916.00
2019-03-19T10:00:41.747Z,1968.00
2019-03-19T10:01:41.735Z,1972.00
2019-03-19T10:02:41.809Z,1952.00
2019-03-19T10:03:41.724Z,2028.00
2019-03-19T10:04:41.715Z,2120.00
2019-03-19T10:05:41.690Z,2196.00
2019-03-19T10:06:41.705Z,2304.00
2019-03-19T10:07:41.708Z,2424.00
2019-03-19T10:08:41.668Z,2400.00
2019-03-19T10:09:41.667Z,2372.00
2019-03-19T10:10:41.730Z,2324.00
2019-03-19T10:11:41.604Z,2332.00
2019-03-19T10:12:41.635Z,2340.00
2019-03-19T10:13:41.618Z,2264.00
2019-03-19T10:14:41.593Z,2276.00
2019-03-19T10:15:41.603Z,2280.00
2019-03-19T10:16:41.592Z,2300.00
2019-03-19T10:17:41.623Z,2312.00
2019-03-19T10:18:41.564Z,2400.00
2019-03-19T10:19:41.552Z,2356.00
2019-03-19T10:20:41.508Z,2312.00
2019-03-19T10:21:41.536Z,2360.00
2019-03-19T10:22:41.531Z,2412.00
2019-03-19T10:23:41.520Z,2396.00
2019-03-19T10:24:41.482Z,2316.00
2019-03-19T10:25:41.486Z,2300.00
2019-03-19T10:26:41.458Z,2296.00
2019-03-19T10:27:41.530Z,2260.00
2019-03-19T10:28:41.458Z,2196.00
2019-03-19T10:29:41.436Z,2176.00
2019-03-19T10:30:41.443Z,2204.00
2019-03-19T10:31:41.426Z,2084.00
2019-03-19T10:32:41.429Z,1956.00
2019-03-19T10:33:41.421Z,1824.00
2019-03-19T10:34:41.402Z,1736.00
2019-03-19T10:35:41.342Z,1672.00
2019-03-19T10:36:41.366Z,1632.00
2019-03-19T10:37:41.396Z,1604.00
2019-03-19T10:38:41.326Z,1608.00
2019-03-19T10:39:41.317Z,1580.00
2019-03-19T10:40:41.309Z,1584.00
2019-03-19T10:41:41.372Z,1568.00
2019-03-19T10:42:41.357Z,1500.00
2019-03-19T10:43:41.301Z,1528.00
2019-03-19T10:44:41.261Z,1736.00
2019-03-19T10:45:41.275Z,1796.00
2019-03-19T10:46:41.242Z,1848.00
2019-03-19T10:47:41.247Z,1896.00
2019-03-19T10:48:41.228Z,1928.00
2019-03-19T10:49:41.200Z,1932.00
2019-03-19T10:50:41.203Z,1920.00
2019-03-19T10:51:41.189Z,1936.00
2019-03-19T10:52:41.229Z,2024.00
2019-03-19T10:53:41.219Z,2100.00
2019-03-19T10:54:41.169Z,1964.00
2019-03-19T10:55:41.236Z,2092.00
2019-03-19T10:56:41.124Z,2344.00
2019-03-19T10:57:41.183Z,2572.00
2019-03-19T10:58:41.128Z,2632.00
2019-03-19T10:59:48.784Z,2608.00
2019-03-19T11:00:42.078Z,2472.00
2019-03-19T11:01:41.075Z,2372.00
2019-03-19T11:02:41.110Z,2108.00
2019-03-19T11:03:41.080Z,2040.00
2019-03-19T11:04:41.097Z,1908.00
2019-03-19T11:05:41.056Z,1828.00
2019-03-19T11:06:41.049Z,1800.00
2019-03-19T11:07:41.078Z,2000.00
2019-03-19T11:08:41.024Z,1776.00
2019-03-19T11:09:41.015Z,1724.00
2019-03-19T11:10:40.956Z,1752.00
2019-03-19T11:11:40.995Z,1764.00
2019-03-19T11:12:41.014Z,1764.00
2019-03-19T11:13:40.957Z,1668.00
2019-03-19T11:14:40.934Z,1784.00
2019-03-19T11:15:40.918Z,1584.00
2019-03-19T11:16:40.907Z,1648.00
2019-03-19T11:17:40.930Z,1868.00
2019-03-19T11:18:40.889Z,1856.00
2019-03-19T11:19:40.874Z,1888.00
2019-03-19T11:20:40.880Z,1764.00
2019-03-19T11:21:40.983Z,1748.00
2019-03-19T11:22:40.840Z,1732.00
2019-03-19T11:23:40.865Z,1708.00
2019-03-19T11:24:40.819Z,1724.00
2019-03-19T11:25:40.808Z,1708.00
2019-03-19T11:26:40.806Z,1708.00
2019-03-19T11:27:40.796Z,1704.00
2019-03-19T11:28:40.809Z,1868.00
2019-03-19T11:29:40.765Z,1632.00
2019-03-19T11:30:40.742Z,1576.00
2019-03-19T11:31:40.778Z,1576.00
2019-03-19T11:32:40.764Z,1628.00
2019-03-19T11:33:40.722Z,1724.00
2019-03-19T11:34:40.727Z,1836.00
2019-03-19T11:35:40.709Z,1960.00
2019-03-19T11:36:40.698Z,2024.00
2019-03-19T11:37:40.711Z,2100.00
2019-03-19T11:38:40.720Z,2248.00
2019-03-19T11:39:40.651Z,2576.00
2019-03-19T11:40:40.642Z,2612.00
2019-03-19T11:41:40.634Z,2504.00
2019-03-19T11:42:40.631Z,2408.00
2019-03-19T11:43:40.615Z,2388.00
2019-03-19T11:44:42.850Z,2292.00
2019-03-19T11:45:40.586Z,2240.00
2019-03-19T11:46:40.575Z,2172.00
2019-03-19T11:47:40.565Z,2140.00
2019-03-19T11:48:40.620Z,2152.00
2019-03-19T11:49:40.547Z,2192.00
2019-03-19T11:50:40.534Z,2192.00
2019-03-19T11:51:40.516Z,1856.00
2019-03-19T11:52:40.517Z,1800.00
2019-03-19T11:53:40.540Z,1768.00
2019-03-19T11:54:40.517Z,1768.00
2019-03-19T11:55:40.512Z,1756.00
2019-03-19T11:56:40.470Z,1788.00
2019-03-19T11:57:40.450Z,1888.00
2019-03-19T11:58:40.475Z,1936.00
2019-03-19T11:59:40.440Z,1644.00
2019-03-19T12:00:40.454Z,1624.00
2019-03-19T12:01:40.440Z,1888.00
2019-03-19T12:02:40.413Z,1860.00
2019-03-19T12:03:40.392Z,1892.00
2019-03-19T12:04:40.418Z,1916.00
2019-03-19T12:05:40.369Z,1924.00
2019-03-19T12:06:40.367Z,1956.00
2019-03-19T12:07:40.409Z,1988.00
2019-03-19T12:08:40.320Z,2056.00
2019-03-19T12:09:40.381Z,2128.00
2019-03-19T12:10:40.323Z,2224.00
2019-03-19T12:11:40.327Z,2232.00
2019-03-19T12:12:40.360Z,2232.00
2019-03-19T12:13:40.274Z,2204.00
2019-03-19T12:14:40.255Z,2124.00
2019-03-19T12:15:40.290Z,2152.00
2019-03-19T12:16:40.257Z,2228.00
2019-03-19T12:17:40.268Z,2292.00
2019-03-19T12:18:40.233Z,2372.00
2019-03-19T12:19:40.221Z,2384.00
2019-03-19T12:20:40.210Z,2408.00
2019-03-19T12:21:40.204Z,2452.00
2019-03-19T12:22:40.211Z,2488.00
2019-03-19T12:23:40.162Z,2440.00
2019-03-19T12:24:40.184Z,2372.00
2019-03-19T12:25:40.140Z,2256.00
2019-03-19T12:26:40.149Z,2152.00
2019-03-19T12:27:40.179Z,2080.00
2019-03-19T12:28:40.148Z,1992.00
2019-03-19T12:29:40.147Z,1980.00
2019-03-19T12:30:40.120Z,1936.00
2019-03-19T12:31:40.083Z,1720.00
2019-03-19T12:32:40.073Z,1824.00
2019-03-19T12:33:41.357Z,1916.00
2019-03-19T12:34:40.075Z,1964.00
2019-03-19T12:35:40.044Z,2040.00
2019-03-19T12:36:40.054Z,2072.00
2019-03-19T12:37:40.107Z,2104.00
2019-03-19T12:38:40.043Z,2164.00
2019-03-19T12:39:40.012Z,2272.00