createdAt,value
2018-06-30T00:01:08.961Z,99.90
2018-06-30T00:04:12.587Z,99.90
2018-06-30T00:07:16.178Z,99.90
2018-06-30T00:10:24.859Z,99.90
2018-06-30T00:13:28.396Z,99.90
2018-06-30T00:16:32.011Z,99.90
2018-06-30T00:19:35.630Z,99.90
2018-06-30T00:22:39.606Z,99.90
2018-06-30T00:25:43.208Z,99.90
2018-06-30T00:28:46.909Z,99.90
2018-06-30T00:31:50.518Z,99.90
2018-06-30T00:34:54.347Z,99.90
2018-06-30T00:37:57.950Z,99.90
2018-06-30T00:41:01.572Z,99.90
2018-06-30T00:47:08.947Z,99.90
2018-06-30T00:50:12.651Z,99.90
2018-06-30T00:53:16.342Z,99.90
2018-06-30T00:56:20.022Z,99.90
2018-06-30T00:59:23.671Z,99.90
2018-06-30T01:02:27.300Z,99.90
2018-06-30T01:05:30.907Z,99.90
2018-06-30T01:11:39.082Z,99.90
2018-06-30T01:14:42.887Z,99.90
2018-06-30T01:17:46.640Z,99.90
2018-06-30T01:20:50.211Z,99.90
2018-06-30T01:23:53.826Z,99.90
2018-06-30T01:26:57.430Z,99.90
2018-06-30T01:30:01.098Z,99.90
2018-06-30T01:33:04.709Z,99.90
2018-06-30T01:36:08.330Z,99.90
2018-06-30T01:39:12.303Z,99.90
2018-06-30T01:42:15.942Z,99.90
2018-06-30T01:45:19.554Z,99.90
2018-06-30T01:48:23.172Z,99.90
2018-06-30T01:54:30.222Z,99.90
2018-06-30T01:57:33.830Z,99.90
2018-06-30T02:00:37.518Z,99.90
2018-06-30T02:03:41.115Z,99.90
2018-06-30T02:06:44.780Z,99.90
2018-06-30T02:09:48.434Z,99.90
2018-06-30T02:12:52.129Z,99.90
2018-06-30T02:15:55.725Z,99.90
2018-06-30T02:18:59.344Z,99.90
2018-06-30T02:22:03.037Z,99.90
2018-06-30T02:25:06.867Z,99.90
2018-06-30T02:28:10.606Z,99.90
2018-06-30T02:31:14.191Z,99.90
2018-06-30T02:34:17.854Z,99.90
2018-06-30T02:37:21.478Z,99.90
2018-06-30T02:40:25.099Z,99.90
2018-06-30T02:43:28.712Z,99.90
2018-06-30T02:49:36.126Z,99.90
2018-06-30T02:52:39.775Z,99.90
2018-06-30T02:55:43.485Z,99.90
2018-06-30T02:58:47.086Z,99.90
2018-06-30T03:01:50.725Z,99.90
2018-06-30T03:04:54.390Z,99.90
2018-06-30T03:07:58.006Z,99.90
2018-06-30T03:11:01.850Z,99.90
2018-06-30T03:14:05.510Z,99.90
2018-06-30T03:17:09.106Z,99.90
2018-06-30T03:20:12.746Z,99.90
2018-06-30T03:23:16.338Z,99.90
2018-06-30T03:26:19.950Z,99.90
2018-06-30T03:29:23.616Z,99.90
2018-06-30T03:32:27.275Z,99.90
2018-06-30T03:35:30.923Z,99.90
2018-06-30T03:38:34.671Z,99.60
2018-06-30T03:41:38.425Z,98.40
2018-06-30T03:44:42.035Z,97.50
2018-06-30T03:47:45.794Z,96.80
2018-06-30T03:50:49.429Z,96.80
2018-06-30T03:53:53.074Z,96.50
2018-06-30T03:56:56.754Z,96.20
2018-06-30T04:00:00.348Z,96.00
2018-06-30T04:03:03.982Z,95.40
2018-06-30T04:06:07.853Z,94.80
2018-06-30T04:09:12.906Z,94.30
2018-06-30T04:12:16.497Z,94.20
2018-06-30T04:15:20.126Z,93.40
2018-06-30T04:18:23.726Z,92.90
2018-06-30T04:25:01.718Z,92.90
2018-06-30T04:28:05.557Z,93.70
2018-06-30T04:31:09.161Z,92.20
2018-06-30T04:34:12.839Z,91.70
2018-06-30T04:37:16.446Z,91.10
2018-06-30T04:40:20.238Z,91.40
2018-06-30T04:43:23.896Z,91.00
2018-06-30T04:46:27.486Z,90.40
2018-06-30T04:52:34.564Z,91.50
2018-06-30T04:55:38.189Z,91.20
2018-06-30T04:58:42.062Z,92.00
2018-06-30T05:01:45.766Z,91.90
2018-06-30T05:04:49.381Z,92.40
2018-06-30T05:07:52.986Z,91.40
2018-06-30T05:10:56.599Z,91.60
2018-06-30T05:14:00.266Z,90.90
2018-06-30T05:17:03.970Z,91.00
2018-06-30T05:20:07.730Z,91.70
2018-06-30T05:27:18.062Z,91.40
2018-06-30T05:30:21.698Z,92.40
2018-06-30T05:33:25.371Z,93.50
2018-06-30T05:39:32.275Z,92.40
2018-06-30T05:42:35.918Z,92.20
2018-06-30T05:45:39.573Z,91.80
2018-06-30T05:48:43.257Z,92.60
2018-06-30T05:51:46.866Z,92.10
2018-06-30T05:54:50.528Z,91.10
2018-06-30T05:57:54.110Z,90.90
2018-06-30T06:00:57.742Z,90.40
2018-06-30T06:04:01.357Z,90.40
2018-06-30T06:07:05.366Z,91.00
2018-06-30T06:10:08.977Z,90.50
2018-06-30T06:13:12.614Z,90.50
2018-06-30T06:16:16.216Z,87.40
2018-06-30T06:19:19.957Z,86.00
2018-06-30T06:22:24.531Z,86.30
2018-06-30T06:25:28.205Z,85.30
2018-06-30T06:28:31.923Z,87.50
2018-06-30T06:31:35.554Z,85.80
2018-06-30T06:34:39.165Z,83.80
2018-06-30T06:37:42.783Z,83.20
2018-06-30T06:43:49.748Z,82.60
2018-06-30T06:46:53.499Z,84.20
2018-06-30T06:49:57.250Z,81.30
2018-06-30T06:53:00.863Z,81.30
2018-06-30T06:56:04.557Z,81.80
2018-06-30T06:59:08.194Z,81.80
2018-06-30T07:02:11.818Z,79.90
2018-06-30T07:05:15.426Z,79.90
2018-06-30T07:08:19.049Z,80.80
2018-06-30T07:11:22.667Z,76.90
2018-06-30T07:14:26.449Z,75.60
2018-06-30T07:17:30.055Z,75.30
2018-06-30T07:20:33.718Z,76.30
2018-06-30T07:26:40.775Z,73.80
2018-06-30T07:29:44.391Z,75.20
2018-06-30T07:32:48.087Z,72.50
2018-06-30T07:35:51.714Z,72.70
2018-06-30T07:38:55.358Z,73.20
2018-06-30T07:41:58.958Z,73.30
2018-06-30T07:45:02.597Z,73.10
2018-06-30T07:48:06.505Z,71.30
2018-06-30T07:51:10.362Z,69.70
2018-06-30T07:54:13.968Z,71.30
2018-06-30T08:00:22.021Z,68.20
2018-06-30T08:03:25.686Z,66.90
2018-06-30T08:09:32.655Z,69.00
2018-06-30T08:12:36.392Z,68.90
2018-06-30T08:15:40.005Z,69.20
2018-06-30T08:21:47.154Z,68.20
2018-06-30T08:24:50.758Z,68.50
2018-06-30T08:27:54.445Z,68.20
2018-06-30T08:30:58.053Z,69.10
2018-06-30T08:34:01.675Z,69.50
2018-06-30T08:37:05.410Z,70.20
2018-06-30T08:40:09.031Z,72.40
2018-06-30T08:43:12.679Z,72.00
2018-06-30T08:46:16.318Z,74.40
2018-06-30T08:49:19.909Z,75.60
2018-06-30T08:52:23.570Z,74.00
2018-06-30T08:55:27.558Z,75.00
2018-06-30T08:58:31.325Z,78.30
2018-06-30T09:01:34.977Z,79.00
2018-06-30T09:04:38.594Z,77.50
2018-06-30T09:07:42.555Z,76.70
2018-06-30T09:13:49.550Z,78.00
2018-06-30T09:16:53.159Z,78.30
2018-06-30T09:23:00.473Z,79.30
2018-06-30T09:26:04.142Z,79.10
2018-06-30T09:29:07.919Z,79.10
2018-06-30T09:32:11.538Z,76.80
2018-06-30T09:35:15.147Z,74.40
2018-06-30T09:38:18.926Z,75.20
2018-06-30T09:41:22.538Z,75.30
2018-06-30T09:44:26.284Z,75.20
2018-06-30T09:47:29.838Z,76.50
2018-06-30T09:50:33.482Z,77.20
2018-06-30T09:53:37.191Z,76.80
2018-06-30T09:56:40.867Z,78.40
2018-06-30T09:59:44.491Z,78.20
2018-06-30T10:05:51.600Z,78.30
2018-06-30T10:08:56.173Z,77.70
2018-06-30T10:11:59.883Z,77.60
2018-06-30T10:15:03.786Z,76.80
2018-06-30T10:18:07.602Z,75.90
2018-06-30T10:21:11.265Z,76.00
2018-06-30T10:30:21.602Z,74.50
2018-06-30T10:33:25.226Z,72.60
2018-06-30T10:36:28.910Z,72.20
2018-06-30T10:39:32.603Z,70.80
2018-06-30T10:42:36.411Z,70.30
2018-06-30T10:45:40.030Z,71.90
2018-06-30T10:48:43.638Z,73.40
2018-06-30T10:51:47.362Z,72.60
2018-06-30T10:54:51.802Z,72.50
2018-06-30T10:57:55.473Z,72.70
2018-06-30T11:00:59.094Z,73.80
2018-06-30T11:07:06.183Z,73.80
2018-06-30T11:10:10.275Z,74.30
2018-06-30T11:13:13.962Z,73.80
2018-06-30T11:16:17.583Z,72.70
2018-06-30T11:19:21.476Z,72.50
2018-06-30T11:22:25.164Z,72.30
2018-06-30T11:25:28.714Z,70.80
2018-06-30T11:28:32.341Z,71.70
2018-06-30T11:31:36.163Z,73.00
2018-06-30T11:34:39.882Z,72.70
2018-06-30T11:37:43.539Z,73.70
2018-06-30T11:40:47.266Z,73.80
2018-06-30T11:46:54.104Z,70.60
2018-06-30T11:49:57.738Z,70.60
2018-06-30T11:56:05.111Z,71.60
2018-06-30T11:59:08.854Z,72.10
2018-06-30T12:02:12.475Z,72.20
2018-06-30T12:05:16.159Z,73.10
2018-06-30T12:08:19.863Z,71.80
2018-06-30T12:11:23.568Z,70.10
2018-06-30T12:14:27.219Z,70.50
2018-06-30T12:17:30.887Z,71.40
2018-06-30T12:20:34.507Z,72.10
2018-06-30T12:23:38.134Z,72.00
2018-06-30T12:26:41.958Z,73.00
2018-06-30T12:29:45.656Z,74.20
2018-06-30T12:32:49.238Z,74.30
2018-06-30T12:35:52.866Z,74.40
2018-06-30T12:38:56.574Z,74.20
2018-06-30T12:42:00.249Z,75.40
2018-06-30T12:45:03.920Z,76.10
2018-06-30T12:48:07.519Z,75.90
2018-06-30T12:51:11.143Z,76.20
2018-06-30T12:54:15.051Z,75.00
2018-06-30T12:57:18.697Z,74.70
2018-06-30T13:00:22.451Z,73.70
2018-06-30T13:06:29.452Z,75.20
2018-06-30T13:09:33.154Z,75.10
2018-06-30T13:12:36.799Z,75.30
2018-06-30T13:15:40.491Z,75.00
2018-06-30T13:18:44.289Z,75.00
2018-06-30T13:21:47.923Z,73.90
2018-06-30T13:24:51.607Z,74.80
2018-06-30T13:27:55.227Z,74.60
2018-06-30T13:30:58.865Z,74.40
2018-06-30T13:34:02.482Z,74.60
2018-06-30T13:37:06.156Z,73.60
2018-06-30T13:40:09.801Z,73.00
2018-06-30T13:43:13.482Z,74.00
2018-06-30T13:46:17.105Z,73.40
2018-06-30T13:49:20.695Z,73.90
2018-06-30T13:52:24.310Z,72.50
2018-06-30T13:55:28.276Z,72.70
2018-06-30T13:58:32.035Z,73.30
2018-06-30T14:01:35.678Z,73.10
2018-06-30T14:04:39.295Z,73.60
2018-06-30T14:07:42.954Z,73.90
2018-06-30T14:10:46.646Z,74.20
2018-06-30T14:13:50.348Z,74.80
2018-06-30T14:16:54.051Z,76.50
2018-06-30T14:19:57.760Z,75.40
2018-06-30T14:23:01.379Z,75.10
2018-06-30T14:26:05.267Z,76.10
2018-06-30T14:29:09.102Z,76.80
2018-06-30T14:32:12.770Z,75.20
2018-06-30T14:35:16.385Z,74.40
2018-06-30T14:38:20.016Z,73.30
2018-06-30T14:41:23.631Z,73.30
2018-06-30T14:50:34.867Z,74.20
2018-06-30T14:53:38.466Z,74.00
2018-06-30T14:56:42.106Z,74.10
2018-06-30T14:59:45.730Z,74.30
2018-06-30T15:02:49.625Z,73.60
2018-06-30T15:05:53.283Z,73.10
2018-06-30T15:12:00.237Z,73.20
2018-06-30T15:15:04.222Z,74.20
2018-06-30T15:18:07.843Z,74.80
2018-06-30T15:21:11.561Z,75.50
2018-06-30T15:24:15.198Z,76.30
2018-06-30T15:27:18.845Z,76.10
2018-06-30T15:30:22.501Z,75.30
2018-06-30T15:36:29.590Z,76.30
2018-06-30T15:39:33.178Z,76.40
2018-06-30T15:42:36.804Z,75.70
2018-06-30T15:48:44.297Z,76.00
2018-06-30T15:54:51.322Z,73.90
2018-06-30T15:57:54.951Z,73.10
2018-06-30T16:00:58.562Z,72.50
2018-06-30T16:04:02.198Z,72.60
2018-06-30T16:07:05.866Z,70.70
2018-06-30T16:10:09.544Z,70.20
2018-06-30T16:13:13.254Z,70.80
2018-06-30T16:16:16.895Z,71.00
2018-06-30T16:19:20.509Z,71.20
2018-06-30T16:22:24.222Z,72.00
2018-06-30T16:28:31.459Z,72.50
2018-06-30T16:31:35.066Z,72.80
2018-06-30T16:34:38.721Z,72.00
2018-06-30T16:37:42.439Z,70.80
2018-06-30T16:40:46.046Z,71.10
2018-06-30T16:43:49.795Z,72.10
2018-06-30T16:46:53.410Z,72.00
2018-06-30T16:49:57.019Z,72.10
2018-06-30T16:53:00.653Z,72.00
2018-06-30T16:59:07.910Z,71.80
2018-06-30T17:02:11.514Z,71.60
2018-06-30T17:49:32.681Z,69.20
2018-06-30T17:52:36.377Z,74.00
2018-06-30T17:55:40.081Z,73.20
2018-06-30T17:58:43.698Z,72.30
2018-06-30T18:01:47.559Z,72.60
2018-06-30T18:04:51.162Z,73.50
2018-06-30T18:07:54.796Z,73.70
2018-06-30T18:10:58.483Z,74.00
2018-06-30T18:14:02.379Z,73.00
2018-06-30T18:17:06.011Z,73.20
2018-06-30T18:20:09.674Z,72.30
2018-06-30T18:23:13.302Z,71.50
2018-06-30T18:26:16.926Z,72.40
2018-06-30T18:29:20.527Z,73.80
2018-06-30T18:32:24.221Z,74.60
2018-06-30T18:35:28.006Z,75.30
2018-06-30T18:38:31.640Z,76.50
2018-06-30T18:41:35.247Z,78.10
2018-06-30T18:44:38.866Z,78.60
2018-06-30T18:47:42.655Z,79.00
2018-06-30T18:50:46.550Z,79.70
2018-06-30T18:53:50.307Z,80.20
2018-06-30T18:56:53.903Z,80.80
2018-06-30T19:03:01.162Z,81.70
2018-06-30T19:06:05.298Z,82.00
2018-06-30T19:09:10.010Z,82.40
2018-06-30T19:12:13.609Z,82.80
2018-06-30T19:15:17.254Z,82.90
2018-06-30T19:21:24.230Z,83.30
2018-06-30T19:24:27.834Z,83.10
2018-06-30T19:27:31.507Z,83.50
2018-06-30T19:30:35.111Z,83.70
2018-06-30T19:33:38.985Z,83.70
2018-06-30T19:36:42.586Z,83.50
2018-06-30T19:39:46.243Z,83.60
2018-06-30T19:42:49.829Z,83.60
2018-06-30T19:45:53.522Z,83.90
2018-06-30T19:48:57.155Z,84.40
2018-06-30T19:52:00.774Z,84.50
2018-06-30T19:55:04.460Z,84.80
2018-06-30T19:58:08.146Z,84.60
2018-06-30T20:01:11.778Z,85.10
2018-06-30T20:04:15.369Z,85.20
2018-06-30T20:07:19.013Z,85.40
2018-06-30T20:10:23.636Z,85.50
2018-06-30T20:13:27.276Z,85.70
2018-06-30T20:16:30.986Z,85.30
2018-06-30T20:19:34.617Z,85.40
2018-06-30T20:25:41.602Z,85.20
2018-06-30T20:28:45.376Z,85.20
2018-06-30T20:31:49.041Z,85.20
2018-06-30T20:34:52.956Z,85.00
2018-06-30T20:37:56.701Z,84.80
2018-06-30T20:41:00.567Z,84.50
2018-06-30T20:44:04.342Z,84.50
2018-06-30T20:47:08.178Z,83.80
2018-06-30T20:50:11.830Z,84.00
2018-06-30T20:53:15.787Z,83.50
2018-06-30T20:56:19.670Z,83.90
2018-06-30T20:59:23.504Z,84.10
2018-06-30T21:02:27.234Z,84.40
2018-06-30T21:05:31.166Z,84.40
2018-06-30T21:08:34.854Z,84.60
2018-06-30T21:11:38.793Z,84.90
2018-06-30T21:14:42.490Z,85.40
2018-06-30T21:17:46.227Z,85.70
2018-06-30T21:20:50.160Z,86.20
2018-06-30T21:23:53.731Z,86.70
2018-06-30T21:26:57.370Z,87.00
2018-06-30T21:30:01.014Z,87.60
2018-06-30T21:33:04.878Z,87.80
2018-06-30T21:36:08.544Z,88.20
2018-06-30T21:39:13.243Z,88.40
2018-06-30T21:42:16.902Z,88.90
2018-06-30T21:45:20.532Z,89.40
2018-06-30T21:48:24.154Z,89.80
2018-06-30T21:51:27.781Z,90.10
2018-06-30T21:54:31.402Z,90.30
2018-06-30T22:00:50.720Z,90.60
2018-06-30T22:03:55.592Z,90.80
2018-06-30T22:06:59.135Z,91.00
2018-06-30T22:10:02.773Z,91.10
2018-06-30T22:13:06.476Z,91.10
2018-06-30T22:16:10.078Z,91.20
2018-06-30T22:19:13.687Z,91.00
2018-06-30T22:22:17.378Z,91.10
2018-06-30T22:25:21.002Z,91.10
2018-06-30T22:28:24.606Z,91.20
2018-06-30T22:31:28.298Z,91.30
2018-06-30T22:34:31.895Z,91.50
2018-06-30T22:37:35.517Z,91.70
2018-06-30T22:40:39.146Z,91.80
2018-06-30T22:46:46.910Z,92.00
2018-06-30T22:49:50.534Z,92.10
2018-06-30T22:52:54.134Z,92.20
2018-06-30T22:55:57.768Z,92.20
2018-06-30T23:02:04.710Z,92.00
2018-06-30T23:05:09.138Z,92.00
2018-06-30T23:08:12.753Z,92.00
2018-06-30T23:11:16.447Z,92.10
2018-06-30T23:20:49.782Z,92.50
2018-06-30T23:23:53.374Z,92.50
2018-06-30T23:26:57.100Z,92.60
2018-06-30T23:30:00.796Z,92.80
2018-06-30T23:33:04.704Z,92.90
2018-06-30T23:36:08.473Z,93.10
2018-06-30T23:39:12.203Z,93.30
2018-06-30T23:42:15.827Z,93.60
2018-06-30T23:45:19.721Z,93.70
2018-06-30T23:48:23.472Z,93.90
2018-06-30T23:51:27.087Z,93.90
2018-06-30T23:54:30.691Z,94.10
2018-06-30T23:57:34.306Z,94.30
