createdAt,value
2022-11-03T00:00:13.017Z,11.25
2022-11-03T00:00:45.231Z,11.85
2022-11-03T00:01:17.104Z,11.52
2022-11-03T00:01:51.132Z,11.93
2022-11-03T00:02:23.327Z,12.00
2022-11-03T00:02:55.263Z,12.35
2022-11-03T00:03:27.751Z,11.60
2022-11-03T00:03:59.612Z,12.10
2022-11-03T00:04:31.475Z,12.27
2022-11-03T00:05:23.332Z,10.50
2022-11-03T00:06:07.569Z,12.18
2022-11-03T00:06:40.936Z,11.93
2022-11-03T00:07:13.046Z,11.25
2022-11-03T00:07:44.907Z,10.95
2022-11-03T00:08:16.753Z,10.82
2022-11-03T00:08:48.581Z,10.55
2022-11-03T00:09:21.654Z,10.93
2022-11-03T00:09:53.559Z,9.70
2022-11-03T00:10:25.386Z,10.43
2022-11-03T00:11:07.529Z,10.45
2022-11-03T00:11:41.929Z,9.32
2022-11-03T00:12:13.927Z,10.25
2022-11-03T00:12:45.757Z,9.75
2022-11-03T00:13:17.621Z,9.32
2022-11-03T00:13:49.465Z,9.35
2022-11-03T00:14:21.401Z,9.75
2022-11-03T00:14:53.323Z,9.02
2022-11-03T00:15:25.297Z,9.05
2022-11-03T00:15:57.447Z,8.85
2022-11-03T00:16:29.539Z,9.15
2022-11-03T00:17:01.405Z,8.68
2022-11-03T00:17:33.682Z,8.95
2022-11-03T00:18:05.494Z,8.55
2022-11-03T00:18:37.728Z,9.30
2022-11-03T00:19:10.910Z,8.70
2022-11-03T00:19:42.726Z,9.02
2022-11-03T00:20:14.742Z,8.30
2022-11-03T00:20:56.266Z,9.05
2022-11-03T00:21:29.134Z,8.13
2022-11-03T00:22:01.003Z,8.27
2022-11-03T00:22:33.673Z,8.07
2022-11-03T00:23:05.725Z,8.90
2022-11-03T00:23:40.151Z,8.82
2022-11-03T00:24:12.732Z,8.40
2022-11-03T00:24:44.578Z,8.50
2022-11-03T00:25:16.486Z,8.20
2022-11-03T00:25:48.317Z,8.98
2022-11-03T00:26:28.194Z,8.73
2022-11-03T00:27:00.386Z,7.87
2022-11-03T00:27:32.311Z,9.73
2022-11-03T00:28:04.352Z,8.27
2022-11-03T00:28:37.321Z,8.50
2022-11-03T00:29:14.181Z,8.73
2022-11-03T00:29:46.007Z,8.38
2022-11-03T00:30:17.917Z,7.82
2022-11-03T00:30:49.731Z,8.18
2022-11-03T00:31:29.915Z,9.02
2022-11-03T00:32:02.078Z,8.93
2022-11-03T00:32:33.906Z,7.53
2022-11-03T00:33:06.000Z,8.55
2022-11-03T00:33:38.774Z,8.15
2022-11-03T00:34:11.400Z,8.57
2022-11-03T00:34:43.255Z,7.72
2022-11-03T00:35:15.125Z,8.88
2022-11-03T00:35:46.960Z,8.27
2022-11-03T00:36:24.042Z,7.90
2022-11-03T00:36:55.919Z,8.68
2022-11-03T00:37:28.062Z,8.70
2022-11-03T00:37:59.895Z,8.43
2022-11-03T00:38:32.461Z,8.05
2022-11-03T00:39:05.825Z,8.00
2022-11-03T00:39:37.679Z,8.13
2022-11-03T00:40:11.180Z,8.27
2022-11-03T00:41:21.052Z,7.30
2022-11-03T00:42:11.139Z,8.52
2022-11-03T00:42:43.580Z,8.05
2022-11-03T00:43:15.395Z,7.93
2022-11-03T00:43:48.694Z,9.38
2022-11-03T00:44:20.517Z,8.38
2022-11-03T00:44:52.343Z,8.10
2022-11-03T00:45:24.159Z,7.85
2022-11-03T00:45:56.404Z,8.02
2022-11-03T00:46:28.870Z,9.20
2022-11-03T00:47:00.717Z,8.65
2022-11-03T00:47:32.560Z,8.45
2022-11-03T00:48:23.222Z,8.10
2022-11-03T00:48:55.077Z,8.20
2022-11-03T00:49:26.920Z,7.82
2022-11-03T00:49:58.738Z,7.93
2022-11-03T00:50:33.100Z,8.00
2022-11-03T00:51:04.863Z,8.65
2022-11-03T00:51:36.782Z,7.80
2022-11-03T00:52:08.631Z,7.78
2022-11-03T00:52:40.476Z,7.95
2022-11-03T00:53:12.565Z,9.25
2022-11-03T00:53:45.898Z,8.25
2022-11-03T00:54:17.806Z,8.48
2022-11-03T00:54:54.284Z,8.30
2022-11-03T00:55:27.306Z,8.13
2022-11-03T00:55:59.521Z,8.45
2022-11-03T00:56:37.251Z,8.00
2022-11-03T00:57:09.087Z,8.25
2022-11-03T00:57:40.956Z,7.53
2022-11-03T00:58:13.080Z,8.23
2022-11-03T01:01:46.990Z,7.65
2022-11-03T01:02:19.401Z,7.75
2022-11-03T01:02:51.334Z,7.40
2022-11-03T01:03:23.518Z,7.05
2022-11-03T01:04:15.793Z,6.97
2022-11-03T01:05:06.134Z,7.10
2022-11-03T01:06:03.717Z,7.60
2022-11-03T01:06:50.629Z,7.22
2022-11-03T01:07:22.569Z,7.65
2022-11-03T01:07:54.717Z,6.68
2022-11-03T01:08:35.635Z,7.03
2022-11-03T01:09:07.569Z,7.60
2022-11-03T01:09:41.154Z,6.60
2022-11-03T01:10:13.054Z,6.60
2022-11-03T01:11:04.847Z,6.82
2022-11-03T01:11:45.711Z,6.28
2022-11-03T01:12:19.230Z,6.72
2022-11-03T01:12:51.115Z,6.25
2022-11-03T01:13:22.926Z,6.87
2022-11-03T01:13:55.857Z,6.87
2022-11-03T01:14:34.162Z,6.62
2022-11-03T01:15:06.399Z,6.47
2022-11-03T01:15:38.214Z,6.97
2022-11-03T01:16:10.303Z,6.85
2022-11-03T01:16:42.763Z,6.20
2022-11-03T01:17:17.674Z,5.85
2022-11-03T01:17:49.490Z,6.35
2022-11-03T01:18:21.312Z,6.60
2022-11-03T01:18:53.415Z,6.15
2022-11-03T01:19:25.836Z,6.22
2022-11-03T01:19:57.694Z,6.45
2022-11-03T01:20:29.531Z,6.53
2022-11-03T01:21:01.382Z,6.55
2022-11-03T01:21:33.984Z,6.43
2022-11-03T01:22:09.615Z,5.78
2022-11-03T01:22:42.778Z,5.37
2022-11-03T01:23:14.643Z,5.95
2022-11-03T01:23:46.854Z,5.85
2022-11-03T01:24:18.762Z,5.55
2022-11-03T01:24:54.015Z,6.10
2022-11-03T01:25:26.476Z,6.47
2022-11-03T01:26:03.520Z,5.95
2022-11-03T01:26:35.356Z,5.95
2022-11-03T01:27:13.152Z,5.78
2022-11-03T01:27:45.072Z,5.95
2022-11-03T01:28:17.064Z,5.65
2022-11-03T01:28:49.110Z,5.62
2022-11-03T01:29:20.998Z,6.22
2022-11-03T01:29:53.134Z,6.18
2022-11-03T01:30:24.980Z,5.37
2022-11-03T01:30:56.830Z,6.18
2022-11-03T01:31:28.849Z,6.07
2022-11-03T01:32:00.673Z,6.12
2022-11-03T01:32:32.541Z,6.85
2022-11-03T01:33:04.569Z,6.10
2022-11-03T01:33:36.571Z,6.30
2022-11-03T01:34:14.722Z,5.95
2022-11-03T01:34:46.557Z,5.95
2022-11-03T01:35:18.709Z,6.15
2022-11-03T01:35:53.645Z,5.70
2022-11-03T01:36:25.989Z,5.68
2022-11-03T01:36:57.942Z,5.95
2022-11-03T01:37:29.781Z,6.82
2022-11-03T01:38:01.630Z,6.25
2022-11-03T01:38:35.411Z,5.47
2022-11-03T01:39:07.268Z,6.25
2022-11-03T01:39:39.103Z,6.20
2022-11-03T01:40:11.531Z,6.37
2022-11-03T01:40:44.079Z,6.07
2022-11-03T01:41:21.754Z,6.40
2022-11-03T01:41:53.884Z,6.35
2022-11-03T01:42:25.741Z,6.03
2022-11-03T01:43:15.111Z,5.47
2022-11-03T01:44:09.854Z,5.37
2022-11-03T01:44:46.660Z,5.40
2022-11-03T01:45:18.500Z,6.00
2022-11-03T01:45:57.649Z,5.25
2022-11-03T01:46:29.764Z,5.50
2022-11-03T01:47:04.730Z,5.40
2022-11-03T01:47:37.146Z,6.15
2022-11-03T01:48:11.465Z,6.70
2022-11-03T01:49:05.136Z,5.65
2022-11-03T01:49:46.767Z,5.70
2022-11-03T01:50:20.380Z,5.82
2022-11-03T01:50:52.993Z,5.43
2022-11-03T01:51:29.166Z,5.40
2022-11-03T01:52:07.873Z,6.60
2022-11-03T01:53:06.476Z,6.20
2022-11-03T01:53:44.188Z,6.65
2022-11-03T01:54:21.521Z,5.85
2022-11-03T01:54:59.542Z,5.35
2022-11-03T01:55:36.908Z,5.75
2022-11-03T01:56:11.189Z,6.35
2022-11-03T01:56:48.133Z,6.22
2022-11-03T01:57:25.590Z,5.57
2022-11-03T01:58:03.291Z,6.22
2022-11-03T01:58:38.166Z,5.28
2022-11-03T01:59:10.865Z,5.68
2022-11-03T01:59:44.252Z,5.00
2022-11-03T02:00:16.383Z,6.47
2022-11-03T02:00:52.597Z,5.80
2022-11-03T02:01:24.833Z,5.57
2022-11-03T02:01:56.965Z,6.03
2022-11-03T02:02:29.101Z,5.65
2022-11-03T02:03:01.591Z,5.45
2022-11-03T02:03:40.741Z,5.93
2022-11-03T02:04:33.117Z,5.93
2022-11-03T02:05:06.446Z,5.62
2022-11-03T02:05:40.539Z,6.40
2022-11-03T02:06:13.152Z,5.25
2022-11-03T02:06:45.864Z,5.95
2022-11-03T02:07:26.867Z,5.85
2022-11-03T02:08:10.125Z,5.60
2022-11-03T02:08:49.340Z,5.82
2022-11-03T02:09:21.222Z,5.30
2022-11-03T02:09:53.123Z,6.03
2022-11-03T02:10:25.739Z,5.62
2022-11-03T02:10:58.413Z,5.60
2022-11-03T02:11:50.900Z,5.80
2022-11-03T02:12:23.293Z,5.20
2022-11-03T02:12:55.292Z,5.18
2022-11-03T02:13:28.111Z,5.57
2022-11-03T02:14:00.579Z,5.45
2022-11-03T02:14:32.485Z,5.25
2022-11-03T02:15:13.496Z,5.30
2022-11-03T02:15:50.182Z,5.93
2022-11-03T02:16:25.221Z,5.50
2022-11-03T02:17:02.283Z,4.97
2022-11-03T02:17:35.828Z,5.78
2022-11-03T02:18:09.729Z,4.87
2022-11-03T02:18:42.907Z,5.55
2022-11-03T02:19:36.202Z,5.25
2022-11-03T02:20:18.906Z,5.57
2022-11-03T02:21:02.518Z,5.18
2022-11-03T02:22:02.850Z,5.20
2022-11-03T02:22:53.099Z,5.03
2022-11-03T02:24:09.843Z,5.12
2022-11-03T02:24:53.830Z,5.10
2022-11-03T02:25:52.802Z,4.85
2022-11-03T02:26:25.199Z,4.90
2022-11-03T02:26:57.342Z,5.25
2022-11-03T02:27:29.432Z,4.53
2022-11-03T02:28:02.946Z,5.25
2022-11-03T02:28:34.790Z,4.70
2022-11-03T02:29:06.671Z,5.45
2022-11-03T02:29:38.727Z,5.70
2022-11-03T02:30:11.619Z,6.00
2022-11-03T02:31:06.246Z,5.85
2022-11-03T02:31:50.760Z,5.50
2022-11-03T02:32:28.289Z,6.10
2022-11-03T02:33:22.787Z,5.60
2022-11-03T02:34:10.470Z,5.85
2022-11-03T02:34:50.229Z,6.37
2022-11-03T02:35:22.385Z,5.53
2022-11-03T02:36:02.575Z,6.03
2022-11-03T02:36:43.616Z,5.95
2022-11-03T02:37:21.060Z,5.70
2022-11-03T02:37:57.740Z,5.95
2022-11-03T02:38:32.286Z,6.12
2022-11-03T02:39:14.983Z,5.68
2022-11-03T02:39:53.134Z,6.10
2022-11-03T02:40:33.301Z,5.60
2022-11-03T02:41:08.191Z,6.45
2022-11-03T02:41:40.808Z,6.15
2022-11-03T02:42:15.540Z,5.78
2022-11-03T02:42:51.864Z,6.05
2022-11-03T02:43:25.896Z,5.82
2022-11-03T02:43:58.560Z,5.95
2022-11-03T02:44:33.615Z,5.35
2022-11-03T02:45:11.908Z,5.97
2022-11-03T02:45:50.599Z,6.50
2022-11-03T02:46:25.818Z,5.80
2022-11-03T02:47:01.550Z,5.78
2022-11-03T02:47:36.000Z,5.68
2022-11-03T02:48:08.868Z,6.15
2022-11-03T02:48:40.707Z,5.50
2022-11-03T02:49:12.545Z,5.72
2022-11-03T02:49:53.474Z,5.78
2022-11-03T02:50:30.262Z,5.70
2022-11-03T02:51:03.804Z,5.53
2022-11-03T02:51:35.622Z,5.80
2022-11-03T02:52:27.557Z,6.00
2022-11-03T02:53:00.235Z,5.60
2022-11-03T02:53:38.343Z,5.10
2022-11-03T02:54:28.078Z,5.62
2022-11-03T02:55:07.328Z,5.45
2022-11-03T02:55:58.264Z,4.68
2022-11-03T02:57:11.797Z,4.80
2022-11-03T02:57:51.045Z,4.80
2022-11-03T02:58:37.966Z,4.93
2022-11-03T02:59:15.074Z,5.15
2022-11-03T02:59:57.185Z,4.43
2022-11-03T03:00:31.535Z,4.70
2022-11-03T03:01:27.309Z,4.85
2022-11-03T03:02:24.192Z,5.40
2022-11-03T03:03:00.601Z,4.95
2022-11-03T03:03:40.526Z,5.05
2022-11-03T03:04:27.059Z,4.65
2022-11-03T03:05:02.239Z,4.30
2022-11-03T03:05:37.449Z,4.37
2022-11-03T03:06:15.463Z,5.30
2022-11-03T03:06:56.878Z,4.65
2022-11-03T03:07:32.755Z,5.00
2022-11-03T03:08:07.927Z,5.03
2022-11-03T03:08:44.472Z,4.45
2022-11-03T03:09:21.644Z,5.12
2022-11-03T03:09:57.457Z,4.72
2022-11-03T03:10:37.716Z,4.37
2022-11-03T03:11:12.558Z,4.82
2022-11-03T03:11:47.631Z,5.18
2022-11-03T03:12:21.774Z,5.00
2022-11-03T03:12:57.893Z,5.03
2022-11-03T03:13:29.763Z,5.00
2022-11-03T03:14:01.604Z,4.97
2022-11-03T03:14:41.894Z,5.30
2022-11-03T03:15:16.622Z,4.68
2022-11-03T03:16:01.478Z,5.05
2022-11-03T03:16:39.756Z,4.75
2022-11-03T03:17:15.621Z,5.57
2022-11-03T03:17:55.290Z,4.80
2022-11-03T03:18:46.757Z,5.32
2022-11-03T03:19:56.150Z,5.00
2022-11-03T03:20:41.807Z,4.62
2022-11-03T03:21:23.951Z,4.20
2022-11-03T03:22:00.090Z,4.37
2022-11-03T03:22:43.572Z,4.68
2022-11-03T03:23:20.621Z,4.90
2022-11-03T03:23:58.955Z,4.78
2022-11-03T03:24:43.035Z,4.60
2022-11-03T03:25:20.609Z,4.47
2022-11-03T03:25:59.313Z,4.60
2022-11-03T03:26:34.034Z,4.47
2022-11-03T03:27:11.117Z,4.75
2022-11-03T03:27:47.491Z,4.55
2022-11-03T03:28:43.926Z,5.18
2022-11-03T03:29:23.367Z,4.15
2022-11-03T03:30:01.286Z,4.95
2022-11-03T03:30:35.365Z,4.80
2022-11-03T03:31:11.493Z,4.68
2022-11-03T03:31:48.499Z,4.47
2022-11-03T03:32:23.704Z,4.62
2022-11-03T03:32:56.940Z,4.65
2022-11-03T03:33:31.309Z,4.80
2022-11-03T03:34:16.601Z,5.03
2022-11-03T03:34:59.371Z,4.53
2022-11-03T03:35:33.340Z,4.25
2022-11-03T03:36:09.667Z,4.60
2022-11-03T03:36:44.615Z,4.55
2022-11-03T03:37:17.862Z,4.68
2022-11-03T03:37:53.326Z,4.57
2022-11-03T03:38:30.888Z,4.50
2022-11-03T03:39:06.265Z,4.07
2022-11-03T03:39:41.036Z,4.65
2022-11-03T03:40:20.584Z,4.00
2022-11-03T03:40:55.903Z,4.37
2022-11-03T03:41:29.517Z,4.37
2022-11-03T03:42:03.486Z,4.90
2022-11-03T03:42:37.219Z,4.50
2022-11-03T03:43:11.930Z,4.37
2022-11-03T03:43:44.032Z,4.22
2022-11-03T03:44:17.538Z,4.05
2022-11-03T03:44:50.918Z,4.30
2022-11-03T03:45:26.065Z,4.37
2022-11-03T03:46:04.106Z,4.30
2022-11-03T03:46:42.227Z,3.95
2022-11-03T03:47:23.256Z,4.03
2022-11-03T03:48:05.736Z,4.25
2022-11-03T03:48:37.715Z,4.25
2022-11-03T03:49:09.610Z,4.43
2022-11-03T03:49:41.510Z,3.92
2022-11-03T03:50:13.542Z,4.53
2022-11-03T03:50:48.685Z,4.32
2022-11-03T03:51:24.128Z,3.90
2022-11-03T03:51:56.428Z,4.22
2022-11-03T03:52:29.494Z,4.35
2022-11-03T03:53:03.063Z,4.32
2022-11-03T03:53:34.889Z,4.12
2022-11-03T03:54:06.777Z,5.00
2022-11-03T03:54:38.609Z,3.65
2022-11-03T03:55:17.694Z,3.55
2022-11-03T03:55:52.113Z,3.97
2022-11-03T03:57:03.653Z,4.10
2022-11-03T03:57:35.464Z,4.07
2022-11-03T03:58:10.618Z,4.10
2022-11-03T03:58:42.421Z,3.78
2022-11-03T03:59:14.530Z,3.83
2022-11-03T03:59:46.844Z,4.03
2022-11-03T04:00:19.440Z,3.97
2022-11-03T04:00:51.667Z,4.12
2022-11-03T04:01:23.761Z,3.78
2022-11-03T04:01:55.743Z,4.40
2022-11-03T04:02:27.784Z,3.90
2022-11-03T04:03:00.086Z,3.80
2022-11-03T04:03:31.992Z,4.18
2022-11-03T04:04:04.019Z,3.78
2022-11-03T04:04:35.893Z,3.60
2022-11-03T04:05:08.272Z,3.50
2022-11-03T04:05:40.153Z,3.80
2022-11-03T04:06:12.345Z,3.70
2022-11-03T04:06:44.209Z,4.18
2022-11-03T04:07:39.325Z,3.83
2022-11-03T04:08:16.791Z,3.42
2022-11-03T04:08:48.842Z,4.37
2022-11-03T04:09:20.686Z,3.60
2022-11-03T04:09:52.511Z,3.60
2022-11-03T04:10:25.149Z,3.22
2022-11-03T04:11:15.580Z,3.67
2022-11-03T04:12:06.394Z,3.67
2022-11-03T04:12:59.709Z,3.25
2022-11-03T04:13:51.124Z,3.42
2022-11-03T04:14:41.461Z,3.25
2022-11-03T04:15:32.370Z,3.30
2022-11-03T04:16:22.876Z,3.03
2022-11-03T04:17:13.719Z,3.83
2022-11-03T04:18:06.421Z,3.35
2022-11-03T04:18:57.471Z,3.15
2022-11-03T04:19:47.846Z,3.12
2022-11-03T04:20:45.629Z,3.45
2022-11-03T04:21:36.217Z,3.05
2022-11-03T04:22:17.583Z,3.00
2022-11-03T04:22:49.437Z,3.30
2022-11-03T04:23:21.310Z,3.30
2022-11-03T04:23:53.138Z,3.65
2022-11-03T04:24:25.512Z,2.87
2022-11-03T04:24:58.768Z,3.30
2022-11-03T04:25:30.593Z,2.83
2022-11-03T04:26:02.480Z,3.35
2022-11-03T04:26:34.335Z,3.10
2022-11-03T04:27:30.790Z,2.85
2022-11-03T04:28:12.004Z,2.50
2022-11-03T04:28:44.131Z,3.40
2022-11-03T04:29:15.960Z,2.97
2022-11-03T04:29:47.901Z,2.90
2022-11-03T04:30:21.265Z,3.33
2022-11-03T04:30:58.847Z,2.37
2022-11-03T04:31:35.570Z,2.62
2022-11-03T04:32:15.346Z,2.72
2022-11-03T04:32:49.166Z,2.35
2022-11-03T04:33:22.096Z,2.03
2022-11-03T04:33:54.009Z,2.12
2022-11-03T04:34:25.858Z,2.40
2022-11-03T04:34:59.073Z,2.10
2022-11-03T04:35:30.906Z,2.37
2022-11-03T04:36:17.200Z,1.85
2022-11-03T04:36:49.224Z,2.37
2022-11-03T04:37:21.400Z,2.35
2022-11-03T04:38:09.755Z,2.65
2022-11-03T04:38:43.796Z,2.60
2022-11-03T04:39:21.475Z,2.47
2022-11-03T04:40:01.456Z,2.53
2022-11-03T04:40:33.496Z,2.72
2022-11-03T04:41:37.931Z,2.22
2022-11-03T04:42:21.566Z,2.65
2022-11-03T04:42:53.921Z,2.47
2022-11-03T04:43:34.054Z,3.03
2022-11-03T04:44:14.339Z,2.78
2022-11-03T04:44:47.165Z,2.30
2022-11-03T04:45:32.609Z,2.72
2022-11-03T04:46:05.529Z,2.78
2022-11-03T04:46:37.334Z,2.67
2022-11-03T04:47:12.294Z,3.15
2022-11-03T04:47:44.159Z,2.55
2022-11-03T04:48:18.110Z,2.53
2022-11-03T04:48:50.850Z,2.30
2022-11-03T04:49:23.539Z,2.50
2022-11-03T04:49:55.718Z,3.08
2022-11-03T04:50:27.866Z,2.65
2022-11-03T04:51:02.630Z,2.45
2022-11-03T04:51:35.005Z,2.55
2022-11-03T04:52:17.529Z,2.70
2022-11-03T04:52:55.135Z,2.30
2022-11-03T04:53:32.283Z,2.80
2022-11-03T04:54:13.372Z,2.78
2022-11-03T04:54:47.349Z,2.67
2022-11-03T04:55:20.496Z,2.83
2022-11-03T04:55:54.044Z,2.60
2022-11-03T04:56:26.033Z,2.92
2022-11-03T04:56:57.856Z,3.97
2022-11-03T04:57:29.681Z,3.17
2022-11-03T04:58:11.031Z,3.00
2022-11-03T04:58:43.069Z,3.05
2022-11-03T04:59:16.844Z,2.80
2022-11-03T04:59:52.623Z,3.17
2022-11-03T05:00:25.067Z,2.37
2022-11-03T05:00:58.659Z,2.53
2022-11-03T05:01:31.918Z,2.87
2022-11-03T05:02:51.557Z,3.03
2022-11-03T05:03:36.054Z,2.85
2022-11-03T05:04:18.306Z,2.75
2022-11-03T05:04:50.477Z,2.80
2022-11-03T05:05:25.080Z,2.62
2022-11-03T05:05:57.620Z,2.47
2022-11-03T05:06:30.211Z,2.50
2022-11-03T05:07:02.025Z,2.40
2022-11-03T05:07:36.237Z,2.65
2022-11-03T05:08:09.415Z,2.62
2022-11-03T05:08:42.750Z,2.65
2022-11-03T05:09:18.156Z,2.45
2022-11-03T05:09:51.296Z,2.47
2022-11-03T05:10:29.744Z,2.42
2022-11-03T05:11:05.523Z,2.28
2022-11-03T05:11:43.960Z,2.20
2022-11-03T05:12:16.948Z,2.50
2022-11-03T05:12:49.257Z,2.30
2022-11-03T05:13:29.068Z,2.28
2022-11-03T05:14:04.546Z,1.90
2022-11-03T05:14:37.696Z,2.10
2022-11-03T05:15:27.436Z,2.40
2022-11-03T05:16:03.797Z,2.20
2022-11-03T05:16:35.839Z,2.60
2022-11-03T05:17:26.101Z,2.50
2022-11-03T05:18:00.284Z,2.22
2022-11-03T05:18:37.013Z,2.10
2022-11-03T05:19:37.787Z,2.50
2022-11-03T05:20:34.666Z,2.30
2022-11-03T05:21:15.000Z,2.25
2022-11-03T05:21:50.175Z,2.40
2022-11-03T05:22:24.833Z,2.75
2022-11-03T05:22:56.885Z,2.50
2022-11-03T05:23:36.546Z,2.35
2022-11-03T05:24:46.971Z,4.22
2022-11-03T05:25:42.153Z,5.28
2022-11-03T05:26:22.593Z,2.17
2022-11-03T05:26:57.468Z,2.40
2022-11-03T05:27:29.498Z,2.58
2022-11-03T05:28:01.590Z,2.83
2022-11-03T05:28:39.481Z,2.60
2022-11-03T05:29:11.288Z,2.50
2022-11-03T05:29:43.455Z,2.90
2022-11-03T05:30:15.584Z,2.47
2022-11-03T05:30:49.191Z,2.58
2022-11-03T05:31:22.670Z,2.97
2022-11-03T05:31:56.233Z,2.87
2022-11-03T05:32:34.280Z,3.05
2022-11-03T05:33:19.678Z,3.03
2022-11-03T05:33:58.898Z,3.35
2022-11-03T05:34:30.703Z,3.10
2022-11-03T05:35:04.213Z,2.85
2022-11-03T05:35:36.061Z,2.90
2022-11-03T05:36:21.679Z,3.10
2022-11-03T05:36:53.689Z,2.95
2022-11-03T05:37:29.630Z,2.83
2022-11-03T05:38:03.684Z,3.40
2022-11-03T05:38:35.858Z,3.62
2022-11-03T05:39:33.754Z,4.07
2022-11-03T05:40:22.361Z,3.33
2022-11-03T05:40:54.408Z,3.58
2022-11-03T05:41:30.593Z,3.62
2022-11-03T05:42:06.519Z,3.83
2022-11-03T05:42:41.811Z,3.90
2022-11-03T05:43:15.383Z,3.72
2022-11-03T05:43:56.007Z,3.85
2022-11-03T05:44:39.770Z,3.92
2022-11-03T05:45:26.151Z,3.87
2022-11-03T05:46:01.630Z,3.80
2022-11-03T05:46:35.256Z,4.62
2022-11-03T05:47:18.788Z,5.20
2022-11-03T05:47:54.225Z,5.12
2022-11-03T05:48:39.181Z,4.75
2022-11-03T05:49:11.102Z,4.87
2022-11-03T05:49:43.004Z,4.97
2022-11-03T05:50:25.246Z,4.47
2022-11-03T05:51:13.212Z,4.37
2022-11-03T05:51:46.636Z,4.12
2022-11-03T05:52:24.388Z,3.83
2022-11-03T05:53:15.043Z,4.85
2022-11-03T05:53:51.094Z,4.57
2022-11-03T05:54:26.256Z,4.87
2022-11-03T05:55:00.150Z,4.53
2022-11-03T05:55:35.842Z,3.85
2022-11-03T05:56:11.918Z,3.75
2022-11-03T05:56:43.794Z,4.60
2022-11-03T05:57:17.511Z,3.95
2022-11-03T05:57:49.561Z,3.83
2022-11-03T05:58:26.870Z,3.95
2022-11-03T05:59:00.797Z,3.40
2022-11-03T05:59:32.727Z,3.58
2022-11-03T06:00:05.088Z,3.42
2022-11-03T06:00:48.314Z,3.60
2022-11-03T06:01:29.116Z,3.72
2022-11-03T06:02:01.401Z,3.30
2022-11-03T06:02:40.287Z,3.37
2022-11-03T06:03:28.446Z,3.62
2022-11-03T06:04:19.649Z,3.33
2022-11-03T06:05:24.717Z,3.97
2022-11-03T06:05:58.584Z,3.60
2022-11-03T06:06:36.379Z,3.67
2022-11-03T06:07:30.197Z,3.58
2022-11-03T06:08:11.785Z,3.75
2022-11-03T06:08:46.048Z,3.92
2022-11-03T06:09:22.661Z,3.62
2022-11-03T06:09:54.740Z,3.95
2022-11-03T06:10:29.645Z,3.70
2022-11-03T06:11:03.407Z,3.53
2022-11-03T06:11:37.313Z,5.90
2022-11-03T06:12:15.453Z,4.10
2022-11-03T06:12:47.361Z,3.85
2022-11-03T06:13:39.905Z,3.60
2022-11-03T06:14:24.718Z,3.70
2022-11-03T06:14:56.811Z,4.37
2022-11-03T06:15:34.783Z,4.35
2022-11-03T06:16:27.877Z,4.00
2022-11-03T06:17:06.049Z,4.22
2022-11-03T06:17:38.179Z,5.15
2022-11-03T06:18:32.568Z,14.98
2022-11-03T06:19:21.834Z,5.68
2022-11-03T06:19:59.474Z,4.22
2022-11-03T06:20:31.311Z,5.07
2022-11-03T06:21:17.528Z,5.43
2022-11-03T06:21:51.732Z,4.22
2022-11-03T06:22:31.354Z,3.80
2022-11-03T06:23:03.312Z,4.10
2022-11-03T06:23:37.814Z,4.60
2022-11-03T06:24:14.135Z,3.90
2022-11-03T06:24:46.106Z,4.10
2022-11-03T06:25:35.159Z,3.75
2022-11-03T06:26:16.625Z,4.12
2022-11-03T06:26:49.868Z,3.90
2022-11-03T06:27:28.306Z,4.43
2022-11-03T06:28:03.479Z,4.35
2022-11-03T06:28:37.834Z,5.15
2022-11-03T06:29:15.488Z,4.72
2022-11-03T06:29:52.215Z,4.18
2022-11-03T06:30:29.381Z,4.45
2022-11-03T06:31:01.294Z,5.32
2022-11-03T06:31:34.198Z,4.22
2022-11-03T06:32:12.761Z,4.75
2022-11-03T06:32:44.746Z,4.85
2022-11-03T06:33:25.712Z,4.78
2022-11-03T06:34:45.342Z,5.22
2022-11-03T06:35:18.396Z,4.65
2022-11-03T06:35:53.963Z,4.75
2022-11-03T06:36:35.559Z,4.80
2022-11-03T06:37:27.505Z,4.85
2022-11-03T06:38:00.163Z,5.68
2022-11-03T06:38:35.390Z,5.30
2022-11-03T06:39:23.387Z,5.30
2022-11-03T06:40:00.245Z,5.45
2022-11-03T06:40:36.728Z,5.45
2022-11-03T06:41:26.652Z,5.35
2022-11-03T06:41:58.526Z,5.75
2022-11-03T06:42:33.368Z,5.30
2022-11-03T06:43:19.264Z,5.53
2022-11-03T06:43:52.445Z,5.20
2022-11-03T06:44:26.752Z,4.65
2022-11-03T06:44:58.654Z,5.68
2022-11-03T06:45:30.546Z,7.03
2022-11-03T06:46:12.721Z,6.72
2022-11-03T06:46:44.574Z,7.80
2022-11-03T06:47:23.575Z,7.12
2022-11-03T06:47:55.665Z,7.97
2022-11-03T06:49:27.429Z,9.82
2022-11-03T06:50:00.814Z,9.70
2022-11-03T06:50:33.200Z,9.93
2022-11-03T06:51:16.374Z,10.32
2022-11-03T06:51:48.269Z,9.13
2022-11-03T06:53:29.480Z,10.60
2022-11-03T06:54:01.917Z,10.48
2022-11-03T06:54:34.052Z,10.38
2022-11-03T06:55:22.387Z,11.30
2022-11-03T06:55:54.712Z,12.18
2022-11-03T06:56:31.623Z,12.75
2022-11-03T06:57:10.734Z,13.85
2022-11-03T06:57:46.026Z,16.23
2022-11-03T06:58:28.450Z,16.12
2022-11-03T06:59:00.958Z,14.13
2022-11-03T06:59:32.810Z,14.35
2022-11-03T07:00:32.873Z,11.68
2022-11-03T07:01:31.476Z,12.00
2022-11-03T07:02:03.556Z,9.95
2022-11-03T07:03:08.152Z,10.45
2022-11-03T07:03:40.974Z,10.18
2022-11-03T07:04:18.792Z,10.50
2022-11-03T07:04:50.635Z,10.02
2022-11-03T07:05:25.702Z,10.38
2022-11-03T07:06:01.913Z,9.88
2022-11-03T07:06:36.848Z,9.20
2022-11-03T07:07:08.985Z,10.05
2022-11-03T07:07:40.976Z,9.18
2022-11-03T07:08:30.919Z,10.32
2022-11-03T07:09:05.739Z,10.52
2022-11-03T07:09:37.614Z,9.95
2022-11-03T07:10:09.944Z,9.13
2022-11-03T07:10:42.382Z,9.85
2022-11-03T07:11:32.013Z,9.25
2022-11-03T07:12:15.265Z,9.80
2022-11-03T07:12:47.175Z,10.88
2022-11-03T07:13:24.930Z,10.38
2022-11-03T07:14:11.963Z,10.13
2022-11-03T07:14:44.150Z,10.57
2022-11-03T07:15:38.233Z,10.65
2022-11-03T07:16:34.327Z,10.45
2022-11-03T07:17:13.999Z,11.27
2022-11-03T07:17:46.083Z,10.25
2022-11-03T07:18:29.626Z,11.32
2022-11-03T07:19:18.573Z,11.10
2022-11-03T07:19:50.465Z,10.00
2022-11-03T07:20:22.286Z,10.20
2022-11-03T07:20:54.947Z,11.65
2022-11-03T07:21:38.238Z,10.85
2022-11-03T07:22:22.065Z,11.12
2022-11-03T07:22:55.341Z,11.45
2022-11-03T07:23:30.189Z,11.30
2022-11-03T07:24:13.040Z,11.55
2022-11-03T07:24:46.897Z,11.07
2022-11-03T07:25:21.084Z,11.40
2022-11-03T07:26:02.966Z,11.40
2022-11-03T07:26:35.127Z,11.80
2022-11-03T07:27:31.748Z,11.25
2022-11-03T07:28:04.797Z,12.93
2022-11-03T07:28:39.739Z,12.13
2022-11-03T07:29:20.929Z,12.73
2022-11-03T07:30:20.845Z,11.70
2022-11-03T07:30:52.847Z,12.65
2022-11-03T07:31:26.427Z,12.23
2022-11-03T07:32:00.531Z,12.82
2022-11-03T07:32:34.525Z,12.68
2022-11-03T07:33:16.303Z,12.10
2022-11-03T07:33:48.587Z,12.63
2022-11-03T07:34:27.368Z,13.85
2022-11-03T07:35:05.323Z,12.05
2022-11-03T07:36:08.298Z,12.68
2022-11-03T07:36:32.538Z,12.30
2022-11-03T07:37:04.717Z,13.40
2022-11-03T07:37:36.793Z,13.68
2022-11-03T07:38:29.395Z,12.93
2022-11-03T07:39:02.711Z,12.88
2022-11-03T07:39:37.607Z,13.45
2022-11-03T07:40:16.139Z,13.05
2022-11-03T07:40:50.356Z,13.62
2022-11-03T07:41:31.083Z,13.73
2022-11-03T07:42:18.701Z,13.38
2022-11-03T07:42:51.823Z,12.05
2022-11-03T07:43:34.954Z,12.98
2022-11-03T07:44:13.639Z,13.75
2022-11-03T07:44:46.171Z,14.55
2022-11-03T07:46:03.414Z,14.13
2022-11-03T07:46:35.267Z,13.57
2022-11-03T07:47:13.583Z,12.55
2022-11-03T07:47:45.457Z,13.10
2022-11-03T07:48:21.789Z,14.50
2022-11-03T07:48:55.556Z,14.18
2022-11-03T07:49:30.113Z,14.40
2022-11-03T07:50:02.276Z,13.40
2022-11-03T07:50:34.486Z,13.88
2022-11-03T07:51:26.253Z,14.65
2022-11-03T07:51:59.797Z,13.65
2022-11-03T07:52:31.970Z,13.73
2022-11-03T07:53:14.018Z,13.43
2022-11-03T07:53:47.643Z,14.00
2022-11-03T07:54:23.579Z,13.48
2022-11-03T07:54:59.421Z,14.35
2022-11-03T07:55:31.305Z,14.60
2022-11-03T07:56:15.534Z,14.52
2022-11-03T07:56:58.308Z,13.75
2022-11-03T07:57:32.094Z,13.38
2022-11-03T07:58:22.003Z,14.80
2022-11-03T07:59:09.076Z,13.13
2022-11-03T07:59:53.842Z,14.50
2022-11-03T08:00:25.836Z,14.55
2022-11-03T08:00:58.019Z,14.55
2022-11-03T08:01:34.193Z,15.20
2022-11-03T08:02:29.196Z,15.05
2022-11-03T08:03:01.785Z,15.05
2022-11-03T08:03:43.650Z,14.93
2022-11-03T08:04:41.696Z,14.45
2022-11-03T08:05:13.714Z,14.05
2022-11-03T08:05:45.546Z,15.00
2022-11-03T08:06:19.907Z,15.52
2022-11-03T08:06:52.292Z,13.85
2022-11-03T08:07:25.018Z,18.00
2022-11-03T08:07:57.224Z,15.40
2022-11-03T08:08:29.128Z,16.08
2022-11-03T08:09:00.982Z,15.85
2022-11-03T08:09:32.812Z,15.52
2022-11-03T08:10:06.846Z,16.17
2022-11-03T08:10:38.689Z,16.83
2022-11-03T08:11:11.148Z,15.43
2022-11-03T08:11:43.456Z,16.02
2022-11-03T08:12:15.299Z,16.62
2022-11-03T08:12:50.284Z,16.25
2022-11-03T08:13:22.181Z,15.57
2022-11-03T08:13:54.174Z,16.25
2022-11-03T08:14:26.152Z,17.12
2022-11-03T08:14:58.004Z,15.63
2022-11-03T08:15:29.851Z,15.15
2022-11-03T08:16:01.781Z,15.30
2022-11-03T08:16:33.614Z,17.45
2022-11-03T08:17:05.789Z,16.60
2022-11-03T08:17:37.613Z,16.48