createdAt,value
2017-03-14T13:35:30.832Z,9.00
2017-03-14T13:38:52.623Z,17.00
2017-03-14T13:39:53.364Z,7.00
2017-03-14T13:40:54.093Z,4.00
2017-03-14T13:41:41.321Z,5.00
2017-03-14T13:42:42.138Z,8.00
2017-03-14T13:43:32.833Z,11.00
2017-03-14T13:44:33.549Z,11.00
2017-03-14T13:53:43.541Z,5.00
2017-03-14T13:59:21.451Z,12.00
2017-03-14T14:00:22.186Z,9.00
2017-03-14T14:45:00.018Z,39.00
2017-03-14T14:46:00.792Z,30.00
2017-03-14T14:47:01.568Z,49.00
2017-03-14T14:48:02.343Z,24.00
2017-03-14T14:49:03.111Z,31.00
2017-03-14T14:50:04.201Z,22.00
2017-03-14T14:51:04.955Z,24.00
2017-03-14T14:52:05.732Z,30.00
2017-03-14T14:53:06.508Z,26.00
2017-03-14T14:54:07.281Z,37.00
2017-03-14T14:55:08.302Z,24.00
2017-03-14T14:56:09.078Z,26.00
2017-03-14T14:57:09.849Z,30.00
2017-03-14T14:58:10.623Z,33.00
2017-03-14T14:59:11.397Z,37.00
2017-03-14T15:00:12.419Z,48.00
2017-03-14T15:01:13.195Z,34.00
2017-03-14T15:02:13.965Z,43.00
2017-03-14T15:03:14.739Z,34.00
2017-03-14T15:04:15.511Z,26.00
2017-03-14T15:05:16.598Z,27.00
2017-03-14T15:06:17.371Z,22.00
2017-03-14T15:07:18.142Z,37.00
2017-03-14T15:08:18.917Z,52.00
2017-03-14T15:09:19.692Z,24.00
2017-03-14T15:10:20.954Z,24.00
2017-03-14T15:11:21.728Z,28.00
2017-03-14T15:12:22.499Z,23.00
2017-03-14T15:13:23.274Z,47.00
2017-03-14T15:14:24.053Z,23.00
2017-03-14T15:15:25.042Z,23.00
2017-03-14T15:16:25.821Z,21.00
2017-03-14T15:17:26.603Z,29.00
2017-03-14T15:18:27.380Z,21.00
2017-03-14T15:19:28.159Z,22.00
2017-03-14T15:20:29.190Z,17.00
2017-03-14T15:21:29.972Z,23.00
2017-03-14T15:22:30.768Z,24.00
2017-03-14T15:23:31.583Z,28.00
2017-03-14T15:24:32.345Z,35.00
2017-03-14T15:25:33.378Z,28.00
2017-03-14T15:26:34.158Z,23.00
2017-03-14T15:27:34.947Z,32.00
2017-03-14T15:28:35.728Z,29.00
2017-03-14T15:29:36.512Z,30.00
2017-03-14T15:30:37.546Z,25.00
2017-03-14T15:31:38.329Z,28.00
2017-03-14T15:32:39.109Z,19.00
2017-03-14T15:33:39.893Z,23.00
2017-03-14T15:34:40.753Z,18.00
2017-03-14T15:35:41.837Z,35.00
2017-03-14T15:36:42.618Z,17.00
2017-03-14T15:37:43.403Z,26.00
2017-03-14T15:38:44.182Z,22.00
2017-03-14T15:39:44.968Z,30.00
2017-03-14T15:40:46.054Z,31.00
2017-03-14T15:41:46.838Z,36.00
2017-03-14T15:42:47.619Z,22.00
2017-03-14T15:43:48.405Z,21.00
2017-03-14T15:44:49.185Z,23.00
2017-03-14T15:45:50.267Z,19.00
2017-03-14T15:46:51.048Z,24.00
2017-03-14T15:47:51.835Z,17.00
2017-03-14T15:48:52.614Z,31.00
2017-03-14T15:49:53.397Z,29.00
2017-03-14T15:50:54.424Z,24.00
2017-03-14T15:51:55.210Z,18.00
2017-03-14T15:52:55.989Z,17.00
2017-03-14T15:53:56.773Z,18.00
2017-03-14T15:54:57.552Z,28.00
2017-03-14T15:55:58.582Z,26.00
2017-03-14T15:56:59.368Z,26.00
2017-03-14T15:58:00.152Z,19.00
2017-03-14T15:59:00.935Z,30.00
2017-03-14T16:00:01.715Z,36.00
2017-03-14T16:01:02.752Z,28.00
2017-03-14T16:02:03.533Z,20.00
2017-03-14T16:03:04.311Z,25.00
2017-03-14T16:04:05.094Z,30.00
2017-03-14T16:05:05.876Z,26.00
2017-03-14T16:06:06.908Z,25.00
2017-03-14T16:07:07.690Z,29.00
2017-03-14T16:08:08.473Z,24.00
2017-03-14T16:09:09.255Z,34.00
2017-03-14T16:10:10.036Z,22.00
2017-03-14T16:11:11.072Z,31.00
2017-03-14T16:12:11.849Z,20.00
2017-03-14T16:13:12.632Z,21.00
2017-03-14T16:14:13.413Z,29.00
2017-03-14T16:15:14.194Z,20.00
2017-03-14T16:16:15.222Z,22.00
2017-03-14T16:17:16.001Z,25.00
2017-03-14T16:18:16.779Z,18.00
2017-03-14T16:19:17.562Z,29.00
2017-03-14T16:20:18.339Z,41.00
2017-03-14T16:21:19.370Z,29.00
2017-03-14T16:22:20.152Z,24.00
2017-03-14T16:23:20.932Z,26.00
2017-03-14T16:24:21.710Z,34.00
2017-03-14T16:25:22.494Z,29.00
2017-03-14T16:26:23.522Z,31.00
2017-03-14T16:27:24.302Z,26.00
2017-03-14T16:28:25.083Z,18.00
2017-03-14T16:29:25.866Z,25.00
2017-03-14T16:30:26.643Z,18.00
2017-03-14T16:31:27.675Z,14.00
2017-03-14T16:32:28.645Z,21.00
2017-03-14T16:33:29.421Z,35.00
2017-03-14T16:34:30.200Z,21.00
2017-03-14T16:35:30.980Z,37.00
2017-03-14T16:36:32.008Z,26.00
2017-03-14T16:37:32.789Z,22.00
2017-03-14T16:38:33.566Z,27.00
2017-03-14T16:39:34.349Z,32.00
2017-03-14T16:40:35.125Z,19.00
2017-03-14T16:41:36.157Z,40.00
2017-03-14T16:42:36.936Z,29.00
2017-03-14T16:43:37.716Z,36.00
2017-03-14T16:44:38.499Z,25.00
2017-03-14T16:45:39.277Z,22.00
2017-03-14T16:46:40.313Z,26.00
2017-03-14T16:47:41.089Z,23.00
2017-03-14T16:48:41.866Z,21.00
2017-03-14T16:49:42.650Z,19.00
2017-03-14T16:50:43.427Z,25.00
2017-03-14T16:51:44.455Z,29.00
2017-03-14T16:52:45.291Z,25.00
2017-03-14T16:53:46.023Z,37.00
2017-03-14T16:54:46.800Z,23.00
2017-03-14T16:55:47.579Z,24.00
2017-03-14T16:56:48.605Z,28.00
2017-03-14T16:57:49.384Z,28.00
2017-03-14T16:58:50.162Z,27.00
2017-03-14T16:59:50.945Z,25.00
2017-03-14T17:00:51.724Z,19.00
2017-03-14T17:01:52.754Z,24.00
2017-03-14T17:02:53.530Z,53.00
2017-03-14T17:03:54.306Z,26.00
2017-03-14T17:04:55.084Z,39.00
2017-03-14T17:05:55.860Z,25.00
2017-03-14T17:06:56.890Z,36.00
2017-03-14T17:07:57.667Z,18.00
2017-03-14T17:08:58.449Z,30.00
2017-03-14T17:09:59.225Z,33.00
2017-03-14T17:11:00.003Z,17.00
2017-03-14T17:12:01.035Z,25.00
2017-03-14T17:13:01.810Z,31.00
2017-03-14T17:14:02.586Z,24.00
2017-03-14T17:15:03.361Z,29.00
2017-03-14T17:16:04.141Z,25.00
2017-03-14T17:17:05.166Z,31.00
2017-03-14T17:18:05.940Z,24.00
2017-03-14T17:19:06.721Z,30.00
2017-03-14T17:20:07.496Z,26.00
2017-03-14T17:21:08.271Z,33.00
2017-03-14T17:22:09.346Z,23.00
2017-03-14T17:23:10.124Z,25.00
2017-03-14T17:24:10.898Z,40.00
2017-03-14T17:25:11.674Z,24.00
2017-03-14T17:26:12.453Z,30.00
2017-03-14T17:27:13.482Z,27.00
2017-03-14T17:28:14.257Z,24.00
2017-03-14T17:29:15.032Z,26.00
2017-03-14T17:30:15.807Z,44.00
2017-03-14T17:31:16.586Z,40.00
2017-03-14T17:32:17.614Z,33.00
2017-03-14T17:33:18.389Z,31.00
2017-03-14T17:34:19.164Z,35.00
2017-03-14T17:35:19.938Z,28.00
2017-03-14T17:36:20.712Z,30.00
2017-03-14T17:37:21.739Z,31.00
2017-03-14T17:38:22.512Z,34.00
2017-03-14T17:39:23.474Z,35.00
2017-03-14T17:40:24.251Z,28.00
2017-03-14T17:41:25.026Z,33.00
2017-03-14T17:42:26.051Z,32.00
2017-03-14T17:43:26.827Z,40.00
2017-03-14T17:44:27.793Z,29.00
2017-03-14T17:45:28.559Z,22.00
2017-03-14T17:46:29.334Z,29.00
2017-03-14T17:47:30.360Z,43.00
2017-03-14T17:48:31.215Z,31.00
2017-03-14T17:49:31.988Z,38.00
2017-03-14T17:50:32.766Z,36.00
2017-03-14T17:51:33.542Z,36.00
2017-03-14T17:52:34.601Z,48.00
2017-03-14T17:53:35.376Z,59.00
2017-03-14T17:54:36.151Z,36.00
2017-03-14T17:55:36.924Z,43.00
2017-03-14T17:56:37.696Z,35.00
2017-03-14T17:57:38.722Z,44.00
2017-03-14T17:58:39.499Z,36.00
2017-03-14T17:59:40.272Z,51.00
2017-03-14T18:00:41.043Z,56.00
2017-03-14T18:01:41.820Z,24.00
2017-03-14T18:02:42.847Z,28.00
2017-03-14T18:03:43.616Z,37.00
2017-03-14T18:04:44.387Z,38.00
2017-03-14T18:05:45.160Z,28.00
2017-03-14T18:06:45.935Z,37.00
2017-03-14T18:07:46.956Z,24.00
2017-03-14T18:08:47.733Z,32.00
2017-03-14T18:09:48.507Z,36.00
2017-03-14T18:10:49.278Z,36.00
2017-03-14T18:11:50.055Z,36.00
2017-03-14T18:12:51.077Z,32.00
2017-03-14T18:13:51.850Z,25.00
2017-03-14T18:14:52.621Z,33.00
2017-03-14T18:15:53.392Z,21.00
2017-03-14T18:16:54.167Z,38.00
2017-03-14T18:17:55.194Z,32.00
2017-03-14T18:18:56.162Z,15.00
2017-03-14T18:19:56.931Z,25.00
2017-03-14T18:20:57.713Z,39.00
2017-03-14T18:21:58.494Z,40.00
2017-03-14T18:22:59.576Z,23.00
2017-03-14T18:24:00.345Z,28.00
2017-03-14T18:25:01.118Z,28.00
2017-03-14T18:26:01.892Z,26.00
2017-03-14T18:27:02.664Z,28.00
2017-03-14T18:28:03.695Z,21.00
2017-03-14T18:29:04.466Z,41.00
2017-03-14T18:30:05.243Z,45.00
2017-03-14T18:31:06.016Z,32.00
2017-03-14T18:32:06.794Z,27.00
2017-03-14T18:33:07.817Z,36.00
2017-03-14T18:34:08.592Z,37.00
2017-03-14T18:35:09.365Z,45.00
2017-03-14T18:36:10.137Z,32.00
2017-03-14T18:37:10.907Z,39.00
2017-03-14T18:38:11.931Z,26.00
2017-03-14T18:39:12.708Z,31.00
2017-03-14T18:40:13.485Z,17.00
2017-03-14T18:41:14.255Z,43.00
2017-03-14T18:42:15.033Z,28.00
2017-03-14T18:43:16.055Z,28.00
2017-03-14T18:44:16.831Z,34.00
2017-03-14T18:45:17.604Z,28.00
2017-03-14T18:46:18.379Z,37.00
2017-03-14T18:47:19.154Z,32.00
2017-03-14T18:48:20.177Z,27.00
2017-03-14T18:49:20.950Z,29.00
2017-03-14T18:50:21.722Z,29.00
2017-03-14T18:51:22.682Z,22.00
2017-03-14T18:52:23.457Z,23.00
2017-03-14T18:53:24.479Z,24.00
2017-03-14T18:54:25.252Z,30.00
2017-03-14T18:55:26.024Z,33.00
2017-03-14T18:56:26.800Z,40.00
2017-03-14T18:57:27.572Z,26.00
2017-03-14T18:58:28.593Z,23.00
2017-03-14T18:59:29.387Z,30.00
2017-03-14T19:00:30.141Z,33.00
2017-03-14T19:01:30.911Z,24.00
2017-03-14T19:02:31.689Z,23.00
2017-03-14T19:03:32.710Z,35.00
2017-03-14T19:04:33.486Z,18.00
2017-03-14T19:05:34.256Z,27.00
2017-03-14T19:06:35.032Z,21.00
2017-03-14T19:07:35.808Z,30.00
2017-03-14T19:08:36.825Z,29.00
2017-03-14T19:09:37.601Z,39.00
2017-03-14T19:10:38.372Z,35.00
2017-03-14T19:11:39.147Z,41.00
2017-03-14T19:12:39.925Z,24.00
2017-03-14T19:13:41.252Z,44.00
2017-03-14T19:14:42.147Z,39.00
2017-03-14T19:15:43.089Z,35.00
2017-03-14T19:16:44.017Z,67.00
2017-03-14T19:17:44.791Z,37.00
2017-03-14T19:18:45.814Z,21.00
2017-03-14T19:19:46.590Z,93.00
2017-03-14T19:20:47.364Z,27.00
2017-03-14T19:21:48.137Z,38.00
2017-03-14T19:22:48.907Z,29.00
2017-03-14T19:23:50.119Z,28.00
2017-03-14T19:24:50.893Z,28.00
2017-03-14T19:25:51.666Z,33.00
2017-03-14T19:26:52.439Z,35.00
2017-03-14T19:27:53.209Z,37.00
2017-03-14T19:28:54.234Z,27.00
2017-03-14T19:29:55.004Z,43.00
2017-03-14T19:30:55.780Z,30.00
2017-03-14T19:31:56.551Z,35.00
2017-03-14T19:32:57.325Z,43.00
2017-03-14T19:33:58.347Z,47.00
2017-03-14T19:34:59.120Z,33.00
2017-03-14T19:35:59.890Z,41.00
2017-03-14T19:37:00.664Z,35.00
2017-03-14T19:38:01.434Z,42.00
2017-03-14T19:39:02.507Z,40.00
2017-03-14T19:40:03.280Z,48.00
2017-03-14T19:41:04.051Z,48.00
2017-03-14T19:42:04.828Z,38.00
2017-03-14T19:43:05.599Z,42.00
2017-03-14T19:44:06.631Z,38.00
2017-03-14T19:45:07.398Z,52.00
2017-03-14T19:46:08.180Z,41.00
2017-03-14T19:47:08.956Z,46.00
2017-03-14T19:48:09.727Z,55.00
2017-03-14T19:49:10.753Z,61.00
2017-03-14T19:50:11.526Z,45.00
2017-03-14T19:51:12.299Z,59.00
2017-03-14T19:52:13.262Z,50.00
2017-03-14T19:53:14.035Z,57.00
2017-03-14T19:54:15.055Z,63.00
2017-03-14T19:55:15.880Z,59.00
2017-03-14T19:56:16.639Z,60.00
2017-03-14T19:57:17.428Z,67.00
2017-03-14T19:58:18.197Z,64.00
2017-03-14T19:59:19.220Z,70.00
2017-03-14T20:00:19.996Z,79.00
2017-03-14T20:01:20.765Z,63.00
2017-03-14T20:02:21.563Z,44.00
2017-03-14T20:03:22.333Z,71.00
2017-03-14T20:04:23.355Z,79.00
2017-03-14T20:05:24.153Z,79.00
2017-03-14T20:06:24.927Z,87.00
2017-03-14T20:07:25.698Z,66.00
2017-03-14T20:08:26.472Z,61.00
2017-03-14T20:09:27.492Z,146.00
2017-03-14T20:10:28.264Z,75.00
2017-03-14T20:11:29.040Z,129.00
2017-03-14T20:12:29.812Z,75.00
2017-03-14T20:13:30.614Z,88.00
2017-03-14T20:14:31.636Z,81.00
2017-03-14T20:15:32.410Z,81.00
2017-03-14T20:16:33.185Z,74.00
2017-03-14T20:17:33.953Z,99.00
2017-03-14T20:18:34.726Z,80.00
2017-03-14T20:19:35.777Z,73.00
2017-03-14T20:20:36.556Z,63.00
2017-03-14T20:21:37.332Z,81.00
2017-03-14T20:22:38.101Z,77.00
2017-03-14T20:23:38.873Z,98.00
2017-03-14T20:24:39.918Z,73.00
2017-03-14T20:25:40.695Z,73.00
2017-03-14T20:26:41.467Z,78.00
2017-03-14T20:27:42.235Z,89.00
2017-03-14T20:28:43.005Z,70.00
2017-03-14T20:29:44.031Z,87.00
2017-03-14T20:30:44.805Z,78.00
2017-03-14T20:31:45.573Z,77.00
2017-03-14T20:32:46.348Z,67.00
2017-03-14T20:33:47.155Z,103.00
2017-03-14T20:34:48.172Z,84.00
2017-03-14T20:35:48.953Z,95.00
2017-03-14T20:36:49.722Z,77.00
2017-03-14T20:37:50.492Z,71.00
2017-03-14T20:38:51.264Z,67.00
2017-03-14T20:39:52.291Z,76.00
2017-03-14T20:40:53.065Z,79.00
2017-03-14T20:41:53.837Z,62.00
2017-03-14T20:42:54.611Z,81.00
2017-03-14T20:43:55.381Z,66.00
2017-03-14T20:44:56.405Z,72.00
2017-03-14T20:45:57.181Z,67.00
2017-03-14T20:46:57.949Z,85.00
2017-03-14T20:47:58.719Z,68.00
2017-03-14T20:48:59.490Z,71.00
2017-03-14T20:50:00.509Z,66.00
2017-03-14T20:51:01.285Z,68.00
2017-03-14T20:52:02.057Z,73.00
2017-03-14T20:53:02.825Z,78.00
2017-03-14T20:54:03.599Z,81.00
2017-03-14T20:55:04.623Z,80.00
2017-03-14T20:56:05.396Z,91.00
2017-03-14T20:57:06.166Z,97.00
2017-03-14T20:58:06.936Z,76.00
2017-03-14T20:59:07.710Z,70.00
2017-03-14T21:00:08.733Z,106.00
2017-03-14T21:01:09.501Z,75.00
2017-03-14T21:02:10.273Z,75.00
2017-03-14T21:03:11.045Z,87.00
2017-03-14T21:04:11.814Z,70.00
2017-03-14T21:05:12.833Z,63.00
2017-03-14T21:06:13.604Z,70.00
2017-03-14T21:07:14.376Z,79.00
2017-03-14T21:08:15.151Z,75.00
2017-03-14T21:09:15.918Z,78.00
2017-03-14T21:10:16.938Z,72.00
2017-03-14T21:11:17.709Z,74.00
2017-03-14T21:12:18.486Z,74.00
2017-03-14T21:13:19.259Z,92.00
2017-03-14T21:14:20.031Z,78.00
2017-03-14T21:15:21.055Z,79.00
2017-03-14T21:16:21.824Z,79.00
2017-03-14T21:17:22.597Z,80.00
2017-03-14T21:18:23.367Z,87.00
2017-03-14T21:19:24.137Z,64.00
2017-03-14T21:20:25.158Z,64.00
2017-03-14T21:21:25.929Z,82.00
2017-03-14T21:22:26.701Z,77.00
2017-03-14T21:23:27.473Z,108.00
2017-03-14T21:24:28.244Z,74.00
2017-03-14T21:25:29.269Z,71.00
2017-03-14T21:26:30.037Z,78.00
2017-03-14T21:27:30.807Z,79.00
2017-03-14T21:28:31.581Z,80.00
2017-03-14T21:29:32.354Z,64.00
2017-03-14T21:30:33.373Z,60.00
2017-03-14T21:31:34.157Z,68.00
2017-03-14T21:32:34.919Z,78.00
2017-03-14T21:33:35.686Z,85.00
2017-03-14T21:34:36.461Z,72.00
2017-03-14T21:35:37.481Z,66.00
2017-03-14T21:36:38.253Z,89.00
2017-03-14T21:37:39.026Z,112.00
2017-03-14T21:38:39.795Z,66.00
2017-03-14T21:39:40.567Z,71.00
2017-03-14T21:40:41.588Z,76.00
2017-03-14T21:41:42.358Z,84.00
2017-03-14T21:42:43.126Z,77.00
2017-03-14T21:43:43.902Z,80.00
2017-03-14T21:44:44.667Z,56.00
2017-03-14T21:45:45.688Z,94.00
2017-03-14T21:46:46.647Z,92.00
2017-03-14T21:47:47.415Z,75.00
2017-03-14T21:48:48.185Z,67.00
2017-03-14T21:49:48.956Z,86.00
2017-03-14T21:50:50.163Z,83.00
2017-03-14T21:51:50.929Z,85.00
2017-03-14T21:52:51.703Z,54.00
2017-03-14T21:53:52.471Z,73.00
2017-03-14T21:54:53.241Z,62.00
2017-03-14T21:55:54.265Z,72.00
2017-03-14T21:56:55.034Z,77.00
2017-03-14T21:57:55.807Z,92.00
2017-03-14T21:58:56.580Z,69.00
2017-03-14T21:59:57.353Z,57.00
2017-03-14T22:00:58.373Z,95.00
2017-03-14T22:01:59.143Z,63.00
2017-03-14T22:02:59.916Z,61.00
2017-03-14T22:04:00.685Z,78.00
2017-03-14T22:05:01.457Z,67.00
2017-03-14T22:06:02.475Z,72.00
2017-03-14T22:07:03.249Z,65.00
2017-03-14T22:08:04.017Z,80.00
2017-03-14T22:09:04.785Z,83.00
2017-03-14T22:10:05.557Z,67.00
2017-03-14T22:11:06.575Z,85.00
2017-03-14T22:12:07.349Z,87.00
2017-03-14T22:13:08.121Z,86.00
2017-03-14T22:14:08.889Z,74.00
2017-03-14T22:15:09.663Z,68.00
2017-03-14T22:16:10.689Z,78.00
2017-03-14T22:17:11.461Z,77.00
2017-03-14T22:18:12.224Z,79.00
2017-03-14T22:19:12.991Z,91.00
2017-03-14T22:20:13.761Z,78.00
2017-03-14T22:21:14.783Z,70.00
2017-03-14T22:22:15.552Z,79.00
2017-03-14T22:23:16.326Z,89.00
2017-03-14T22:24:17.098Z,85.00
2017-03-14T22:25:17.869Z,92.00
2017-03-14T22:26:18.889Z,87.00
2017-03-14T22:27:19.661Z,71.00
2017-03-14T22:28:20.430Z,71.00
2017-03-14T22:29:21.202Z,83.00
2017-03-14T22:30:21.975Z,89.00
2017-03-14T22:31:22.999Z,89.00
2017-03-14T22:32:23.771Z,91.00
2017-03-14T22:33:24.546Z,88.00
2017-03-14T22:34:25.313Z,86.00
2017-03-14T22:35:26.084Z,83.00
2017-03-14T22:36:27.102Z,83.00
2017-03-14T22:37:27.876Z,80.00
2017-03-14T22:38:28.645Z,65.00
2017-03-14T22:39:29.417Z,71.00
2017-03-14T22:40:30.189Z,56.00
2017-03-14T22:41:31.405Z,96.00
2017-03-14T22:42:32.173Z,69.00
2017-03-14T22:43:32.946Z,79.00
2017-03-14T22:44:33.902Z,71.00
2017-03-14T22:45:34.675Z,89.00
2017-03-14T22:46:35.696Z,80.00
2017-03-14T22:47:36.464Z,76.00
2017-03-14T22:48:37.237Z,68.00
2017-03-14T22:49:38.004Z,90.00
2017-03-14T22:50:38.774Z,85.00
2017-03-14T22:51:39.792Z,65.00
2017-03-14T22:52:40.561Z,93.00
2017-03-14T22:53:41.341Z,76.00
2017-03-14T22:54:42.101Z,79.00
2017-03-14T22:55:42.872Z,80.00
2017-03-14T22:56:43.897Z,71.00
2017-03-14T22:57:44.665Z,74.00
2017-03-14T22:58:45.436Z,89.00
2017-03-14T22:59:46.202Z,81.00
2017-03-14T23:00:46.972Z,69.00
2017-03-14T23:01:47.992Z,91.00
2017-03-14T23:02:48.954Z,97.00
2017-03-14T23:03:49.725Z,89.00
2017-03-14T23:04:50.496Z,74.00
2017-03-14T23:05:51.269Z,90.00
2017-03-14T23:06:52.291Z,87.00
2017-03-14T23:07:53.058Z,83.00
2017-03-14T23:08:53.828Z,92.00
2017-03-14T23:09:54.597Z,98.00
2017-03-14T23:10:55.368Z,83.00
2017-03-14T23:11:56.387Z,89.00
2017-03-14T23:12:57.161Z,73.00
2017-03-14T23:13:57.926Z,73.00
2017-03-14T23:14:58.698Z,61.00
2017-03-14T23:15:59.470Z,88.00
2017-03-14T23:17:00.493Z,111.00
2017-03-14T23:18:01.263Z,89.00
2017-03-14T23:19:02.031Z,87.00
2017-03-14T23:20:02.798Z,83.00
2017-03-14T23:21:03.567Z,65.00
2017-03-14T23:22:04.586Z,85.00
2017-03-14T23:23:05.357Z,73.00
2017-03-14T23:24:06.124Z,84.00
2017-03-14T23:25:06.897Z,98.00
2017-03-14T23:26:07.664Z,70.00
2017-03-14T23:27:08.683Z,89.00
2017-03-14T23:28:09.455Z,83.00
2017-03-14T23:29:10.225Z,79.00
2017-03-14T23:30:10.999Z,90.00
2017-03-14T23:31:11.765Z,69.00
2017-03-14T23:32:12.783Z,76.00
2017-03-14T23:33:13.551Z,71.00
2017-03-14T23:34:14.320Z,81.00
2017-03-14T23:35:15.089Z,80.00
2017-03-14T23:36:15.857Z,91.00
2017-03-14T23:37:16.876Z,41.00
2017-03-14T23:38:17.644Z,90.00
2017-03-14T23:39:18.413Z,94.00
2017-03-14T23:40:19.184Z,71.00
2017-03-14T23:41:19.951Z,54.00
2017-03-14T23:42:20.971Z,96.00
2017-03-14T23:43:21.743Z,55.00
2017-03-14T23:44:22.509Z,86.00
2017-03-14T23:45:23.282Z,88.00
2017-03-14T23:46:24.053Z,90.00
2017-03-14T23:47:25.077Z,74.00
2017-03-14T23:48:25.838Z,95.00
2017-03-14T23:49:26.610Z,65.00
2017-03-14T23:50:27.373Z,85.00
2017-03-14T23:51:28.143Z,89.00
2017-03-14T23:52:29.163Z,94.00
2017-03-14T23:53:29.957Z,83.00
2017-03-14T23:54:30.700Z,99.00
2017-03-14T23:55:31.471Z,98.00
2017-03-14T23:56:32.241Z,86.00
2017-03-14T23:57:33.259Z,99.00
2017-03-14T23:58:34.027Z,91.00
2017-03-14T23:59:34.794Z,89.00
