createdAt,value
2023-04-30T00:02:26.890Z,1.70
2023-04-30T00:04:55.465Z,1.90
2023-04-30T00:07:24.047Z,1.90
2023-04-30T00:09:53.061Z,2.43
2023-04-30T00:12:23.349Z,1.80
2023-04-30T00:14:52.011Z,1.30
2023-04-30T00:17:21.032Z,1.73
2023-04-30T00:19:49.640Z,1.90
2023-04-30T00:22:18.305Z,1.73
2023-04-30T00:24:47.082Z,1.80
2023-04-30T00:27:15.797Z,1.80
2023-04-30T00:29:45.910Z,1.60
2023-04-30T00:32:14.668Z,1.70
2023-04-30T00:34:43.507Z,2.13
2023-04-30T00:37:12.187Z,2.13
2023-04-30T00:39:40.917Z,2.67
2023-04-30T00:42:09.434Z,2.70
2023-04-30T00:44:37.892Z,2.40
2023-04-30T00:47:07.965Z,2.57
2023-04-30T00:49:36.696Z,2.70
2023-04-30T00:52:05.518Z,2.47
2023-04-30T00:54:34.384Z,2.70
2023-04-30T00:57:03.913Z,2.50
2023-04-30T00:59:34.322Z,2.67
2023-04-30T01:02:04.065Z,2.80
2023-04-30T01:04:34.435Z,2.40
2023-04-30T01:07:03.687Z,2.87
2023-04-30T01:09:32.483Z,2.50
2023-04-30T01:12:10.885Z,2.40
2023-04-30T01:14:47.252Z,2.40
2023-04-30T01:17:23.288Z,3.30
2023-04-30T01:19:53.660Z,2.77
2023-04-30T01:22:38.964Z,2.77
2023-04-30T01:25:26.936Z,2.47
2023-04-30T01:28:08.410Z,2.70
2023-04-30T01:30:38.038Z,2.90
2023-04-30T01:33:06.721Z,2.27
2023-04-30T01:36:05.297Z,3.60
2023-04-30T01:38:48.889Z,2.63
2023-04-30T01:41:27.458Z,2.30
2023-04-30T01:44:10.568Z,2.43
2023-04-30T01:46:39.102Z,2.33
2023-04-30T01:49:14.971Z,2.13
2023-04-30T01:51:46.220Z,2.30
2023-04-30T01:54:24.853Z,2.30
2023-04-30T01:57:04.451Z,2.27
2023-04-30T01:59:36.405Z,2.40
2023-04-30T02:02:05.529Z,2.30
2023-04-30T02:04:34.354Z,2.40
2023-04-30T02:07:02.985Z,2.40
2023-04-30T02:09:31.474Z,2.73
2023-04-30T02:11:59.987Z,2.40
2023-04-30T02:14:28.871Z,2.47
2023-04-30T02:16:58.760Z,2.27
2023-04-30T02:19:27.190Z,2.70
2023-04-30T02:21:55.853Z,2.70
2023-04-30T02:24:24.625Z,2.47
2023-04-30T02:26:53.168Z,2.63
2023-04-30T02:29:22.575Z,2.10
2023-04-30T02:31:51.064Z,2.47
2023-04-30T02:34:20.939Z,2.17
2023-04-30T02:36:49.403Z,2.50
2023-04-30T02:39:18.115Z,2.30
2023-04-30T02:41:46.658Z,2.30
2023-04-30T02:44:15.063Z,2.50
2023-04-30T02:46:43.365Z,2.43
2023-04-30T02:49:11.764Z,2.50
2023-04-30T02:51:41.595Z,2.90
2023-04-30T02:54:10.039Z,2.10
2023-04-30T02:56:38.929Z,2.60
2023-04-30T02:59:08.378Z,2.30
2023-04-30T03:01:36.831Z,2.63
2023-04-30T03:04:05.653Z,2.87
2023-04-30T03:06:34.820Z,2.97
2023-04-30T03:09:05.208Z,3.20
2023-04-30T03:11:33.939Z,2.70
2023-04-30T03:14:02.583Z,2.70
2023-04-30T03:16:33.057Z,3.10
2023-04-30T03:19:02.213Z,2.93
2023-04-30T03:21:31.254Z,2.87
2023-04-30T03:23:59.829Z,2.90
2023-04-30T03:26:29.908Z,2.37
2023-04-30T03:28:58.612Z,3.40
2023-04-30T03:31:27.252Z,2.73
2023-04-30T03:33:56.024Z,3.00
2023-04-30T03:36:24.800Z,2.90
2023-04-30T03:38:53.378Z,2.70
2023-04-30T03:41:22.001Z,3.10
2023-04-30T03:43:52.105Z,2.80
2023-04-30T03:46:20.913Z,2.73
2023-04-30T03:48:49.484Z,3.50
2023-04-30T03:51:18.389Z,3.37
2023-04-30T03:53:46.884Z,2.80
2023-04-30T03:56:16.403Z,3.20
2023-04-30T03:58:44.945Z,3.20
2023-04-30T04:01:14.945Z,3.10
2023-04-30T04:03:43.633Z,3.37
2023-04-30T04:06:12.233Z,3.37
2023-04-30T04:08:43.437Z,2.97
2023-04-30T04:11:12.038Z,3.20
2023-04-30T04:13:41.344Z,3.73
2023-04-30T04:16:10.045Z,3.30
2023-04-30T04:18:40.022Z,2.83
2023-04-30T04:21:09.059Z,3.20
2023-04-30T04:23:37.516Z,3.00
2023-04-30T04:26:06.160Z,2.70
2023-04-30T04:28:34.703Z,3.03
2023-04-30T04:31:03.942Z,3.27
2023-04-30T04:33:32.518Z,3.20
2023-04-30T04:36:02.404Z,3.17
2023-04-30T04:38:30.790Z,3.67
2023-04-30T04:40:59.435Z,3.00
2023-04-30T04:43:27.794Z,3.20
2023-04-30T04:45:56.196Z,2.60
2023-04-30T04:48:24.604Z,2.77
2023-04-30T04:50:53.216Z,3.20
2023-04-30T04:53:22.896Z,2.97
2023-04-30T04:55:51.191Z,2.97
2023-04-30T04:58:19.595Z,3.27
2023-04-30T05:00:47.982Z,2.87
2023-04-30T05:03:16.416Z,3.00
2023-04-30T05:05:45.060Z,3.00
2023-04-30T05:08:13.421Z,3.00
2023-04-30T05:10:43.145Z,3.30
2023-04-30T05:13:11.612Z,3.40
2023-04-30T05:15:40.100Z,3.73
2023-04-30T05:18:08.506Z,3.07
2023-04-30T05:20:36.864Z,3.07
2023-04-30T05:23:05.237Z,2.80
2023-04-30T05:25:33.511Z,2.97
2023-04-30T05:28:03.472Z,2.43
2023-04-30T05:30:31.912Z,2.27
2023-04-30T05:33:00.285Z,2.10
2023-04-30T05:35:28.610Z,2.50
2023-04-30T05:37:57.359Z,2.60
2023-04-30T05:40:25.687Z,2.30
2023-04-30T05:42:53.991Z,2.50
2023-04-30T05:45:23.700Z,2.33
2023-04-30T05:47:52.051Z,2.30
2023-04-30T05:50:20.494Z,2.40
2023-04-30T05:52:48.848Z,2.40
2023-04-30T05:55:17.267Z,2.90
2023-04-30T05:57:45.594Z,2.77
2023-04-30T06:00:16.022Z,3.17
2023-04-30T06:02:46.016Z,2.97
2023-04-30T06:05:16.216Z,3.10
2023-04-30T06:07:44.775Z,2.83
2023-04-30T06:10:13.373Z,2.38
2023-04-30T06:12:41.805Z,4.30
2023-04-30T06:15:10.553Z,6.20
2023-04-30T06:17:38.982Z,4.47
2023-04-30T06:20:10.323Z,3.33
2023-04-30T06:22:38.716Z,2.90
2023-04-30T06:25:08.237Z,4.38
2023-04-30T06:27:36.515Z,3.60
2023-04-30T06:30:05.237Z,3.42
2023-04-30T06:32:33.631Z,3.03
2023-04-30T06:35:02.163Z,3.83
2023-04-30T06:37:36.026Z,6.60
2023-04-30T06:40:04.864Z,4.95
2023-04-30T06:42:34.744Z,3.90
2023-04-30T06:45:03.257Z,3.90
2023-04-30T06:47:34.713Z,3.70
2023-04-30T06:50:03.346Z,3.03
2023-04-30T06:52:33.110Z,3.13
2023-04-30T06:55:01.600Z,2.92
2023-04-30T06:57:31.264Z,2.70
2023-04-30T06:59:59.955Z,4.33
2023-04-30T07:02:28.454Z,3.63
2023-04-30T07:04:56.864Z,3.00
2023-04-30T07:07:25.452Z,3.00
2023-04-30T07:09:55.349Z,2.93
2023-04-30T07:12:23.879Z,2.77
2023-04-30T07:14:52.218Z,3.40
2023-04-30T07:17:20.529Z,2.83
2023-04-30T07:19:48.993Z,2.90
2023-04-30T07:22:17.256Z,3.53
2023-04-30T07:24:45.532Z,2.97
2023-04-30T07:27:15.893Z,3.22
2023-04-30T07:29:44.153Z,2.78
2023-04-30T07:32:12.381Z,3.08
2023-04-30T07:34:40.799Z,2.70
2023-04-30T07:37:09.804Z,2.88
2023-04-30T07:39:38.239Z,2.50
2023-04-30T07:42:06.637Z,2.60
2023-04-30T07:44:36.376Z,2.73
2023-04-30T07:47:04.663Z,2.60
2023-04-30T07:49:32.929Z,3.07
2023-04-30T07:52:01.611Z,2.60
2023-04-30T07:54:29.977Z,4.23
2023-04-30T07:56:58.374Z,6.43
2023-04-30T07:59:26.682Z,4.88
2023-04-30T08:01:56.768Z,4.55
2023-04-30T08:04:25.451Z,4.40
2023-04-30T08:06:55.041Z,2.58
2023-04-30T08:09:23.428Z,3.03
2023-04-30T08:11:53.279Z,3.20
2023-04-30T08:14:22.487Z,3.10
2023-04-30T08:16:50.926Z,6.30
2023-04-30T08:19:20.684Z,3.25
2023-04-30T08:21:49.076Z,5.25
2023-04-30T08:24:17.385Z,4.95
2023-04-30T08:26:45.730Z,3.43
2023-04-30T08:29:14.048Z,3.67
2023-04-30T08:31:42.637Z,2.83
2023-04-30T08:34:11.154Z,3.30
2023-04-30T08:36:40.887Z,3.73
2023-04-30T08:39:09.219Z,4.67
2023-04-30T08:41:39.684Z,6.53
2023-04-30T08:44:08.765Z,2.87
2023-04-30T08:46:39.864Z,6.13
2023-04-30T08:49:08.698Z,4.53
2023-04-30T08:51:37.737Z,2.60
2023-04-30T08:54:07.676Z,3.07
2023-04-30T08:56:35.969Z,2.90
2023-04-30T08:59:04.278Z,2.80
2023-04-30T09:01:32.690Z,3.17
2023-04-30T09:04:01.183Z,2.83
2023-04-30T09:06:29.720Z,2.90
2023-04-30T09:08:58.234Z,2.63
2023-04-30T09:11:30.430Z,2.37
2023-04-30T09:14:00.313Z,2.80
2023-04-30T09:16:31.616Z,2.93
2023-04-30T09:19:00.624Z,2.73
2023-04-30T09:21:36.540Z,2.90
2023-04-30T09:24:06.703Z,2.43
2023-04-30T09:26:37.857Z,2.57
2023-04-30T09:29:08.914Z,2.47
2023-04-30T09:31:38.166Z,2.47
2023-04-30T09:34:07.274Z,2.30
2023-04-30T09:36:35.973Z,2.07
2023-04-30T09:39:14.863Z,2.00
2023-04-30T09:41:45.381Z,2.00
2023-04-30T09:44:29.503Z,1.93
2023-04-30T09:46:59.357Z,1.70
2023-04-30T09:49:28.325Z,2.23
2023-04-30T09:51:57.680Z,2.20
2023-04-30T09:54:28.424Z,2.00
2023-04-30T09:57:00.195Z,2.10
2023-04-30T09:59:32.127Z,2.60
2023-04-30T10:02:02.242Z,2.30
2023-04-30T10:04:33.428Z,2.03
2023-04-30T10:07:05.304Z,2.43
2023-04-30T10:09:40.428Z,2.50
2023-04-30T10:12:14.971Z,2.30
2023-04-30T10:14:49.483Z,2.30
2023-04-30T10:17:19.431Z,2.10
2023-04-30T10:19:50.948Z,2.03
2023-04-30T10:22:20.847Z,2.27
2023-04-30T10:24:50.745Z,2.23
2023-04-30T10:27:21.432Z,2.40
2023-04-30T10:29:51.267Z,2.23
2023-04-30T10:32:21.591Z,2.50
2023-04-30T10:34:56.680Z,2.30
2023-04-30T10:37:33.350Z,2.47
2023-04-30T10:40:02.500Z,1.97
2023-04-30T10:42:32.943Z,2.10
2023-04-30T10:45:04.042Z,2.13
2023-04-30T10:47:33.201Z,2.37
2023-04-30T10:50:05.634Z,2.30
2023-04-30T10:52:34.365Z,2.30
2023-04-30T10:55:07.720Z,2.00
2023-04-30T10:57:46.850Z,2.43
2023-04-30T11:00:25.894Z,2.30
2023-04-30T11:02:59.132Z,2.13
2023-04-30T11:05:38.906Z,2.03
2023-04-30T11:08:12.583Z,2.00
2023-04-30T11:11:00.289Z,2.60
2023-04-30T11:13:30.640Z,2.30
2023-04-30T11:16:05.843Z,2.73
2023-04-30T11:18:35.128Z,2.40
2023-04-30T11:21:05.212Z,2.63
2023-04-30T11:23:41.464Z,2.50
2023-04-30T11:26:11.340Z,2.67
2023-04-30T11:28:51.572Z,2.50
2023-04-30T11:31:20.844Z,2.60
2023-04-30T11:33:50.716Z,2.87
2023-04-30T11:36:20.623Z,2.63
2023-04-30T11:38:49.983Z,2.37
2023-04-30T11:41:19.197Z,2.40
2023-04-30T11:43:49.457Z,2.73
2023-04-30T11:46:19.220Z,2.87
2023-04-30T11:48:48.948Z,2.50
2023-04-30T11:51:19.271Z,2.47
2023-04-30T11:53:49.539Z,2.90
2023-04-30T11:56:20.732Z,2.20
2023-04-30T11:58:51.968Z,2.43
2023-04-30T12:01:21.753Z,2.30
2023-04-30T12:03:53.584Z,2.20
2023-04-30T12:06:27.959Z,2.60
2023-04-30T12:08:57.565Z,2.70
2023-04-30T12:11:28.093Z,2.93
2023-04-30T12:14:03.544Z,2.93
2023-04-30T12:16:41.907Z,2.43
2023-04-30T12:19:10.897Z,2.50
2023-04-30T12:21:40.622Z,2.70
2023-04-30T12:24:09.218Z,2.40
2023-04-30T12:26:40.016Z,3.03
2023-04-30T12:29:14.446Z,2.63
2023-04-30T12:31:44.901Z,3.00
2023-04-30T12:34:15.330Z,2.47
2023-04-30T12:36:44.048Z,3.10
2023-04-30T12:39:16.148Z,2.83
2023-04-30T12:41:47.234Z,2.50
2023-04-30T12:44:18.710Z,3.20
2023-04-30T12:46:48.294Z,2.90
2023-04-30T12:49:27.565Z,2.70
2023-04-30T12:52:01.521Z,2.83
2023-04-30T12:54:31.321Z,2.80
2023-04-30T12:57:01.518Z,2.40
2023-04-30T12:59:31.860Z,2.83
2023-04-30T13:02:09.295Z,2.83
2023-04-30T13:04:38.825Z,3.40
2023-04-30T13:07:07.377Z,3.53
2023-04-30T13:09:36.795Z,3.00
2023-04-30T13:12:06.723Z,3.07
2023-04-30T13:14:36.899Z,2.60
2023-04-30T13:17:07.510Z,2.80
2023-04-30T13:19:36.080Z,2.67
2023-04-30T13:22:04.555Z,2.90
2023-04-30T13:24:33.056Z,2.80
2023-04-30T13:27:02.770Z,2.60
2023-04-30T13:29:31.977Z,2.90
2023-04-30T13:32:02.600Z,2.30
2023-04-30T13:34:31.284Z,2.67
2023-04-30T13:36:59.781Z,2.50
2023-04-30T13:39:28.224Z,2.23
2023-04-30T13:41:56.859Z,2.87
2023-04-30T13:44:25.455Z,2.77
2023-04-30T13:46:54.162Z,2.40
2023-04-30T13:49:24.060Z,2.67
2023-04-30T13:51:52.648Z,2.50
2023-04-30T13:54:21.268Z,2.63
2023-04-30T13:56:50.082Z,2.60
2023-04-30T13:59:19.744Z,2.70
2023-04-30T14:01:48.584Z,2.90
2023-04-30T14:04:17.240Z,3.03
2023-04-30T14:06:47.757Z,2.20
2023-04-30T14:09:16.937Z,2.40
2023-04-30T14:11:45.755Z,2.20
2023-04-30T14:14:14.510Z,2.70
2023-04-30T14:16:43.462Z,2.47
2023-04-30T14:19:12.247Z,2.53
2023-04-30T14:21:40.884Z,2.90
2023-04-30T14:24:12.789Z,2.40
2023-04-30T14:26:42.319Z,2.20
2023-04-30T14:29:11.174Z,2.17
2023-04-30T14:31:40.209Z,2.40
2023-04-30T14:34:08.875Z,3.97
2023-04-30T14:36:38.958Z,3.27
2023-04-30T14:39:07.894Z,2.30
2023-04-30T14:41:38.322Z,2.60
2023-04-30T14:44:07.017Z,2.87
2023-04-30T14:46:35.807Z,2.27
2023-04-30T14:49:05.179Z,2.40
2023-04-30T14:51:34.127Z,2.90
2023-04-30T14:54:03.611Z,2.53
2023-04-30T14:56:32.563Z,2.10
2023-04-30T14:59:02.863Z,2.67
2023-04-30T15:01:32.472Z,2.67
2023-04-30T15:04:01.076Z,2.73
2023-04-30T15:06:30.022Z,2.90
2023-04-30T15:08:59.221Z,2.67
2023-04-30T15:11:28.097Z,3.03
2023-04-30T15:16:37.874Z,2.10
2023-04-30T15:19:06.600Z,2.43
2023-04-30T15:21:35.328Z,2.23
2023-04-30T15:24:03.840Z,2.60
2023-04-30T15:26:32.739Z,3.03
2023-04-30T15:29:01.101Z,3.30
2023-04-30T15:31:30.573Z,2.87
2023-04-30T15:34:00.292Z,2.33
2023-04-30T15:36:29.311Z,2.10
2023-04-30T15:38:57.715Z,2.80
2023-04-30T15:41:26.084Z,2.57
2023-04-30T15:43:54.470Z,2.60
2023-04-30T15:46:22.885Z,2.63
2023-04-30T15:48:51.247Z,2.73
2023-04-30T15:51:21.063Z,2.40
2023-04-30T15:53:49.499Z,2.10
2023-04-30T15:56:19.700Z,2.57
2023-04-30T15:58:48.076Z,2.90
2023-04-30T16:01:16.478Z,3.27
2023-04-30T16:03:44.974Z,3.10
2023-04-30T16:06:13.688Z,2.30
2023-04-30T16:08:43.579Z,2.60
2023-04-30T16:11:12.634Z,2.70
2023-04-30T16:13:41.234Z,2.97
2023-04-30T16:16:11.157Z,2.33
2023-04-30T16:18:39.485Z,2.77
2023-04-30T16:21:09.367Z,2.60
2023-04-30T16:23:37.818Z,3.13
2023-04-30T16:26:07.595Z,3.00
2023-04-30T16:28:36.326Z,2.63
2023-04-30T16:31:04.921Z,2.73
2023-04-30T16:33:33.339Z,2.87
2023-04-30T16:36:02.484Z,3.13
2023-04-30T16:38:30.877Z,3.03
2023-04-30T16:40:59.197Z,2.70
2023-04-30T16:43:29.048Z,2.80
2023-04-30T16:45:57.608Z,2.97
2023-04-30T16:48:26.245Z,2.63
2023-04-30T16:50:54.605Z,2.60
2023-04-30T16:53:23.044Z,2.70
2023-04-30T16:55:53.000Z,2.00
2023-04-30T16:58:21.414Z,2.60
2023-04-30T17:00:56.144Z,2.63
2023-04-30T17:03:25.089Z,2.60
2023-04-30T17:05:54.250Z,2.30
2023-04-30T17:08:22.621Z,2.77
2023-04-30T17:10:51.005Z,2.90
2023-04-30T17:13:19.646Z,2.63
2023-04-30T17:15:48.923Z,2.60
2023-04-30T17:18:18.709Z,2.40
2023-04-30T17:20:48.039Z,2.90
2023-04-30T17:23:16.398Z,4.00
2023-04-30T17:25:44.775Z,5.10
2023-04-30T17:28:13.152Z,3.47
2023-04-30T17:30:42.113Z,5.37
2023-04-30T17:33:10.577Z,4.90
2023-04-30T17:35:40.360Z,5.03
2023-04-30T17:38:08.646Z,3.80
2023-04-30T17:40:36.979Z,2.80
2023-04-30T17:43:05.282Z,2.97
2023-04-30T17:45:33.619Z,3.10
2023-04-30T17:48:02.033Z,2.20
2023-04-30T17:50:30.544Z,2.63
2023-04-30T17:53:00.366Z,3.00
2023-04-30T17:55:28.687Z,2.73
2023-04-30T17:57:57.406Z,2.77
2023-04-30T18:00:25.827Z,2.20
2023-04-30T18:02:54.481Z,2.53
2023-04-30T18:05:23.198Z,2.30
2023-04-30T18:07:51.552Z,3.07
2023-04-30T18:10:21.304Z,3.17
2023-04-30T18:12:50.727Z,2.90
2023-04-30T18:15:19.036Z,2.70
2023-04-30T18:17:47.515Z,2.67
2023-04-30T18:20:15.830Z,5.30
2023-04-30T18:22:44.486Z,7.13
2023-04-30T18:25:14.361Z,4.67
2023-04-30T18:27:44.379Z,5.33
2023-04-30T18:30:13.715Z,7.20
2023-04-30T18:32:44.335Z,8.20
2023-04-30T18:35:12.795Z,6.77
2023-04-30T18:37:41.185Z,7.77
2023-04-30T18:40:10.477Z,6.27
2023-04-30T18:42:39.047Z,6.23
2023-04-30T18:45:11.502Z,6.10
2023-04-30T18:47:39.864Z,7.37
2023-04-30T18:50:13.368Z,13.67
2023-04-30T18:52:42.329Z,10.37
2023-04-30T18:55:14.012Z,12.37
2023-04-30T18:57:43.461Z,15.03
2023-04-30T19:00:14.730Z,6.67
2023-04-30T19:02:44.344Z,8.53
2023-04-30T19:05:12.717Z,13.20
2023-04-30T19:07:41.064Z,11.77
2023-04-30T19:10:10.090Z,7.13
2023-04-30T19:12:38.636Z,21.57
2023-04-30T19:15:08.534Z,18.40
2023-04-30T19:17:38.554Z,11.40
2023-04-30T19:20:08.221Z,9.83
2023-04-30T19:22:36.585Z,16.00
2023-04-30T19:25:05.281Z,8.50
2023-04-30T19:27:33.872Z,10.63
2023-04-30T19:30:02.165Z,9.07
2023-04-30T19:32:30.502Z,10.40
2023-04-30T19:35:00.263Z,10.20
2023-04-30T19:37:28.706Z,8.70
2023-04-30T19:39:57.319Z,8.73
2023-04-30T19:42:26.021Z,7.37
2023-04-30T19:44:54.508Z,11.87
2023-04-30T19:47:24.778Z,21.63
2023-04-30T19:49:53.810Z,24.37
2023-04-30T19:52:23.860Z,15.37
2023-04-30T19:54:52.189Z,10.90
2023-04-30T19:57:20.493Z,6.83
2023-04-30T19:59:48.786Z,9.43
2023-04-30T20:02:17.229Z,8.90
2023-04-30T20:04:45.560Z,7.40
2023-04-30T20:07:14.003Z,7.67
2023-04-30T20:09:43.866Z,10.43
2023-04-30T20:12:12.285Z,9.77
2023-04-30T20:14:40.613Z,11.87
2023-04-30T20:17:08.912Z,11.37
2023-04-30T20:19:37.278Z,11.37
2023-04-30T20:22:09.979Z,10.50
2023-04-30T20:24:38.299Z,10.90
2023-04-30T20:27:08.108Z,9.23
2023-04-30T20:29:37.035Z,11.27
2023-04-30T20:32:05.586Z,10.83
2023-04-30T20:34:34.031Z,11.43
2023-04-30T20:37:04.877Z,7.10
2023-04-30T20:39:33.297Z,6.80
2023-04-30T20:42:01.724Z,5.97
2023-04-30T20:44:31.539Z,5.40
2023-04-30T20:46:59.958Z,5.60
2023-04-30T20:49:29.500Z,5.70
2023-04-30T20:51:57.810Z,5.17
2023-04-30T20:54:26.260Z,5.33
2023-04-30T20:56:54.684Z,5.30
2023-04-30T20:59:23.024Z,5.80
2023-04-30T21:01:52.808Z,5.17
2023-04-30T21:04:21.604Z,6.13
2023-04-30T21:06:50.142Z,5.27
2023-04-30T21:09:18.594Z,5.40
2023-04-30T21:11:47.004Z,5.73
2023-04-30T21:14:15.364Z,6.00
2023-04-30T21:16:45.459Z,5.47
2023-04-30T21:19:15.659Z,5.90
2023-04-30T21:21:44.966Z,5.70
2023-04-30T21:24:15.034Z,5.60
2023-04-30T21:26:44.481Z,5.90
2023-04-30T21:29:13.254Z,6.07
2023-04-30T21:31:42.126Z,5.90
2023-04-30T21:34:10.781Z,6.30
2023-04-30T21:36:41.590Z,5.83
2023-04-30T21:39:13.032Z,7.30
2023-04-30T21:41:41.763Z,7.10
2023-04-30T21:44:13.122Z,6.33
2023-04-30T21:46:41.985Z,7.20
2023-04-30T21:49:18.701Z,7.20
2023-04-30T21:51:48.592Z,7.97
2023-04-30T21:54:19.367Z,8.07
2023-04-30T21:56:50.393Z,7.80
2023-04-30T21:59:19.276Z,8.07
2023-04-30T22:01:48.329Z,7.43
2023-04-30T22:04:17.079Z,7.23
2023-04-30T22:06:46.380Z,8.67
2023-04-30T22:09:17.138Z,8.90
2023-04-30T22:11:45.920Z,8.20
2023-04-30T22:14:14.528Z,7.93
2023-04-30T22:16:43.153Z,9.00
2023-04-30T22:19:12.040Z,8.27
2023-04-30T22:21:40.809Z,8.70
2023-04-30T22:24:09.686Z,8.97
2023-04-30T22:26:40.066Z,8.30
2023-04-30T22:29:08.688Z,8.63
2023-04-30T22:31:37.946Z,8.30
2023-04-30T22:34:07.018Z,8.00
2023-04-30T22:36:35.851Z,7.80
2023-04-30T22:39:05.169Z,7.83
2023-04-30T22:41:35.198Z,7.77
2023-04-30T22:44:06.869Z,8.07
2023-04-30T22:46:36.911Z,7.37
2023-04-30T22:49:05.709Z,7.93
2023-04-30T22:51:37.540Z,7.07
2023-04-30T22:54:06.452Z,7.70
2023-04-30T22:56:35.299Z,7.33
2023-04-30T22:59:05.395Z,7.47
2023-04-30T23:01:35.565Z,7.10
2023-04-30T23:04:05.384Z,7.07
2023-04-30T23:06:34.203Z,8.17
2023-04-30T23:09:03.746Z,7.90
2023-04-30T23:11:32.526Z,7.57
2023-04-30T23:14:01.513Z,7.27
2023-04-30T23:16:32.126Z,7.57
2023-04-30T23:19:00.991Z,7.33
2023-04-30T23:21:29.426Z,7.90
2023-04-30T23:23:58.295Z,6.93
2023-04-30T23:26:26.862Z,6.97
2023-04-30T23:28:56.280Z,7.50
2023-04-30T23:31:24.764Z,7.80
2023-04-30T23:33:54.853Z,7.93
2023-04-30T23:36:23.195Z,7.30
2023-04-30T23:38:51.993Z,7.50
2023-04-30T23:41:21.016Z,7.40
2023-04-30T23:43:49.712Z,7.37
2023-04-30T23:46:19.415Z,7.50
2023-04-30T23:48:48.160Z,7.10
2023-04-30T23:51:18.934Z,6.73
2023-04-30T23:53:47.551Z,7.30
2023-04-30T23:56:16.057Z,7.30
2023-04-30T23:58:45.232Z,6.90
