createdAt,value
2022-08-26T00:01:31.050Z,65.44
2022-08-26T00:03:58.732Z,66.15
2022-08-26T00:06:26.039Z,66.95
2022-08-26T00:08:52.769Z,67.50
2022-08-26T00:11:19.306Z,68.21
2022-08-26T00:13:56.532Z,69.18
2022-08-26T00:16:24.698Z,69.36
2022-08-26T00:18:51.519Z,70.54
2022-08-26T00:21:18.518Z,71.14
2022-08-26T00:23:45.863Z,71.17
2022-08-26T00:26:13.368Z,71.62
2022-08-26T00:28:41.224Z,72.49
2022-08-26T00:31:10.909Z,72.76
2022-08-26T00:33:38.879Z,73.11
2022-08-26T00:36:06.523Z,73.44
2022-08-26T00:38:33.926Z,74.24
2022-08-26T00:41:00.584Z,74.64
2022-08-26T00:43:27.306Z,74.57
2022-08-26T00:46:29.157Z,75.11
2022-08-26T00:49:04.172Z,75.15
2022-08-26T00:51:45.745Z,75.85
2022-08-26T00:54:13.243Z,75.57
2022-08-26T00:56:48.774Z,75.60
2022-08-26T00:59:17.658Z,76.44
2022-08-26T01:01:45.985Z,76.12
2022-08-26T01:04:17.723Z,77.29
2022-08-26T01:06:44.861Z,77.24
2022-08-26T01:09:12.026Z,78.07
2022-08-26T01:11:39.000Z,77.65
2022-08-26T01:14:07.375Z,77.52
2022-08-26T01:16:36.151Z,77.77
2022-08-26T01:19:15.820Z,77.71
2022-08-26T01:21:53.856Z,78.13
2022-08-26T01:24:20.607Z,77.82
2022-08-26T01:26:48.491Z,78.10
2022-08-26T01:29:20.102Z,78.74
2022-08-26T01:31:52.264Z,79.26
2022-08-26T01:34:23.958Z,79.87
2022-08-26T01:36:58.646Z,79.54
2022-08-26T01:39:25.368Z,80.29
2022-08-26T01:41:55.741Z,80.48
2022-08-26T01:44:26.923Z,79.95
2022-08-26T01:46:56.973Z,80.64
2022-08-26T01:49:26.072Z,80.05
2022-08-26T01:51:54.949Z,80.35
2022-08-26T01:54:23.486Z,80.72
2022-08-26T01:56:51.399Z,81.06
2022-08-26T01:59:20.551Z,81.74
2022-08-26T02:01:48.682Z,80.83
2022-08-26T02:04:15.308Z,82.18
2022-08-26T02:06:43.125Z,82.39
2022-08-26T02:09:10.593Z,82.48
2022-08-26T02:11:38.192Z,82.06
2022-08-26T02:14:13.257Z,82.83
2022-08-26T02:16:43.286Z,82.49
2022-08-26T02:19:17.019Z,83.02
2022-08-26T02:21:46.098Z,82.51
2022-08-26T02:24:27.854Z,82.39
2022-08-26T02:26:56.219Z,81.99
2022-08-26T02:29:29.284Z,83.40
2022-08-26T02:31:57.929Z,83.40
2022-08-26T02:34:31.239Z,83.87
2022-08-26T02:37:01.192Z,84.04
2022-08-26T02:39:29.621Z,83.54
2022-08-26T02:41:57.648Z,84.34
2022-08-26T02:44:24.188Z,84.02
2022-08-26T02:46:52.864Z,84.94
2022-08-26T02:49:21.372Z,85.85
2022-08-26T02:51:49.481Z,84.65
2022-08-26T02:54:18.166Z,85.09
2022-08-26T02:56:45.013Z,84.71
2022-08-26T02:59:15.389Z,85.11
2022-08-26T03:01:42.777Z,84.94
2022-08-26T03:04:11.752Z,86.00
2022-08-26T03:06:59.935Z,85.88
2022-08-26T03:09:27.933Z,85.72
2022-08-26T03:11:55.537Z,84.73
2022-08-26T03:14:23.924Z,84.91
2022-08-26T03:16:54.475Z,86.29
2022-08-26T03:19:23.421Z,85.52
2022-08-26T03:21:50.317Z,86.04
2022-08-26T03:24:19.355Z,85.29
2022-08-26T03:26:52.400Z,85.29
2022-08-26T03:29:37.954Z,85.00
2022-08-26T03:32:06.187Z,84.92
2022-08-26T03:34:33.284Z,85.20
2022-08-26T03:36:59.902Z,86.04
2022-08-26T03:39:28.125Z,84.99
2022-08-26T03:41:58.885Z,85.33
2022-08-26T03:44:25.704Z,85.50
2022-08-26T03:46:54.000Z,85.29
2022-08-26T03:49:20.615Z,84.24
2022-08-26T03:51:47.273Z,84.17
2022-08-26T03:54:14.256Z,84.58
2022-08-26T03:56:40.795Z,83.37
2022-08-26T03:59:07.802Z,84.63
2022-08-26T04:01:35.101Z,84.31
2022-08-26T04:04:01.774Z,83.26
2022-08-26T04:06:35.643Z,83.88
2022-08-26T04:09:06.506Z,82.63
2022-08-26T04:11:35.891Z,82.66
2022-08-26T04:14:09.540Z,83.02
2022-08-26T04:16:36.955Z,83.90
2022-08-26T04:19:04.134Z,84.42
2022-08-26T04:21:31.275Z,83.85
2022-08-26T04:23:58.331Z,83.81
2022-08-26T04:26:25.756Z,83.60
2022-08-26T04:28:55.355Z,84.22
2022-08-26T04:31:22.544Z,84.19
2022-08-26T04:33:50.307Z,84.53
2022-08-26T04:36:19.939Z,84.42
2022-08-26T04:38:47.573Z,84.18
2022-08-26T04:41:15.425Z,83.29
2022-08-26T04:43:43.469Z,83.66
2022-08-26T04:46:12.997Z,83.32
2022-08-26T04:48:41.354Z,84.08
2022-08-26T04:51:09.848Z,82.97
2022-08-26T04:53:37.421Z,82.80
2022-08-26T04:56:04.956Z,83.71
2022-08-26T04:58:32.330Z,83.75
2022-08-26T05:00:59.680Z,84.25
2022-08-26T05:03:30.332Z,83.63
2022-08-26T05:05:58.606Z,83.67
2022-08-26T05:08:25.758Z,83.67
2022-08-26T05:10:56.375Z,83.22
2022-08-26T05:13:26.305Z,82.88
2022-08-26T05:15:53.463Z,82.56
2022-08-26T05:18:23.071Z,82.54
2022-08-26T05:20:54.045Z,82.17
2022-08-26T05:23:23.099Z,82.52
2022-08-26T05:25:54.637Z,82.65
2022-08-26T05:28:23.738Z,82.61
2022-08-26T05:30:51.249Z,82.44
2022-08-26T05:33:19.351Z,83.39
2022-08-26T05:35:46.494Z,83.04
2022-08-26T05:38:17.435Z,83.73
2022-08-26T05:40:46.744Z,83.29
2022-08-26T05:43:14.112Z,83.41
2022-08-26T05:45:46.276Z,83.01
2022-08-26T05:48:14.656Z,82.79
2022-08-26T05:50:48.697Z,83.04
2022-08-26T05:53:19.061Z,82.95
2022-08-26T05:55:52.348Z,82.72
2022-08-26T05:58:21.655Z,82.59
2022-08-26T06:01:04.145Z,83.23
2022-08-26T06:03:33.338Z,82.73
2022-08-26T06:06:13.065Z,82.64
2022-08-26T06:08:41.312Z,82.85
2022-08-26T06:11:12.735Z,82.91
2022-08-26T06:13:46.007Z,83.03
2022-08-26T06:16:18.829Z,82.99
2022-08-26T06:18:47.055Z,82.17
2022-08-26T06:21:13.694Z,83.08
2022-08-26T06:23:59.077Z,82.87
2022-08-26T06:26:25.890Z,83.40
2022-08-26T06:28:52.533Z,82.37
2022-08-26T06:31:19.164Z,83.00
2022-08-26T06:33:45.865Z,83.28
2022-08-26T06:36:21.702Z,82.17
2022-08-26T06:38:50.735Z,81.91
2022-08-26T06:41:18.609Z,82.26
2022-08-26T06:43:47.139Z,81.93
2022-08-26T06:46:17.206Z,81.76
2022-08-26T06:48:44.646Z,81.41
2022-08-26T06:51:15.523Z,81.92
2022-08-26T06:53:46.780Z,81.15
2022-08-26T06:56:16.021Z,81.00
2022-08-26T06:58:43.565Z,81.06
2022-08-26T07:01:22.928Z,81.11
2022-08-26T07:03:51.302Z,81.02
2022-08-26T07:06:20.604Z,81.60
2022-08-26T07:08:48.918Z,80.77
2022-08-26T07:11:16.412Z,80.27
2022-08-26T07:13:43.432Z,80.20
2022-08-26T07:16:13.320Z,80.77
2022-08-26T07:18:42.434Z,80.96
2022-08-26T07:21:13.874Z,80.95
2022-08-26T07:23:41.357Z,80.80
2022-08-26T07:26:12.370Z,81.20
2022-08-26T07:28:39.500Z,80.99
2022-08-26T07:31:10.769Z,80.91
2022-08-26T07:33:39.561Z,81.03
2022-08-26T07:36:09.575Z,80.54
2022-08-26T07:38:38.726Z,79.53
2022-08-26T07:41:06.348Z,78.98
2022-08-26T07:43:36.697Z,78.77
2022-08-26T07:46:06.576Z,79.91
2022-08-26T07:48:34.001Z,79.09
2022-08-26T07:51:01.482Z,79.17
2022-08-26T07:53:28.273Z,79.56
2022-08-26T07:55:55.590Z,79.16
2022-08-26T07:58:22.599Z,79.48
2022-08-26T08:00:49.297Z,78.93
2022-08-26T08:03:16.132Z,79.28
2022-08-26T08:05:43.403Z,79.22
2022-08-26T08:08:27.660Z,80.05
2022-08-26T08:10:56.827Z,78.57
2022-08-26T08:13:24.422Z,79.31
2022-08-26T08:15:51.275Z,79.03
2022-08-26T08:18:20.446Z,79.60
2022-08-26T08:21:04.684Z,78.66
2022-08-26T08:23:35.568Z,78.65
2022-08-26T08:26:04.475Z,78.17
2022-08-26T08:28:31.134Z,77.92
2022-08-26T08:30:58.007Z,78.10
2022-08-26T08:33:24.924Z,77.78
2022-08-26T08:35:52.207Z,78.53
2022-08-26T08:38:18.774Z,78.27
2022-08-26T08:40:51.487Z,78.08
2022-08-26T08:43:44.844Z,78.10
2022-08-26T08:46:16.284Z,77.97
2022-08-26T08:48:48.060Z,78.02
2022-08-26T08:51:29.789Z,77.89
2022-08-26T08:53:56.795Z,77.68
2022-08-26T08:56:29.162Z,77.63
2022-08-26T08:59:14.235Z,78.86
2022-08-26T09:01:56.549Z,78.06
2022-08-26T09:04:44.871Z,77.97
2022-08-26T09:07:20.624Z,77.92
2022-08-26T09:09:52.549Z,77.53
2022-08-26T09:12:29.480Z,78.83
2022-08-26T09:15:23.946Z,79.17
2022-08-26T09:18:11.519Z,79.43
2022-08-26T09:20:54.267Z,79.27
2022-08-26T09:23:20.977Z,78.06
2022-08-26T09:25:50.397Z,78.36
2022-08-26T09:28:20.195Z,78.97
2022-08-26T09:30:59.238Z,79.52
2022-08-26T09:33:31.289Z,79.09
2022-08-26T09:36:22.714Z,78.49
2022-08-26T09:38:53.215Z,78.40
2022-08-26T09:41:25.093Z,78.71
2022-08-26T09:44:14.697Z,77.87
2022-08-26T09:46:54.396Z,78.42
2022-08-26T09:49:37.163Z,79.87
2022-08-26T09:52:08.085Z,79.24
2022-08-26T09:54:35.574Z,78.82
2022-08-26T09:57:16.288Z,78.77
2022-08-26T09:59:43.353Z,79.47
2022-08-26T10:02:22.770Z,79.13
2022-08-26T10:04:55.388Z,79.79
2022-08-26T10:07:41.544Z,79.59
2022-08-26T10:10:13.033Z,78.33
2022-08-26T10:12:49.804Z,78.62
2022-08-26T10:15:18.717Z,78.52
2022-08-26T10:17:56.132Z,78.39
2022-08-26T10:20:28.725Z,78.70
2022-08-26T10:23:05.544Z,79.02
2022-08-26T10:25:48.727Z,79.93
2022-08-26T10:28:33.564Z,79.50
2022-08-26T10:31:28.736Z,79.18
2022-08-26T10:34:00.241Z,78.67
2022-08-26T10:39:47.247Z,79.06
2022-08-26T10:42:30.101Z,78.67
2022-08-26T10:45:11.822Z,78.39
2022-08-26T10:47:50.123Z,77.83
2022-08-26T10:50:18.969Z,77.16
2022-08-26T10:52:51.306Z,77.96
2022-08-26T10:55:29.749Z,77.66
2022-08-26T10:58:09.217Z,76.34
2022-08-26T11:01:03.392Z,76.61
2022-08-26T11:03:44.307Z,75.31
2022-08-26T11:06:19.986Z,74.40
2022-08-26T11:08:52.684Z,74.23
2022-08-26T11:11:49.116Z,74.67
2022-08-26T11:14:29.264Z,74.16
2022-08-26T11:16:57.688Z,74.40
2022-08-26T11:19:59.653Z,73.38
2022-08-26T11:22:34.807Z,73.38
2022-08-26T11:25:06.847Z,73.35
2022-08-26T11:27:35.901Z,73.76
2022-08-26T11:30:05.734Z,73.17
2022-08-26T11:32:54.572Z,73.68
2022-08-26T11:35:21.449Z,73.42
2022-08-26T11:37:48.236Z,72.84
2022-08-26T11:40:25.042Z,73.00
2022-08-26T11:42:58.188Z,73.50
2022-08-26T11:45:30.879Z,73.42
2022-08-26T11:47:58.195Z,73.30
2022-08-26T11:50:28.660Z,72.99
2022-08-26T11:53:07.782Z,73.20
2022-08-26T11:55:36.671Z,74.26
2022-08-26T11:58:05.109Z,75.14
2022-08-26T12:01:05.314Z,75.18
2022-08-26T12:03:50.122Z,74.92
2022-08-26T12:06:28.527Z,74.67
2022-08-26T12:09:01.383Z,74.47
2022-08-26T12:11:35.037Z,74.37
2022-08-26T12:14:16.795Z,74.58
2022-08-26T12:16:43.689Z,74.33
2022-08-26T12:19:33.299Z,73.85
2022-08-26T12:22:24.299Z,74.49
2022-08-26T12:25:00.699Z,73.17
2022-08-26T12:27:30.321Z,73.25
2022-08-26T12:30:29.584Z,73.63
2022-08-26T12:33:22.925Z,73.86
2022-08-26T12:35:56.294Z,73.13
2022-08-26T12:38:25.358Z,72.94
2022-08-26T12:40:52.130Z,74.50
2022-08-26T12:43:44.363Z,74.00
2022-08-26T12:46:15.827Z,73.84
2022-08-26T12:48:44.705Z,73.17
2022-08-26T12:51:42.027Z,72.90
2022-08-26T12:54:14.219Z,73.03
2022-08-26T12:56:40.872Z,72.59
2022-08-26T12:59:26.679Z,72.92
2022-08-26T13:01:54.211Z,72.72
2022-08-26T13:04:42.478Z,73.38
2022-08-26T13:07:18.144Z,73.99
2022-08-26T13:09:44.726Z,74.09
2022-08-26T13:12:14.065Z,73.89
2022-08-26T13:14:40.871Z,74.11
2022-08-26T13:17:07.497Z,74.00
2022-08-26T13:19:34.038Z,73.38
2022-08-26T13:22:01.996Z,73.12
2022-08-26T13:24:45.525Z,72.80
2022-08-26T13:27:14.582Z,72.86
2022-08-26T13:29:41.711Z,72.55
2022-08-26T13:32:09.165Z,72.52
2022-08-26T13:34:37.358Z,71.56
2022-08-26T13:37:04.769Z,71.36
2022-08-26T13:39:31.450Z,72.07
2022-08-26T13:41:58.640Z,71.75
2022-08-26T13:44:25.165Z,71.61
2022-08-26T13:46:51.753Z,72.23
2022-08-26T13:49:18.366Z,71.82
2022-08-26T13:51:45.059Z,70.91
2022-08-26T13:54:11.834Z,70.07
2022-08-26T13:56:38.444Z,70.10
2022-08-26T13:59:06.424Z,69.92
2022-08-26T14:01:34.395Z,70.21
2022-08-26T14:04:02.915Z,70.68
2022-08-26T14:06:30.062Z,70.44
2022-08-26T14:08:56.777Z,70.57
2022-08-26T14:11:24.878Z,70.72
2022-08-26T14:13:51.906Z,70.29
2022-08-26T14:16:25.826Z,69.85
2022-08-26T14:18:53.404Z,70.29
2022-08-26T14:21:20.559Z,69.83
2022-08-26T14:23:47.207Z,70.22
2022-08-26T14:26:27.819Z,70.37
2022-08-26T14:28:57.635Z,71.24
2022-08-26T14:31:26.857Z,71.67
2022-08-26T14:33:53.636Z,71.94
2022-08-26T14:36:29.470Z,72.38
2022-08-26T14:39:00.231Z,72.14
2022-08-26T14:41:28.083Z,71.89
2022-08-26T14:44:00.057Z,70.98
2022-08-26T14:46:30.163Z,70.03
2022-08-26T14:49:01.739Z,69.62
2022-08-26T14:51:29.815Z,69.70
2022-08-26T14:54:14.778Z,69.78
2022-08-26T14:56:48.975Z,69.61
2022-08-26T14:59:20.718Z,69.84
2022-08-26T15:01:47.733Z,69.91
2022-08-26T15:04:15.571Z,70.68
2022-08-26T15:06:42.352Z,70.79
2022-08-26T15:09:09.371Z,71.17
2022-08-26T15:11:35.975Z,71.30
2022-08-26T15:14:02.821Z,71.65
2022-08-26T15:16:29.862Z,71.13
2022-08-26T15:18:56.898Z,72.05
2022-08-26T15:21:24.542Z,72.14
2022-08-26T15:23:52.794Z,71.29
2022-08-26T15:26:20.959Z,71.40
2022-08-26T15:28:47.742Z,71.48
2022-08-26T15:31:14.819Z,71.79
2022-08-26T15:33:41.438Z,71.84
2022-08-26T15:36:08.915Z,72.11
2022-08-26T15:38:40.121Z,71.86
2022-08-26T15:41:08.688Z,71.18
2022-08-26T15:43:39.006Z,71.40
2022-08-26T15:46:10.919Z,70.83
2022-08-26T15:48:38.450Z,70.95
2022-08-26T15:51:06.449Z,71.06
2022-08-26T15:53:35.348Z,71.22
2022-08-26T15:56:02.227Z,71.10
2022-08-26T15:58:29.162Z,71.19
2022-08-26T16:00:56.513Z,71.17
2022-08-26T16:03:23.630Z,70.08
2022-08-26T16:05:50.668Z,70.60
2022-08-26T16:08:17.432Z,70.31
2022-08-26T16:10:50.409Z,71.29
2022-08-26T16:13:19.834Z,72.00
2022-08-26T16:15:48.377Z,72.70
2022-08-26T16:18:16.203Z,74.10
2022-08-26T16:21:12.738Z,74.32
2022-08-26T16:23:39.058Z,74.46
2022-08-26T16:26:10.906Z,74.32
2022-08-26T16:28:38.409Z,74.32
2022-08-26T16:31:06.358Z,75.62
2022-08-26T16:33:33.259Z,75.56
2022-08-26T16:35:59.841Z,76.05
2022-08-26T16:38:26.536Z,75.93
2022-08-26T16:40:53.064Z,76.41
2022-08-26T16:43:19.633Z,76.39
2022-08-26T16:45:46.227Z,76.16
2022-08-26T16:48:16.065Z,76.25
2022-08-26T16:50:42.605Z,76.42
2022-08-26T16:55:44.815Z,78.24
2022-08-26T16:58:11.835Z,77.67
2022-08-26T17:00:38.894Z,77.65
2022-08-26T17:03:05.461Z,78.08
2022-08-26T17:05:32.183Z,78.78
2022-08-26T17:07:59.949Z,77.94
2022-08-26T17:10:28.520Z,78.18
2022-08-26T17:12:55.641Z,78.71
2022-08-26T17:15:23.809Z,78.34
2022-08-26T17:17:52.187Z,78.45
2022-08-26T17:20:20.585Z,78.07
2022-08-26T17:22:49.609Z,78.32
2022-08-26T17:25:29.112Z,78.89
2022-08-26T17:30:25.746Z,77.89
2022-08-26T17:32:52.877Z,79.07
2022-08-26T17:35:20.310Z,78.83
2022-08-26T17:37:47.196Z,78.20
2022-08-26T17:40:17.693Z,77.62
2022-08-26T17:42:44.882Z,78.11
2022-08-26T17:45:12.385Z,78.34
2022-08-26T17:47:41.129Z,78.20
2022-08-26T17:50:10.644Z,78.03
2022-08-26T17:52:38.332Z,77.14
2022-08-26T17:55:09.708Z,77.41
2022-08-26T17:57:40.940Z,77.33
2022-08-26T18:00:14.705Z,76.88
2022-08-26T18:02:42.072Z,76.22
2022-08-26T18:05:11.541Z,76.21
2022-08-26T18:07:43.709Z,76.02
2022-08-26T18:10:13.346Z,76.13
2022-08-26T18:12:41.785Z,76.40
2022-08-26T18:15:10.191Z,75.72
2022-08-26T18:17:39.050Z,75.56
2022-08-26T18:20:18.752Z,75.49
2022-08-26T18:22:46.764Z,75.47
2022-08-26T18:25:14.664Z,76.16
2022-08-26T18:27:41.302Z,76.28
2022-08-26T18:30:16.395Z,76.36
2022-08-26T18:32:43.600Z,76.48
2022-08-26T18:35:11.175Z,76.28
2022-08-26T18:37:37.873Z,76.06
2022-08-26T18:40:06.780Z,76.41
2022-08-26T18:42:33.634Z,75.72
2022-08-26T18:45:00.308Z,76.08
2022-08-26T18:47:26.905Z,76.02
2022-08-26T18:49:53.649Z,76.50
2022-08-26T18:52:20.242Z,76.05
2022-08-26T18:54:46.801Z,76.33
2022-08-26T18:57:13.432Z,76.89
2022-08-26T18:59:41.019Z,77.26
2022-08-26T19:02:09.595Z,76.66
2022-08-26T19:04:38.543Z,77.50
2022-08-26T19:07:06.171Z,77.22
2022-08-26T19:09:33.745Z,76.79
2022-08-26T19:12:01.446Z,77.47
2022-08-26T19:14:28.719Z,77.67
2022-08-26T19:16:55.339Z,76.80
2022-08-26T19:19:25.799Z,76.29
2022-08-26T19:21:53.374Z,77.37
2022-08-26T19:24:20.556Z,75.86
2022-08-26T19:26:50.417Z,76.08
2022-08-26T19:29:27.191Z,76.95
2022-08-26T19:31:53.933Z,77.15
2022-08-26T19:34:20.854Z,76.46
2022-08-26T19:36:48.200Z,76.33
2022-08-26T19:39:14.778Z,76.39
2022-08-26T19:41:41.523Z,76.68
2022-08-26T19:44:33.798Z,75.94
2022-08-26T19:47:00.815Z,77.42
2022-08-26T19:49:27.391Z,76.95
2022-08-26T19:51:54.184Z,76.47
2022-08-26T19:54:22.690Z,77.40
2022-08-26T19:56:49.832Z,77.05
2022-08-26T19:59:17.493Z,76.71
2022-08-26T20:01:44.268Z,76.76
2022-08-26T20:04:10.856Z,76.89
2022-08-26T20:06:37.485Z,77.40
2022-08-26T20:09:04.154Z,76.44
2022-08-26T20:11:31.111Z,77.68
2022-08-26T20:13:57.799Z,76.41
2022-08-26T20:16:24.416Z,76.22
2022-08-26T20:19:09.506Z,77.13
2022-08-26T20:21:38.973Z,76.57
2022-08-26T20:24:09.118Z,76.36
2022-08-26T20:26:38.119Z,76.00
2022-08-26T20:29:05.360Z,75.49
2022-08-26T20:31:32.115Z,76.35
2022-08-26T20:33:58.839Z,75.53
2022-08-26T20:36:27.243Z,75.48
2022-08-26T20:38:54.948Z,75.04
2022-08-26T20:41:24.090Z,75.23
2022-08-26T20:43:50.865Z,75.77
2022-08-26T20:46:20.283Z,75.95
2022-08-26T20:48:49.988Z,75.91
2022-08-26T20:51:17.892Z,76.17
2022-08-26T20:53:45.206Z,76.54
2022-08-26T20:56:14.531Z,75.83
2022-08-26T20:58:42.011Z,76.47
2022-08-26T21:01:17.770Z,76.50
2022-08-26T21:03:44.582Z,76.28
2022-08-26T21:06:11.371Z,76.57
2022-08-26T21:08:42.124Z,76.54
2022-08-26T21:11:10.272Z,76.43
2022-08-26T21:13:54.500Z,77.48
2022-08-26T21:16:25.092Z,77.06
2022-08-26T21:18:51.740Z,77.31
2022-08-26T21:21:18.788Z,77.60
2022-08-26T21:23:51.555Z,77.83
2022-08-26T21:26:18.203Z,76.97
2022-08-26T21:28:44.865Z,78.34
2022-08-26T21:31:14.849Z,77.40
2022-08-26T21:33:42.096Z,77.51
2022-08-26T21:36:10.712Z,77.44
2022-08-26T21:38:37.446Z,78.16
2022-08-26T21:41:10.228Z,77.89
2022-08-26T21:43:38.354Z,77.70
2022-08-26T21:46:11.580Z,78.73
2022-08-26T21:48:40.287Z,77.83
2022-08-26T21:51:07.331Z,77.62
2022-08-26T21:53:34.292Z,78.18
2022-08-26T21:56:04.853Z,77.46
2022-08-26T21:58:31.616Z,78.40
2022-08-26T22:00:58.298Z,77.99
2022-08-26T22:03:25.346Z,77.53
2022-08-26T22:05:51.897Z,77.82
2022-08-26T22:08:22.905Z,77.68
2022-08-26T22:10:55.043Z,77.72
2022-08-26T22:13:24.638Z,77.19
2022-08-26T22:15:51.710Z,76.82
2022-08-26T22:18:21.113Z,77.10
2022-08-26T22:20:48.106Z,77.59
2022-08-26T22:23:14.635Z,76.99
2022-08-26T22:25:41.327Z,77.11
2022-08-26T22:28:07.930Z,77.23
2022-08-26T22:30:35.386Z,77.54
2022-08-26T22:33:04.071Z,77.00
2022-08-26T22:35:31.090Z,77.41
2022-08-26T22:37:58.637Z,76.69
2022-08-26T22:40:25.295Z,76.50
2022-08-26T22:42:57.854Z,77.42
2022-08-26T22:45:28.344Z,76.40
2022-08-26T22:47:54.887Z,76.77
2022-08-26T22:50:21.758Z,76.60
2022-08-26T22:52:48.277Z,76.25
2022-08-26T22:55:14.892Z,76.87
2022-08-26T22:57:42.052Z,77.33
2022-08-26T23:00:12.279Z,77.25
2022-08-26T23:02:42.073Z,77.31
2022-08-26T23:05:10.206Z,79.92
2022-08-26T23:07:37.214Z,79.64
2022-08-26T23:10:07.163Z,79.90
2022-08-26T23:12:37.286Z,79.77
2022-08-26T23:15:06.367Z,80.43
2022-08-26T23:17:33.929Z,80.72
2022-08-26T23:20:01.896Z,80.56
2022-08-26T23:22:28.580Z,80.80
2022-08-26T23:24:55.121Z,80.61
2022-08-26T23:27:22.180Z,80.93
2022-08-26T23:29:48.760Z,80.92
2022-08-26T23:32:15.386Z,81.32
2022-08-26T23:34:58.373Z,79.91
2022-08-26T23:37:35.866Z,80.98
2022-08-26T23:40:07.082Z,80.24
2022-08-26T23:42:36.129Z,80.72
2022-08-26T23:45:04.835Z,80.48
2022-08-26T23:47:31.448Z,80.40
2022-08-26T23:49:58.275Z,81.37
2022-08-26T23:52:43.358Z,80.25
2022-08-26T23:55:11.704Z,80.29
2022-08-26T23:57:38.298Z,80.59
