createdAt,value
2017-12-29T00:01:40.572Z,69.20
2017-12-29T00:04:08.085Z,69.40
2017-12-29T00:06:36.382Z,69.20
2017-12-29T00:09:03.869Z,69.10
2017-12-29T00:11:31.366Z,68.90
2017-12-29T00:13:58.926Z,69.90
2017-12-29T00:16:26.573Z,70.10
2017-12-29T00:18:54.102Z,70.10
2017-12-29T00:21:21.618Z,70.20
2017-12-29T00:23:49.951Z,70.50
2017-12-29T00:26:17.411Z,70.50
2017-12-29T00:28:44.917Z,70.40
2017-12-29T00:31:12.437Z,70.30
2017-12-29T00:33:39.942Z,69.70
2017-12-29T00:36:07.428Z,70.40
2017-12-29T00:38:35.256Z,69.90
2017-12-29T00:41:02.715Z,70.40
2017-12-29T00:43:30.452Z,70.40
2017-12-29T00:45:57.911Z,70.90
2017-12-29T00:48:25.366Z,71.30
2017-12-29T00:50:52.854Z,71.50
2017-12-29T00:53:20.670Z,71.50
2017-12-29T00:55:48.894Z,71.90
2017-12-29T00:58:18.960Z,71.40
2017-12-29T01:00:46.471Z,71.80
2017-12-29T01:03:14.089Z,70.90
2017-12-29T01:05:42.398Z,70.70
2017-12-29T01:08:09.890Z,70.70
2017-12-29T01:10:37.382Z,70.40
2017-12-29T01:13:04.863Z,70.40
2017-12-29T01:15:32.539Z,70.20
2017-12-29T01:18:00.025Z,70.60
2017-12-29T01:20:27.810Z,71.10
2017-12-29T01:22:56.086Z,73.60
2017-12-29T01:25:24.394Z,73.40
2017-12-29T01:27:53.083Z,73.40
2017-12-29T01:30:20.635Z,73.20
2017-12-29T01:32:48.296Z,73.00
2017-12-29T01:35:15.868Z,73.00
2017-12-29T01:37:43.385Z,71.90
2017-12-29T01:40:12.281Z,71.70
2017-12-29T01:42:41.866Z,72.70
2017-12-29T01:45:10.701Z,71.90
2017-12-29T01:47:50.419Z,71.80
2017-12-29T01:50:17.985Z,71.50
2017-12-29T01:52:45.520Z,70.80
2017-12-29T01:55:13.238Z,71.10
2017-12-29T01:57:43.096Z,71.20
2017-12-29T02:00:10.770Z,71.30
2017-12-29T02:02:38.273Z,71.40
2017-12-29T02:05:05.796Z,71.80
2017-12-29T02:07:33.254Z,71.30
2017-12-29T02:10:00.838Z,71.00
2017-12-29T02:12:29.184Z,71.40
2017-12-29T02:14:56.674Z,71.40
2017-12-29T02:17:24.954Z,71.80
2017-12-29T02:19:53.265Z,71.70
2017-12-29T02:22:20.782Z,71.60
2017-12-29T02:24:49.027Z,73.20
2017-12-29T02:27:16.514Z,73.20
2017-12-29T02:29:44.747Z,74.00
2017-12-29T02:32:12.313Z,74.00
2017-12-29T02:34:39.762Z,74.00
2017-12-29T02:37:07.298Z,73.90
2017-12-29T02:39:34.793Z,74.10
2017-12-29T02:42:02.338Z,74.50
2017-12-29T02:44:29.815Z,74.60
2017-12-29T02:46:57.474Z,74.90
2017-12-29T02:49:24.944Z,73.20
2017-12-29T02:51:52.742Z,73.50
2017-12-29T02:54:21.495Z,73.60
2017-12-29T02:56:49.014Z,74.30
2017-12-29T02:59:16.751Z,72.90
2017-12-29T03:01:44.999Z,73.10
2017-12-29T03:04:12.495Z,73.10
2017-12-29T03:06:39.997Z,73.40
2017-12-29T03:09:07.510Z,73.30
2017-12-29T03:11:35.030Z,73.10
2017-12-29T03:14:02.501Z,73.70
2017-12-29T03:16:30.853Z,72.00
2017-12-29T03:18:58.572Z,72.00
2017-12-29T03:21:26.124Z,71.80
2017-12-29T03:23:53.642Z,72.10
2017-12-29T03:26:21.105Z,71.90
2017-12-29T03:28:48.559Z,72.60
2017-12-29T03:31:16.123Z,71.50
2017-12-29T03:33:43.581Z,71.20
2017-12-29T03:36:11.082Z,71.00
2017-12-29T03:38:38.697Z,71.50
2017-12-29T03:41:06.150Z,71.60
2017-12-29T03:43:33.798Z,70.60
2017-12-29T03:46:01.309Z,71.20
2017-12-29T03:48:28.780Z,70.90
2017-12-29T03:50:56.310Z,70.40
2017-12-29T03:53:24.569Z,70.70
2017-12-29T03:55:52.018Z,70.70
2017-12-29T03:58:19.670Z,70.90
2017-12-29T04:00:47.245Z,71.20
2017-12-29T04:03:15.674Z,71.30
2017-12-29T04:05:43.118Z,71.70
2017-12-29T04:08:10.619Z,71.20
2017-12-29T04:10:38.098Z,71.80
2017-12-29T04:13:05.594Z,70.80
2017-12-29T04:15:33.117Z,71.30
2017-12-29T04:18:00.604Z,70.40
2017-12-29T04:20:28.129Z,71.20
2017-12-29T04:22:55.691Z,71.10
2017-12-29T04:25:23.171Z,70.90
2017-12-29T04:27:51.630Z,70.30
2017-12-29T04:30:19.319Z,70.40
2017-12-29T04:32:46.876Z,70.80
2017-12-29T04:35:15.382Z,70.00
2017-12-29T04:37:43.078Z,69.90
2017-12-29T04:40:10.545Z,70.20
2017-12-29T04:42:38.097Z,70.70
2017-12-29T04:45:07.365Z,71.10
2017-12-29T04:47:35.020Z,71.70
2017-12-29T04:50:02.486Z,71.60
2017-12-29T04:52:30.090Z,71.30
2017-12-29T04:54:57.575Z,71.50
2017-12-29T04:57:26.050Z,72.10
2017-12-29T04:59:54.341Z,72.10
2017-12-29T05:02:21.889Z,72.10
2017-12-29T05:04:50.471Z,72.00
2017-12-29T05:07:19.081Z,72.40
2017-12-29T05:09:46.590Z,72.40
2017-12-29T05:12:14.062Z,72.50
2017-12-29T05:14:42.342Z,71.90
2017-12-29T05:17:10.606Z,72.40
2017-12-29T05:19:38.131Z,72.20
2017-12-29T05:22:05.628Z,71.80
2017-12-29T05:24:33.873Z,72.70
2017-12-29T05:27:01.376Z,72.50
2017-12-29T05:29:29.717Z,71.40
2017-12-29T05:31:57.201Z,71.40
2017-12-29T05:34:25.596Z,71.10
2017-12-29T05:36:53.093Z,71.10
2017-12-29T05:39:20.614Z,71.20
2017-12-29T05:41:48.991Z,70.80
2017-12-29T05:44:17.247Z,70.40
2017-12-29T05:46:44.825Z,70.30
2017-12-29T05:49:13.070Z,70.90
2017-12-29T05:51:40.649Z,70.90
2017-12-29T05:54:09.022Z,70.60
2017-12-29T05:56:36.497Z,70.50
2017-12-29T05:59:04.738Z,70.50
2017-12-29T06:01:32.242Z,70.40
2017-12-29T06:03:59.841Z,70.40
2017-12-29T06:06:27.427Z,70.30
2017-12-29T06:08:54.893Z,71.20
2017-12-29T06:11:23.189Z,70.60
2017-12-29T06:13:52.232Z,70.20
2017-12-29T06:16:20.197Z,70.00
2017-12-29T06:18:47.786Z,70.00
2017-12-29T06:21:15.372Z,70.40
2017-12-29T06:23:43.276Z,70.60
2017-12-29T06:26:10.839Z,71.20
2017-12-29T06:28:38.441Z,71.30
2017-12-29T06:31:06.012Z,71.90
2017-12-29T06:33:34.390Z,70.60
2017-12-29T06:36:02.843Z,70.60
2017-12-29T06:38:30.346Z,70.60
2017-12-29T06:40:58.699Z,70.70
2017-12-29T06:43:26.216Z,70.70
2017-12-29T06:45:54.472Z,70.20
2017-12-29T06:48:22.205Z,70.20
2017-12-29T06:50:50.457Z,70.30
2017-12-29T06:53:18.056Z,70.30
2017-12-29T06:55:45.894Z,70.40
2017-12-29T06:58:13.635Z,69.70
2017-12-29T07:00:41.086Z,70.10
2017-12-29T07:03:08.650Z,70.80
2017-12-29T07:05:36.248Z,69.80
2017-12-29T07:08:04.487Z,69.80
2017-12-29T07:10:32.045Z,69.90
2017-12-29T07:12:59.883Z,70.00
2017-12-29T07:15:27.408Z,70.10
2017-12-29T07:17:55.670Z,69.50
2017-12-29T07:20:24.700Z,70.10
2017-12-29T07:22:52.491Z,70.00
2017-12-29T07:25:20.152Z,69.60
2017-12-29T07:27:47.659Z,70.10
2017-12-29T07:30:15.122Z,69.60
2017-12-29T07:32:43.400Z,69.30
2017-12-29T07:35:11.026Z,69.30
2017-12-29T07:37:38.506Z,69.40
2017-12-29T07:40:06.034Z,69.60
2017-12-29T07:42:33.632Z,69.80
2017-12-29T07:45:02.463Z,69.10
2017-12-29T07:47:30.061Z,69.10
2017-12-29T07:49:58.959Z,69.20
2017-12-29T07:52:26.588Z,69.00
2017-12-29T07:54:54.416Z,69.30
2017-12-29T07:57:21.955Z,69.00
2017-12-29T07:59:50.353Z,68.50
2017-12-29T08:02:17.875Z,68.40
2017-12-29T08:04:47.798Z,67.70
2017-12-29T08:07:15.676Z,67.90
2017-12-29T08:09:43.231Z,69.10
2017-12-29T08:12:10.874Z,67.50
2017-12-29T08:14:39.247Z,67.30
2017-12-29T08:17:06.820Z,67.20
2017-12-29T08:19:35.101Z,67.40
2017-12-29T08:22:02.745Z,68.00
2017-12-29T08:24:31.053Z,66.80
2017-12-29T08:27:00.653Z,67.60
2017-12-29T08:29:28.118Z,67.60
2017-12-29T08:31:56.586Z,66.80
2017-12-29T08:34:24.278Z,66.80
2017-12-29T08:36:52.617Z,66.00
2017-12-29T08:39:20.295Z,66.00
2017-12-29T08:41:47.782Z,65.80
2017-12-29T08:44:15.386Z,66.80
2017-12-29T08:46:43.428Z,66.60
2017-12-29T08:49:10.974Z,66.70
2017-12-29T08:51:39.273Z,66.90
2017-12-29T08:54:06.873Z,66.90
2017-12-29T08:56:34.693Z,67.60
2017-12-29T08:59:02.546Z,65.90
2017-12-29T09:01:30.118Z,66.70
2017-12-29T09:03:57.652Z,66.40
2017-12-29T09:06:27.743Z,65.80
2017-12-29T09:08:55.395Z,65.80
2017-12-29T09:11:22.950Z,66.40
2017-12-29T09:13:50.546Z,65.10
2017-12-29T09:16:18.078Z,65.30
2017-12-29T09:18:45.586Z,64.50
2017-12-29T09:21:13.143Z,63.50
2017-12-29T09:23:40.692Z,63.50
2017-12-29T09:26:08.202Z,63.40
2017-12-29T09:28:36.673Z,63.40
2017-12-29T09:33:39.891Z,63.10
2017-12-29T09:36:08.267Z,62.50
2017-12-29T09:38:36.120Z,61.30
2017-12-29T09:41:04.380Z,61.50
2017-12-29T09:43:32.127Z,61.10
2017-12-29T09:45:59.882Z,60.90
2017-12-29T09:48:27.401Z,61.30
2017-12-29T09:50:55.285Z,59.80
2017-12-29T09:53:22.819Z,57.70
2017-12-29T09:55:50.431Z,53.10
2017-12-29T09:58:18.043Z,49.90
2017-12-29T10:00:46.284Z,45.70
2017-12-29T10:03:13.779Z,45.60
2017-12-29T10:05:41.242Z,44.90
2017-12-29T10:08:08.763Z,45.00
2017-12-29T10:10:36.409Z,47.50
2017-12-29T10:13:03.978Z,45.40
2017-12-29T10:15:31.450Z,45.10
2017-12-29T10:17:59.793Z,47.60
2017-12-29T10:20:27.312Z,47.50
2017-12-29T10:22:54.923Z,51.20
2017-12-29T10:25:22.584Z,54.00
2017-12-29T10:27:50.146Z,55.30
2017-12-29T10:30:17.654Z,53.50
2017-12-29T10:32:45.223Z,54.20
2017-12-29T10:35:12.758Z,51.50
2017-12-29T10:37:40.246Z,43.80
2017-12-29T10:40:07.754Z,45.50
2017-12-29T10:42:35.407Z,49.30
2017-12-29T10:45:03.383Z,51.10
2017-12-29T10:47:31.482Z,46.00
2017-12-29T10:49:59.224Z,45.40
2017-12-29T10:52:26.769Z,45.80
2017-12-29T10:54:55.027Z,49.80
2017-12-29T10:57:23.271Z,52.60
2017-12-29T10:59:51.376Z,52.50
2017-12-29T11:02:19.063Z,54.30
2017-12-29T11:04:46.592Z,54.70
2017-12-29T11:07:14.822Z,54.30
2017-12-29T11:09:42.399Z,54.30
2017-12-29T11:12:09.902Z,56.20
2017-12-29T11:14:37.707Z,56.00
2017-12-29T11:17:05.316Z,55.70
2017-12-29T11:19:33.070Z,55.70
2017-12-29T11:22:01.433Z,56.50
2017-12-29T11:24:29.219Z,56.50
2017-12-29T11:26:56.834Z,57.80
2017-12-29T11:29:24.391Z,57.30
2017-12-29T11:31:51.971Z,57.50
2017-12-29T11:34:19.448Z,56.70
2017-12-29T11:36:47.032Z,56.20
2017-12-29T11:39:14.527Z,57.00
2017-12-29T11:41:42.094Z,56.20
2017-12-29T11:44:09.674Z,56.80
2017-12-29T11:46:37.258Z,56.20
2017-12-29T11:49:04.709Z,56.50
2017-12-29T11:51:32.680Z,56.60
2017-12-29T11:54:00.188Z,56.70
2017-12-29T11:56:27.753Z,56.20
2017-12-29T11:58:55.298Z,56.00
2017-12-29T12:01:22.882Z,56.00
2017-12-29T12:03:50.326Z,56.50
2017-12-29T12:06:17.827Z,56.50
2017-12-29T12:08:45.380Z,56.90
2017-12-29T12:11:12.865Z,56.00
2017-12-29T12:13:40.330Z,57.20
2017-12-29T12:16:08.060Z,56.80
2017-12-29T12:18:36.286Z,56.40
2017-12-29T12:21:03.798Z,56.30
2017-12-29T12:23:32.070Z,57.40
2017-12-29T12:25:59.662Z,57.30
2017-12-29T12:28:27.218Z,57.70
2017-12-29T12:30:54.748Z,57.20
2017-12-29T12:33:22.204Z,57.70
2017-12-29T12:35:49.735Z,57.80
2017-12-29T12:38:17.344Z,56.60
2017-12-29T12:40:44.846Z,54.00
2017-12-29T12:43:12.318Z,55.00
2017-12-29T12:45:39.922Z,54.20
2017-12-29T12:48:08.286Z,54.40
2017-12-29T12:50:36.559Z,55.60
2017-12-29T12:53:05.129Z,55.90
2017-12-29T12:55:33.214Z,55.90
2017-12-29T12:58:01.563Z,55.70
2017-12-29T13:00:29.051Z,55.60
2017-12-29T13:02:56.671Z,54.80
2017-12-29T13:05:24.337Z,56.10
2017-12-29T13:07:51.835Z,56.00
2017-12-29T13:10:20.177Z,56.40
2017-12-29T13:12:47.661Z,56.30
2017-12-29T13:15:15.294Z,57.00
2017-12-29T13:17:43.525Z,58.30
2017-12-29T13:22:48.846Z,58.20
2017-12-29T13:25:16.720Z,58.20
2017-12-29T13:27:44.176Z,58.40
2017-12-29T13:30:11.753Z,59.40
2017-12-29T13:32:39.322Z,59.00
2017-12-29T13:35:07.694Z,58.70
2017-12-29T13:37:35.979Z,59.30
2017-12-29T13:40:04.440Z,60.40
2017-12-29T13:42:32.081Z,60.40
2017-12-29T13:44:59.654Z,59.40
2017-12-29T13:47:28.019Z,60.60
2017-12-29T13:49:55.478Z,60.60
2017-12-29T13:52:22.962Z,61.50
2017-12-29T13:54:51.674Z,57.80
2017-12-29T13:57:19.928Z,57.20
2017-12-29T13:59:49.488Z,56.90
2017-12-29T14:02:17.197Z,56.90
2017-12-29T14:04:44.765Z,56.50
2017-12-29T14:07:13.037Z,56.00
2017-12-29T14:09:41.309Z,55.60
2017-12-29T14:12:09.859Z,56.20
2017-12-29T14:14:38.170Z,56.20
2017-12-29T14:17:05.866Z,56.20
2017-12-29T14:19:33.372Z,56.20
2017-12-29T14:22:01.761Z,55.80
2017-12-29T14:24:29.322Z,55.70
2017-12-29T14:26:56.783Z,57.00
2017-12-29T14:29:24.378Z,57.90
2017-12-29T14:31:51.909Z,57.00
2017-12-29T14:34:20.171Z,56.10
2017-12-29T14:36:47.699Z,56.10
2017-12-29T14:39:15.194Z,56.10
2017-12-29T14:41:42.710Z,57.00
2017-12-29T14:44:10.322Z,57.00
2017-12-29T14:46:38.642Z,56.80
2017-12-29T14:49:06.140Z,56.80
2017-12-29T14:51:33.696Z,56.60
2017-12-29T14:54:02.002Z,57.00
2017-12-29T14:56:30.302Z,57.70
2017-12-29T14:58:57.942Z,57.70
2017-12-29T15:01:39.889Z,58.10
2017-12-29T15:04:21.526Z,58.80
2017-12-29T15:07:02.836Z,59.30
2017-12-29T15:09:44.308Z,59.20
2017-12-29T15:12:25.896Z,59.80
2017-12-29T15:15:07.288Z,60.00
2017-12-29T15:17:48.375Z,60.10
2017-12-29T15:20:29.590Z,60.10
2017-12-29T15:23:10.676Z,60.60
2017-12-29T15:25:52.427Z,61.20
2017-12-29T15:28:33.607Z,61.30
2017-12-29T15:31:15.139Z,61.60
2017-12-29T15:33:56.582Z,61.80
2017-12-29T15:48:59.701Z,27.50
2017-12-29T15:51:40.702Z,30.10
2017-12-29T15:54:22.372Z,44.70
2017-12-29T15:57:03.938Z,44.50
2017-12-29T15:59:45.423Z,50.60
2017-12-29T16:02:27.120Z,61.90
2017-12-29T16:05:09.348Z,64.40
2017-12-29T16:07:50.742Z,64.40
2017-12-29T16:10:33.085Z,65.80
2017-12-29T16:13:14.230Z,65.80
2017-12-29T16:15:55.892Z,65.90
2017-12-29T16:18:36.738Z,66.90
2017-12-29T16:21:17.747Z,66.40
2017-12-29T16:23:58.939Z,67.80
2017-12-29T16:26:40.859Z,67.50
2017-12-29T16:29:22.318Z,67.60
2017-12-29T16:32:03.436Z,66.90
2017-12-29T16:34:45.018Z,67.40
2017-12-29T16:37:26.590Z,67.30
2017-12-29T16:40:07.782Z,67.90
2017-12-29T16:42:49.570Z,67.80
2017-12-29T16:45:30.588Z,67.30
2017-12-29T16:48:11.699Z,67.60
2017-12-29T16:50:52.908Z,67.90
2017-12-29T16:53:34.209Z,67.60
2017-12-29T16:56:15.612Z,67.20
2017-12-29T16:58:56.714Z,67.10
2017-12-29T17:01:38.159Z,67.70
2017-12-29T17:04:19.206Z,67.70
2017-12-29T17:07:01.111Z,67.90
2017-12-29T17:09:42.733Z,67.80
2017-12-29T17:12:23.892Z,67.80
2017-12-29T17:15:05.381Z,68.20
2017-12-29T17:17:46.894Z,68.70
2017-12-29T17:20:28.234Z,69.60
2017-12-29T17:23:08.938Z,68.90
2017-12-29T17:25:50.448Z,68.80
2017-12-29T17:28:32.118Z,68.50
2017-12-29T17:31:14.083Z,69.20
2017-12-29T17:33:55.750Z,69.20
2017-12-29T17:36:36.983Z,68.40
2017-12-29T17:39:17.953Z,68.40
2017-12-29T17:41:59.170Z,68.50
2017-12-29T17:44:40.341Z,68.90
2017-12-29T17:47:22.019Z,68.70
2017-12-29T17:50:03.519Z,69.00
2017-12-29T17:52:44.799Z,69.30
2017-12-29T17:55:26.149Z,69.20
2017-12-29T17:58:08.355Z,68.90
2017-12-29T18:00:49.218Z,69.30
2017-12-29T18:03:30.623Z,68.20
2017-12-29T18:06:14.145Z,68.90
2017-12-29T18:08:54.979Z,68.90
2017-12-29T18:11:36.722Z,68.80
2017-12-29T18:14:18.325Z,68.80
2017-12-29T18:16:59.653Z,68.50
2017-12-29T18:19:40.770Z,68.90
2017-12-29T18:22:22.032Z,69.00
2017-12-29T18:25:03.783Z,69.50
2017-12-29T18:27:44.930Z,70.10
2017-12-29T18:30:26.868Z,70.20
2017-12-29T18:33:09.228Z,69.20
2017-12-29T18:35:50.726Z,69.10
2017-12-29T18:38:32.747Z,69.20
2017-12-29T18:41:14.359Z,69.20
2017-12-29T18:43:55.957Z,68.80
2017-12-29T18:46:38.369Z,68.30
2017-12-29T18:49:19.062Z,68.40
2017-12-29T18:52:00.274Z,68.10
2017-12-29T18:54:41.519Z,68.00
2017-12-29T18:57:23.099Z,68.40
2017-12-29T19:00:03.813Z,68.40
2017-12-29T19:02:45.904Z,68.40
2017-12-29T19:05:27.712Z,68.40
2017-12-29T19:08:08.684Z,68.60
2017-12-29T19:10:49.955Z,68.10
2017-12-29T19:13:32.898Z,68.30
2017-12-29T19:16:14.407Z,68.40
2017-12-29T19:18:55.862Z,68.50
2017-12-29T19:21:36.486Z,68.50
2017-12-29T19:26:37.378Z,68.80
2017-12-29T19:29:05.907Z,68.70
2017-12-29T19:31:34.414Z,68.40
2017-12-29T19:34:03.548Z,68.30
2017-12-29T19:36:31.871Z,68.20
2017-12-29T19:39:00.906Z,66.70
2017-12-29T19:41:30.160Z,66.50
2017-12-29T19:43:58.645Z,65.90
2017-12-29T19:46:28.046Z,65.30
2017-12-29T19:48:56.502Z,65.30
2017-12-29T19:51:24.904Z,63.90
2017-12-29T19:53:53.206Z,63.40
2017-12-29T19:56:21.559Z,63.50
2017-12-29T19:58:50.044Z,64.20
2017-12-29T20:01:18.395Z,63.60
2017-12-29T20:03:46.966Z,63.70
2017-12-29T20:06:15.430Z,63.60
2017-12-29T20:08:43.816Z,63.50
2017-12-29T20:11:12.165Z,64.10
2017-12-29T20:13:41.117Z,64.70
2017-12-29T20:16:10.022Z,64.60
2017-12-29T20:18:40.052Z,64.60
2017-12-29T20:21:09.695Z,66.60
2017-12-29T20:23:37.941Z,66.70
2017-12-29T20:26:08.484Z,67.30
2017-12-29T20:28:37.529Z,68.80
2017-12-29T20:31:06.593Z,68.80
2017-12-29T20:33:35.999Z,70.00
2017-12-29T20:36:04.521Z,70.00
2017-12-29T20:38:33.006Z,70.50
2017-12-29T20:41:01.587Z,71.60
2017-12-29T20:43:32.156Z,71.90
2017-12-29T20:46:01.779Z,73.10
2017-12-29T20:48:30.748Z,73.10
2017-12-29T20:50:59.970Z,73.70
2017-12-29T20:53:28.250Z,73.60
2017-12-29T20:55:56.813Z,74.70
2017-12-29T20:58:25.170Z,74.60
2017-12-29T21:00:53.813Z,73.70
2017-12-29T21:03:22.158Z,74.60
2017-12-29T21:05:50.651Z,74.40
2017-12-29T21:08:19.518Z,74.80
2017-12-29T21:10:48.564Z,75.80
2017-12-29T21:13:17.167Z,75.80
2017-12-29T21:15:46.312Z,75.50
2017-12-29T21:18:14.834Z,75.40
2017-12-29T21:20:43.202Z,76.10
2017-12-29T21:23:11.523Z,76.00
2017-12-29T21:25:41.414Z,75.80
2017-12-29T21:28:09.747Z,75.80
2017-12-29T21:30:39.424Z,75.30
2017-12-29T21:33:07.916Z,75.30
2017-12-29T21:35:37.911Z,75.00
2017-12-29T21:38:07.595Z,75.00
2017-12-29T21:40:35.886Z,75.80
2017-12-29T21:43:04.257Z,75.90
2017-12-29T21:45:32.566Z,76.20
2017-12-29T21:48:00.837Z,76.20
2017-12-29T21:50:29.178Z,76.40
2017-12-29T21:52:57.528Z,76.10
2017-12-29T21:55:25.813Z,76.40
2017-12-29T21:57:54.341Z,76.30
2017-12-29T22:00:23.442Z,76.50
2017-12-29T22:02:52.592Z,77.30
2017-12-29T22:05:21.794Z,77.60
2017-12-29T22:07:50.222Z,77.60
2017-12-29T22:10:18.596Z,78.40
2017-12-29T22:12:47.966Z,79.10
2017-12-29T22:15:16.966Z,79.10
2017-12-29T22:17:45.283Z,79.00
2017-12-29T22:20:14.412Z,79.60
2017-12-29T22:22:42.731Z,79.60
2017-12-29T22:25:11.228Z,79.70
2017-12-29T22:27:39.527Z,79.50
2017-12-29T22:30:08.249Z,80.20
2017-12-29T22:32:37.456Z,79.80
2017-12-29T22:35:05.775Z,79.80
2017-12-29T22:37:34.865Z,79.70
2017-12-29T22:40:04.756Z,79.60
2017-12-29T22:42:33.625Z,80.00
2017-12-29T22:45:02.919Z,79.60
2017-12-29T22:47:31.312Z,79.30
2017-12-29T22:50:01.160Z,79.30
2017-12-29T22:52:29.739Z,79.10
2017-12-29T22:55:00.197Z,79.30
2017-12-29T22:57:28.828Z,79.30
2017-12-29T22:59:57.148Z,80.20
2017-12-29T23:02:25.604Z,80.70
2017-12-29T23:04:54.298Z,80.00
2017-12-29T23:07:22.586Z,80.30
2017-12-29T23:09:51.432Z,80.10
2017-12-29T23:12:20.394Z,81.10
2017-12-29T23:14:48.835Z,81.20
2017-12-29T23:17:17.261Z,81.90
2017-12-29T23:19:45.485Z,81.40
2017-12-29T23:22:13.741Z,81.10
2017-12-29T23:24:42.954Z,80.90
2017-12-29T23:27:12.016Z,81.30
2017-12-29T23:29:40.237Z,81.30
2017-12-29T23:32:08.530Z,81.20
2017-12-29T23:34:36.846Z,81.30
2017-12-29T23:37:05.137Z,81.20
2017-12-29T23:39:34.150Z,81.90
2017-12-29T23:42:02.426Z,82.00
2017-12-29T23:44:31.431Z,82.30
2017-12-29T23:46:59.774Z,82.10
2017-12-29T23:49:28.769Z,82.90
2017-12-29T23:51:57.779Z,82.70
2017-12-29T23:54:26.091Z,82.70
2017-12-29T23:56:54.334Z,83.00
2017-12-29T23:59:23.309Z,81.80
