createdAt,value
2019-02-22T00:00:18.254Z,26.00
2019-02-22T00:02:48.518Z,25.37
2019-02-22T00:05:17.988Z,25.27
2019-02-22T00:07:49.875Z,25.70
2019-02-22T00:10:19.290Z,24.87
2019-02-22T00:12:49.446Z,25.10
2019-02-22T00:15:18.812Z,24.50
2019-02-22T00:17:48.096Z,24.80
2019-02-22T00:20:17.270Z,25.13
2019-02-22T00:22:46.694Z,26.67
2019-02-22T00:25:17.763Z,24.07
2019-02-22T00:27:48.141Z,24.70
2019-02-22T00:30:18.350Z,27.03
2019-02-22T00:32:47.501Z,26.20
2019-02-22T00:35:17.221Z,26.43
2019-02-22T00:37:47.389Z,25.23
2019-02-22T00:40:17.205Z,25.63
2019-02-22T00:42:50.370Z,24.80
2019-02-22T00:45:20.724Z,25.00
2019-02-22T00:47:50.225Z,24.30
2019-02-22T00:50:19.486Z,24.63
2019-02-22T00:52:48.552Z,24.90
2019-02-22T00:55:18.326Z,24.67
2019-02-22T00:57:50.498Z,24.53
2019-02-22T01:00:20.918Z,24.93
2019-02-22T01:02:50.257Z,23.27
2019-02-22T01:05:19.591Z,23.63
2019-02-22T01:07:48.888Z,23.97
2019-02-22T01:10:30.263Z,23.57
2019-02-22T01:12:50.834Z,24.57
2019-02-22T01:15:21.163Z,25.57
2019-02-22T01:17:50.900Z,22.47
2019-02-22T01:20:20.090Z,24.27
2019-02-22T01:22:49.461Z,22.90
2019-02-22T01:25:18.874Z,23.70
2019-02-22T01:27:48.153Z,24.70
2019-02-22T01:30:17.389Z,24.53
2019-02-22T01:32:46.666Z,24.70
2019-02-22T01:35:17.576Z,24.67
2019-02-22T01:37:47.852Z,24.57
2019-02-22T01:40:17.317Z,24.40
2019-02-22T01:42:46.632Z,22.87
2019-02-22T01:45:15.813Z,22.93
2019-02-22T01:47:45.119Z,24.23
2019-02-22T01:50:16.970Z,24.27
2019-02-22T01:52:47.798Z,23.40
2019-02-22T01:55:17.108Z,24.13
2019-02-22T01:57:47.226Z,23.90
2019-02-22T02:00:16.843Z,23.47
2019-02-22T02:02:46.901Z,24.23
2019-02-22T02:05:16.308Z,25.73
2019-02-22T02:07:45.665Z,24.47
2019-02-22T02:10:17.566Z,24.20
2019-02-22T02:12:47.886Z,23.63
2019-02-22T02:15:17.142Z,24.27
2019-02-22T02:17:46.571Z,23.97
2019-02-22T02:20:15.922Z,25.63
2019-02-22T02:22:45.431Z,24.03
2019-02-22T02:25:15.633Z,24.33
2019-02-22T02:27:44.820Z,24.07
2019-02-22T02:30:14.860Z,28.20
2019-02-22T02:32:44.894Z,30.40
2019-02-22T02:35:14.302Z,30.97
2019-02-22T02:37:43.523Z,30.90
2019-02-22T02:40:12.820Z,32.00
2019-02-22T02:42:42.135Z,31.13
2019-02-22T02:45:12.676Z,30.03
2019-02-22T02:47:44.049Z,28.90
2019-02-22T02:50:17.354Z,29.07
2019-02-22T02:52:46.625Z,28.90
2019-02-22T02:55:32.287Z,27.60
2019-02-22T02:58:01.606Z,28.17
2019-02-22T03:00:30.783Z,27.43
2019-02-22T03:03:00.199Z,28.73
2019-02-22T03:05:47.146Z,28.07
2019-02-22T03:08:17.447Z,27.40
2019-02-22T03:10:46.553Z,27.37
2019-02-22T03:13:17.732Z,27.57
2019-02-22T03:15:47.987Z,28.03
2019-02-22T03:18:17.276Z,28.47
2019-02-22T03:20:46.659Z,28.20
2019-02-22T03:23:16.861Z,28.23
2019-02-22T03:25:46.444Z,29.73
2019-02-22T03:28:16.745Z,29.33
2019-02-22T03:30:47.748Z,27.47
2019-02-22T03:33:17.939Z,27.27
2019-02-22T03:35:47.291Z,27.07
2019-02-22T03:38:16.580Z,29.23
2019-02-22T03:40:45.805Z,30.27
2019-02-22T03:43:15.266Z,28.20
2019-02-22T03:45:44.569Z,29.70
2019-02-22T03:48:13.821Z,27.03
2019-02-22T03:50:44.923Z,28.67
2019-02-22T03:53:18.629Z,28.57
2019-02-22T03:55:48.820Z,27.73
2019-02-22T03:58:18.017Z,28.47
2019-02-22T04:00:47.232Z,28.83
2019-02-22T04:03:16.519Z,28.53
2019-02-22T04:05:45.826Z,28.07
2019-02-22T04:08:15.883Z,29.23
2019-02-22T04:10:46.142Z,28.43
2019-02-22T04:13:16.442Z,27.50
2019-02-22T04:15:45.781Z,27.90
2019-02-22T04:18:15.110Z,29.37
2019-02-22T04:20:44.510Z,29.40
2019-02-22T04:23:14.717Z,27.07
2019-02-22T04:25:45.629Z,28.80
2019-02-22T04:28:15.850Z,29.70
2019-02-22T04:30:45.827Z,29.87
2019-02-22T04:33:17.022Z,30.67
2019-02-22T04:35:47.377Z,30.87
2019-02-22T04:38:17.814Z,33.47
2019-02-22T04:40:48.501Z,35.50
2019-02-22T04:43:19.273Z,37.27
2019-02-22T04:45:49.521Z,38.47
2019-02-22T04:48:19.186Z,40.50
2019-02-22T04:50:48.901Z,39.97
2019-02-22T04:53:18.315Z,41.40
2019-02-22T04:55:48.557Z,40.83
2019-02-22T04:58:19.692Z,41.23
2019-02-22T05:00:49.454Z,41.33
2019-02-22T05:03:19.690Z,42.17
2019-02-22T05:05:48.970Z,42.97
2019-02-22T05:08:18.936Z,43.13
2019-02-22T05:10:49.048Z,40.13
2019-02-22T05:13:18.915Z,42.03
2019-02-22T05:15:49.837Z,41.60
2019-02-22T05:18:20.005Z,43.47
2019-02-22T05:20:49.413Z,42.27
2019-02-22T05:23:19.654Z,41.23
2019-02-22T05:25:49.231Z,42.00
2019-02-22T05:28:19.339Z,41.57
2019-02-22T05:30:48.561Z,44.00
2019-02-22T05:33:19.589Z,39.77
2019-02-22T05:35:49.968Z,41.17
2019-02-22T05:38:19.100Z,43.37
2019-02-22T05:40:48.469Z,42.30
2019-02-22T05:43:17.831Z,44.53
2019-02-22T05:45:48.051Z,45.33
2019-02-22T05:48:17.251Z,42.83
2019-02-22T05:50:46.857Z,43.27
2019-02-22T05:53:17.823Z,42.33
2019-02-22T05:55:47.892Z,43.63
2019-02-22T05:58:17.223Z,43.43
2019-02-22T06:00:47.362Z,43.83
2019-02-22T06:03:17.123Z,44.97
2019-02-22T06:05:47.643Z,43.47
2019-02-22T06:08:16.960Z,43.43
2019-02-22T06:10:47.961Z,44.83
2019-02-22T06:13:18.126Z,43.80
2019-02-22T06:15:47.392Z,44.63
2019-02-22T06:18:16.997Z,45.57
2019-02-22T06:20:46.993Z,47.73
2019-02-22T06:23:17.085Z,45.10
2019-02-22T06:25:47.126Z,44.57
2019-02-22T06:28:17.974Z,46.07
2019-02-22T06:30:48.118Z,44.93
2019-02-22T06:33:17.442Z,44.27
2019-02-22T06:35:46.835Z,45.30
2019-02-22T06:38:16.864Z,43.87
2019-02-22T06:40:48.138Z,44.17
2019-02-22T06:43:17.706Z,47.40
2019-02-22T06:45:48.638Z,46.30
2019-02-22T06:48:19.149Z,46.17
2019-02-22T06:50:48.271Z,45.33
2019-02-22T06:53:18.286Z,45.63
2019-02-22T06:55:48.190Z,45.07
2019-02-22T06:58:17.527Z,48.03
2019-02-22T07:00:47.282Z,48.90
2019-02-22T07:03:18.783Z,48.60
2019-02-22T07:05:50.075Z,46.93
2019-02-22T07:08:19.429Z,43.33
2019-02-22T07:11:00.452Z,44.73
2019-02-22T07:13:31.131Z,43.33
2019-02-22T07:16:01.434Z,44.30
2019-02-22T07:18:30.849Z,42.87
2019-02-22T07:21:00.791Z,43.50
2019-02-22T07:23:30.511Z,41.57
2019-02-22T07:25:59.998Z,40.57
2019-02-22T07:28:29.183Z,42.40
2019-02-22T07:31:00.893Z,41.53
2019-02-22T07:33:30.274Z,40.77
2019-02-22T07:35:59.422Z,41.50
2019-02-22T07:38:28.866Z,42.93
2019-02-22T07:40:58.973Z,42.47
2019-02-22T07:43:28.563Z,40.93
2019-02-22T07:45:57.732Z,41.57
2019-02-22T07:48:28.709Z,42.03
2019-02-22T07:50:59.172Z,41.53
2019-02-22T07:53:29.377Z,41.17
2019-02-22T07:55:59.031Z,40.60
2019-02-22T07:58:29.181Z,39.37
2019-02-22T08:00:58.490Z,41.10
2019-02-22T08:03:28.320Z,34.53
2019-02-22T08:05:58.899Z,35.97
2019-02-22T08:08:28.851Z,34.10
2019-02-22T08:10:58.303Z,35.90
2019-02-22T08:13:27.742Z,31.00
2019-02-22T08:15:57.487Z,33.43
2019-02-22T08:18:27.277Z,32.07
2019-02-22T08:20:58.301Z,31.67
2019-02-22T08:23:30.286Z,31.77
2019-02-22T08:26:00.294Z,31.03
2019-02-22T08:28:30.463Z,29.00
2019-02-22T08:31:02.131Z,29.73
2019-02-22T08:33:31.917Z,29.50
2019-02-22T08:36:01.931Z,27.50
2019-02-22T08:38:32.626Z,27.63
2019-02-22T08:41:03.320Z,25.20
2019-02-22T08:43:33.660Z,25.40
2019-02-22T08:46:03.366Z,25.70
2019-02-22T08:48:33.454Z,24.20
2019-02-22T08:51:03.637Z,26.07
2019-02-22T08:53:33.285Z,23.77
2019-02-22T08:56:05.067Z,23.13
2019-02-22T08:58:35.497Z,22.93
2019-02-22T09:01:05.254Z,20.80
2019-02-22T09:03:35.405Z,22.03
2019-02-22T09:06:05.563Z,21.87
2019-02-22T09:08:35.110Z,20.13
2019-02-22T09:11:05.879Z,20.47
2019-02-22T09:13:43.518Z,20.90
2019-02-22T09:16:07.719Z,19.97
2019-02-22T09:18:37.185Z,19.83
2019-02-22T09:21:17.016Z,19.77
2019-02-22T09:23:47.057Z,19.20
2019-02-22T09:26:16.677Z,20.10
2019-02-22T09:28:46.216Z,18.53
2019-02-22T09:31:16.056Z,18.50
2019-02-22T09:33:45.516Z,18.90
2019-02-22T09:36:15.360Z,18.40
2019-02-22T09:38:46.343Z,18.83
2019-02-22T09:41:16.377Z,19.00
2019-02-22T09:43:54.709Z,17.27
2019-02-22T09:46:19.105Z,17.87
2019-02-22T09:48:48.725Z,16.93
2019-02-22T09:51:17.908Z,16.03
2019-02-22T09:53:48.864Z,18.30
2019-02-22T09:56:18.967Z,18.23
2019-02-22T09:58:48.453Z,18.27
2019-02-22T10:01:18.228Z,17.13
2019-02-22T10:03:48.016Z,17.50
2019-02-22T10:06:17.764Z,17.43
2019-02-22T10:08:47.074Z,15.73
2019-02-22T10:11:18.899Z,14.90
2019-02-22T10:13:48.186Z,14.93
2019-02-22T10:16:17.384Z,12.40
2019-02-22T10:18:47.054Z,14.73
2019-02-22T10:21:17.221Z,11.27
2019-02-22T10:23:46.617Z,10.53
2019-02-22T10:26:16.932Z,10.57
2019-02-22T10:28:48.096Z,11.23
2019-02-22T10:31:18.315Z,11.47
2019-02-22T10:33:48.559Z,11.40
2019-02-22T10:36:18.750Z,11.07
2019-02-22T10:38:49.717Z,12.20
2019-02-22T10:41:20.158Z,10.90
2019-02-22T10:43:50.875Z,10.47
2019-02-22T10:46:22.297Z,12.23
2019-02-22T10:48:52.856Z,12.17
2019-02-22T10:51:23.159Z,11.47
2019-02-22T10:53:53.514Z,12.67
2019-02-22T10:56:22.787Z,12.97
2019-02-22T10:58:51.980Z,13.13
2019-02-22T11:01:23.927Z,13.30
2019-02-22T11:03:53.217Z,12.00
2019-02-22T11:06:22.527Z,10.23
2019-02-22T11:08:51.827Z,9.20
2019-02-22T11:11:21.026Z,8.27
2019-02-22T11:13:50.452Z,8.50
2019-02-22T11:16:19.671Z,8.57
2019-02-22T11:18:49.253Z,7.27
2019-02-22T11:21:20.901Z,8.63
2019-02-22T11:23:50.365Z,8.10
2019-02-22T11:26:20.663Z,7.80
2019-02-22T11:28:49.969Z,7.13
2019-02-22T11:31:19.330Z,7.10
2019-02-22T11:33:49.591Z,6.77
2019-02-22T11:36:21.355Z,6.13
2019-02-22T11:38:51.942Z,5.93
2019-02-22T11:41:21.329Z,5.50
2019-02-22T11:43:50.642Z,4.93
2019-02-22T11:46:20.029Z,4.57
2019-02-22T11:48:49.831Z,2.90
2019-02-22T11:51:19.798Z,2.73
2019-02-22T11:53:48.885Z,2.90
2019-02-22T11:56:19.822Z,3.97
2019-02-22T11:58:49.250Z,3.47
2019-02-22T12:01:18.797Z,4.33
2019-02-22T12:03:48.346Z,3.60
2019-02-22T12:06:18.685Z,4.10
2019-02-22T12:08:48.560Z,3.60
2019-02-22T12:11:18.152Z,3.83
2019-02-22T12:13:49.857Z,3.37
2019-02-22T12:16:20.961Z,3.37
2019-02-22T12:18:52.629Z,3.13
2019-02-22T12:21:23.181Z,3.13
2019-02-22T12:23:53.567Z,2.93
2019-02-22T12:26:25.703Z,3.13
2019-02-22T12:28:57.181Z,2.53
2019-02-22T12:31:26.687Z,2.57
2019-02-22T12:33:57.127Z,2.80
2019-02-22T12:36:26.523Z,2.50
2019-02-22T12:38:56.568Z,2.20
2019-02-22T12:41:25.943Z,2.30
2019-02-22T12:43:56.077Z,2.33
2019-02-22T12:46:26.240Z,2.43
2019-02-22T12:48:56.405Z,2.30
2019-02-22T12:51:26.454Z,2.10
2019-02-22T12:53:56.660Z,2.30
2019-02-22T12:56:55.916Z,2.20
2019-02-22T12:59:00.065Z,2.43
2019-02-22T13:01:30.744Z,2.90
2019-02-22T13:04:00.786Z,2.73
2019-02-22T13:06:30.301Z,2.97
2019-02-22T13:09:00.624Z,2.47
2019-02-22T13:11:30.724Z,3.07
2019-02-22T13:14:01.542Z,2.87
2019-02-22T13:16:32.021Z,2.70
2019-02-22T13:19:01.303Z,2.60
2019-02-22T13:21:30.511Z,3.37
2019-02-22T13:23:59.867Z,2.67
2019-02-22T13:26:29.197Z,2.77
2019-02-22T13:28:58.391Z,2.97
2019-02-22T13:31:30.353Z,2.63
2019-02-22T13:34:00.925Z,3.17
2019-02-22T13:36:30.299Z,2.90
2019-02-22T13:38:59.582Z,3.47
2019-02-22T13:41:28.814Z,2.63
2019-02-22T13:43:58.288Z,5.47
2019-02-22T13:46:28.626Z,3.40
2019-02-22T13:48:57.830Z,3.57
2019-02-22T13:51:28.957Z,3.23
2019-02-22T13:53:59.872Z,3.90
2019-02-22T13:56:30.138Z,3.80
2019-02-22T13:58:59.944Z,3.90
2019-02-22T14:01:29.326Z,4.83
2019-02-22T14:03:59.977Z,4.17
2019-02-22T14:06:31.789Z,4.67
2019-02-22T14:09:01.960Z,4.07
2019-02-22T14:11:31.927Z,4.37
2019-02-22T14:14:01.867Z,3.80
2019-02-22T14:16:31.497Z,3.93
2019-02-22T14:19:01.834Z,5.10
2019-02-22T14:21:32.072Z,4.50
2019-02-22T14:24:02.119Z,4.60
2019-02-22T14:26:32.180Z,5.00
2019-02-22T14:29:01.615Z,4.83
2019-02-22T14:31:31.267Z,4.83
2019-02-22T14:34:01.373Z,4.77
2019-02-22T14:36:31.540Z,4.90
2019-02-22T14:39:00.832Z,4.37
2019-02-22T14:41:30.713Z,5.07
2019-02-22T14:44:01.969Z,5.50
2019-02-22T14:46:31.640Z,5.60
2019-02-22T14:49:01.197Z,4.93
2019-02-22T14:51:31.162Z,5.73
2019-02-22T14:54:00.427Z,5.33
2019-02-22T14:56:30.157Z,5.23
2019-02-22T14:58:59.609Z,5.13
2019-02-22T15:01:31.702Z,5.17
2019-02-22T15:04:02.517Z,5.57
2019-02-22T15:06:32.352Z,5.27
2019-02-22T15:09:02.108Z,5.37
2019-02-22T15:11:39.961Z,5.73
2019-02-22T15:14:09.358Z,5.43
2019-02-22T15:16:56.949Z,5.23
2019-02-22T15:19:26.510Z,5.37
2019-02-22T15:21:56.992Z,5.60
2019-02-22T15:24:26.867Z,5.33
2019-02-22T15:26:56.802Z,4.57
2019-02-22T15:29:27.616Z,5.13
2019-02-22T15:32:00.340Z,5.40
2019-02-22T15:34:33.368Z,5.97
2019-02-22T15:37:05.611Z,5.90
2019-02-22T15:39:35.386Z,6.07
2019-02-22T15:42:06.081Z,6.13
2019-02-22T15:44:37.187Z,5.93
2019-02-22T15:47:11.659Z,6.13
2019-02-22T15:49:37.850Z,5.53
2019-02-22T15:52:10.239Z,6.10
2019-02-22T15:54:41.526Z,6.20
2019-02-22T15:57:12.192Z,6.83
2019-02-22T15:59:41.808Z,6.87
2019-02-22T16:02:11.942Z,6.40
2019-02-22T16:04:45.058Z,6.00
2019-02-22T16:07:14.222Z,10.93
2019-02-22T16:09:44.963Z,6.37
2019-02-22T16:12:15.058Z,6.50
2019-02-22T16:14:44.464Z,6.73
2019-02-22T16:17:13.661Z,6.80
2019-02-22T16:19:43.110Z,6.10
2019-02-22T16:22:12.408Z,6.90
2019-02-22T16:24:41.605Z,6.67
2019-02-22T16:27:11.270Z,6.97
2019-02-22T16:29:42.004Z,6.73
2019-02-22T16:32:12.174Z,6.73
2019-02-22T16:34:43.767Z,7.80
2019-02-22T16:37:13.161Z,7.13
2019-02-22T16:39:42.585Z,7.57
2019-02-22T16:42:12.790Z,6.70
2019-02-22T16:44:44.946Z,7.33
2019-02-22T16:47:15.379Z,7.23
2019-02-22T16:49:45.656Z,7.57
2019-02-22T16:52:15.842Z,7.70
2019-02-22T16:54:45.738Z,8.20
2019-02-22T16:57:15.162Z,7.40
2019-02-22T16:59:44.661Z,8.13
2019-02-22T17:02:15.004Z,7.57
2019-02-22T17:04:45.943Z,8.03
2019-02-22T17:07:15.369Z,7.40
2019-02-22T17:09:44.719Z,8.63
2019-02-22T17:12:13.823Z,7.43
2019-02-22T17:17:40.092Z,7.80
2019-02-22T17:20:14.508Z,8.37
2019-02-22T17:22:43.900Z,7.87
2019-02-22T17:25:21.913Z,7.63
2019-02-22T17:27:51.955Z,7.53
2019-02-22T17:30:23.864Z,7.57
2019-02-22T17:32:53.494Z,8.50
2019-02-22T17:35:23.540Z,7.93
2019-02-22T17:37:53.710Z,8.10
2019-02-22T17:40:29.161Z,8.70
2019-02-22T17:42:58.560Z,9.80
2019-02-22T17:45:27.908Z,8.80
2019-02-22T17:47:58.063Z,8.63
2019-02-22T17:50:28.210Z,7.97
2019-02-22T17:52:57.976Z,7.77
2019-02-22T17:55:28.095Z,8.10
2019-02-22T17:57:58.113Z,7.43
2019-02-22T18:00:27.422Z,7.37
2019-02-22T18:02:57.388Z,7.77
2019-02-22T18:05:26.879Z,8.10
2019-02-22T18:07:57.073Z,8.23
2019-02-22T18:10:26.299Z,8.60
2019-02-22T18:12:55.625Z,9.07
2019-02-22T18:15:27.269Z,8.97
2019-02-22T18:17:57.231Z,9.97
2019-02-22T18:20:26.365Z,9.67
2019-02-22T18:22:56.065Z,8.33
2019-02-22T18:25:25.799Z,10.23
2019-02-22T18:27:55.283Z,10.10
2019-02-22T18:30:25.742Z,10.13
2019-02-22T18:32:56.477Z,10.27
2019-02-22T18:35:26.552Z,10.83
2019-02-22T18:37:55.872Z,11.53
2019-02-22T18:40:25.635Z,10.00
2019-02-22T18:42:54.891Z,10.03
2019-02-22T18:45:24.673Z,9.27
2019-02-22T18:47:54.503Z,9.70
2019-02-22T18:50:25.443Z,9.37
2019-02-22T18:52:56.234Z,9.57
2019-02-22T18:55:25.789Z,9.60
2019-02-22T18:57:55.928Z,9.43
2019-02-22T19:00:26.005Z,9.57
2019-02-22T19:02:55.398Z,9.63
2019-02-22T19:05:24.903Z,9.20
2019-02-22T19:07:55.996Z,9.33
2019-02-22T19:10:26.048Z,10.00
2019-02-22T19:12:55.480Z,9.50
2019-02-22T19:15:24.806Z,9.67
2019-02-22T19:17:56.392Z,9.77
2019-02-22T19:20:26.120Z,8.23
2019-02-22T19:22:55.879Z,9.47
2019-02-22T19:25:27.869Z,9.10
2019-02-22T19:27:57.225Z,9.60
2019-02-22T19:30:29.156Z,9.33
2019-02-22T19:32:59.087Z,9.70
2019-02-22T19:35:28.305Z,9.17
2019-02-22T19:37:58.639Z,10.03
2019-02-22T19:40:29.639Z,9.23
2019-02-22T19:42:58.865Z,9.70
2019-02-22T19:45:28.266Z,9.70
2019-02-22T19:47:58.508Z,11.70
2019-02-22T19:50:28.871Z,12.97
2019-02-22T19:52:58.548Z,11.40
2019-02-22T19:55:27.832Z,12.17
2019-02-22T19:57:58.921Z,10.70
2019-02-22T20:00:29.275Z,9.37
2019-02-22T20:02:59.581Z,10.27
2019-02-22T20:05:28.787Z,10.13
2019-02-22T20:07:58.718Z,9.23
2019-02-22T20:10:28.045Z,9.67
2019-02-22T20:12:57.887Z,9.13
2019-02-22T20:15:28.842Z,9.37
2019-02-22T20:17:58.809Z,9.10
2019-02-22T20:20:28.385Z,9.40
2019-02-22T20:22:57.629Z,9.63
2019-02-22T20:25:27.694Z,10.67
2019-02-22T20:27:56.889Z,9.77
2019-02-22T20:30:26.421Z,9.97
2019-02-22T20:32:55.831Z,10.50
2019-02-22T20:35:28.587Z,9.90
2019-02-22T20:37:58.558Z,10.03
2019-02-22T20:40:27.904Z,10.40
2019-02-22T20:42:57.805Z,10.07
2019-02-22T20:45:27.603Z,10.60
2019-02-22T20:48:04.796Z,10.83
2019-02-22T20:50:29.057Z,10.50
2019-02-22T20:52:58.497Z,11.70
2019-02-22T20:55:28.454Z,10.60
2019-02-22T20:57:58.627Z,10.97
2019-02-22T21:00:29.422Z,10.57
2019-02-22T21:02:58.762Z,11.17
2019-02-22T21:05:28.166Z,10.57
2019-02-22T21:08:00.024Z,9.70
2019-02-22T21:10:29.752Z,11.47
2019-02-22T21:12:59.498Z,10.50
2019-02-22T21:15:28.998Z,11.83
2019-02-22T21:17:58.999Z,10.77
2019-02-22T21:20:28.529Z,10.30
2019-02-22T21:22:57.849Z,11.10
2019-02-22T21:25:27.293Z,11.80
2019-02-22T21:27:59.288Z,10.93
2019-02-22T21:30:28.421Z,11.47
2019-02-22T21:32:57.783Z,11.10
2019-02-22T21:35:28.268Z,10.83
2019-02-22T21:37:57.619Z,10.50
2019-02-22T21:40:26.758Z,10.27
2019-02-22T21:42:56.778Z,10.63
2019-02-22T21:45:28.008Z,10.40
2019-02-22T21:48:07.674Z,11.19
2019-02-22T21:50:37.190Z,11.27
2019-02-22T21:53:09.330Z,11.40
2019-02-22T21:55:39.917Z,10.97
2019-02-22T21:58:10.011Z,11.10
2019-02-22T22:00:39.993Z,11.47
2019-02-22T22:03:10.045Z,11.07
2019-02-22T22:05:40.244Z,10.33
2019-02-22T22:08:10.608Z,10.83
2019-02-22T22:10:42.330Z,10.80
2019-02-22T22:13:12.063Z,12.00
2019-02-22T22:15:42.069Z,11.90
2019-02-22T22:18:12.121Z,13.13
2019-02-22T22:20:43.439Z,11.90
2019-02-22T22:23:12.801Z,10.60
2019-02-22T22:25:43.370Z,10.43
2019-02-22T22:28:13.498Z,10.97
2019-02-22T22:30:42.765Z,11.13
2019-02-22T22:33:11.969Z,10.47
2019-02-22T22:35:42.178Z,10.50
2019-02-22T22:38:12.117Z,10.87
2019-02-22T22:40:42.094Z,11.73
2019-02-22T22:43:13.999Z,11.20
2019-02-22T22:45:43.617Z,10.63
2019-02-22T22:48:13.675Z,11.00
2019-02-22T22:50:46.787Z,10.30
2019-02-22T22:53:16.501Z,10.33
2019-02-22T22:55:46.371Z,10.47
2019-02-22T22:58:16.355Z,10.43
2019-02-22T23:01:04.043Z,10.90
2019-02-22T23:03:34.350Z,11.03
2019-02-22T23:06:03.942Z,10.83
2019-02-22T23:08:34.131Z,10.73
2019-02-22T23:11:03.914Z,10.10
2019-02-22T23:13:33.783Z,10.83
2019-02-22T23:16:03.071Z,10.57
2019-02-22T23:18:34.149Z,10.67
2019-02-22T23:21:03.633Z,10.40
2019-02-22T23:23:33.674Z,11.07
2019-02-22T23:26:03.780Z,10.30
2019-02-22T23:28:33.391Z,10.17
2019-02-22T23:31:03.028Z,10.77
2019-02-22T23:33:33.159Z,10.47
2019-02-22T23:36:03.706Z,10.87
2019-02-22T23:38:34.927Z,10.00
2019-02-22T23:41:04.424Z,10.27
2019-02-22T23:43:33.975Z,9.87
2019-02-22T23:46:03.437Z,10.37
2019-02-22T23:48:32.907Z,10.70
2019-02-22T23:51:03.064Z,11.13
2019-02-22T23:53:32.329Z,9.47
2019-02-22T23:56:02.221Z,9.17
2019-02-22T23:58:32.218Z,10.17
