createdAt,value
2019-03-23T00:00:24.175Z,1015.1
2019-03-23T00:01:24.151Z,1015.12
2019-03-23T00:02:24.127Z,1015.11
2019-03-23T00:03:24.105Z,1015.16
2019-03-23T00:04:25.421Z,1015.15
2019-03-23T00:05:24.057Z,1015.13
2019-03-23T00:06:30.603Z,1015.08
2019-03-23T00:07:24.008Z,1015.08
2019-03-23T00:08:23.989Z,1015.11
2019-03-23T00:09:23.962Z,1015.08
2019-03-23T00:10:23.938Z,1015.11
2019-03-23T00:11:23.914Z,1015.09
2019-03-23T00:12:23.933Z,1015.18
2019-03-23T00:13:23.866Z,1015.11
2019-03-23T00:14:23.844Z,1015.15
2019-03-23T00:15:23.818Z,1015.11
2019-03-23T00:16:23.795Z,1015.14
2019-03-23T00:17:23.775Z,1015.14
2019-03-23T00:18:23.748Z,1015.14
2019-03-23T00:19:23.724Z,1015.13
2019-03-23T00:20:23.699Z,1015.16
2019-03-23T00:21:23.678Z,1015.09
2019-03-23T00:22:23.653Z,1015.17
2019-03-23T00:23:23.632Z,1015.16
2019-03-23T00:24:23.605Z,1015.15
2019-03-23T00:25:23.581Z,1015.17
2019-03-23T00:26:23.557Z,1015.14
2019-03-23T00:27:23.533Z,1015.16
2019-03-23T00:28:23.512Z,1015.19
2019-03-23T00:29:23.488Z,1015.17
2019-03-23T00:30:23.464Z,1015.19
2019-03-23T00:31:23.439Z,1015.21
2019-03-23T00:32:23.415Z,1015.2
2019-03-23T00:33:23.391Z,1015.23
2019-03-23T00:34:23.368Z,1015.24
2019-03-23T00:35:23.344Z,1015.33
2019-03-23T00:36:23.322Z,1015.33
2019-03-23T00:37:23.297Z,1015.3
2019-03-23T00:38:24.476Z,1015.28
2019-03-23T00:39:23.249Z,1015.32
2019-03-23T00:40:23.227Z,1015.35
2019-03-23T00:41:23.203Z,1015.29
2019-03-23T00:42:23.183Z,1015.36
2019-03-23T00:43:23.156Z,1015.34
2019-03-23T00:44:23.231Z,1015.39
2019-03-23T00:45:23.109Z,1015.39
2019-03-23T00:46:23.083Z,1015.45
2019-03-23T00:47:23.060Z,1015.38
2019-03-23T00:48:23.034Z,1015.42
2019-03-23T00:49:23.013Z,1015.46
2019-03-23T00:50:22.989Z,1015.43
2019-03-23T00:51:22.965Z,1015.44
2019-03-23T00:52:22.942Z,1015.48
2019-03-23T00:53:22.916Z,1015.5
2019-03-23T00:54:22.893Z,1015.54
2019-03-23T00:55:22.870Z,1015.51
2019-03-23T00:56:22.846Z,1015.52
2019-03-23T00:57:22.832Z,1015.55
2019-03-23T00:58:22.798Z,1015.61
2019-03-23T00:59:22.774Z,1015.62
2019-03-23T01:00:22.753Z,1015.62
2019-03-23T01:01:22.727Z,1015.65
2019-03-23T01:02:22.703Z,1015.65
2019-03-23T01:03:22.681Z,1015.65
2019-03-23T01:04:22.655Z,1015.69
2019-03-23T01:05:22.633Z,1015.7
2019-03-23T01:06:22.606Z,1015.67
2019-03-23T01:07:22.585Z,1015.69
2019-03-23T01:08:22.559Z,1015.69
2019-03-23T01:09:22.535Z,1015.67
2019-03-23T01:10:22.511Z,1015.7
2019-03-23T01:11:22.488Z,1015.66
2019-03-23T01:12:22.463Z,1015.68
2019-03-23T01:13:22.443Z,1015.65
2019-03-23T01:14:22.415Z,1015.67
2019-03-23T01:15:22.391Z,1015.68
2019-03-23T01:16:22.368Z,1015.68
2019-03-23T01:17:22.346Z,1015.71
2019-03-23T01:18:22.318Z,1015.68
2019-03-23T01:19:22.295Z,1015.71
2019-03-23T01:20:22.272Z,1015.72
2019-03-23T01:21:22.246Z,1015.71
2019-03-23T01:22:22.222Z,1015.69
2019-03-23T01:23:22.199Z,1015.74
2019-03-23T01:24:22.177Z,1015.77
2019-03-23T01:25:22.150Z,1015.72
2019-03-23T01:26:22.128Z,1015.82
2019-03-23T01:27:22.104Z,1015.83
2019-03-23T01:28:22.078Z,1015.83
2019-03-23T01:29:22.054Z,1015.86
2019-03-23T01:30:22.139Z,1015.82
2019-03-23T01:31:22.010Z,1015.81
2019-03-23T01:32:21.983Z,1015.81
2019-03-23T01:33:21.960Z,1015.85
2019-03-23T01:34:21.937Z,1015.8
2019-03-23T01:35:21.911Z,1015.8
2019-03-23T01:36:21.886Z,1015.81
2019-03-23T01:37:21.860Z,1015.84
2019-03-23T01:38:21.841Z,1015.85
2019-03-23T01:39:21.813Z,1015.82
2019-03-23T01:40:21.789Z,1015.87
2019-03-23T01:41:21.764Z,1015.86
2019-03-23T01:42:21.741Z,1015.83
2019-03-23T01:43:21.715Z,1015.81
2019-03-23T01:44:21.692Z,1015.78
2019-03-23T01:45:21.668Z,1015.8
2019-03-23T01:46:21.644Z,1015.79
2019-03-23T01:47:21.619Z,1015.8
2019-03-23T01:48:21.606Z,1015.77
2019-03-23T01:49:21.570Z,1015.77
2019-03-23T01:50:21.546Z,1015.73
2019-03-23T01:51:21.522Z,1015.72
2019-03-23T01:52:21.498Z,1015.75
2019-03-23T01:53:21.473Z,1015.78
2019-03-23T01:54:21.449Z,1015.78
2019-03-23T01:55:21.425Z,1015.76
2019-03-23T01:56:21.401Z,1015.73
2019-03-23T01:57:21.377Z,1015.79
2019-03-23T01:58:21.350Z,1015.78
2019-03-23T01:59:21.330Z,1015.79
2019-03-23T02:00:21.312Z,1015.78
2019-03-23T02:01:21.277Z,1015.83
2019-03-23T02:02:21.256Z,1015.84
2019-03-23T02:03:21.229Z,1015.86
2019-03-23T02:04:21.204Z,1015.9
2019-03-23T02:05:21.179Z,1015.91
2019-03-23T02:06:21.155Z,1015.92
2019-03-23T02:07:21.131Z,1015.92
2019-03-23T02:08:21.206Z,1015.88
2019-03-23T02:09:21.082Z,1015.91
2019-03-23T02:10:21.056Z,1015.93
2019-03-23T02:11:21.035Z,1015.94
2019-03-23T02:12:21.008Z,1015.93
2019-03-23T02:13:20.983Z,1015.92
2019-03-23T02:14:20.958Z,1015.93
2019-03-23T02:15:20.934Z,1015.94
2019-03-23T02:16:20.907Z,1015.92
2019-03-23T02:17:20.882Z,1015.99
2019-03-23T02:18:20.858Z,1015.97
2019-03-23T02:19:20.832Z,1016.02
2019-03-23T02:20:20.807Z,1015.99
2019-03-23T02:21:20.784Z,1016.02
2019-03-23T02:22:20.756Z,1015.96
2019-03-23T02:23:20.732Z,1015.99
2019-03-23T02:24:20.706Z,1015.99
2019-03-23T02:25:20.685Z,1016.01
2019-03-23T02:26:20.656Z,1016
2019-03-23T02:27:20.630Z,1016.02
2019-03-23T02:28:20.605Z,1016.04
2019-03-23T02:29:20.582Z,1016.02
2019-03-23T02:30:20.560Z,1016.08
2019-03-23T02:31:20.533Z,1016.11
2019-03-23T02:32:20.510Z,1016.09
2019-03-23T02:33:20.479Z,1016.16
2019-03-23T02:34:20.460Z,1016.17
2019-03-23T02:35:20.428Z,1016.18
2019-03-23T02:36:20.403Z,1016.18
2019-03-23T02:37:27.418Z,1016.3
2019-03-23T02:38:20.351Z,1016.23
2019-03-23T02:39:20.327Z,1016.25
2019-03-23T02:40:20.302Z,1016.23
2019-03-23T02:41:20.278Z,1016.24
2019-03-23T02:42:20.250Z,1016.36
2019-03-23T02:43:20.224Z,1016.34
2019-03-23T02:44:20.199Z,1016.32
2019-03-23T02:45:20.173Z,1016.3
2019-03-23T02:46:20.147Z,1016.31
2019-03-23T02:47:20.122Z,1016.35
2019-03-23T02:48:20.097Z,1016.33
2019-03-23T02:49:20.070Z,1016.34
2019-03-23T02:50:20.045Z,1016.4
2019-03-23T02:51:20.021Z,1016.41
2019-03-23T02:52:19.993Z,1016.47
2019-03-23T02:53:19.965Z,1016.49
2019-03-23T02:54:19.940Z,1016.5
2019-03-23T02:55:19.914Z,1016.55
2019-03-23T02:56:19.898Z,1016.54
2019-03-23T02:57:19.863Z,1016.61
2019-03-23T02:58:19.839Z,1016.62
2019-03-23T02:59:19.811Z,1016.66
2019-03-23T03:00:19.785Z,1016.65
2019-03-23T03:01:19.759Z,1016.66
2019-03-23T03:02:19.733Z,1016.67
2019-03-23T03:03:19.706Z,1016.57
2019-03-23T03:04:19.681Z,1016.66
2019-03-23T03:05:19.659Z,1016.58
2019-03-23T03:06:19.630Z,1016.67
2019-03-23T03:07:19.613Z,1016.65
2019-03-23T03:08:19.574Z,1016.73
2019-03-23T03:09:19.552Z,1016.75
2019-03-23T03:10:19.530Z,1016.77
2019-03-23T03:11:19.500Z,1016.76
2019-03-23T03:12:19.470Z,1016.86
2019-03-23T03:13:19.445Z,1016.77
2019-03-23T03:14:19.417Z,1016.85
2019-03-23T03:15:19.391Z,1016.88
2019-03-23T03:16:19.365Z,1016.93
2019-03-23T03:17:19.341Z,1016.87
2019-03-23T03:18:19.327Z,1016.88
2019-03-23T03:19:19.286Z,1016.9
2019-03-23T03:20:19.260Z,1016.93
2019-03-23T03:21:19.232Z,1016.95
2019-03-23T03:22:19.206Z,1016.92
2019-03-23T03:23:19.179Z,1016.92
2019-03-23T03:24:19.153Z,1016.95
2019-03-23T03:25:19.125Z,1016.99
2019-03-23T03:26:19.099Z,1016.97
2019-03-23T03:27:19.073Z,1016.99
2019-03-23T03:28:19.047Z,1017.04
2019-03-23T03:29:19.020Z,1017.01
2019-03-23T03:30:18.993Z,1017.03
2019-03-23T03:31:18.966Z,1017.01
2019-03-23T03:32:18.967Z,1017.07
2019-03-23T03:33:18.913Z,1017.01
2019-03-23T03:34:18.919Z,1017.1
2019-03-23T03:35:18.862Z,1017.1
2019-03-23T03:36:18.831Z,1017.09
2019-03-23T03:37:18.808Z,1017.13
2019-03-23T03:38:18.778Z,1017.12
2019-03-23T03:39:18.750Z,1017.1
2019-03-23T03:40:18.723Z,1017.13
2019-03-23T03:41:18.695Z,1017.14
2019-03-23T03:42:18.672Z,1017.11
2019-03-23T03:43:18.698Z,1017.17
2019-03-23T03:44:18.624Z,1017.08
2019-03-23T03:45:18.590Z,1017.14
2019-03-23T03:46:18.561Z,1017.14
2019-03-23T03:47:18.533Z,1017.11
2019-03-23T03:48:18.507Z,1017.11
2019-03-23T03:49:18.480Z,1017.14
2019-03-23T03:50:18.496Z,1017.12
2019-03-23T03:51:18.426Z,1017.06
2019-03-23T03:52:18.399Z,1017.07
2019-03-23T03:53:18.373Z,1017.1
2019-03-23T03:54:18.364Z,1017.08
2019-03-23T03:55:18.317Z,1017.11
2019-03-23T03:56:18.289Z,1017.2
2019-03-23T03:57:18.264Z,1017.14
2019-03-23T03:58:18.249Z,1017.2
2019-03-23T03:59:18.209Z,1017.25
2019-03-23T04:00:18.184Z,1017.22
2019-03-23T04:01:18.160Z,1017.23
2019-03-23T04:02:18.130Z,1017.24
2019-03-23T04:03:18.101Z,1017.25
2019-03-23T04:04:18.074Z,1017.25
2019-03-23T04:05:18.045Z,1017.27
2019-03-23T04:06:18.019Z,1017.29
2019-03-23T04:07:17.990Z,1017.3
2019-03-23T04:08:17.964Z,1017.3
2019-03-23T04:09:17.936Z,1017.32
2019-03-23T04:10:17.911Z,1017.26
2019-03-23T04:11:17.886Z,1017.24
2019-03-23T04:12:17.855Z,1017.24
2019-03-23T04:13:17.826Z,1017.24
2019-03-23T04:14:17.798Z,1017.2
2019-03-23T04:15:17.773Z,1017.28
2019-03-23T04:16:17.742Z,1017.26
2019-03-23T04:17:17.720Z,1017.21
2019-03-23T04:18:17.690Z,1017.25
2019-03-23T04:19:17.663Z,1017.23
2019-03-23T04:20:17.635Z,1017.25
2019-03-23T04:21:17.616Z,1017.25
2019-03-23T04:22:17.581Z,1017.24
2019-03-23T04:23:17.554Z,1017.28
2019-03-23T04:24:17.526Z,1017.19
2019-03-23T04:25:17.512Z,1017.21
2019-03-23T04:26:17.473Z,1017.23
2019-03-23T04:27:17.444Z,1017.21
2019-03-23T04:28:17.418Z,1017.29
2019-03-23T04:29:17.389Z,1017.31
2019-03-23T04:30:17.367Z,1017.24
2019-03-23T04:31:17.354Z,1017.24
2019-03-23T04:32:17.308Z,1017.17
2019-03-23T04:33:17.282Z,1017.16
2019-03-23T04:34:17.257Z,1017.16
2019-03-23T04:35:17.226Z,1017.2
2019-03-23T04:36:17.199Z,1017.18
2019-03-23T04:37:17.170Z,1017.23
2019-03-23T04:38:22.446Z,1017.24
2019-03-23T04:39:17.125Z,1017.23
2019-03-23T04:40:17.090Z,1017.25
2019-03-23T04:41:17.063Z,1017.24
2019-03-23T04:42:17.034Z,1017.24
2019-03-23T04:43:17.008Z,1017.23
2019-03-23T04:44:16.980Z,1017.25
2019-03-23T04:45:16.954Z,1017.29
2019-03-23T04:46:16.926Z,1017.27
2019-03-23T04:47:16.897Z,1017.29
2019-03-23T04:48:16.872Z,1017.34
2019-03-23T04:49:16.845Z,1017.37
2019-03-23T04:50:16.816Z,1017.38
2019-03-23T04:51:16.790Z,1017.37
2019-03-23T04:52:16.763Z,1017.33
2019-03-23T04:53:16.735Z,1017.33
2019-03-23T04:54:16.708Z,1017.38
2019-03-23T04:55:16.682Z,1017.43
2019-03-23T04:56:16.653Z,1017.45
2019-03-23T04:57:16.625Z,1017.49
2019-03-23T04:58:16.599Z,1017.47
2019-03-23T04:59:16.575Z,1017.54
2019-03-23T05:00:16.546Z,1017.52
2019-03-23T05:01:16.518Z,1017.54
2019-03-23T05:02:16.494Z,1017.59
2019-03-23T05:03:16.469Z,1017.63
2019-03-23T05:04:16.436Z,1017.66
2019-03-23T05:05:16.408Z,1017.72
2019-03-23T05:06:16.381Z,1017.66
2019-03-23T05:07:16.355Z,1017.7
2019-03-23T05:08:16.332Z,1017.67
2019-03-23T05:09:16.334Z,1017.65
2019-03-23T05:10:16.271Z,1017.66
2019-03-23T05:11:16.252Z,1017.67
2019-03-23T05:12:16.218Z,1017.63
2019-03-23T05:13:16.191Z,1017.6
2019-03-23T05:14:16.163Z,1017.61
2019-03-23T05:15:16.139Z,1017.6
2019-03-23T05:16:16.109Z,1017.63
2019-03-23T05:17:16.080Z,1017.55
2019-03-23T05:18:16.053Z,1017.6
2019-03-23T05:19:16.027Z,1017.51
2019-03-23T05:20:15.999Z,1017.59
2019-03-23T05:21:15.974Z,1017.6
2019-03-23T05:22:15.945Z,1017.61
2019-03-23T05:23:15.917Z,1017.6
2019-03-23T05:24:15.891Z,1017.64
2019-03-23T05:25:15.865Z,1017.6
2019-03-23T05:26:15.843Z,1017.64
2019-03-23T05:27:15.807Z,1017.64
2019-03-23T05:28:15.781Z,1017.73
2019-03-23T05:29:15.753Z,1017.75
2019-03-23T05:30:15.727Z,1017.76
2019-03-23T05:31:15.704Z,1017.74
2019-03-23T05:32:15.673Z,1017.72
2019-03-23T05:33:15.644Z,1017.71
2019-03-23T05:34:15.617Z,1017.71
2019-03-23T05:35:15.591Z,1017.68
2019-03-23T05:36:15.563Z,1017.66
2019-03-23T05:37:15.536Z,1017.64
2019-03-23T05:38:15.508Z,1017.68
2019-03-23T05:39:15.483Z,1017.7
2019-03-23T05:40:15.454Z,1017.7
2019-03-23T05:41:15.426Z,1017.75
2019-03-23T05:42:15.399Z,1017.68
2019-03-23T05:43:15.373Z,1017.67
2019-03-23T05:44:15.344Z,1017.72
2019-03-23T05:45:15.318Z,1017.81
2019-03-23T05:46:15.291Z,1017.84
2019-03-23T05:47:15.265Z,1017.88
2019-03-23T05:48:15.239Z,1017.93
2019-03-23T05:49:15.211Z,1017.93
2019-03-23T05:50:15.183Z,1017.93
2019-03-23T05:51:15.155Z,1017.91
2019-03-23T05:52:15.127Z,1017.96
2019-03-23T05:53:15.100Z,1017.97
2019-03-23T05:54:15.074Z,1017.97
2019-03-23T05:55:15.045Z,1017.97
2019-03-23T05:56:15.020Z,1018.04
2019-03-23T05:57:14.992Z,1018.05
2019-03-23T05:58:14.966Z,1018.05
2019-03-23T05:59:14.938Z,1018.01
2019-03-23T06:00:14.911Z,1018.05
2019-03-23T06:01:14.885Z,1018.04
2019-03-23T06:02:14.858Z,1018.01
2019-03-23T06:03:14.830Z,1018.01
2019-03-23T06:04:14.803Z,1018.06
2019-03-23T06:05:14.775Z,1018.09
2019-03-23T06:06:14.748Z,1018.13
2019-03-23T06:07:14.721Z,1018.14
2019-03-23T06:08:14.695Z,1018.09
2019-03-23T06:09:14.668Z,1018.17
2019-03-23T06:10:14.647Z,1018.24
2019-03-23T06:11:14.613Z,1018.24
2019-03-23T06:12:14.586Z,1018.23
2019-03-23T06:13:14.559Z,1018.17
2019-03-23T06:14:14.534Z,1018.17
2019-03-23T06:15:14.506Z,1018.21
2019-03-23T06:16:14.479Z,1018.32
2019-03-23T06:17:14.452Z,1018.28
2019-03-23T06:18:14.424Z,1018.33
2019-03-23T06:19:14.398Z,1018.34
2019-03-23T06:20:14.371Z,1018.32
2019-03-23T06:21:14.343Z,1018.38
2019-03-23T06:22:14.315Z,1018.35
2019-03-23T06:23:14.289Z,1018.36
2019-03-23T06:24:14.265Z,1018.36
2019-03-23T06:25:14.236Z,1018.3
2019-03-23T06:26:14.209Z,1018.41
2019-03-23T06:27:14.181Z,1018.42
2019-03-23T06:28:14.152Z,1018.37
2019-03-23T06:29:14.127Z,1018.43
2019-03-23T06:30:14.099Z,1018.45
2019-03-23T06:31:14.074Z,1018.51
2019-03-23T06:32:14.047Z,1018.49
2019-03-23T06:33:14.019Z,1018.48
2019-03-23T06:34:13.993Z,1018.48
2019-03-23T06:35:13.966Z,1018.54
2019-03-23T06:36:13.936Z,1018.5
2019-03-23T06:37:13.916Z,1018.49
2019-03-23T06:38:16.186Z,1018.47
2019-03-23T06:39:13.857Z,1018.43
2019-03-23T06:40:13.830Z,1018.46
2019-03-23T06:41:13.804Z,1018.4
2019-03-23T06:42:13.775Z,1018.41
2019-03-23T06:43:13.748Z,1018.45
2019-03-23T06:44:13.722Z,1018.43
2019-03-23T06:45:13.697Z,1018.46
2019-03-23T06:46:13.669Z,1018.47
2019-03-23T06:47:13.641Z,1018.46
2019-03-23T06:48:13.614Z,1018.45
2019-03-23T06:49:13.590Z,1018.43
2019-03-23T06:50:13.560Z,1018.46
2019-03-23T06:51:13.533Z,1018.44
2019-03-23T06:52:13.506Z,1018.52
2019-03-23T06:53:13.481Z,1018.46
2019-03-23T06:54:13.453Z,1018.44
2019-03-23T06:55:13.428Z,1018.45
2019-03-23T06:56:13.401Z,1018.46
2019-03-23T06:57:13.374Z,1018.47
2019-03-23T06:58:13.349Z,1018.48
2019-03-23T06:59:13.321Z,1018.43
2019-03-23T07:00:13.295Z,1018.41
2019-03-23T07:01:13.267Z,1018.48
2019-03-23T07:02:13.509Z,1018.53
2019-03-23T07:03:13.213Z,1018.47
2019-03-23T07:04:13.186Z,1018.45
2019-03-23T07:05:14.362Z,1018.46
2019-03-23T07:06:13.134Z,1018.43
2019-03-23T07:07:13.108Z,1018.46
2019-03-23T07:08:13.080Z,1018.47
2019-03-23T07:09:16.288Z,1018.51
2019-03-23T07:10:13.037Z,1018.54
2019-03-23T07:11:13.001Z,1018.52
2019-03-23T07:12:12.975Z,1018.49
2019-03-23T07:13:12.948Z,1018.55
2019-03-23T07:14:12.925Z,1018.47
2019-03-23T07:15:19.698Z,1018.51
2019-03-23T07:16:12.870Z,1018.5
2019-03-23T07:17:12.843Z,1018.52
2019-03-23T07:18:12.817Z,1018.49
2019-03-23T07:19:12.800Z,1018.54
2019-03-23T07:20:12.764Z,1018.57
2019-03-23T07:21:12.740Z,1018.61
2019-03-23T07:22:12.711Z,1018.6
2019-03-23T07:23:12.685Z,1018.58
2019-03-23T07:24:12.661Z,1018.56
2019-03-23T07:25:12.643Z,1018.55
2019-03-23T07:26:12.606Z,1018.6
2019-03-23T07:27:12.581Z,1018.56
2019-03-23T07:28:12.554Z,1018.66
2019-03-23T07:29:12.528Z,1018.66
2019-03-23T07:30:12.500Z,1018.68
2019-03-23T07:31:12.473Z,1018.66
2019-03-23T07:32:12.448Z,1018.7
2019-03-23T07:33:12.422Z,1018.71
2019-03-23T07:34:12.399Z,1018.71
2019-03-23T07:35:12.418Z,1018.65
2019-03-23T07:36:12.344Z,1018.65
2019-03-23T07:37:12.329Z,1018.7
2019-03-23T07:38:12.289Z,1018.72
2019-03-23T07:39:12.264Z,1018.68
2019-03-23T07:40:12.239Z,1018.65
2019-03-23T07:41:12.211Z,1018.66
2019-03-23T07:42:12.185Z,1018.67
2019-03-23T07:43:12.159Z,1018.68
2019-03-23T07:44:12.134Z,1018.75
2019-03-23T07:45:12.107Z,1018.68
2019-03-23T07:46:12.081Z,1018.73
2019-03-23T07:47:12.059Z,1018.73
2019-03-23T07:48:13.230Z,1018.75
2019-03-23T07:49:12.001Z,1018.75
2019-03-23T07:50:11.977Z,1018.77
2019-03-23T07:51:11.951Z,1018.76
2019-03-23T07:52:11.923Z,1018.82
2019-03-23T07:53:11.898Z,1018.77
2019-03-23T07:54:11.872Z,1018.81
2019-03-23T07:55:11.846Z,1018.83
2019-03-23T07:56:11.819Z,1018.82
2019-03-23T07:57:11.793Z,1018.8
2019-03-23T07:58:11.768Z,1018.79
2019-03-23T07:59:11.739Z,1018.78
2019-03-23T08:00:11.714Z,1018.76
2019-03-23T08:01:11.689Z,1018.75
2019-03-23T08:02:11.663Z,1018.79
2019-03-23T08:03:11.638Z,1018.81
2019-03-23T08:04:11.612Z,1018.8
2019-03-23T08:05:11.586Z,1018.82
2019-03-23T08:06:11.563Z,1018.78
2019-03-23T08:07:11.533Z,1018.73
2019-03-23T08:08:11.508Z,1018.73
2019-03-23T08:09:19.940Z,1018.73
2019-03-23T08:10:11.456Z,1018.73
2019-03-23T08:11:11.430Z,1018.76
2019-03-23T08:12:11.405Z,1018.77
2019-03-23T08:13:11.425Z,1018.75
2019-03-23T08:14:11.354Z,1018.74
2019-03-23T08:15:11.332Z,1018.76
2019-03-23T08:16:11.303Z,1018.74
2019-03-23T08:17:11.278Z,1018.74
2019-03-23T08:18:11.255Z,1018.74
2019-03-23T08:19:11.227Z,1018.72
2019-03-23T08:20:11.200Z,1018.68
2019-03-23T08:21:11.173Z,1018.71
2019-03-23T08:22:11.330Z,1018.73
2019-03-23T08:23:11.124Z,1018.73
2019-03-23T08:24:11.099Z,1018.74
2019-03-23T08:25:11.074Z,1018.74
2019-03-23T08:26:11.047Z,1018.73
2019-03-23T08:27:11.022Z,1018.76
2019-03-23T08:28:10.997Z,1018.75
2019-03-23T08:29:10.973Z,1018.72
2019-03-23T08:30:10.948Z,1018.75
2019-03-23T08:31:10.923Z,1018.73
2019-03-23T08:32:10.898Z,1018.76
2019-03-23T08:33:10.872Z,1018.74
2019-03-23T08:34:10.847Z,1018.77
2019-03-23T08:35:10.823Z,1018.77
2019-03-23T08:36:10.796Z,1018.79
2019-03-23T08:37:10.778Z,1018.79
2019-03-23T08:38:10.750Z,1018.79
2019-03-23T08:39:10.721Z,1018.78
2019-03-23T08:40:10.697Z,1018.76
2019-03-23T08:41:10.673Z,1018.78
2019-03-23T08:42:10.649Z,1018.75
2019-03-23T08:43:10.621Z,1018.77
2019-03-23T08:44:10.598Z,1018.8
2019-03-23T08:45:10.576Z,1018.84
2019-03-23T08:46:10.550Z,1018.8
2019-03-23T08:47:10.523Z,1018.81
2019-03-23T08:48:10.502Z,1018.78
2019-03-23T08:49:10.475Z,1018.83
2019-03-23T08:50:10.666Z,1018.81
2019-03-23T08:51:10.611Z,1018.8
2019-03-23T08:52:10.400Z,1018.8
2019-03-23T08:53:10.374Z,1018.84
2019-03-23T08:54:10.350Z,1018.83
2019-03-23T08:55:10.326Z,1018.78
2019-03-23T08:56:10.300Z,1018.8
2019-03-23T08:57:10.277Z,1018.82
2019-03-23T08:58:10.252Z,1018.8
2019-03-23T08:59:10.227Z,1018.81
2019-03-23T09:00:10.203Z,1018.85
2019-03-23T09:01:10.177Z,1018.8
2019-03-23T09:02:10.154Z,1018.85
2019-03-23T09:03:10.128Z,1018.84
2019-03-23T09:04:10.104Z,1018.83
2019-03-23T09:05:10.080Z,1018.8
2019-03-23T09:06:10.056Z,1018.8
2019-03-23T09:07:10.030Z,1018.79
2019-03-23T09:08:10.007Z,1018.78
2019-03-23T09:09:09.981Z,1018.76
2019-03-23T09:10:09.957Z,1018.75
2019-03-23T09:11:19.989Z,1018.71
2019-03-23T09:12:09.909Z,1018.73
2019-03-23T09:13:09.885Z,1018.77
2019-03-23T09:14:09.861Z,1018.7
2019-03-23T09:15:09.838Z,1018.71
2019-03-23T09:16:09.812Z,1018.78
2019-03-23T09:17:09.789Z,1018.73
2019-03-23T09:18:09.765Z,1018.71
2019-03-23T09:19:09.741Z,1018.73
2019-03-23T09:20:09.717Z,1018.71
2019-03-23T09:21:09.692Z,1018.71
2019-03-23T09:22:09.669Z,1018.71
2019-03-23T09:23:09.646Z,1018.74
2019-03-23T09:24:09.623Z,1018.76
2019-03-23T09:25:09.598Z,1018.76
2019-03-23T09:26:09.576Z,1018.79
2019-03-23T09:27:09.551Z,1018.78
2019-03-23T09:28:09.530Z,1018.76
2019-03-23T09:29:09.507Z,1018.8
2019-03-23T09:30:09.482Z,1018.77
2019-03-23T09:31:09.457Z,1018.79
2019-03-23T09:32:09.435Z,1018.82
2019-03-23T09:33:09.412Z,1018.84
2019-03-23T09:34:09.388Z,1018.84
2019-03-23T09:35:09.363Z,1018.88
2019-03-23T09:36:09.341Z,1018.87
2019-03-23T09:37:09.322Z,1018.94
2019-03-23T09:38:09.294Z,1018.92
2019-03-23T09:39:09.270Z,1018.96
2019-03-23T09:40:10.914Z,1018.97
2019-03-23T09:41:09.223Z,1018.97
2019-03-23T09:42:09.198Z,1018.98
2019-03-23T09:43:09.176Z,1019.02
2019-03-23T09:44:09.152Z,1019.01
2019-03-23T09:45:09.127Z,1019.02
2019-03-23T09:46:09.113Z,1019.03
2019-03-23T09:47:09.082Z,1019.02
2019-03-23T09:48:09.057Z,1019.06
2019-03-23T09:49:09.040Z,1019.04
2019-03-23T09:50:09.009Z,1019.11
2019-03-23T09:51:08.986Z,1019.07
2019-03-23T09:52:08.962Z,1019.06
2019-03-23T09:53:08.939Z,1019.07
2019-03-23T09:54:08.917Z,1019.09
2019-03-23T09:55:08.893Z,1019.14
2019-03-23T09:56:08.870Z,1019.12
2019-03-23T09:57:08.844Z,1019.15
2019-03-23T09:58:08.821Z,1019.15
2019-03-23T09:59:08.801Z,1019.11
2019-03-23T10:00:08.775Z,1019.13
2019-03-23T10:01:08.749Z,1019.11
2019-03-23T10:02:08.727Z,1019.17
2019-03-23T10:03:08.703Z,1019.13
2019-03-23T10:04:08.728Z,1019.2
2019-03-23T10:05:08.658Z,1019.21
2019-03-23T10:06:08.631Z,1019.22
2019-03-23T10:07:08.608Z,1019.21
2019-03-23T10:08:09.785Z,1019.23
2019-03-23T10:09:08.561Z,1019.25
2019-03-23T10:10:08.539Z,1019.23
2019-03-23T10:11:08.513Z,1019.23
2019-03-23T10:12:08.499Z,1019.23
2019-03-23T10:13:08.468Z,1019.23
2019-03-23T10:14:08.445Z,1019.24
2019-03-23T10:15:08.422Z,1019.28
2019-03-23T10:16:08.396Z,1019.26
2019-03-23T10:17:08.373Z,1019.24
2019-03-23T10:18:08.349Z,1019.26
2019-03-23T10:19:08.325Z,1019.26
2019-03-23T10:20:08.302Z,1019.27
2019-03-23T10:21:08.279Z,1019.25
2019-03-23T10:22:08.253Z,1019.23
2019-03-23T10:23:08.231Z,1019.24
2019-03-23T10:24:08.206Z,1019.24
2019-03-23T10:25:08.185Z,1019.21
2019-03-23T10:26:08.322Z,1019.19
2019-03-23T10:27:08.137Z,1019.21
2019-03-23T10:28:08.113Z,1019.17
2019-03-23T10:29:08.089Z,1019.2
2019-03-23T10:30:08.065Z,1019.19
2019-03-23T10:31:08.043Z,1019.19
2019-03-23T10:32:08.019Z,1019.13
2019-03-23T10:33:07.994Z,1019.15
2019-03-23T10:34:07.972Z,1019.08
2019-03-23T10:35:07.949Z,1019.1
2019-03-23T10:36:07.924Z,1019.15
2019-03-23T10:37:07.901Z,1019.1
2019-03-23T10:38:07.879Z,1019.06
2019-03-23T10:39:07.854Z,1019.06
2019-03-23T10:40:07.831Z,1019.05
2019-03-23T10:41:07.809Z,1019.06
2019-03-23T10:42:07.785Z,1019.08
2019-03-23T10:43:07.763Z,1019.1
2019-03-23T10:44:07.740Z,1019.08
2019-03-23T10:45:07.719Z,1019.17
2019-03-23T10:46:07.695Z,1019.11
2019-03-23T10:47:07.670Z,1019.1
2019-03-23T10:48:07.650Z,1019.12
2019-03-23T10:49:07.626Z,1019.09
2019-03-23T10:50:07.604Z,1019.08
2019-03-23T10:51:07.580Z,1019.06
2019-03-23T10:52:07.564Z,1019.01
2019-03-23T10:53:07.537Z,1019.01
2019-03-23T10:54:07.516Z,1019.05
2019-03-23T10:55:07.493Z,1019.06
2019-03-23T10:56:07.472Z,1019.04
2019-03-23T10:57:07.451Z,1019.04
2019-03-23T10:58:07.448Z,1018.97
2019-03-23T10:59:07.415Z,1018.98
2019-03-23T11:00:07.388Z,1018.95
2019-03-23T11:01:07.367Z,1018.96
2019-03-23T11:02:07.346Z,1018.93
2019-03-23T11:03:07.324Z,1018.93
2019-03-23T11:04:07.304Z,1018.89
2019-03-23T11:05:07.285Z,1018.96
2019-03-23T11:06:07.263Z,1018.93
2019-03-23T11:07:07.244Z,1018.96
2019-03-23T11:08:07.225Z,1018.93
2019-03-23T11:09:07.207Z,1018.96
2019-03-23T11:10:07.184Z,1018.94
2019-03-23T11:11:07.165Z,1018.97
2019-03-23T11:12:07.145Z,1018.97
2019-03-23T11:13:07.124Z,1018.97
2019-03-23T11:14:07.105Z,1019.01
2019-03-23T11:15:07.088Z,1018.95
2019-03-23T11:16:07.069Z,1018.94
2019-03-23T11:17:07.047Z,1019.03
2019-03-23T11:18:07.028Z,1019
2019-03-23T11:19:13.147Z,1018.99
2019-03-23T11:20:06.989Z,1019
2019-03-23T11:21:06.974Z,1019.02
2019-03-23T11:22:06.953Z,1018.98
2019-03-23T11:23:06.932Z,1018.99
2019-03-23T11:24:06.915Z,1018.98
2019-03-23T11:25:06.895Z,1018.99
2019-03-23T11:26:06.875Z,1019.04
2019-03-23T11:27:06.857Z,1019.05
2019-03-23T11:28:06.837Z,1019.08
2019-03-23T11:29:08.393Z,1019.09
2019-03-23T11:30:06.801Z,1019.13
2019-03-23T11:31:06.780Z,1019.12
2019-03-23T11:32:06.760Z,1019.13
2019-03-23T11:33:06.743Z,1019.14
2019-03-23T11:34:06.724Z,1019.14
2019-03-23T11:35:08.071Z,1019.16
2019-03-23T11:36:06.686Z,1019.17
2019-03-23T11:37:06.751Z,1019.14
2019-03-23T11:38:06.714Z,1019.12
2019-03-23T11:39:06.633Z,1019.15
2019-03-23T11:40:06.614Z,1019.13
2019-03-23T11:41:06.596Z,1019.14
2019-03-23T11:42:06.582Z,1019.11
2019-03-23T11:43:06.560Z,1019.14
2019-03-23T11:44:06.544Z,1019.13
2019-03-23T11:45:06.525Z,1019.16
2019-03-23T11:46:06.576Z,1019.14
2019-03-23T11:47:06.489Z,1019.17
2019-03-23T11:48:06.473Z,1019.15
2019-03-23T11:49:06.453Z,1019.15
2019-03-23T11:50:06.436Z,1019.14
2019-03-23T11:51:06.420Z,1019.2
2019-03-23T11:52:06.402Z,1019.21
2019-03-23T11:53:06.383Z,1019.21
2019-03-23T11:54:06.365Z,1019.24
2019-03-23T11:55:06.348Z,1019.19
2019-03-23T11:56:06.328Z,1019.16
2019-03-23T11:57:06.310Z,1019.16
2019-03-23T11:58:06.293Z,1019.22
2019-03-23T11:59:06.279Z,1019.16
2019-03-23T12:00:06.258Z,1019.23
2019-03-23T12:01:06.238Z,1019.14
2019-03-23T12:02:06.221Z,1019.16
2019-03-23T12:03:06.202Z,1019.18
2019-03-23T12:04:06.185Z,1019.18
2019-03-23T12:05:06.166Z,1019.15
2019-03-23T12:06:06.151Z,1019.16
2019-03-23T12:07:06.131Z,1019.11