createdAt,value
2022-08-23T00:02:29.891Z,18.70
2022-08-23T00:05:09.368Z,18.70
2022-08-23T00:07:39.534Z,18.70
2022-08-23T00:10:09.839Z,18.80
2022-08-23T00:12:40.279Z,18.80
2022-08-23T00:15:10.652Z,18.80
2022-08-23T00:17:42.153Z,18.70
2022-08-23T00:20:13.293Z,18.60
2022-08-23T00:22:41.807Z,18.40
2022-08-23T00:25:12.434Z,18.30
2022-08-23T00:27:41.095Z,18.20
2022-08-23T00:30:12.303Z,18.00
2022-08-23T00:32:43.360Z,18.00
2022-08-23T00:35:26.537Z,18.00
2022-08-23T00:38:32.419Z,18.00
2022-08-23T00:40:46.777Z,18.00
2022-08-23T00:43:34.767Z,18.00
2022-08-23T00:46:27.187Z,18.10
2022-08-23T00:48:58.896Z,18.20
2022-08-23T00:51:46.845Z,18.30
2022-08-23T00:54:23.132Z,18.40
2022-08-23T00:56:51.689Z,18.60
2022-08-23T00:59:19.654Z,18.60
2022-08-23T01:01:47.952Z,18.70
2022-08-23T01:04:17.724Z,18.70
2022-08-23T01:06:49.856Z,18.80
2022-08-23T01:09:21.394Z,18.90
2022-08-23T01:11:53.672Z,18.90
2022-08-23T01:14:28.493Z,18.90
2022-08-23T01:17:03.383Z,19.00
2022-08-23T01:19:37.266Z,19.00
2022-08-23T01:22:11.288Z,19.00
2022-08-23T01:25:07.359Z,18.90
2022-08-23T01:27:29.565Z,18.90
2022-08-23T01:30:00.080Z,19.00
2022-08-23T01:32:29.808Z,19.00
2022-08-23T01:34:57.791Z,19.10
2022-08-23T01:37:25.761Z,19.20
2022-08-23T01:39:55.181Z,19.00
2022-08-23T01:42:23.743Z,18.70
2022-08-23T01:44:51.688Z,18.60
2022-08-23T01:47:19.625Z,18.40
2022-08-23T01:49:47.614Z,18.20
2022-08-23T01:52:17.244Z,18.10
2022-08-23T01:54:45.151Z,18.10
2022-08-23T01:57:14.475Z,18.10
2022-08-23T01:59:44.848Z,18.00
2022-08-23T02:02:14.948Z,17.90
2022-08-23T02:04:42.867Z,17.70
2022-08-23T02:07:10.792Z,17.60
2022-08-23T02:09:38.716Z,17.60
2022-08-23T02:12:07.344Z,17.60
2022-08-23T02:14:41.928Z,17.60
2022-08-23T02:17:09.923Z,17.50
2022-08-23T02:19:39.348Z,17.60
2022-08-23T02:22:09.329Z,17.50
2022-08-23T02:24:42.544Z,17.30
2022-08-23T02:27:10.585Z,17.10
2022-08-23T02:29:40.326Z,17.10
2022-08-23T02:32:13.192Z,16.90
2022-08-23T02:34:41.885Z,16.90
2022-08-23T02:37:11.880Z,16.80
2022-08-23T02:39:39.911Z,16.70
2022-08-23T02:42:09.037Z,16.60
2022-08-23T02:44:41.389Z,16.50
2022-08-23T02:47:09.316Z,16.40
2022-08-23T02:49:37.656Z,16.40
2022-08-23T02:52:07.304Z,16.40
2022-08-23T02:54:36.124Z,16.30
2022-08-23T02:57:04.567Z,16.30
2022-08-23T02:59:32.585Z,16.30
2022-08-23T03:02:01.934Z,16.30
2022-08-23T03:04:29.953Z,16.30
2022-08-23T03:06:57.873Z,16.20
2022-08-23T03:09:25.795Z,16.20
2022-08-23T03:11:53.893Z,16.10
2022-08-23T03:14:22.150Z,16.10
2022-08-23T03:16:50.562Z,16.10
2022-08-23T03:19:19.854Z,16.10
2022-08-23T03:21:48.261Z,16.10
2022-08-23T03:24:16.175Z,16.10
2022-08-23T03:26:45.739Z,16.10
2022-08-23T03:29:14.073Z,16.10
2022-08-23T03:31:42.414Z,16.10
2022-08-23T03:34:10.876Z,16.00
2022-08-23T03:36:40.704Z,15.90
2022-08-23T03:39:08.822Z,15.90
2022-08-23T03:41:36.724Z,15.90
2022-08-23T03:44:05.201Z,15.90
2022-08-23T03:46:34.244Z,15.80
2022-08-23T03:49:03.501Z,15.80
2022-08-23T03:51:32.852Z,15.80
2022-08-23T03:54:02.495Z,15.80
2022-08-23T03:56:31.946Z,15.70
2022-08-23T03:59:03.316Z,15.70
2022-08-23T04:01:31.269Z,15.60
2022-08-23T04:04:00.113Z,15.70
2022-08-23T04:06:29.519Z,15.80
2022-08-23T04:08:57.607Z,15.90
2022-08-23T04:11:27.541Z,15.90
2022-08-23T04:13:56.128Z,16.00
2022-08-23T04:16:24.061Z,16.00
2022-08-23T04:18:52.006Z,16.10
2022-08-23T04:21:23.297Z,16.20
2022-08-23T04:23:52.706Z,16.30
2022-08-23T04:26:21.616Z,16.30
2022-08-23T04:28:50.885Z,16.30
2022-08-23T04:31:20.423Z,16.40
2022-08-23T04:33:52.436Z,16.30
2022-08-23T04:36:20.722Z,16.40
2022-08-23T04:38:51.566Z,16.40
2022-08-23T04:41:37.259Z,16.40
2022-08-23T04:44:06.781Z,16.40
2022-08-23T04:46:34.755Z,16.40
2022-08-23T04:49:02.792Z,16.40
2022-08-23T04:51:30.783Z,16.40
2022-08-23T04:53:58.771Z,16.40
2022-08-23T04:56:26.696Z,16.40
2022-08-23T04:58:55.089Z,16.40
2022-08-23T05:01:25.710Z,16.40
2022-08-23T05:03:54.494Z,16.40
2022-08-23T05:06:23.543Z,16.50
2022-08-23T05:08:51.521Z,16.50
2022-08-23T05:11:20.520Z,16.60
2022-08-23T05:13:48.612Z,16.60
2022-08-23T05:16:17.266Z,16.70
2022-08-23T05:18:46.882Z,16.80
2022-08-23T05:21:16.901Z,16.80
2022-08-23T05:23:44.974Z,16.90
2022-08-23T05:26:20.364Z,17.00
2022-08-23T05:28:50.381Z,17.10
2022-08-23T05:31:21.361Z,17.10
2022-08-23T05:33:50.741Z,17.20
2022-08-23T05:36:20.212Z,17.20
2022-08-23T05:38:49.386Z,17.30
2022-08-23T05:41:17.949Z,17.30
2022-08-23T05:43:49.188Z,17.40
2022-08-23T05:46:19.979Z,17.40
2022-08-23T05:48:51.877Z,17.50
2022-08-23T05:51:22.890Z,17.50
2022-08-23T05:53:53.110Z,17.60
2022-08-23T05:56:23.536Z,17.60
2022-08-23T05:58:57.784Z,17.70
2022-08-23T06:01:28.784Z,17.70
2022-08-23T06:04:00.396Z,17.80
2022-08-23T06:06:36.373Z,17.90
2022-08-23T06:09:08.135Z,17.90
2022-08-23T06:11:36.495Z,18.10
2022-08-23T06:14:06.957Z,18.10
2022-08-23T06:16:37.638Z,18.20
2022-08-23T06:19:08.331Z,18.30
2022-08-23T06:21:36.792Z,18.40
2022-08-23T06:24:05.252Z,18.60
2022-08-23T06:26:35.901Z,18.70
2022-08-23T06:29:07.651Z,18.90
2022-08-23T06:31:48.607Z,19.10
2022-08-23T06:34:20.945Z,19.30
2022-08-23T06:36:51.420Z,19.40
2022-08-23T06:39:21.024Z,19.60
2022-08-23T06:41:49.537Z,19.70
2022-08-23T06:44:18.359Z,19.90
2022-08-23T06:46:48.626Z,20.00
2022-08-23T06:49:18.246Z,20.00
2022-08-23T06:51:49.904Z,20.10
2022-08-23T06:54:19.344Z,20.20
2022-08-23T06:56:48.077Z,20.30
2022-08-23T06:59:16.421Z,20.40
2022-08-23T07:01:48.184Z,20.50
2022-08-23T07:04:19.541Z,20.50
2022-08-23T07:06:47.768Z,20.60
2022-08-23T07:09:16.516Z,20.70
2022-08-23T07:11:44.526Z,20.80
2022-08-23T07:14:14.366Z,20.80
2022-08-23T07:16:44.520Z,20.70
2022-08-23T07:19:13.415Z,20.80
2022-08-23T07:21:43.325Z,20.90
2022-08-23T07:24:15.534Z,20.90
2022-08-23T07:26:45.306Z,20.90
2022-08-23T07:29:14.500Z,21.00
2022-08-23T07:31:44.966Z,21.10
2022-08-23T07:34:15.533Z,21.20
2022-08-23T07:36:46.859Z,21.30
2022-08-23T07:39:15.767Z,21.50
2022-08-23T07:41:44.393Z,21.50
2022-08-23T07:44:12.960Z,21.60
2022-08-23T07:46:47.451Z,21.60
2022-08-23T07:49:16.953Z,21.60
2022-08-23T07:51:49.930Z,21.80
2022-08-23T07:54:19.455Z,21.80
2022-08-23T07:56:47.713Z,22.10
2022-08-23T07:59:15.805Z,22.30
2022-08-23T08:01:45.156Z,22.50
2022-08-23T08:04:13.716Z,22.70
2022-08-23T08:06:43.917Z,23.00
2022-08-23T08:09:13.900Z,23.40
2022-08-23T08:11:44.162Z,23.70
2022-08-23T08:14:12.908Z,24.10
2022-08-23T08:16:44.232Z,24.40
2022-08-23T08:19:15.433Z,24.70
2022-08-23T08:21:45.405Z,25.00
2022-08-23T08:24:16.680Z,25.30
2022-08-23T08:26:46.705Z,25.60
2022-08-23T08:29:15.111Z,25.70
2022-08-23T08:31:45.311Z,26.10
2022-08-23T08:34:13.740Z,26.10
2022-08-23T08:36:45.549Z,26.20
2022-08-23T08:39:16.815Z,26.30
2022-08-23T08:42:05.266Z,26.70
2022-08-23T08:44:39.619Z,27.10
2022-08-23T08:47:13.429Z,27.30
2022-08-23T08:49:47.688Z,27.70
2022-08-23T08:52:19.725Z,27.90
2022-08-23T08:54:53.172Z,28.00
2022-08-23T08:57:25.399Z,28.00
2022-08-23T09:00:00.180Z,28.00
2022-08-23T09:02:33.652Z,28.10
2022-08-23T09:05:04.914Z,28.20
2022-08-23T09:07:42.342Z,28.40
2022-08-23T09:10:48.290Z,28.90
2022-08-23T09:13:46.170Z,29.10
2022-08-23T09:16:28.839Z,29.20
2022-08-23T09:18:57.124Z,29.20
2022-08-23T09:21:26.192Z,28.90
2022-08-23T09:24:00.614Z,29.00
2022-08-23T09:26:32.155Z,29.20
2022-08-23T09:29:03.625Z,29.40
2022-08-23T09:31:40.061Z,29.50
2022-08-23T09:34:08.606Z,29.60
2022-08-23T09:36:39.029Z,29.70
2022-08-23T09:39:09.606Z,29.80
2022-08-23T09:41:42.215Z,30.00
2022-08-23T09:44:13.606Z,30.20
2022-08-23T09:46:42.891Z,30.20
2022-08-23T09:49:26.605Z,30.10
2022-08-23T09:51:56.571Z,30.20
2022-08-23T09:54:35.069Z,30.60
2022-08-23T09:57:09.388Z,30.50
2022-08-23T09:59:42.607Z,30.70
2022-08-23T10:02:17.108Z,30.40
2022-08-23T10:04:47.915Z,30.10
2022-08-23T10:07:27.095Z,30.10
2022-08-23T10:09:55.272Z,30.00
2022-08-23T10:12:25.026Z,29.90
2022-08-23T10:14:53.669Z,29.90
2022-08-23T10:17:34.146Z,29.80
2022-08-23T10:20:14.798Z,30.00
2022-08-23T10:22:46.789Z,30.10
2022-08-23T10:25:23.177Z,30.30
2022-08-23T10:28:23.979Z,30.10
2022-08-23T10:31:03.320Z,30.20
2022-08-23T10:33:38.476Z,30.60
2022-08-23T10:36:16.814Z,31.00
2022-08-23T10:38:48.081Z,31.10
2022-08-23T10:41:31.165Z,31.00
2022-08-23T10:44:16.593Z,30.80
2022-08-23T10:46:57.613Z,30.80
2022-08-23T10:49:27.934Z,31.00
2022-08-23T10:51:59.206Z,31.20
2022-08-23T10:54:45.850Z,31.20
2022-08-23T10:57:17.469Z,31.40
2022-08-23T10:59:47.889Z,31.40
2022-08-23T11:02:33.516Z,31.40
2022-08-23T11:05:07.434Z,31.50
2022-08-23T11:07:37.972Z,31.50
2022-08-23T11:10:16.619Z,31.70
2022-08-23T11:12:58.328Z,31.50
2022-08-23T11:15:34.103Z,31.40
2022-08-23T11:18:07.941Z,31.50
2022-08-23T11:21:08.940Z,31.70
2022-08-23T11:23:53.837Z,31.70
2022-08-23T11:27:06.646Z,31.70
2022-08-23T11:29:37.928Z,31.70
2022-08-23T11:32:30.022Z,31.70
2022-08-23T11:35:05.777Z,31.80
2022-08-23T11:37:50.683Z,31.80
2022-08-23T11:40:41.479Z,32.00
2022-08-23T11:43:24.840Z,32.10
2022-08-23T11:45:53.525Z,32.40
2022-08-23T11:48:37.439Z,32.70
2022-08-23T11:51:25.358Z,32.70
2022-08-23T11:54:22.883Z,32.80
2022-08-23T11:57:05.920Z,32.80
2022-08-23T11:59:59.176Z,32.60
2022-08-23T12:02:33.720Z,32.40
2022-08-23T12:05:08.818Z,32.50
2022-08-23T12:07:46.184Z,32.80
2022-08-23T12:10:18.131Z,32.80
2022-08-23T12:12:47.437Z,32.80
2022-08-23T12:15:18.624Z,32.90
2022-08-23T12:18:17.404Z,33.10
2022-08-23T12:20:50.412Z,33.30
2022-08-23T12:23:21.946Z,33.10
2022-08-23T12:26:06.310Z,33.10
2022-08-23T12:28:42.274Z,33.00
2022-08-23T12:31:21.204Z,32.90
2022-08-23T12:34:01.957Z,33.00
2022-08-23T12:36:55.482Z,33.20
2022-08-23T12:39:28.717Z,33.10
2022-08-23T12:41:59.949Z,32.90
2022-08-23T12:44:30.865Z,33.10
2022-08-23T12:47:12.651Z,33.10
2022-08-23T12:49:41.447Z,33.20
2022-08-23T12:52:13.326Z,33.50
2022-08-23T12:54:43.367Z,33.50
2022-08-23T12:57:18.581Z,33.30
2022-08-23T12:59:52.138Z,33.20
2022-08-23T13:02:25.452Z,33.50
2022-08-23T13:04:55.556Z,33.70
2022-08-23T13:07:26.589Z,33.90
2022-08-23T13:09:55.622Z,34.20
2022-08-23T13:12:24.449Z,34.10
2022-08-23T13:14:55.671Z,34.20
2022-08-23T13:17:32.879Z,34.50
2022-08-23T13:20:29.279Z,34.70
2022-08-23T13:23:15.269Z,34.90
2022-08-23T13:25:44.180Z,34.40
2022-08-23T13:28:23.342Z,34.40
2022-08-23T13:31:01.732Z,34.30
2022-08-23T13:33:31.156Z,34.40
2022-08-23T13:36:13.413Z,34.40
2022-08-23T13:38:44.642Z,34.70
2022-08-23T13:41:27.594Z,35.00
2022-08-23T13:43:55.955Z,35.40
2022-08-23T13:46:26.784Z,35.50
2022-08-23T13:48:59.149Z,35.30
2022-08-23T13:51:31.266Z,34.40
2022-08-23T13:54:04.840Z,33.60
2022-08-23T13:56:37.214Z,33.40
2022-08-23T13:59:18.252Z,33.50
2022-08-23T14:01:46.491Z,33.10
2022-08-23T14:04:14.519Z,32.80
2022-08-23T14:06:42.713Z,32.60
2022-08-23T14:09:18.551Z,32.40
2022-08-23T14:11:48.315Z,32.50
2022-08-23T14:14:16.257Z,32.50
2022-08-23T14:16:44.263Z,32.60
2022-08-23T14:19:17.881Z,32.70
2022-08-23T14:22:01.499Z,32.90
2022-08-23T14:24:31.495Z,32.90
2022-08-23T14:26:59.458Z,33.10
2022-08-23T14:29:29.160Z,33.10
2022-08-23T14:31:58.629Z,32.80
2022-08-23T14:34:28.022Z,32.60
2022-08-23T14:39:46.103Z,32.00
2022-08-23T14:42:15.258Z,31.70
2022-08-23T14:44:43.244Z,31.50
2022-08-23T14:47:11.483Z,31.40
2022-08-23T14:49:39.438Z,31.50
2022-08-23T14:52:07.803Z,31.50
2022-08-23T14:54:35.883Z,31.40
2022-08-23T14:57:05.614Z,31.20
2022-08-23T14:59:33.637Z,31.10
2022-08-23T15:02:01.965Z,31.10
2022-08-23T15:04:34.221Z,31.00
2022-08-23T15:07:19.640Z,31.10
2022-08-23T15:09:48.687Z,31.00
2022-08-23T15:15:10.809Z,31.00
2022-08-23T15:17:46.597Z,31.10
2022-08-23T15:20:14.547Z,31.10
2022-08-23T15:22:44.944Z,31.10
2022-08-23T15:25:13.933Z,31.10
2022-08-23T15:27:45.075Z,31.10
2022-08-23T15:30:15.237Z,31.10
2022-08-23T15:32:52.210Z,30.90
2022-08-23T15:35:21.381Z,30.90
2022-08-23T15:37:50.068Z,30.70
2022-08-23T15:40:18.436Z,30.80
2022-08-23T15:42:48.033Z,30.90
2022-08-23T15:45:16.041Z,30.90
2022-08-23T15:47:49.227Z,30.90
2022-08-23T15:50:18.813Z,31.00
2022-08-23T15:52:46.734Z,30.90
2022-08-23T15:55:15.658Z,30.90
2022-08-23T15:57:47.814Z,30.90
2022-08-23T16:00:18.125Z,30.90
2022-08-23T16:03:18.792Z,30.90
2022-08-23T16:05:34.920Z,30.80
2022-08-23T16:08:02.870Z,30.90
2022-08-23T16:10:30.917Z,30.90
2022-08-23T16:13:00.470Z,30.80
2022-08-23T16:15:28.545Z,30.70
2022-08-23T16:17:56.758Z,30.60
2022-08-23T16:20:25.346Z,30.50
2022-08-23T16:22:53.293Z,30.50
2022-08-23T16:25:21.262Z,30.30
2022-08-23T16:27:49.473Z,30.40
2022-08-23T16:30:18.916Z,30.30
2022-08-23T16:32:47.317Z,30.40
2022-08-23T16:35:15.767Z,30.40
2022-08-23T16:37:43.824Z,30.30
2022-08-23T16:40:13.163Z,30.30
2022-08-23T16:42:41.336Z,30.30
2022-08-23T16:45:10.915Z,30.30
2022-08-23T16:47:43.426Z,30.30
2022-08-23T16:50:14.875Z,30.30
2022-08-23T16:52:43.297Z,30.20
2022-08-23T16:55:13.041Z,30.10
2022-08-23T16:57:41.296Z,30.10
2022-08-23T17:00:12.869Z,30.00
2022-08-23T17:02:43.589Z,30.00
2022-08-23T17:05:16.378Z,29.90
2022-08-23T17:07:44.474Z,29.90
2022-08-23T17:10:15.219Z,29.90
2022-08-23T17:12:47.324Z,29.80
2022-08-23T17:15:19.820Z,29.70
2022-08-23T17:17:51.393Z,29.60
2022-08-23T17:20:21.832Z,29.40
2022-08-23T17:22:50.330Z,29.30
2022-08-23T17:25:20.576Z,29.30
2022-08-23T17:27:50.360Z,29.30
2022-08-23T17:30:20.953Z,29.40
2022-08-23T17:32:51.121Z,29.30
2022-08-23T17:35:23.010Z,29.20
2022-08-23T17:37:51.491Z,29.10
2022-08-23T17:40:25.456Z,29.00
2022-08-23T17:42:53.559Z,28.90
2022-08-23T17:45:21.741Z,28.70
2022-08-23T17:47:51.657Z,28.60
2022-08-23T17:50:20.266Z,28.50
2022-08-23T17:52:48.336Z,28.30
2022-08-23T17:55:18.472Z,28.20
2022-08-23T17:57:49.327Z,28.00
2022-08-23T18:00:20.105Z,27.80
2022-08-23T18:02:52.357Z,27.60
2022-08-23T18:05:20.503Z,27.40
2022-08-23T18:07:48.387Z,27.30
2022-08-23T18:10:16.356Z,27.20
2022-08-23T18:12:44.435Z,27.00
2022-08-23T18:15:13.368Z,26.90
2022-08-23T18:17:41.656Z,26.70
2022-08-23T18:20:14.357Z,26.60
2022-08-23T18:22:43.145Z,26.40
2022-08-23T18:25:13.324Z,26.30
2022-08-23T18:27:59.129Z,26.20
2022-08-23T18:30:27.340Z,26.00
2022-08-23T18:32:55.359Z,25.80
2022-08-23T18:35:25.827Z,25.70
2022-08-23T18:37:54.373Z,25.60
2022-08-23T18:40:22.571Z,25.60
2022-08-23T18:42:50.809Z,25.30
2022-08-23T18:45:19.154Z,25.10
2022-08-23T18:47:47.212Z,24.90
2022-08-23T18:50:16.487Z,24.80
2022-08-23T18:52:48.153Z,24.70
2022-08-23T18:55:17.554Z,24.70
2022-08-23T18:57:45.476Z,24.60
2022-08-23T19:00:14.237Z,24.60
2022-08-23T19:02:42.234Z,24.60
2022-08-23T19:05:10.595Z,24.50
2022-08-23T19:07:38.597Z,24.40
2022-08-23T19:10:09.245Z,24.30
2022-08-23T19:12:37.256Z,24.30
2022-08-23T19:15:05.933Z,24.30
2022-08-23T19:17:34.722Z,24.30
2022-08-23T19:20:02.769Z,24.30
2022-08-23T19:22:30.699Z,24.30
2022-08-23T19:24:58.804Z,24.30
2022-08-23T19:27:28.218Z,24.40
2022-08-23T19:29:56.196Z,24.30
2022-08-23T19:32:24.295Z,24.00
2022-08-23T19:34:52.257Z,23.80
2022-08-23T19:37:22.222Z,23.60
2022-08-23T19:39:51.893Z,23.50
2022-08-23T19:42:20.702Z,23.40
2022-08-23T19:44:50.673Z,23.30
2022-08-23T19:47:19.466Z,23.20
2022-08-23T19:49:48.449Z,23.20
2022-08-23T19:52:16.506Z,23.10
2022-08-23T19:54:44.868Z,23.00
2022-08-23T19:57:13.151Z,22.90
2022-08-23T19:59:41.427Z,22.80
2022-08-23T20:02:13.790Z,22.60
2022-08-23T20:04:42.329Z,22.50
2022-08-23T20:07:10.412Z,22.30
2022-08-23T20:09:38.419Z,22.20
2022-08-23T20:12:07.631Z,22.10
2022-08-23T20:14:35.749Z,22.00
2022-08-23T20:17:07.210Z,22.00
2022-08-23T20:19:36.925Z,21.90
2022-08-23T20:22:22.776Z,21.70
2022-08-23T20:24:52.431Z,21.60
2022-08-23T20:27:37.782Z,21.50
2022-08-23T20:30:06.818Z,21.40
2022-08-23T20:32:35.501Z,21.30
2022-08-23T20:35:07.107Z,21.20
2022-08-23T20:37:35.109Z,21.20
2022-08-23T20:40:03.291Z,21.10
2022-08-23T20:42:31.331Z,21.00
2022-08-23T20:44:59.462Z,20.80
2022-08-23T20:47:27.391Z,20.50
2022-08-23T20:49:55.331Z,20.50
2022-08-23T20:52:24.637Z,20.50
2022-08-23T20:54:53.466Z,20.50
2022-08-23T20:57:21.456Z,20.60
2022-08-23T20:59:49.732Z,20.60
2022-08-23T21:02:17.729Z,20.70
2022-08-23T21:04:45.794Z,20.80
2022-08-23T21:07:15.827Z,20.90
2022-08-23T21:09:45.053Z,21.00
2022-08-23T21:12:13.529Z,21.00
2022-08-23T21:14:41.879Z,21.00
2022-08-23T21:17:09.816Z,21.00
2022-08-23T21:19:38.097Z,20.90
2022-08-23T21:22:06.490Z,20.80
2022-08-23T21:24:34.484Z,20.80
2022-08-23T21:27:09.316Z,20.80
2022-08-23T21:29:37.782Z,20.70
2022-08-23T21:32:06.873Z,20.70
2022-08-23T21:34:35.043Z,20.60
2022-08-23T21:37:03.006Z,20.50
2022-08-23T21:39:31.060Z,20.40
2022-08-23T21:41:58.991Z,20.20
2022-08-23T21:44:28.361Z,20.10
2022-08-23T21:46:56.332Z,20.00
2022-08-23T21:49:24.332Z,20.00
2022-08-23T21:51:54.293Z,20.00
2022-08-23T21:54:22.888Z,20.00
2022-08-23T21:56:50.915Z,20.00
2022-08-23T21:59:20.549Z,20.00
2022-08-23T22:01:50.706Z,20.10
2022-08-23T22:04:19.122Z,20.10
2022-08-23T22:06:48.488Z,20.20
2022-08-23T22:09:19.826Z,20.20
2022-08-23T22:11:54.821Z,20.30
2022-08-23T22:14:25.304Z,20.40
2022-08-23T22:17:01.096Z,20.50
2022-08-23T22:19:29.224Z,20.60
2022-08-23T22:21:57.199Z,20.70
2022-08-23T22:24:26.259Z,20.70
2022-08-23T22:26:55.378Z,20.70
2022-08-23T22:29:23.800Z,20.70
2022-08-23T22:31:52.149Z,20.70
2022-08-23T22:34:21.449Z,20.70
2022-08-23T22:36:52.196Z,20.70
2022-08-23T22:39:21.481Z,20.70
2022-08-23T22:41:49.531Z,20.70
2022-08-23T22:44:18.346Z,20.60
2022-08-23T22:46:46.469Z,20.60
2022-08-23T22:49:14.490Z,20.60
2022-08-23T22:51:43.878Z,20.50
2022-08-23T22:54:15.862Z,20.50
2022-08-23T22:56:46.563Z,20.50
2022-08-23T22:59:16.142Z,20.50
2022-08-23T23:01:47.728Z,20.40
2022-08-23T23:04:17.509Z,20.40
2022-08-23T23:06:47.195Z,20.30
2022-08-23T23:09:15.543Z,20.20
2022-08-23T23:11:47.444Z,20.10
2022-08-23T23:14:16.927Z,20.00
2022-08-23T23:16:45.731Z,19.90
2022-08-23T23:19:31.392Z,19.70
2022-08-23T23:22:02.346Z,19.50
2022-08-23T23:24:33.330Z,19.30
2022-08-23T23:27:02.426Z,19.20
2022-08-23T23:29:31.511Z,19.20
2022-08-23T23:31:59.501Z,18.90
2022-08-23T23:34:28.260Z,18.80
2022-08-23T23:36:57.056Z,18.70
2022-08-23T23:39:30.427Z,18.70
2022-08-23T23:41:58.531Z,18.70
2022-08-23T23:44:31.078Z,18.60
2022-08-23T23:47:00.266Z,18.50
2022-08-23T23:49:32.463Z,18.40
2022-08-23T23:52:01.977Z,18.30
2022-08-23T23:54:31.580Z,18.30
2022-08-23T23:56:59.783Z,18.20
2022-08-23T23:59:27.828Z,18.10
