createdAt,value
2023-02-11T00:00:00.679Z,101997.61
2023-02-11T00:00:22.430Z,101998.83
2023-02-11T00:00:44.116Z,101999.52
2023-02-11T00:01:07.331Z,102001.25
2023-02-11T00:01:30.245Z,102000.05
2023-02-11T00:01:52.478Z,102001.94
2023-02-11T00:02:14.396Z,102004.54
2023-02-11T00:02:36.199Z,102003.67
2023-02-11T00:02:58.133Z,102006.96
2023-02-11T00:03:19.902Z,102005.23
2023-02-11T00:03:42.227Z,102008.54
2023-02-11T00:04:04.378Z,102006.98
2023-02-11T00:04:27.465Z,102007.67
2023-02-11T00:04:49.190Z,102012.16
2023-02-11T00:05:10.948Z,102010.11
2023-02-11T00:05:33.107Z,102005.27
2023-02-11T00:06:01.389Z,102009.78
2023-02-11T00:06:23.267Z,102007.52
2023-02-11T00:06:44.875Z,102010.14
2023-02-11T00:07:08.581Z,102005.83
2023-02-11T00:07:32.498Z,102004.96
2023-02-11T00:07:55.304Z,102005.84
2023-02-11T00:08:17.043Z,102003.06
2023-02-11T00:08:39.081Z,102000.30
2023-02-11T00:09:00.792Z,102000.98
2023-02-11T00:09:22.750Z,102001.30
2023-02-11T00:09:44.556Z,101998.36
2023-02-11T00:10:07.373Z,101997.48
2023-02-11T00:10:29.431Z,101996.60
2023-02-11T00:10:52.753Z,101995.20
2023-02-11T00:11:15.382Z,101997.45
2023-02-11T00:11:37.087Z,101997.45
2023-02-11T00:11:58.733Z,101996.04
2023-02-11T00:12:20.708Z,101997.41
2023-02-11T00:12:42.799Z,101993.80
2023-02-11T00:13:08.809Z,101994.48
2023-02-11T00:13:35.877Z,101994.48
2023-02-11T00:13:58.310Z,101992.79
2023-02-11T00:14:20.163Z,101993.81
2023-02-11T00:14:41.948Z,101993.31
2023-02-11T00:15:04.652Z,101988.66
2023-02-11T00:15:27.111Z,101992.45
2023-02-11T00:15:49.609Z,101988.86
2023-02-11T00:16:12.857Z,101987.31
2023-02-11T00:16:34.609Z,101987.66
2023-02-11T00:16:56.874Z,101987.34
2023-02-11T00:17:18.673Z,101984.06
2023-02-11T00:17:40.260Z,101983.73
2023-02-11T00:18:02.000Z,101987.17
2023-02-11T00:18:23.700Z,101978.40
2023-02-11T00:18:46.284Z,101983.56
2023-02-11T00:19:09.278Z,101982.21
2023-02-11T00:19:33.235Z,101978.77
2023-02-11T00:19:55.175Z,101977.91
2023-02-11T00:20:17.003Z,101976.35
2023-02-11T00:20:39.234Z,101974.81
2023-02-11T00:21:08.034Z,101978.45
2023-02-11T00:21:29.834Z,101972.42
2023-02-11T00:21:51.626Z,101974.66
2023-02-11T00:22:13.216Z,101971.91
2023-02-11T00:22:35.377Z,101971.06
2023-02-11T00:22:57.061Z,101969.16
2023-02-11T00:23:18.766Z,101971.23
2023-02-11T00:23:40.738Z,101964.87
2023-02-11T00:24:02.510Z,101964.35
2023-02-11T00:24:24.422Z,101964.52
2023-02-11T00:24:46.302Z,101964.04
2023-02-11T00:25:07.971Z,101959.90
2023-02-11T00:25:29.960Z,101962.14
2023-02-11T00:25:52.393Z,101956.98
2023-02-11T00:26:18.748Z,101954.05
2023-02-11T00:26:41.566Z,101956.83
2023-02-11T00:27:04.529Z,101953.73
2023-02-11T00:27:26.349Z,101956.33
2023-02-11T00:27:48.133Z,101948.59
2023-02-11T00:28:10.081Z,101953.58
2023-02-11T00:28:31.978Z,101950.13
2023-02-11T00:28:56.552Z,101949.45
2023-02-11T00:29:18.745Z,101955.15
2023-02-11T00:29:40.431Z,101957.21
2023-02-11T00:30:02.422Z,101953.09
2023-02-11T00:30:26.259Z,101955.17
2023-02-11T00:30:55.648Z,101954.31
2023-02-11T00:31:17.796Z,101957.95
2023-02-11T00:31:40.046Z,101955.36
2023-02-11T00:32:04.756Z,101953.66
2023-02-11T00:32:26.521Z,101957.80
2023-02-11T00:32:48.306Z,101955.92
2023-02-11T00:33:10.191Z,101956.09
2023-02-11T00:33:31.978Z,101954.73
2023-02-11T00:33:53.760Z,101953.52
2023-02-11T00:34:15.546Z,101956.27
2023-02-11T00:34:37.849Z,101961.08
2023-02-11T00:34:59.742Z,101957.80
2023-02-11T00:35:21.610Z,101959.51
2023-02-11T00:35:43.944Z,101959.49
2023-02-11T00:36:09.712Z,101962.26
2023-02-11T00:36:32.197Z,101961.02
2023-02-11T00:36:54.481Z,101963.60
2023-02-11T00:37:16.497Z,101963.58
2023-02-11T00:37:38.463Z,101967.02
2023-02-11T00:38:00.082Z,101965.29
2023-02-11T00:38:21.922Z,101965.46
2023-02-11T00:38:44.015Z,101966.65
2023-02-11T00:39:06.934Z,101966.46
2023-02-11T00:39:30.140Z,101967.33
2023-02-11T00:39:51.930Z,101966.61
2023-02-11T00:40:15.380Z,101967.30
2023-02-11T00:40:36.830Z,101965.05
2023-02-11T00:40:58.508Z,101965.73
2023-02-11T00:41:20.092Z,101961.41
2023-02-11T00:41:41.766Z,101963.14
2023-02-11T00:42:03.653Z,101962.95
2023-02-11T00:42:25.439Z,101962.60
2023-02-11T00:42:47.119Z,101962.25
2023-02-11T00:43:08.802Z,101959.48
2023-02-11T00:43:30.483Z,101962.76
2023-02-11T00:43:53.416Z,101960.52
2023-02-11T00:44:15.588Z,101959.31
2023-02-11T00:44:37.191Z,101958.10
2023-02-11T00:44:58.980Z,101958.45
2023-02-11T00:45:20.861Z,101956.73
2023-02-11T00:45:43.034Z,101957.08
2023-02-11T00:46:05.136Z,101952.44
2023-02-11T00:46:27.572Z,101957.44
2023-02-11T00:46:49.408Z,101951.75
2023-02-11T00:47:11.407Z,101954.52
2023-02-11T00:47:32.997Z,101951.77
2023-02-11T00:47:54.761Z,101953.50
2023-02-11T00:48:16.446Z,101952.30
2023-02-11T00:48:38.533Z,101949.38
2023-02-11T00:49:00.215Z,101949.05
2023-02-11T00:49:21.877Z,101948.89
2023-02-11T00:49:43.510Z,101951.65
2023-02-11T00:50:05.391Z,101953.21
2023-02-11T00:50:27.660Z,101951.49
2023-02-11T00:50:51.599Z,101952.53
2023-02-11T00:51:13.390Z,101952.20
2023-02-11T00:51:35.365Z,101953.06
2023-02-11T00:51:58.184Z,101954.11
2023-02-11T00:52:20.062Z,101956.00
2023-02-11T00:52:41.699Z,101954.29
2023-02-11T00:53:03.886Z,101955.85
2023-02-11T00:53:26.133Z,101954.99
2023-02-11T00:53:47.720Z,101957.25
2023-02-11T00:54:09.506Z,101955.20
2023-02-11T00:54:31.382Z,101958.13
2023-02-11T00:54:53.111Z,101958.47
2023-02-11T00:55:15.058Z,101961.23
2023-02-11T00:55:36.850Z,101961.09
2023-02-11T00:55:58.625Z,101957.29
2023-02-11T00:56:20.814Z,101956.44
2023-02-11T00:56:42.597Z,101956.11
2023-02-11T00:57:04.385Z,101960.59
2023-02-11T00:57:26.375Z,101959.58
2023-02-11T00:57:48.055Z,101960.95
2023-02-11T00:58:11.373Z,101961.83
2023-02-11T00:58:33.121Z,101961.31
2023-02-11T00:58:57.804Z,101958.22
2023-02-11T00:59:19.562Z,101958.41
2023-02-11T00:59:41.581Z,101957.91
2023-02-11T01:00:04.385Z,101957.04
2023-02-11T01:00:26.170Z,101957.23
2023-02-11T01:00:48.267Z,101956.20
2023-02-11T01:01:11.997Z,101957.41
2023-02-11T01:01:34.157Z,101959.15
2023-02-11T01:01:57.197Z,101958.64
2023-02-11T01:02:21.843Z,101960.71
2023-02-11T01:02:43.628Z,101960.05
2023-02-11T01:03:05.466Z,101962.98
2023-02-11T01:03:27.405Z,101961.44
2023-02-11T01:03:50.111Z,101961.78
2023-02-11T01:04:12.098Z,101964.38
2023-02-11T01:04:33.764Z,101963.17
2023-02-11T01:04:57.924Z,101962.85
2023-02-11T01:05:20.724Z,101960.63
2023-02-11T01:05:43.326Z,101962.52
2023-02-11T01:06:05.827Z,101960.99
2023-02-11T01:06:27.412Z,101959.97
2023-02-11T01:06:49.175Z,101959.45
2023-02-11T01:07:10.974Z,101960.33
2023-02-11T01:07:32.860Z,101958.63
2023-02-11T01:07:54.750Z,101957.58
2023-02-11T01:08:16.947Z,101957.41
2023-02-11T01:08:38.729Z,101956.38
2023-02-11T01:09:00.414Z,101953.80
2023-02-11T01:09:22.202Z,101952.58
2023-02-11T01:09:44.417Z,101954.13
2023-02-11T01:10:06.153Z,101951.88
2023-02-11T01:10:28.265Z,101953.76
2023-02-11T01:10:57.110Z,101951.17
2023-02-11T01:11:20.238Z,101951.83
2023-02-11T01:11:41.905Z,101950.45
2023-02-11T01:12:03.554Z,101947.85
2023-02-11T01:12:25.694Z,101949.39
2023-02-11T01:12:47.561Z,101946.64
2023-02-11T01:13:09.423Z,101948.52
2023-02-11T01:13:31.349Z,101944.73
2023-02-11T01:13:53.018Z,101942.83
2023-02-11T01:14:14.811Z,101946.27
2023-02-11T01:14:36.391Z,101944.18
2023-02-11T01:14:58.138Z,101942.80
2023-02-11T01:15:20.283Z,101941.23
2023-02-11T01:15:41.960Z,101942.95
2023-02-11T01:16:06.658Z,101942.77
2023-02-11T01:16:29.090Z,101938.82
2023-02-11T01:16:50.773Z,101940.70
2023-02-11T01:17:12.497Z,101939.84
2023-02-11T01:17:34.680Z,101943.81
2023-02-11T01:17:56.805Z,101941.23
2023-02-11T01:18:18.768Z,101941.05
2023-02-11T01:18:41.435Z,101941.94
2023-02-11T01:19:04.142Z,101939.36
2023-02-11T01:19:25.938Z,101940.40
2023-02-11T01:19:47.613Z,101940.92
2023-02-11T01:20:12.054Z,101942.31
2023-02-11T01:20:33.737Z,101938.52
2023-02-11T01:20:55.521Z,101943.54
2023-02-11T01:21:18.522Z,101940.77
2023-02-11T01:21:40.517Z,101939.92
2023-02-11T01:22:02.182Z,101940.45
2023-02-11T01:22:27.605Z,101941.83
2023-02-11T01:22:49.268Z,101939.60
2023-02-11T01:23:10.927Z,101939.25
2023-02-11T01:23:32.719Z,101937.71
2023-02-11T01:23:54.497Z,101941.33
2023-02-11T01:24:16.178Z,101936.69
2023-02-11T01:24:39.088Z,101937.56
2023-02-11T01:25:02.898Z,101935.17
2023-02-11T01:25:25.017Z,101936.38
2023-02-11T01:25:46.894Z,101939.98
2023-02-11T01:26:08.576Z,101932.92
2023-02-11T01:26:30.205Z,101935.54
2023-02-11T01:26:52.249Z,101934.84
2023-02-11T01:27:14.040Z,101935.19
2023-02-11T01:27:36.336Z,101935.56
2023-02-11T01:27:57.992Z,101933.66
2023-02-11T01:28:21.588Z,101933.33
2023-02-11T01:28:43.528Z,101931.27
2023-02-11T01:29:05.308Z,101933.52
2023-02-11T01:29:27.093Z,101931.96
2023-02-11T01:29:49.901Z,101934.39
2023-02-11T01:30:12.200Z,101934.56
2023-02-11T01:30:34.497Z,101930.63
2023-02-11T01:30:56.358Z,101931.16
2023-02-11T01:31:18.340Z,101930.30
2023-02-11T01:31:40.370Z,101929.44
2023-02-11T01:32:02.120Z,101933.58
2023-02-11T01:32:23.865Z,101929.63
2023-02-11T01:32:45.608Z,101929.11
2023-02-11T01:33:08.730Z,101930.50
2023-02-11T01:33:31.975Z,101929.32
2023-02-11T01:33:53.542Z,101930.19
2023-02-11T01:34:15.115Z,101930.88
2023-02-11T01:34:37.020Z,101928.82
2023-02-11T01:34:58.700Z,101924.35
2023-02-11T01:35:20.348Z,101927.29
2023-02-11T01:35:42.546Z,101926.95
2023-02-11T01:36:04.534Z,101925.05
2023-02-11T01:36:26.978Z,101925.94
2023-02-11T01:36:49.125Z,101924.41
2023-02-11T01:37:10.704Z,101927.67
2023-02-11T01:37:33.031Z,101923.55
2023-02-11T01:37:55.237Z,101927.87
2023-02-11T01:38:21.279Z,101929.75
2023-02-11T01:38:44.019Z,101930.44
2023-02-11T01:39:05.968Z,101929.58
2023-02-11T01:39:27.956Z,101930.08
2023-02-11T01:39:49.675Z,101932.65
2023-02-11T01:40:13.881Z,101932.81
2023-02-11T01:40:36.072Z,101933.48
2023-02-11T01:41:05.013Z,101931.75
2023-02-11T01:41:26.597Z,101931.92
2023-02-11T01:41:49.655Z,101934.83
2023-02-11T01:42:15.048Z,101932.77
2023-02-11T01:42:37.385Z,101935.67
2023-02-11T01:43:00.615Z,101931.89
2023-02-11T01:43:22.601Z,101936.85
2023-02-11T01:43:45.691Z,101938.05
2023-02-11T01:44:26.392Z,101937.55
2023-02-11T01:44:51.465Z,101938.38
2023-02-11T01:45:31.745Z,101940.59
2023-02-11T01:45:53.449Z,101938.86
2023-02-11T01:46:27.737Z,101939.20
2023-02-11T01:46:49.521Z,101941.60
2023-02-11T01:47:13.204Z,101941.77
2023-02-11T01:47:34.896Z,101941.42
2023-02-11T01:47:56.725Z,101942.48
2023-02-11T01:48:25.845Z,101939.89
2023-02-11T01:48:48.773Z,101944.69
2023-02-11T01:49:12.147Z,101942.14
2023-02-11T01:49:35.929Z,101940.92
2023-02-11T01:49:58.682Z,101946.45
2023-02-11T01:50:23.059Z,101943.69
2023-02-11T01:50:44.809Z,101943.19
2023-02-11T01:51:07.820Z,101943.37
2023-02-11T01:51:32.596Z,101943.39
2023-02-11T01:51:54.255Z,101939.95
2023-02-11T01:52:25.996Z,101945.29
2023-02-11T01:52:48.977Z,101943.21
2023-02-11T01:53:29.676Z,101944.77
2023-02-11T01:54:10.899Z,101947.02
2023-02-11T01:54:53.273Z,101947.39
2023-02-11T01:55:50.924Z,101949.80
2023-02-11T01:56:31.390Z,101954.64
2023-02-11T01:57:12.940Z,101954.64
2023-02-11T01:57:35.238Z,101954.30
2023-02-11T01:57:57.446Z,101954.31
2023-02-11T01:58:19.034Z,101956.05
2023-02-11T01:58:41.208Z,101955.36
2023-02-11T01:59:05.592Z,101954.84
2023-02-11T01:59:30.218Z,101955.89
2023-02-11T02:00:03.948Z,101951.95
2023-02-11T02:00:37.016Z,101952.97
2023-02-11T02:00:58.830Z,101950.58
2023-02-11T02:01:21.609Z,101953.49
2023-02-11T02:01:44.110Z,101950.41
2023-02-11T02:02:07.697Z,101952.48
2023-02-11T02:02:30.402Z,101951.11
2023-02-11T02:02:52.189Z,101952.32
2023-02-11T02:03:17.405Z,101949.93
2023-02-11T02:03:40.506Z,101950.96
2023-02-11T02:04:02.310Z,101950.62
2023-02-11T02:04:26.919Z,101949.60
2023-02-11T02:04:53.076Z,101952.70
2023-02-11T02:05:17.619Z,101951.51
2023-02-11T02:05:42.791Z,101952.72
2023-02-11T02:06:40.464Z,101949.45
2023-02-11T02:07:03.270Z,101952.22
2023-02-11T02:07:29.859Z,101954.98
2023-02-11T02:07:54.233Z,101954.48
2023-02-11T02:08:18.785Z,101952.92
2023-02-11T02:08:42.986Z,101958.27
2023-02-11T02:09:08.250Z,101956.52
2023-02-11T02:09:31.259Z,101957.91
2023-02-11T02:09:55.807Z,101955.65
2023-02-11T02:10:18.639Z,101957.19
2023-02-11T02:10:53.414Z,101954.59
2023-02-11T02:11:15.543Z,101954.92
2023-02-11T02:11:37.382Z,101956.11
2023-02-11T02:11:59.866Z,101955.77
2023-02-11T02:12:21.557Z,101956.61
2023-02-11T02:12:43.272Z,101951.95
2023-02-11T02:13:04.849Z,101957.96
2023-02-11T02:13:27.221Z,101953.15
2023-02-11T02:13:48.992Z,101953.82
2023-02-11T02:14:10.571Z,101954.84
2023-02-11T02:14:32.253Z,101955.86
2023-02-11T02:15:10.342Z,101952.41
2023-02-11T02:15:35.673Z,101951.55
2023-02-11T02:16:00.855Z,101955.48
2023-02-11T02:16:23.506Z,101953.41
2023-02-11T02:16:45.514Z,101952.89
2023-02-11T02:17:09.550Z,101953.39
2023-02-11T02:17:36.448Z,101954.25
2023-02-11T02:17:59.664Z,101951.66
2023-02-11T02:18:24.371Z,101953.56
2023-02-11T02:18:54.482Z,101951.15
2023-02-11T02:19:27.620Z,101952.52
2023-02-11T02:19:52.090Z,101951.48
2023-02-11T02:20:30.930Z,101952.00
2023-02-11T02:20:55.380Z,101948.90
2023-02-11T02:21:35.565Z,101948.39
2023-02-11T02:22:09.746Z,101949.95
2023-02-11T02:22:37.546Z,101949.44
2023-02-11T02:23:00.757Z,101948.41
2023-02-11T02:23:23.055Z,101949.27
2023-02-11T02:24:03.250Z,101948.59
2023-02-11T02:24:59.294Z,101949.64
2023-02-11T02:25:27.521Z,101948.95
2023-02-11T02:26:08.432Z,101950.48
2023-02-11T02:26:42.389Z,101948.61
2023-02-11T02:27:09.898Z,101949.14
2023-02-11T02:27:35.671Z,101947.42
2023-02-11T02:28:00.018Z,101950.69
2023-02-11T02:28:30.736Z,101953.45
2023-02-11T02:28:55.570Z,101949.33
2023-02-11T02:29:29.428Z,101953.98
2023-02-11T02:29:57.731Z,101953.82
2023-02-11T02:30:31.180Z,101951.92
2023-02-11T02:31:12.183Z,101951.59
2023-02-11T02:31:52.947Z,101949.20
2023-02-11T02:32:50.273Z,101948.34
2023-02-11T02:33:27.700Z,101945.60
2023-02-11T02:33:52.250Z,101942.00
2023-02-11T02:34:37.145Z,101948.04
2023-02-11T02:35:13.963Z,101948.04
2023-02-11T02:35:35.958Z,101947.88
2023-02-11T02:36:00.518Z,101948.73
2023-02-11T02:36:42.355Z,101952.03
2023-02-11T02:37:05.439Z,101948.43
2023-02-11T02:37:29.987Z,101948.43
2023-02-11T02:38:10.489Z,101944.14
2023-02-11T02:38:41.256Z,101945.02
2023-02-11T02:39:05.411Z,101943.12
2023-02-11T02:39:28.326Z,101943.45
2023-02-11T02:39:50.242Z,101943.79
2023-02-11T02:40:14.036Z,101941.89
2023-02-11T02:40:37.559Z,101943.26
2023-02-11T02:41:01.188Z,101943.91
2023-02-11T02:41:26.548Z,101942.89
2023-02-11T02:41:48.129Z,101941.83
2023-02-11T02:42:09.709Z,101940.09
2023-02-11T02:42:31.497Z,101942.84
2023-02-11T02:42:53.380Z,101940.94
2023-02-11T02:43:14.962Z,101941.45
2023-02-11T02:43:38.308Z,101941.78
2023-02-11T02:43:59.962Z,101941.25
2023-02-11T02:44:26.087Z,101944.34
2023-02-11T02:44:48.762Z,101940.89
2023-02-11T02:45:11.195Z,101941.23
2023-02-11T02:45:33.618Z,101941.55
2023-02-11T02:45:55.433Z,101941.56
2023-02-11T02:46:22.084Z,101943.77
2023-02-11T02:46:44.234Z,101943.77
2023-02-11T02:47:06.100Z,101943.09
2023-02-11T02:47:28.397Z,101943.09
2023-02-11T02:47:50.081Z,101944.81
2023-02-11T02:48:25.396Z,101943.10
2023-02-11T02:48:48.928Z,101942.08
2023-02-11T02:49:12.006Z,101943.63
2023-02-11T02:49:33.735Z,101944.66
2023-02-11T02:49:57.239Z,101943.63
2023-02-11T02:50:22.404Z,101943.12
2023-02-11T02:50:44.151Z,101944.51
2023-02-11T02:51:09.001Z,101940.89
2023-02-11T02:51:33.560Z,101942.27
2023-02-11T02:52:14.256Z,101943.66
2023-02-11T02:52:46.474Z,101944.19
2023-02-11T02:53:11.019Z,101941.42
2023-02-11T02:53:59.175Z,101945.56
2023-02-11T02:54:36.622Z,101945.06
2023-02-11T02:55:19.890Z,101942.48
2023-02-11T02:55:51.659Z,101939.89
2023-02-11T02:56:33.341Z,101936.65
2023-02-11T02:57:08.300Z,101937.34
2023-02-11T02:57:38.513Z,101938.54
2023-02-11T02:58:15.388Z,101938.39
2023-02-11T02:58:41.568Z,101934.09
2023-02-11T02:59:06.324Z,101935.30
2023-02-11T02:59:37.015Z,101932.04
2023-02-11T03:00:04.515Z,101933.59
2023-02-11T03:00:30.004Z,101930.67
2023-02-11T03:00:53.755Z,101932.23
2023-02-11T03:01:15.670Z,101932.58
2023-02-11T03:01:44.538Z,101933.28
2023-02-11T03:02:26.407Z,101932.25
2023-02-11T03:03:03.377Z,101936.05
2023-02-11T03:03:43.724Z,101935.38
2023-02-11T03:04:05.653Z,101934.69
2023-02-11T03:04:35.439Z,101935.73
2023-02-11T03:05:00.633Z,101935.91
2023-02-11T03:05:34.763Z,101935.05
2023-02-11T03:05:58.077Z,101941.61
2023-02-11T03:06:23.254Z,101936.98
2023-02-11T03:06:47.785Z,101937.48
2023-02-11T03:07:15.643Z,101939.56
2023-02-11T03:07:40.128Z,101938.52
2023-02-11T03:08:09.705Z,101940.07
2023-02-11T03:08:35.174Z,101939.70
2023-02-11T03:08:59.513Z,101938.83
2023-02-11T03:09:23.786Z,101937.27
2023-02-11T03:09:56.069Z,101936.41
2023-02-11T03:10:21.437Z,101939.48
2023-02-11T03:10:44.651Z,101939.48
2023-02-11T03:11:06.437Z,101941.36
2023-02-11T03:11:28.284Z,101941.69
2023-02-11T03:11:50.413Z,101938.23
2023-02-11T03:12:12.304Z,101938.93
2023-02-11T03:12:34.379Z,101942.19
2023-02-11T03:12:56.408Z,101940.29
2023-02-11T03:13:18.601Z,101941.14
2023-02-11T03:13:40.471Z,101938.89
2023-02-11T03:14:08.083Z,101940.60
2023-02-11T03:14:31.826Z,101941.27
2023-02-11T03:14:53.802Z,101938.02
2023-02-11T03:15:16.089Z,101939.90
2023-02-11T03:15:40.975Z,101940.25
2023-02-11T03:16:22.581Z,101942.65
2023-02-11T03:16:45.021Z,101941.11
2023-02-11T03:17:06.852Z,101940.94
2023-02-11T03:17:28.794Z,101939.75
2023-02-11T03:17:51.239Z,101936.98
2023-02-11T03:18:14.991Z,101938.89
2023-02-11T03:18:36.756Z,101939.40
2023-02-11T03:19:21.611Z,101939.40
2023-02-11T03:19:43.986Z,101941.50
2023-02-11T03:20:06.142Z,101941.32
2023-02-11T03:20:27.888Z,101936.85
2023-02-11T03:20:50.322Z,101938.23
2023-02-11T03:21:12.008Z,101938.92
2023-02-11T03:21:33.822Z,101938.92
2023-02-11T03:21:56.865Z,101937.55
2023-02-11T03:22:25.129Z,101939.27
2023-02-11T03:22:55.098Z,101940.14
2023-02-11T03:23:36.902Z,101939.63
2023-02-11T03:24:00.362Z,101942.22
2023-02-11T03:24:28.474Z,101942.56
2023-02-11T03:24:50.461Z,101941.02
2023-02-11T03:25:12.042Z,101939.48
2023-02-11T03:25:35.873Z,101940.16
2023-02-11T03:26:08.706Z,101937.09
2023-02-11T03:26:49.509Z,101937.27
2023-02-11T03:27:20.909Z,101938.64
2023-02-11T03:27:46.476Z,101938.48
2023-02-11T03:28:21.434Z,101939.50
2023-02-11T03:28:51.114Z,101940.38
2023-02-11T03:29:16.313Z,101940.73
2023-02-11T03:29:43.686Z,101938.67
2023-02-11T03:30:11.298Z,101940.40
2023-02-11T03:30:40.475Z,101941.27
2023-02-11T03:31:28.809Z,101941.27
2023-02-11T03:31:55.957Z,101937.51
2023-02-11T03:32:21.620Z,101938.55
2023-02-11T03:33:09.562Z,101935.98
2023-02-11T03:33:50.061Z,101935.29
2023-02-11T03:34:15.637Z,101932.20
2023-02-11T03:34:48.699Z,101929.29
2023-02-11T03:35:14.567Z,101932.55
2023-02-11T03:35:41.031Z,101930.67
2023-02-11T03:36:04.275Z,101928.42
2023-02-11T03:36:28.182Z,101927.40
2023-02-11T03:37:07.339Z,101928.08
2023-02-11T03:37:30.980Z,101926.70
2023-02-11T03:37:54.628Z,101926.67
2023-02-11T03:38:20.989Z,101924.08
2023-02-11T03:38:46.964Z,101925.11
2023-02-11T03:39:08.749Z,101926.98
2023-02-11T03:39:32.617Z,101923.19
2023-02-11T03:39:55.592Z,101924.04
2023-02-11T03:40:21.569Z,101922.83
2023-02-11T03:40:44.997Z,101922.82
2023-02-11T03:41:06.693Z,101922.45
2023-02-11T03:41:30.829Z,101922.80
2023-02-11T03:41:52.803Z,101921.92
2023-02-11T03:42:14.829Z,101919.87
2023-02-11T03:42:46.098Z,101918.98
2023-02-11T03:43:09.206Z,101919.32
2023-02-11T03:43:35.178Z,101919.14
2023-02-11T03:43:57.075Z,101918.62
2023-02-11T03:44:19.361Z,101923.61
2023-02-11T03:44:49.469Z,101923.11
2023-02-11T03:45:12.061Z,101922.23
2023-02-11T03:45:34.991Z,101919.48
2023-02-11T03:45:57.203Z,101921.73
2023-02-11T03:46:20.302Z,101922.27
2023-02-11T03:46:42.654Z,101921.58
2023-02-11T03:47:04.944Z,101921.58
2023-02-11T03:47:26.929Z,101922.45
2023-02-11T03:47:51.272Z,101922.45
2023-02-11T03:48:13.279Z,101923.14
2023-02-11T03:48:38.447Z,101925.36
2023-02-11T03:49:03.682Z,101924.69
2023-02-11T03:49:25.567Z,101923.15
2023-02-11T03:49:47.184Z,101920.23
2023-02-11T03:50:10.056Z,101919.70
2023-02-11T03:50:32.254Z,101919.20
2023-02-11T03:50:54.182Z,101915.23
2023-02-11T03:51:15.922Z,101917.83
2023-02-11T03:51:37.607Z,101913.71
2023-02-11T03:51:59.333Z,101918.18
2023-02-11T03:52:21.485Z,101918.36
2023-02-11T03:52:43.573Z,101916.82
2023-02-11T03:53:05.253Z,101912.70
2023-02-11T03:53:26.907Z,101911.83
2023-02-11T03:53:48.629Z,101913.58
2023-02-11T03:54:11.223Z,101914.77
2023-02-11T03:54:33.364Z,101913.06
2023-02-11T03:54:55.611Z,101911.17
2023-02-11T03:55:18.413Z,101911.17
2023-02-11T03:55:40.515Z,101911.86
2023-02-11T03:56:02.941Z,101911.35
2023-02-11T03:56:25.814Z,101913.60
2023-02-11T03:56:51.179Z,101911.71
2023-02-11T03:57:12.861Z,101917.58
2023-02-11T03:57:34.648Z,101913.11
2023-02-11T03:57:56.846Z,101913.63
2023-02-11T03:58:18.724Z,101914.34
2023-02-11T03:58:40.514Z,101912.62
2023-02-11T03:59:02.429Z,101912.12
2023-02-11T03:59:24.429Z,101912.64
2023-02-11T03:59:50.056Z,101910.92
2023-02-11T04:00:12.158Z,101909.20
2023-02-11T04:00:37.002Z,101906.80
2023-02-11T04:00:58.906Z,101907.16
2023-02-11T04:01:20.722Z,101903.04
2023-02-11T04:01:42.968Z,101903.21
2023-02-11T04:02:04.648Z,101906.15
2023-02-11T04:02:27.788Z,101902.20
2023-02-11T04:02:49.524Z,101903.41
2023-02-11T04:03:11.796Z,101902.02
2023-02-11T04:03:33.976Z,101904.11
2023-02-11T04:03:55.821Z,101901.18
2023-02-11T04:04:17.712Z,101899.44
2023-02-11T04:04:39.291Z,101900.47
2023-02-11T04:05:00.970Z,101899.08
2023-02-11T04:05:22.852Z,101903.04
2023-02-11T04:05:44.546Z,101903.88
2023-02-11T04:06:06.427Z,101900.77
2023-02-11T04:06:28.209Z,101900.61
2023-02-11T04:06:49.894Z,101904.22
2023-02-11T04:07:12.224Z,101901.96
2023-02-11T04:07:35.350Z,101900.93
2023-02-11T04:07:57.045Z,101900.23
2023-02-11T04:08:18.768Z,101901.10
2023-02-11T04:08:40.659Z,101904.00
2023-02-11T04:09:05.103Z,101898.48
2023-02-11T04:09:27.815Z,101902.80
2023-02-11T04:09:49.997Z,101901.76
2023-02-11T04:10:14.236Z,101903.30
2023-02-11T04:10:35.923Z,101900.02
2023-02-11T04:10:58.422Z,101902.42
2023-02-11T04:11:21.233Z,101896.92
2023-02-11T04:11:42.915Z,101901.02
2023-02-11T04:12:04.900Z,101901.71
2023-02-11T04:12:27.909Z,101901.20
2023-02-11T04:12:49.796Z,101899.66
2023-02-11T04:13:11.695Z,101902.06
2023-02-11T04:13:33.467Z,101896.39
2023-02-11T04:13:55.052Z,101901.38
2023-02-11T04:14:16.809Z,101902.43
2023-02-11T04:14:38.514Z,101901.39
2023-02-11T04:15:00.174Z,101902.61
2023-02-11T04:15:21.718Z,101902.44
2023-02-11T04:15:43.459Z,101903.65
2023-02-11T04:16:05.372Z,101903.31
2023-02-11T04:16:30.377Z,101902.45
2023-02-11T04:16:52.288Z,101904.34
2023-02-11T04:17:13.871Z,101905.57
2023-02-11T04:17:35.662Z,101905.55
2023-02-11T04:17:57.497Z,101905.23
2023-02-11T04:18:19.120Z,101905.75
2023-02-11T04:18:40.805Z,101910.57
2023-02-11T04:19:02.597Z,101906.63
2023-02-11T04:19:24.312Z,101908.34
2023-02-11T04:19:46.382Z,101904.73
2023-02-11T04:20:08.385Z,101905.42
2023-02-11T04:20:30.223Z,101908.36
2023-02-11T04:20:52.231Z,101907.16
2023-02-11T04:21:13.810Z,101908.88
2023-02-11T04:21:35.440Z,101905.63
2023-02-11T04:21:58.704Z,101908.04
2023-02-11T04:22:21.305Z,101906.50
2023-02-11T04:22:43.090Z,101904.95
2023-02-11T04:23:04.717Z,101906.34
2023-02-11T04:23:26.508Z,101906.17
2023-02-11T04:23:48.209Z,101908.58
2023-02-11T04:24:09.929Z,101904.98
2023-02-11T04:24:32.629Z,101908.43
2023-02-11T04:24:54.866Z,101908.44
2023-02-11T04:25:16.595Z,101911.88
2023-02-11T04:25:38.513Z,101911.02
2023-02-11T04:26:00.277Z,101910.85
2023-02-11T04:26:21.955Z,101908.79
2023-02-11T04:26:44.264Z,101911.72
2023-02-11T04:27:06.757Z,101910.02
2023-02-11T04:27:28.848Z,101913.29
2023-02-11T04:27:50.733Z,101911.08
2023-02-11T04:28:12.833Z,101910.90
2023-02-11T04:28:35.681Z,101910.56
2023-02-11T04:28:57.424Z,101910.73
2023-02-11T04:29:19.206Z,101910.23
2023-02-11T04:29:40.883Z,101909.73
2023-02-11T04:30:05.754Z,101912.48
2023-02-11T04:30:27.930Z,101913.18
2023-02-11T04:30:50.515Z,101913.87
2023-02-11T04:31:12.551Z,101916.80
2023-02-11T04:31:34.408Z,101916.77
2023-02-11T04:31:56.070Z,101917.98
2023-02-11T04:32:17.874Z,101913.33
2023-02-11T04:32:39.724Z,101913.16
2023-02-11T04:33:01.458Z,101915.39
2023-02-11T04:33:23.228Z,101917.77
2023-02-11T04:33:45.141Z,101916.06
2023-02-11T04:34:06.798Z,101916.73
2023-02-11T04:34:29.388Z,101917.08
2023-02-11T04:34:51.490Z,101914.66
2023-02-11T04:35:13.788Z,101917.06
2023-02-11T04:35:35.291Z,101915.17
2023-02-11T04:35:56.949Z,101917.05
2023-02-11T04:36:18.562Z,101913.61
2023-02-11T04:36:40.309Z,101910.00
2023-02-11T04:37:01.998Z,101914.64
2023-02-11T04:37:25.009Z,101913.77
2023-02-11T04:37:46.633Z,101910.84