createdAt,value
2023-04-04T00:00:40.110Z,99.90
2023-04-04T00:03:08.371Z,99.90
2023-04-04T00:05:36.508Z,99.90
2023-04-04T00:08:06.340Z,99.90
2023-04-04T00:10:34.277Z,99.90
2023-04-04T00:13:03.054Z,99.90
2023-04-04T00:15:30.938Z,99.90
2023-04-04T00:17:58.988Z,99.90
2023-04-04T00:20:27.529Z,99.90
2023-04-04T00:22:55.412Z,99.90
2023-04-04T00:25:25.004Z,99.90
2023-04-04T00:27:53.239Z,99.90
2023-04-04T00:30:21.267Z,99.90
2023-04-04T00:32:49.360Z,99.90
2023-04-04T00:35:17.465Z,99.90
2023-04-04T00:37:45.348Z,99.90
2023-04-04T00:40:13.621Z,99.90
2023-04-04T00:42:42.972Z,99.90
2023-04-04T00:45:12.043Z,99.90
2023-04-04T00:47:40.624Z,99.90
2023-04-04T00:50:09.751Z,99.90
2023-04-04T00:52:37.724Z,99.90
2023-04-04T00:55:06.470Z,99.90
2023-04-04T00:57:35.305Z,99.90
2023-04-04T01:00:06.761Z,99.90
2023-04-04T01:02:34.711Z,99.90
2023-04-04T01:05:04.528Z,99.90
2023-04-04T01:07:32.954Z,99.90
2023-04-04T01:10:02.513Z,99.90
2023-04-04T01:12:31.066Z,99.90
2023-04-04T01:14:59.058Z,99.90
2023-04-04T01:17:29.344Z,99.90
2023-04-04T01:20:04.673Z,99.90
2023-04-04T01:22:32.911Z,99.90
2023-04-04T01:25:02.918Z,99.90
2023-04-04T01:27:32.328Z,99.90
2023-04-04T01:30:00.534Z,99.90
2023-04-04T01:32:34.542Z,99.90
2023-04-04T01:35:14.731Z,99.90
2023-04-04T01:37:50.440Z,99.90
2023-04-04T01:40:21.919Z,99.90
2023-04-04T01:42:52.475Z,99.90
2023-04-04T01:45:23.007Z,99.90
2023-04-04T01:47:51.080Z,99.90
2023-04-04T01:50:19.068Z,99.90
2023-04-04T01:52:47.061Z,99.90
2023-04-04T01:55:15.043Z,99.90
2023-04-04T01:57:43.224Z,99.90
2023-04-04T02:00:13.992Z,99.90
2023-04-04T02:02:41.977Z,99.90
2023-04-04T02:05:10.356Z,99.90
2023-04-04T02:07:38.315Z,99.90
2023-04-04T02:10:07.409Z,99.90
2023-04-04T02:12:35.577Z,99.90
2023-04-04T02:15:03.672Z,99.90
2023-04-04T02:17:33.079Z,99.90
2023-04-04T02:20:01.471Z,99.90
2023-04-04T02:22:29.439Z,99.90
2023-04-04T02:24:57.832Z,99.90
2023-04-04T02:27:25.944Z,99.90
2023-04-04T02:29:55.221Z,99.90
2023-04-04T02:32:24.314Z,99.90
2023-04-04T02:34:53.780Z,99.90
2023-04-04T02:37:21.792Z,99.90
2023-04-04T02:39:49.744Z,99.90
2023-04-04T02:42:17.600Z,99.90
2023-04-04T02:44:48.743Z,99.90
2023-04-04T02:47:16.890Z,99.90
2023-04-04T02:49:44.788Z,99.90
2023-04-04T02:52:14.201Z,99.90
2023-04-04T02:54:43.099Z,99.90
2023-04-04T02:57:11.317Z,99.90
2023-04-04T02:59:39.339Z,99.90
2023-04-04T03:02:07.291Z,99.90
2023-04-04T03:04:36.607Z,99.90
2023-04-04T03:07:05.030Z,99.90
2023-04-04T03:09:34.460Z,99.90
2023-04-04T03:12:03.093Z,99.90
2023-04-04T03:14:31.009Z,99.90
2023-04-04T03:16:59.546Z,99.90
2023-04-04T03:19:27.610Z,99.90
2023-04-04T03:21:55.881Z,99.90
2023-04-04T03:24:24.121Z,99.90
2023-04-04T03:26:53.373Z,99.90
2023-04-04T03:29:21.248Z,99.90
2023-04-04T03:31:49.249Z,99.90
2023-04-04T03:34:17.202Z,99.90
2023-04-04T03:36:46.662Z,99.90
2023-04-04T03:39:14.778Z,99.90
2023-04-04T03:41:42.690Z,99.90
2023-04-04T03:44:12.022Z,99.90
2023-04-04T03:46:39.915Z,99.90
2023-04-04T03:49:07.806Z,99.90
2023-04-04T03:51:35.702Z,99.90
2023-04-04T03:54:03.686Z,99.90
2023-04-04T03:56:32.050Z,99.90
2023-04-04T03:59:00.112Z,99.90
2023-04-04T04:01:29.419Z,99.90
2023-04-04T04:03:57.887Z,99.90
2023-04-04T04:06:26.342Z,99.90
2023-04-04T04:08:54.425Z,99.90
2023-04-04T04:11:22.437Z,99.90
2023-04-04T04:13:50.833Z,99.90
2023-04-04T04:16:18.741Z,99.90
2023-04-04T04:18:48.052Z,99.90
2023-04-04T04:21:15.974Z,99.90
2023-04-04T04:23:43.890Z,99.90
2023-04-04T04:26:12.081Z,99.90
2023-04-04T04:28:40.008Z,99.90
2023-04-04T04:31:08.779Z,99.90
2023-04-04T04:33:37.241Z,99.90
2023-04-04T04:36:07.605Z,99.90
2023-04-04T04:38:35.550Z,99.90
2023-04-04T04:41:03.522Z,99.90
2023-04-04T04:43:31.616Z,99.90
2023-04-04T04:45:59.634Z,99.90
2023-04-04T04:48:27.507Z,99.90
2023-04-04T04:50:55.775Z,99.90
2023-04-04T04:53:25.048Z,99.90
2023-04-04T04:55:53.626Z,99.90
2023-04-04T04:58:24.700Z,99.90
2023-04-04T05:00:57.889Z,99.90
2023-04-04T05:03:26.353Z,99.90
2023-04-04T05:05:54.286Z,99.90
2023-04-04T05:08:22.453Z,99.90
2023-04-04T05:10:53.027Z,99.90
2023-04-04T05:13:21.001Z,99.90
2023-04-04T05:15:48.854Z,99.90
2023-04-04T05:18:16.935Z,99.90
2023-04-04T05:20:44.906Z,99.90
2023-04-04T05:23:13.120Z,99.90
2023-04-04T05:25:41.248Z,99.90
2023-04-04T05:28:10.596Z,99.90
2023-04-04T05:30:39.398Z,99.90
2023-04-04T05:33:07.633Z,99.90
2023-04-04T05:35:35.591Z,99.90
2023-04-04T05:38:04.165Z,99.90
2023-04-04T05:40:32.020Z,99.90
2023-04-04T05:43:02.121Z,99.90
2023-04-04T05:45:31.649Z,99.90
2023-04-04T05:47:59.673Z,99.90
2023-04-04T05:50:27.567Z,99.90
2023-04-04T05:52:57.250Z,99.90
2023-04-04T05:55:25.356Z,99.90
2023-04-04T05:57:53.750Z,99.90
2023-04-04T06:00:21.708Z,99.90
2023-04-04T06:02:51.469Z,99.90
2023-04-04T06:05:19.718Z,99.90
2023-04-04T06:07:48.536Z,99.90
2023-04-04T06:10:16.583Z,99.90
2023-04-04T06:12:44.528Z,99.90
2023-04-04T06:15:12.580Z,99.90
2023-04-04T06:17:41.317Z,99.90
2023-04-04T06:20:12.004Z,99.90
2023-04-04T06:22:39.887Z,99.90
2023-04-04T06:25:10.408Z,99.90
2023-04-04T06:27:38.283Z,99.90
2023-04-04T06:30:08.984Z,99.90
2023-04-04T06:32:38.734Z,99.90
2023-04-04T06:35:07.902Z,99.90
2023-04-04T06:37:40.491Z,99.90
2023-04-04T06:40:09.925Z,99.90
2023-04-04T06:42:37.954Z,99.90
2023-04-04T06:45:07.048Z,99.90
2023-04-04T06:47:35.204Z,99.90
2023-04-04T06:50:03.447Z,99.90
2023-04-04T06:52:31.348Z,99.90
2023-04-04T06:55:01.008Z,99.90
2023-04-04T06:57:29.234Z,99.90
2023-04-04T06:59:57.469Z,99.90
2023-04-04T07:02:25.707Z,99.90
2023-04-04T07:04:53.767Z,99.90
2023-04-04T07:07:22.112Z,99.90
2023-04-04T07:09:50.422Z,99.90
2023-04-04T07:12:19.743Z,99.90
2023-04-04T07:14:47.982Z,99.90
2023-04-04T07:17:24.235Z,99.90
2023-04-04T07:19:52.994Z,99.90
2023-04-04T07:22:20.919Z,99.90
2023-04-04T07:24:49.313Z,99.90
2023-04-04T07:27:17.610Z,99.90
2023-04-04T07:29:47.388Z,99.90
2023-04-04T07:32:15.741Z,99.90
2023-04-04T07:34:44.571Z,99.90
2023-04-04T07:37:12.593Z,99.90
2023-04-04T07:39:40.496Z,99.90
2023-04-04T07:42:08.517Z,99.90
2023-04-04T07:44:41.052Z,99.90
2023-04-04T07:49:57.909Z,97.60
2023-04-04T07:52:26.004Z,98.70
2023-04-04T07:54:54.147Z,99.40
2023-04-04T07:57:22.240Z,99.90
2023-04-04T07:59:50.406Z,96.90
2023-04-04T08:02:19.944Z,92.30
2023-04-04T08:04:48.210Z,93.30
2023-04-04T08:07:16.301Z,89.10
2023-04-04T08:09:44.154Z,92.60
2023-04-04T08:12:11.956Z,91.50
2023-04-04T08:14:39.970Z,89.60
2023-04-04T08:17:08.304Z,87.50
2023-04-04T08:19:37.685Z,81.00
2023-04-04T08:22:05.733Z,79.20
2023-04-04T08:24:33.680Z,81.80
2023-04-04T08:27:05.181Z,83.60
2023-04-04T08:29:34.479Z,74.70
2023-04-04T08:32:02.530Z,71.00
2023-04-04T08:34:30.847Z,66.90
2023-04-04T08:37:00.648Z,63.30
2023-04-04T08:39:28.727Z,70.30
2023-04-04T08:42:03.130Z,68.80
2023-04-04T08:44:32.763Z,64.50
2023-04-04T08:47:02.724Z,62.10
2023-04-04T08:49:35.004Z,59.30
2023-04-04T08:52:04.817Z,61.90
2023-04-04T08:54:35.080Z,67.20
2023-04-04T08:57:04.149Z,70.80
2023-04-04T08:59:32.763Z,67.70
2023-04-04T09:02:16.385Z,62.80
2023-04-04T09:04:54.526Z,62.70
2023-04-04T09:07:29.505Z,58.80
2023-04-04T09:09:58.620Z,61.30
2023-04-04T09:12:27.747Z,58.60
2023-04-04T09:14:57.924Z,57.70
2023-04-04T09:17:25.968Z,62.60
2023-04-04T09:19:54.315Z,56.50
2023-04-04T09:22:22.201Z,58.10
2023-04-04T09:24:52.597Z,58.80
2023-04-04T09:27:21.385Z,60.50
2023-04-04T09:29:49.908Z,59.10
2023-04-04T09:32:18.365Z,59.60
2023-04-04T09:34:46.475Z,59.00
2023-04-04T09:37:17.880Z,57.20
2023-04-04T09:39:46.724Z,58.00
2023-04-04T09:42:16.814Z,58.50
2023-04-04T09:44:46.030Z,57.70
2023-04-04T09:47:37.969Z,57.10
2023-04-04T09:50:09.437Z,58.40
2023-04-04T09:52:37.567Z,61.60
2023-04-04T09:55:06.963Z,58.50
2023-04-04T09:57:37.982Z,61.90
2023-04-04T10:00:09.105Z,61.70
2023-04-04T10:02:39.214Z,63.40
2023-04-04T10:05:10.409Z,60.40
2023-04-04T10:07:40.876Z,62.20
2023-04-04T10:10:10.481Z,60.30
2023-04-04T10:12:40.081Z,58.90
2023-04-04T10:15:09.921Z,58.60
2023-04-04T10:17:39.577Z,59.50
2023-04-04T10:20:09.698Z,61.90
2023-04-04T10:22:38.803Z,61.40
2023-04-04T10:25:09.398Z,59.10
2023-04-04T10:27:38.933Z,61.50
2023-04-04T10:30:08.880Z,63.10
2023-04-04T10:32:45.912Z,62.80
2023-04-04T10:35:15.789Z,62.80
2023-04-04T10:37:49.837Z,64.80
2023-04-04T10:40:20.914Z,64.50
2023-04-04T10:42:52.283Z,64.50
2023-04-04T10:45:22.030Z,65.30
2023-04-04T10:47:51.741Z,67.40
2023-04-04T10:50:21.561Z,67.20
2023-04-04T10:52:50.404Z,67.80
2023-04-04T10:55:18.815Z,66.00
2023-04-04T10:57:50.887Z,67.30
2023-04-04T11:00:23.655Z,67.30
2023-04-04T11:02:56.916Z,65.60
2023-04-04T11:05:27.326Z,67.30
2023-04-04T11:10:33.040Z,70.60
2023-04-04T11:13:12.929Z,71.10
2023-04-04T11:15:55.720Z,70.70
2023-04-04T11:18:45.691Z,70.60
2023-04-04T11:21:16.837Z,72.10
2023-04-04T11:24:15.898Z,68.40
2023-04-04T11:26:45.643Z,68.90
2023-04-04T11:29:24.080Z,67.40
2023-04-04T11:31:53.559Z,66.10
2023-04-04T11:34:32.871Z,66.70
2023-04-04T11:37:15.823Z,67.80
2023-04-04T11:39:56.607Z,66.00
2023-04-04T11:42:24.792Z,63.50
2023-04-04T11:45:07.624Z,66.40
2023-04-04T11:47:38.080Z,65.80
2023-04-04T11:50:11.102Z,61.80
2023-04-04T11:52:39.562Z,63.50
2023-04-04T11:55:17.226Z,64.40
2023-04-04T11:57:45.268Z,68.00
2023-04-04T12:00:28.831Z,65.70
2023-04-04T12:02:59.443Z,61.00
2023-04-04T12:05:29.004Z,64.50
2023-04-04T12:07:57.441Z,66.50
2023-04-04T12:10:25.532Z,64.50
2023-04-04T12:12:56.861Z,65.90
2023-04-04T12:15:24.921Z,67.20
2023-04-04T12:17:53.109Z,67.80
2023-04-04T12:20:26.180Z,68.00
2023-04-04T12:22:54.163Z,65.90
2023-04-04T12:25:24.127Z,65.20
2023-04-04T12:27:53.601Z,65.20
2023-04-04T12:30:22.520Z,65.20
2023-04-04T12:32:51.717Z,63.10
2023-04-04T12:35:20.224Z,62.10
2023-04-04T12:38:03.534Z,61.10
2023-04-04T12:40:37.577Z,61.40
2023-04-04T12:43:07.537Z,62.90
2023-04-04T12:45:39.065Z,64.70
2023-04-04T12:48:13.893Z,64.00
2023-04-04T12:50:53.250Z,61.60
2023-04-04T12:55:56.264Z,59.90
2023-04-04T12:58:27.759Z,58.40
2023-04-04T13:01:00.018Z,58.90
2023-04-04T13:03:30.281Z,59.80
2023-04-04T13:06:00.221Z,59.90
2023-04-04T13:08:29.917Z,63.70
2023-04-04T13:11:04.698Z,63.10
2023-04-04T13:13:38.717Z,61.50
2023-04-04T13:16:08.800Z,61.20
2023-04-04T13:18:39.269Z,61.40
2023-04-04T13:21:08.712Z,60.30
2023-04-04T13:23:40.475Z,61.50
2023-04-04T13:26:10.938Z,58.70
2023-04-04T13:28:39.376Z,60.90
2023-04-04T13:31:08.608Z,58.70
2023-04-04T13:33:36.927Z,60.40
2023-04-04T13:36:07.019Z,60.10
2023-04-04T13:38:35.550Z,59.50
2023-04-04T13:41:06.164Z,59.90
2023-04-04T13:43:34.382Z,58.80
2023-04-04T13:46:02.589Z,58.60
2023-04-04T13:52:20.642Z,59.20
2023-04-04T13:54:48.903Z,58.00
2023-04-04T13:57:18.383Z,59.10
2023-04-04T13:59:46.569Z,59.10
2023-04-04T14:02:14.690Z,59.10
2023-04-04T14:04:42.949Z,59.30
2023-04-04T14:07:11.143Z,58.20
2023-04-04T14:09:39.573Z,60.50
2023-04-04T14:12:08.083Z,59.00
2023-04-04T14:14:37.963Z,59.60
2023-04-04T14:17:06.442Z,60.50
2023-04-04T14:19:34.526Z,61.60
2023-04-04T14:22:02.530Z,57.10
2023-04-04T14:24:30.658Z,59.10
2023-04-04T14:26:58.557Z,59.50
2023-04-04T14:29:26.609Z,59.00
2023-04-04T14:31:56.831Z,58.80
2023-04-04T14:34:26.668Z,59.80
2023-04-04T14:36:54.816Z,60.40
2023-04-04T14:39:23.031Z,60.60
2023-04-04T14:41:51.082Z,59.60
2023-04-04T14:44:21.197Z,60.90
2023-04-04T14:46:49.470Z,60.80
2023-04-04T14:49:18.994Z,62.00
2023-04-04T14:51:47.253Z,61.70
2023-04-04T14:54:15.456Z,61.20
2023-04-04T14:56:44.904Z,60.80
2023-04-04T14:59:13.024Z,59.60
2023-04-04T15:01:41.549Z,59.80
2023-04-04T15:04:10.847Z,60.40
2023-04-04T15:06:40.602Z,60.90
2023-04-04T15:09:09.598Z,60.50
2023-04-04T15:11:37.595Z,59.90
2023-04-04T15:14:05.842Z,58.60
2023-04-04T15:16:35.272Z,58.60
2023-04-04T15:19:03.595Z,59.40
2023-04-04T15:21:31.895Z,61.40
2023-04-04T15:24:01.599Z,59.80
2023-04-04T15:26:29.615Z,60.70
2023-04-04T15:28:57.584Z,61.00
2023-04-04T15:31:27.305Z,60.20
2023-04-04T15:33:59.191Z,62.30
2023-04-04T15:36:28.769Z,64.90
2023-04-04T15:38:57.232Z,60.60
2023-04-04T15:41:27.174Z,60.80
2023-04-04T15:43:55.331Z,61.70
2023-04-04T15:46:23.449Z,61.90
2023-04-04T15:48:52.515Z,60.10
2023-04-04T15:51:21.513Z,61.20
2023-04-04T15:53:49.733Z,60.20
2023-04-04T15:56:17.794Z,59.60
2023-04-04T15:58:47.208Z,59.80
2023-04-04T16:01:15.663Z,57.70
2023-04-04T16:03:44.210Z,59.80
2023-04-04T16:06:13.226Z,60.50
2023-04-04T16:08:41.591Z,60.40
2023-04-04T16:11:09.646Z,60.80
2023-04-04T16:13:39.761Z,61.30
2023-04-04T16:16:09.315Z,61.50
2023-04-04T16:18:37.945Z,62.10
2023-04-04T16:21:06.390Z,63.20
2023-04-04T16:23:34.332Z,62.30
2023-04-04T16:26:02.504Z,62.20
2023-04-04T16:28:30.827Z,63.60
2023-04-04T16:30:59.553Z,63.80
2023-04-04T16:33:29.206Z,63.80
2023-04-04T16:35:57.159Z,63.50
2023-04-04T16:38:25.366Z,61.90
2023-04-04T16:40:53.383Z,62.20
2023-04-04T16:43:21.447Z,61.70
2023-04-04T16:45:49.618Z,62.10
2023-04-04T16:48:17.732Z,63.00
2023-04-04T16:50:47.445Z,63.40
2023-04-04T16:53:15.502Z,64.80
2023-04-04T16:55:43.681Z,64.20
2023-04-04T16:58:11.661Z,65.00
2023-04-04T17:00:40.380Z,65.80
2023-04-04T17:03:08.504Z,65.50
2023-04-04T17:05:36.612Z,65.70
2023-04-04T17:08:06.322Z,67.50
2023-04-04T17:10:35.011Z,67.80
2023-04-04T17:13:03.439Z,66.60
2023-04-04T17:15:31.454Z,67.60
2023-04-04T17:17:59.600Z,66.70
2023-04-04T17:20:29.801Z,67.70
2023-04-04T17:22:59.065Z,67.90
2023-04-04T17:25:29.398Z,69.20
2023-04-04T17:27:57.634Z,69.70
2023-04-04T17:30:26.582Z,70.70
2023-04-04T17:32:55.209Z,70.40
2023-04-04T17:35:23.307Z,70.70
2023-04-04T17:37:51.822Z,71.50
2023-04-04T17:40:20.605Z,72.20
2023-04-04T17:42:50.213Z,72.50
2023-04-04T17:45:20.474Z,73.00
2023-04-04T17:47:48.525Z,74.80
2023-04-04T17:50:16.617Z,76.00
2023-04-04T17:52:44.762Z,78.70
2023-04-04T17:55:13.167Z,79.90
2023-04-04T17:57:44.232Z,81.60
2023-04-04T18:00:15.764Z,82.00
2023-04-04T18:02:43.877Z,82.60
2023-04-04T18:05:12.713Z,85.70
2023-04-04T18:07:40.933Z,86.50
2023-04-04T18:10:09.960Z,88.00
2023-04-04T18:12:39.220Z,89.40
2023-04-04T18:15:08.312Z,90.40
2023-04-04T18:17:38.422Z,90.60
2023-04-04T18:20:14.290Z,91.50
2023-04-04T18:22:48.311Z,92.80
2023-04-04T18:25:18.651Z,92.70
2023-04-04T18:27:46.928Z,94.30
2023-04-04T18:30:14.996Z,94.70
2023-04-04T18:32:44.512Z,96.30
2023-04-04T18:35:12.771Z,96.60
2023-04-04T18:37:41.032Z,97.60
2023-04-04T18:40:09.809Z,97.80
2023-04-04T18:42:38.015Z,99.20
2023-04-04T18:45:08.023Z,99.30
2023-04-04T18:47:36.667Z,99.90
2023-04-04T18:50:07.544Z,99.90
2023-04-04T18:52:36.177Z,99.90
2023-04-04T18:55:04.508Z,99.90
2023-04-04T18:57:33.414Z,99.90
2023-04-04T19:00:01.581Z,99.90
2023-04-04T19:02:29.722Z,99.90
2023-04-04T19:04:59.400Z,99.90
2023-04-04T19:07:32.509Z,99.90
2023-04-04T19:10:03.944Z,99.90
2023-04-04T19:12:31.872Z,99.90
2023-04-04T19:15:01.516Z,99.90
2023-04-04T19:17:29.699Z,99.90
2023-04-04T19:19:58.390Z,99.90
2023-04-04T19:22:27.869Z,99.90
2023-04-04T19:24:55.905Z,99.90
2023-04-04T19:27:23.849Z,99.90
2023-04-04T19:29:54.298Z,99.90
2023-04-04T19:32:27.239Z,99.90
2023-04-04T19:34:56.359Z,99.90
2023-04-04T19:37:25.901Z,99.90
2023-04-04T19:39:55.232Z,99.90
2023-04-04T19:42:30.368Z,99.90
2023-04-04T19:44:58.442Z,99.90
2023-04-04T19:47:26.545Z,99.90
2023-04-04T19:49:54.594Z,99.90
2023-04-04T19:52:24.335Z,99.90
2023-04-04T19:54:52.227Z,99.90
2023-04-04T19:57:21.622Z,99.90
2023-04-04T20:00:01.879Z,99.90
2023-04-04T20:02:51.154Z,99.90
2023-04-04T20:05:58.764Z,99.90
2023-04-04T20:08:41.234Z,99.90
2023-04-04T20:11:09.287Z,99.90
2023-04-04T20:13:38.054Z,99.90
2023-04-04T20:16:08.986Z,99.90
2023-04-04T20:18:38.467Z,99.90
2023-04-04T20:21:13.188Z,99.90
2023-04-04T20:23:46.943Z,99.90
2023-04-04T20:26:37.992Z,99.90
2023-04-04T20:29:07.710Z,99.90
2023-04-04T20:31:38.514Z,99.90
2023-04-04T20:34:07.714Z,99.90
2023-04-04T20:36:42.942Z,99.90
2023-04-04T20:39:43.921Z,99.90
2023-04-04T20:42:40.326Z,99.90
2023-04-04T20:45:38.290Z,99.90
2023-04-04T20:48:07.951Z,99.90
2023-04-04T20:50:47.378Z,99.90
2023-04-04T20:53:20.315Z,99.90
2023-04-04T20:55:48.766Z,99.90
2023-04-04T20:58:29.628Z,99.90
2023-04-04T21:00:59.704Z,99.90
2023-04-04T21:03:33.965Z,99.90
2023-04-04T21:06:12.994Z,99.90
2023-04-04T21:08:45.920Z,99.90
2023-04-04T21:11:14.701Z,99.90
2023-04-04T21:13:45.950Z,99.90
2023-04-04T21:16:17.626Z,99.90
2023-04-04T21:18:46.350Z,99.90
2023-04-04T21:21:18.805Z,99.90
2023-04-04T21:23:53.650Z,99.90
2023-04-04T21:26:28.457Z,99.90
2023-04-04T21:28:57.232Z,99.90
2023-04-04T21:31:27.177Z,99.90
2023-04-04T21:33:58.121Z,99.90
2023-04-04T21:36:29.670Z,99.90
2023-04-04T21:39:00.427Z,99.90
2023-04-04T21:41:30.258Z,99.90
2023-04-04T21:44:00.167Z,99.90
2023-04-04T21:46:30.135Z,99.90
2023-04-04T21:48:58.243Z,99.90
2023-04-04T21:51:26.278Z,99.90
2023-04-04T21:53:54.758Z,99.90
2023-04-04T21:56:27.584Z,99.90
2023-04-04T21:58:56.048Z,99.90
2023-04-04T22:01:24.147Z,99.90
2023-04-04T22:03:52.209Z,99.90
2023-04-04T22:06:23.008Z,99.90
2023-04-04T22:08:50.941Z,99.90
2023-04-04T22:11:19.987Z,99.90
2023-04-04T22:13:50.542Z,99.90
2023-04-04T22:16:20.393Z,99.90
2023-04-04T22:18:52.080Z,99.90
2023-04-04T22:21:25.873Z,99.90
2023-04-04T22:23:54.877Z,99.90
2023-04-04T22:26:32.637Z,99.90
2023-04-04T22:29:03.532Z,99.90
2023-04-04T22:31:34.400Z,99.90
2023-04-04T22:34:03.782Z,99.90
2023-04-04T22:36:31.961Z,99.90
2023-04-04T22:39:00.817Z,99.90
2023-04-04T22:41:30.245Z,99.90
2023-04-04T22:43:58.725Z,99.90
2023-04-04T22:46:29.646Z,99.90
2023-04-04T22:49:04.861Z,99.90
2023-04-04T22:51:45.165Z,99.90
2023-04-04T22:54:14.839Z,99.90
2023-04-04T22:56:42.891Z,99.90
2023-04-04T22:59:11.271Z,99.90
2023-04-04T23:01:40.858Z,99.90
2023-04-04T23:04:09.055Z,99.90
2023-04-04T23:06:38.551Z,99.90
2023-04-04T23:09:07.861Z,99.90
2023-04-04T23:11:36.094Z,99.90
2023-04-04T23:14:08.743Z,99.90
2023-04-04T23:16:37.209Z,99.90
2023-04-04T23:19:06.742Z,99.90
2023-04-04T23:21:34.772Z,99.90
2023-04-04T23:24:02.862Z,99.90
2023-04-04T23:26:32.634Z,99.90
2023-04-04T23:29:01.323Z,99.90
2023-04-04T23:31:29.866Z,99.90
2023-04-04T23:33:58.103Z,99.90
2023-04-04T23:36:27.910Z,99.90
2023-04-04T23:38:55.885Z,99.90
2023-04-04T23:41:23.842Z,99.90
2023-04-04T23:43:53.269Z,99.90
2023-04-04T23:46:21.663Z,99.90
2023-04-04T23:48:49.696Z,99.90
2023-04-04T23:51:17.830Z,99.90
2023-04-04T23:53:47.275Z,99.90
2023-04-04T23:56:15.412Z,99.90
2023-04-04T23:58:43.323Z,99.90
