createdAt,value
2022-12-06T08:13:43.012Z,4.20
2022-12-06T08:16:13.449Z,4.20
2022-12-06T08:18:41.600Z,4.20
2022-12-06T08:21:11.062Z,4.20
2022-12-06T08:23:39.138Z,4.30
2022-12-06T08:26:09.011Z,4.30
2022-12-06T08:28:38.413Z,4.40
2022-12-06T08:31:10.030Z,4.50
2022-12-06T08:33:38.849Z,4.60
2022-12-06T08:36:09.586Z,4.70
2022-12-06T08:38:37.974Z,4.80
2022-12-06T08:41:06.881Z,4.80
2022-12-06T08:43:34.965Z,4.90
2022-12-06T08:46:03.428Z,5.00
2022-12-06T08:48:32.916Z,5.10
2022-12-06T08:51:03.411Z,5.20
2022-12-06T08:53:31.477Z,5.20
2022-12-06T08:56:02.761Z,5.30
2022-12-06T09:01:28.411Z,5.30
2022-12-06T09:04:01.677Z,5.40
2022-12-06T09:06:30.922Z,5.50
2022-12-06T09:08:59.459Z,5.50
2022-12-06T09:11:28.083Z,5.60
2022-12-06T09:13:56.201Z,5.70
2022-12-06T09:16:25.632Z,5.70
2022-12-06T09:18:54.156Z,5.70
2022-12-06T09:21:26.025Z,5.70
2022-12-06T09:23:57.516Z,5.70
2022-12-06T09:26:26.311Z,5.70
2022-12-06T09:28:55.430Z,5.70
2022-12-06T09:31:23.787Z,5.80
2022-12-06T09:33:52.318Z,5.80
2022-12-06T09:36:24.248Z,5.90
2022-12-06T09:38:56.477Z,5.90
2022-12-06T09:41:42.284Z,6.00
2022-12-06T09:44:27.212Z,6.10
2022-12-06T09:47:09.528Z,6.20
2022-12-06T09:49:46.725Z,6.20
2022-12-06T09:52:41.703Z,6.20
2022-12-06T09:55:33.535Z,6.20
2022-12-06T09:58:14.008Z,6.30
2022-12-06T10:00:45.979Z,6.30
2022-12-06T10:03:50.134Z,6.40
2022-12-06T10:06:21.276Z,6.40
2022-12-06T10:09:15.903Z,6.50
2022-12-06T10:12:10.057Z,6.40
2022-12-06T10:15:01.856Z,6.40
2022-12-06T10:17:41.050Z,6.50
2022-12-06T10:20:16.165Z,6.70
2022-12-06T10:22:55.956Z,6.70
2022-12-06T10:25:27.926Z,6.70
2022-12-06T10:28:07.390Z,6.90
2022-12-06T10:30:37.986Z,7.70
2022-12-06T10:33:13.595Z,8.30
2022-12-06T10:35:43.958Z,8.90
2022-12-06T10:38:22.601Z,9.10
2022-12-06T10:41:04.459Z,9.40
2022-12-06T10:43:39.821Z,9.80
2022-12-06T10:46:30.737Z,10.10
2022-12-06T10:49:05.938Z,10.50
2022-12-06T10:51:41.243Z,11.10
2022-12-06T10:54:23.383Z,11.50
2022-12-06T10:56:56.335Z,11.90
2022-12-06T10:59:35.753Z,12.20
2022-12-06T11:02:21.188Z,12.60
2022-12-06T11:04:52.967Z,12.80
2022-12-06T11:07:25.146Z,12.90
2022-12-06T11:09:56.261Z,12.90
2022-12-06T11:12:31.611Z,13.20
2022-12-06T11:15:05.649Z,13.40
2022-12-06T11:17:38.308Z,13.80
2022-12-06T11:20:19.877Z,14.00
2022-12-06T11:22:59.611Z,14.00
2022-12-06T11:25:35.315Z,14.20
2022-12-06T11:28:15.907Z,14.30
2022-12-06T11:30:44.029Z,14.20
2022-12-06T11:33:12.551Z,14.20
2022-12-06T11:35:41.627Z,14.20
2022-12-06T11:38:12.576Z,14.30
2022-12-06T11:40:44.720Z,14.30
2022-12-06T11:43:19.632Z,14.40
2022-12-06T11:45:52.233Z,14.60
2022-12-06T11:48:22.996Z,14.80
2022-12-06T11:50:53.111Z,14.80
2022-12-06T11:53:26.379Z,15.00
2022-12-06T11:55:58.052Z,15.20
2022-12-06T11:58:31.632Z,15.40
2022-12-06T12:01:02.767Z,15.30
2022-12-06T12:03:34.951Z,15.30
2022-12-06T12:06:21.073Z,15.50
2022-12-06T12:08:58.779Z,15.70
2022-12-06T12:11:29.405Z,15.90
2022-12-06T12:14:03.487Z,15.90
2022-12-06T12:16:37.505Z,15.80
2022-12-06T12:19:08.642Z,16.00
2022-12-06T12:21:40.098Z,16.00
2022-12-06T12:27:46.233Z,15.80
2022-12-06T12:30:36.869Z,15.90
2022-12-06T12:33:26.476Z,16.10
2022-12-06T12:35:58.418Z,16.00
2022-12-06T12:38:38.164Z,15.80
2022-12-06T12:41:21.076Z,16.00
2022-12-06T12:44:20.825Z,16.10
2022-12-06T12:46:53.508Z,16.20
2022-12-06T12:49:29.572Z,15.90
2022-12-06T12:51:58.294Z,16.00
2022-12-06T12:54:30.884Z,16.00
2022-12-06T12:57:01.213Z,16.20
2022-12-06T12:59:33.915Z,16.40
2022-12-06T13:02:13.754Z,16.30
2022-12-06T13:04:43.683Z,16.10
2022-12-06T13:07:18.673Z,16.00
2022-12-06T13:09:58.280Z,15.80
2022-12-06T13:12:31.943Z,15.40
2022-12-06T13:15:05.029Z,15.20
2022-12-06T13:17:37.198Z,15.10
2022-12-06T13:20:21.299Z,14.70
2022-12-06T13:22:52.272Z,14.60
2022-12-06T13:25:20.482Z,14.60
2022-12-06T13:27:53.883Z,14.50
2022-12-06T13:30:24.209Z,14.30
2022-12-06T13:32:58.036Z,14.30
2022-12-06T13:35:30.993Z,14.40
2022-12-06T13:38:01.676Z,14.60
2022-12-06T13:40:48.462Z,14.60
2022-12-06T13:43:58.849Z,14.60
2022-12-06T13:46:34.480Z,14.40
2022-12-06T13:49:26.058Z,14.50
2022-12-06T13:51:54.212Z,14.80
2022-12-06T13:54:33.461Z,14.90
2022-12-06T13:57:05.047Z,14.80
2022-12-06T13:59:41.471Z,14.80
2022-12-06T14:02:51.239Z,14.70
2022-12-06T14:08:37.203Z,15.10
2022-12-06T14:11:18.839Z,15.20
2022-12-06T14:13:49.026Z,15.20
2022-12-06T14:16:23.412Z,15.30
2022-12-06T14:18:52.517Z,14.80
2022-12-06T14:21:29.943Z,13.90
2022-12-06T14:23:58.758Z,13.10
2022-12-06T14:26:29.199Z,12.50
2022-12-06T14:28:59.842Z,12.10
2022-12-06T14:31:31.306Z,11.80
2022-12-06T14:33:59.703Z,11.60
2022-12-06T14:36:33.263Z,11.20
2022-12-06T14:39:04.535Z,11.00
2022-12-06T14:41:53.376Z,10.80
2022-12-06T14:44:28.565Z,10.70
2022-12-06T14:46:57.703Z,10.60
2022-12-06T14:49:45.407Z,10.60
2022-12-06T14:52:24.686Z,10.50
2022-12-06T14:54:53.909Z,10.40
2022-12-06T14:57:30.887Z,10.20
