createdAt,value
2019-01-04T00:03:29.711Z,-1.36
2019-01-04T00:08:34.106Z,-1.64
2019-01-04T00:13:38.478Z,-1.54
2019-01-04T00:18:42.860Z,-1.44
2019-01-04T00:23:47.220Z,-1.42
2019-01-04T00:28:51.691Z,-1.42
2019-01-04T00:33:56.299Z,-1.32
2019-01-04T00:39:00.709Z,-1.31
2019-01-04T00:44:06.898Z,-1.55
2019-01-04T00:49:11.358Z,-1.60
2019-01-04T00:54:15.703Z,-1.41
2019-01-04T00:59:38.289Z,-1.69
2019-01-04T01:05:00.311Z,-1.64
2019-01-04T01:10:10.549Z,-1.42
2019-01-04T01:15:43.422Z,-1.54
2019-01-04T01:21:06.208Z,-1.56
2019-01-04T01:26:33.269Z,-1.25
2019-01-04T01:31:43.755Z,-1.59
2019-01-04T01:36:57.249Z,-1.61
2019-01-04T01:42:10.673Z,-1.53
2019-01-04T01:47:19.686Z,-1.73
2019-01-04T01:52:32.893Z,-1.83
2019-01-04T01:57:37.427Z,-1.80
2019-01-04T02:02:41.805Z,-1.82
2019-01-04T02:07:46.157Z,-1.73
2019-01-04T02:12:50.548Z,-1.52
2019-01-04T02:17:54.901Z,-1.83
2019-01-04T02:22:59.283Z,-1.63
2019-01-04T02:28:03.637Z,-2.02
2019-01-04T02:33:08.094Z,-1.92
2019-01-04T02:38:13.462Z,-1.88
2019-01-04T02:43:17.832Z,-1.72
2019-01-04T02:48:22.225Z,-1.69
2019-01-04T02:53:26.568Z,-1.67
2019-01-04T02:58:30.924Z,-1.36
2019-01-04T03:03:35.792Z,-1.66
2019-01-04T03:08:40.144Z,-1.44
2019-01-04T03:13:44.510Z,-1.43
2019-01-04T03:18:48.882Z,-1.34
2019-01-04T03:23:53.240Z,-1.74
2019-01-04T03:28:57.601Z,-1.72
2019-01-04T03:34:02.015Z,-1.50
2019-01-04T03:39:06.548Z,-1.30
2019-01-04T03:44:10.924Z,-1.51
2019-01-04T03:49:15.282Z,-1.46
2019-01-04T03:54:19.714Z,-1.51
2019-01-04T03:59:24.104Z,-1.46
2019-01-04T04:04:28.575Z,-1.22
2019-01-04T04:09:32.971Z,-1.26
2019-01-04T04:14:37.331Z,-1.30
2019-01-04T04:19:41.739Z,-1.28
2019-01-04T04:24:46.099Z,-1.14
2019-01-04T04:29:50.458Z,-1.29
2019-01-04T04:34:54.808Z,-1.24
2019-01-04T04:39:59.168Z,-1.11
2019-01-04T04:45:03.540Z,-1.10
2019-01-04T04:50:08.028Z,-1.30
2019-01-04T04:55:12.383Z,-1.12
2019-01-04T05:00:16.764Z,-1.29
2019-01-04T05:05:21.154Z,-1.07
2019-01-04T05:10:25.504Z,-1.03
2019-01-04T05:15:29.888Z,-0.96
2019-01-04T05:20:34.237Z,-1.06
2019-01-04T05:25:38.617Z,-0.94
2019-01-04T05:30:43.003Z,-0.78
2019-01-04T05:35:47.329Z,-1.07
2019-01-04T05:40:51.684Z,-1.02
2019-01-04T05:45:56.055Z,-0.86
2019-01-04T05:51:00.409Z,-1.03
2019-01-04T05:56:04.764Z,-1.01
2019-01-04T06:01:09.280Z,-0.85
2019-01-04T06:06:13.638Z,-0.77
2019-01-04T06:11:18.042Z,-0.71
2019-01-04T06:16:22.439Z,-0.90
2019-01-04T06:21:26.811Z,-0.72
2019-01-04T06:26:31.187Z,-0.60
2019-01-04T06:31:35.580Z,-0.60
2019-01-04T06:36:39.914Z,-0.68
2019-01-04T06:41:44.289Z,-0.65
2019-01-04T06:47:16.443Z,-0.54
2019-01-04T06:52:20.929Z,-0.41
2019-01-04T06:57:25.303Z,-0.47
2019-01-04T07:02:29.808Z,-0.51
2019-01-04T07:07:34.195Z,-0.47
2019-01-04T07:12:38.576Z,-0.80
2019-01-04T07:17:42.991Z,-0.49
2019-01-04T07:22:47.366Z,-0.53
2019-01-04T07:27:51.723Z,-0.47
2019-01-04T07:32:56.108Z,-0.24
2019-01-04T07:38:00.461Z,-0.29
2019-01-04T07:43:04.849Z,-0.25
2019-01-04T07:48:09.237Z,-0.27
2019-01-04T07:53:13.596Z,-0.19
2019-01-04T07:58:17.993Z,-0.18
2019-01-04T08:03:22.387Z,-0.12
2019-01-04T08:08:26.845Z,0.12
2019-01-04T08:13:31.214Z,0.25
2019-01-04T08:18:35.611Z,0.39
2019-01-04T08:23:39.980Z,0.61
2019-01-04T08:28:44.363Z,0.61
2019-01-04T08:33:48.776Z,0.87
2019-01-04T08:38:53.160Z,1.21
2019-01-04T08:43:57.532Z,1.36
2019-01-04T08:49:01.916Z,1.38
2019-01-04T08:54:06.535Z,1.34
2019-01-04T08:59:10.910Z,1.54
2019-01-04T09:04:15.299Z,1.37
2019-01-04T09:09:19.683Z,1.49
2019-01-04T09:14:24.076Z,1.65
2019-01-04T09:19:28.496Z,1.62
2019-01-04T09:24:32.849Z,1.88
2019-01-04T09:29:37.203Z,1.97
2019-01-04T09:34:41.654Z,1.81
2019-01-04T09:39:46.006Z,1.69
2019-01-04T09:44:50.372Z,1.89
2019-01-04T09:49:54.747Z,1.78
2019-01-04T09:54:59.087Z,1.78
2019-01-04T10:00:03.630Z,1.79
2019-01-04T10:05:08.716Z,1.73
2019-01-04T10:10:13.145Z,1.93
2019-01-04T10:15:17.511Z,1.94
2019-01-04T10:20:21.893Z,1.90
2019-01-04T10:25:26.292Z,1.90
2019-01-04T10:30:30.743Z,2.03
2019-01-04T10:35:35.092Z,2.07
2019-01-04T10:40:39.548Z,2.22
2019-01-04T10:45:43.906Z,2.11
2019-01-04T10:50:48.276Z,2.23
2019-01-04T10:55:52.748Z,2.09
2019-01-04T11:00:57.107Z,2.24
2019-01-04T11:06:01.466Z,2.13
2019-01-04T11:11:05.811Z,2.17
2019-01-04T11:16:11.109Z,2.28
2019-01-04T11:21:15.506Z,2.22
2019-01-04T11:26:32.097Z,2.34
2019-01-04T11:31:56.452Z,2.44
2019-01-04T11:37:09.964Z,2.32
2019-01-04T11:42:23.619Z,2.38
2019-01-04T11:47:36.867Z,2.29
2019-01-04T11:52:44.244Z,2.38
2019-01-04T11:57:48.631Z,2.50
2019-01-04T12:02:52.984Z,2.49
2019-01-04T12:07:57.341Z,2.22
2019-01-04T12:13:01.716Z,2.49
2019-01-04T12:18:06.064Z,2.37
2019-01-04T12:23:11.263Z,2.33
2019-01-04T12:28:15.850Z,2.47
2019-01-04T12:33:20.232Z,2.46
2019-01-04T12:38:24.629Z,2.48
2019-01-04T12:43:28.998Z,2.49
2019-01-04T12:48:33.402Z,2.56
2019-01-04T12:53:37.950Z,2.43
2019-01-04T12:58:42.306Z,2.61
2019-01-04T13:03:46.662Z,2.59
2019-01-04T13:08:51.969Z,2.53
2019-01-04T13:13:56.367Z,2.32
2019-01-04T13:19:00.762Z,2.29
2019-01-04T13:24:05.103Z,2.43
2019-01-04T13:29:09.456Z,2.56
2019-01-04T13:34:13.814Z,2.45
2019-01-04T13:39:18.190Z,2.51
2019-01-04T13:44:22.570Z,2.63
2019-01-04T13:49:26.922Z,2.64
2019-01-04T13:54:31.300Z,2.77
2019-01-04T13:59:35.736Z,2.66
2019-01-04T14:04:40.108Z,2.62
2019-01-04T14:09:45.252Z,2.74
2019-01-04T14:14:49.672Z,2.63
2019-01-04T14:19:54.044Z,2.80
2019-01-04T14:24:58.419Z,2.66
2019-01-04T14:30:02.866Z,2.64
2019-01-04T14:35:09.354Z,2.66
2019-01-04T14:40:13.713Z,2.67
2019-01-04T14:45:18.099Z,2.60
2019-01-04T14:50:22.473Z,2.67
2019-01-04T14:55:26.839Z,2.70
2019-01-04T15:00:31.175Z,2.64
2019-01-04T15:05:35.593Z,2.54
2019-01-04T15:10:41.023Z,2.57
2019-01-04T15:15:45.392Z,2.49
2019-01-04T15:20:50.158Z,2.53
2019-01-04T15:25:54.596Z,2.57
2019-01-04T15:30:58.944Z,2.59
2019-01-04T15:36:03.447Z,2.66
2019-01-04T15:41:07.789Z,2.59
2019-01-04T15:46:12.182Z,2.70
2019-01-04T15:51:16.660Z,2.75
2019-01-04T15:56:21.035Z,2.58
2019-01-04T16:01:25.387Z,2.69
2019-01-04T16:06:29.798Z,2.66
2019-01-04T16:11:34.171Z,2.79
2019-01-04T16:16:38.539Z,2.74
2019-01-04T16:21:43.006Z,2.86
2019-01-04T16:26:47.395Z,2.70
2019-01-04T16:31:51.758Z,2.86
2019-01-04T16:36:56.154Z,2.87
2019-01-04T16:42:00.534Z,2.91
2019-01-04T16:47:04.886Z,2.87
2019-01-04T16:52:09.425Z,2.93
2019-01-04T16:57:13.858Z,2.89
2019-01-04T17:02:18.245Z,2.86
2019-01-04T17:07:22.584Z,2.95
2019-01-04T17:12:27.003Z,3.06
2019-01-04T17:17:31.473Z,2.95
2019-01-04T17:22:35.822Z,3.03
2019-01-04T17:27:40.162Z,2.85
2019-01-04T17:32:44.541Z,2.94
2019-01-04T17:37:48.938Z,3.11
2019-01-04T17:42:53.280Z,3.19
2019-01-04T17:47:58.070Z,3.14
2019-01-04T17:53:02.442Z,3.23
2019-01-04T17:58:06.811Z,3.10
2019-01-04T18:03:11.309Z,3.29
2019-01-04T18:08:15.842Z,3.11
2019-01-04T18:13:20.254Z,3.19
2019-01-04T18:18:24.677Z,3.20
2019-01-04T18:23:29.151Z,3.13
2019-01-04T18:28:33.498Z,3.28
2019-01-04T18:33:37.891Z,3.26
2019-01-04T18:38:42.301Z,3.08
2019-01-04T18:43:46.637Z,3.15
2019-01-04T18:48:51.001Z,3.21
2019-01-04T18:53:55.407Z,3.08
2019-01-04T18:58:59.800Z,3.09
2019-01-04T19:04:06.011Z,3.18
2019-01-04T19:09:11.382Z,3.11
2019-01-04T19:14:15.900Z,3.23
2019-01-04T19:19:20.506Z,3.05
2019-01-04T19:24:24.924Z,3.10
2019-01-04T19:29:29.349Z,3.12
2019-01-04T19:34:33.803Z,3.08
2019-01-04T19:39:38.261Z,3.33
2019-01-04T19:44:42.652Z,3.35
2019-01-04T19:49:47.057Z,3.24
2019-01-04T19:54:52.556Z,3.33
2019-01-04T20:00:03.425Z,3.42
2019-01-04T20:05:09.071Z,3.31
2019-01-04T20:10:51.880Z,3.35
2019-01-04T20:16:12.359Z,3.34
2019-01-04T20:21:27.089Z,3.40
2019-01-04T20:26:39.135Z,3.45
2019-01-04T20:31:47.563Z,3.43
2019-01-04T20:37:08.748Z,3.39
2019-01-04T20:42:31.134Z,3.49
2019-01-04T20:47:45.983Z,3.52
2019-01-04T20:52:54.716Z,3.51
2019-01-04T20:58:06.552Z,3.58
2019-01-04T21:03:15.561Z,3.59
2019-01-04T21:08:38.129Z,3.69
2019-01-04T21:13:46.894Z,3.74
2019-01-04T21:18:52.942Z,3.78
2019-01-04T21:24:11.518Z,3.80
2019-01-04T21:29:20.268Z,3.76
2019-01-04T21:34:42.560Z,3.88
2019-01-04T21:39:54.924Z,3.88
2019-01-04T21:45:17.160Z,3.91
2019-01-04T21:50:25.890Z,3.88
2019-01-04T21:55:37.956Z,4.08
2019-01-04T22:00:55.996Z,4.04
2019-01-04T22:06:10.831Z,4.02
2019-01-04T22:11:17.415Z,3.94
2019-01-04T22:16:32.144Z,4.13
2019-01-04T22:21:43.862Z,4.02
2019-01-04T22:26:58.770Z,4.18
2019-01-04T22:32:10.755Z,4.18
2019-01-04T22:37:32.219Z,4.32
2019-01-04T22:42:40.830Z,4.19
2019-01-04T22:48:04.371Z,4.28
2019-01-04T22:53:10.467Z,4.20
2019-01-04T22:58:19.331Z,4.16
2019-01-04T23:03:28.099Z,4.14
2019-01-04T23:08:43.373Z,4.23
2019-01-04T23:13:49.439Z,4.03
2019-01-04T23:19:01.501Z,4.10
2019-01-04T23:24:10.072Z,4.09
2019-01-04T23:29:22.179Z,4.15
2019-01-04T23:34:34.304Z,4.16
2019-01-04T23:39:40.371Z,4.13
2019-01-04T23:45:02.585Z,4.17
2019-01-04T23:50:11.052Z,4.06
2019-01-04T23:55:26.129Z,4.05
