createdAt,value
2022-08-14T00:01:03.976Z,100.00
2022-08-14T00:03:40.403Z,100.00
2022-08-14T00:06:25.555Z,100.00
2022-08-14T00:08:58.994Z,100.00
2022-08-14T00:11:28.775Z,100.00
2022-08-14T00:14:01.654Z,100.00
2022-08-14T00:16:41.499Z,100.00
2022-08-14T00:19:19.258Z,100.00
2022-08-14T00:21:52.493Z,100.00
2022-08-14T00:24:28.548Z,100.00
2022-08-14T00:27:02.283Z,100.00
2022-08-14T00:29:40.373Z,100.00
2022-08-14T00:32:50.284Z,100.00
2022-08-14T00:34:57.184Z,100.00
2022-08-14T00:37:24.235Z,100.00
2022-08-14T00:39:51.173Z,100.00
2022-08-14T00:42:52.439Z,100.00
2022-08-14T00:45:11.482Z,100.00
2022-08-14T00:47:45.349Z,100.00
2022-08-14T00:50:17.752Z,100.00
2022-08-14T00:52:50.809Z,100.00
2022-08-14T00:55:19.932Z,100.00
2022-08-14T00:58:06.830Z,100.00
2022-08-14T01:00:43.017Z,100.00
2022-08-14T01:03:20.326Z,100.00
2022-08-14T01:05:52.151Z,100.00
2022-08-14T01:08:58.314Z,100.00
2022-08-14T01:11:08.353Z,100.00
2022-08-14T01:13:42.950Z,100.00
2022-08-14T01:16:15.649Z,100.00
2022-08-14T01:19:05.302Z,100.00
2022-08-14T01:21:37.094Z,100.00
2022-08-14T01:24:09.779Z,100.00
2022-08-14T01:26:39.093Z,100.00
2022-08-14T01:29:07.085Z,100.00
2022-08-14T01:31:42.962Z,100.00
2022-08-14T01:35:17.492Z,100.00
2022-08-14T01:36:56.243Z,100.00
2022-08-14T01:39:22.916Z,100.00
2022-08-14T01:41:56.373Z,100.00
2022-08-14T01:44:33.056Z,100.00
2022-08-14T01:47:21.724Z,100.00
2022-08-14T01:49:59.600Z,100.00
2022-08-14T01:52:34.149Z,100.00
2022-08-14T01:55:15.328Z,100.00
2022-08-14T01:58:01.331Z,100.00
2022-08-14T02:00:36.320Z,100.00
2022-08-14T02:03:05.922Z,100.00
2022-08-14T02:05:38.555Z,100.00
2022-08-14T02:08:09.205Z,100.00
2022-08-14T02:10:46.543Z,100.00
2022-08-14T02:13:16.180Z,100.00
2022-08-14T02:15:43.939Z,100.00
2022-08-14T02:18:11.795Z,100.00
2022-08-14T02:20:42.099Z,100.00
2022-08-14T02:23:08.984Z,100.00
2022-08-14T02:25:36.545Z,100.00
2022-08-14T02:28:24.818Z,100.00
2022-08-14T02:30:52.387Z,100.00
2022-08-14T02:33:23.357Z,100.00
2022-08-14T02:35:53.392Z,100.00
2022-08-14T02:38:29.645Z,100.00
2022-08-14T02:40:58.618Z,100.00
2022-08-14T02:43:36.683Z,100.00
2022-08-14T02:46:03.511Z,100.00
2022-08-14T02:49:04.146Z,100.00
2022-08-14T02:51:23.290Z,100.00
2022-08-14T02:53:51.891Z,100.00
2022-08-14T02:56:30.335Z,100.00
2022-08-14T02:59:09.485Z,100.00
2022-08-14T03:01:43.538Z,100.00
2022-08-14T03:04:17.575Z,100.00
2022-08-14T03:06:57.606Z,100.00
2022-08-14T03:09:41.907Z,100.00
2022-08-14T03:12:27.235Z,100.00
2022-08-14T03:15:08.981Z,100.00
2022-08-14T03:17:56.900Z,100.00
2022-08-14T03:20:28.917Z,100.00
2022-08-14T03:23:00.118Z,100.00
2022-08-14T03:25:27.115Z,100.00
2022-08-14T03:27:58.259Z,100.00
2022-08-14T03:30:37.170Z,100.00
2022-08-14T03:33:08.804Z,100.00
2022-08-14T03:35:40.345Z,100.00
2022-08-14T03:39:15.789Z,100.00
2022-08-14T03:41:20.382Z,100.00
2022-08-14T03:44:00.948Z,100.00
2022-08-14T03:46:52.526Z,100.00
2022-08-14T03:49:24.486Z,100.00
2022-08-14T03:51:55.589Z,100.00
2022-08-14T03:54:24.530Z,100.00
2022-08-14T03:56:51.273Z,100.00
2022-08-14T03:59:19.570Z,100.00
2022-08-14T04:01:54.078Z,100.00
2022-08-14T04:04:27.766Z,100.00
2022-08-14T04:06:57.935Z,100.00
2022-08-14T04:09:26.969Z,100.00
2022-08-14T04:11:56.036Z,100.00
2022-08-14T04:14:23.623Z,100.00
2022-08-14T04:16:50.472Z,100.00
2022-08-14T04:19:20.552Z,100.00
2022-08-14T04:22:02.965Z,100.00
2022-08-14T04:24:39.089Z,100.00
2022-08-14T04:28:04.270Z,100.00
2022-08-14T04:30:32.820Z,100.00
2022-08-14T04:33:07.314Z,100.00
2022-08-14T04:35:56.915Z,100.00
2022-08-14T04:38:42.149Z,100.00
2022-08-14T04:41:30.332Z,100.00
2022-08-14T04:43:57.245Z,100.00
2022-08-14T04:46:57.413Z,100.00
2022-08-14T04:49:11.660Z,100.00
2022-08-14T04:51:55.421Z,100.00
2022-08-14T04:54:27.015Z,100.00
2022-08-14T04:56:57.239Z,100.00
2022-08-14T04:59:25.347Z,100.00
2022-08-14T05:01:56.979Z,100.00
2022-08-14T05:04:25.130Z,100.00
2022-08-14T05:06:55.394Z,100.00
2022-08-14T05:09:29.138Z,100.00
2022-08-14T05:12:00.682Z,100.00
2022-08-14T05:14:46.057Z,100.00
2022-08-14T05:17:19.666Z,100.00
2022-08-14T05:21:54.234Z,100.00
2022-08-14T05:22:34.684Z,100.00
2022-08-14T05:25:04.821Z,100.00
2022-08-14T05:27:31.453Z,100.00
2022-08-14T05:29:58.121Z,100.00
2022-08-14T05:32:27.140Z,100.00
2022-08-14T05:34:58.000Z,100.00
2022-08-14T05:37:25.190Z,100.00
2022-08-14T05:39:53.134Z,100.00
2022-08-14T05:42:22.252Z,100.00
2022-08-14T05:44:55.549Z,100.00
2022-08-14T05:47:22.709Z,100.00
2022-08-14T05:49:49.999Z,100.00
2022-08-14T05:52:18.297Z,100.00
2022-08-14T05:54:45.058Z,100.00
2022-08-14T05:57:11.619Z,100.00
2022-08-14T05:59:40.133Z,100.00
2022-08-14T06:02:11.016Z,100.00
2022-08-14T06:04:39.029Z,100.00
2022-08-14T06:07:06.498Z,100.00
2022-08-14T06:09:35.905Z,100.00
2022-08-14T06:12:11.880Z,100.00
2022-08-14T06:14:39.401Z,100.00
2022-08-14T06:17:06.840Z,100.00
2022-08-14T06:19:33.327Z,100.00
2022-08-14T06:21:59.948Z,100.00
2022-08-14T06:24:30.316Z,100.00
2022-08-14T06:35:09.852Z,100.00
2022-08-14T06:36:26.590Z,100.00
2022-08-14T06:38:54.360Z,100.00
2022-08-14T06:41:57.048Z,100.00
2022-08-14T06:44:09.714Z,100.00
2022-08-14T06:46:37.750Z,100.00
2022-08-14T06:49:04.535Z,100.00
2022-08-14T06:51:44.395Z,100.00
2022-08-14T06:54:12.654Z,100.00
2022-08-14T06:56:40.207Z,100.00
2022-08-14T06:59:15.969Z,100.00
2022-08-14T07:02:05.547Z,100.00
2022-08-14T07:04:57.946Z,100.00
2022-08-14T07:07:24.870Z,100.00
2022-08-14T07:09:55.523Z,100.00
2022-08-14T07:12:52.243Z,100.00
2022-08-14T07:15:09.590Z,100.00
2022-08-14T07:17:47.158Z,100.00
2022-08-14T07:20:30.581Z,100.00
2022-08-14T07:23:07.936Z,100.00
2022-08-14T07:25:39.510Z,100.00
2022-08-14T07:28:20.735Z,100.00
2022-08-14T07:30:51.485Z,100.00
2022-08-14T07:33:20.856Z,100.00
2022-08-14T07:35:58.529Z,100.00
2022-08-14T07:38:34.047Z,100.00
2022-08-14T07:41:12.006Z,100.00
2022-08-14T07:43:42.503Z,100.00
2022-08-14T07:46:09.785Z,100.00
2022-08-14T07:48:40.440Z,100.00
2022-08-14T07:51:10.861Z,100.00
2022-08-14T07:53:40.666Z,100.00
2022-08-14T07:56:44.422Z,100.00
2022-08-14T07:58:58.572Z,100.00
2022-08-14T08:01:26.350Z,100.00
2022-08-14T08:03:59.954Z,100.00
2022-08-14T08:06:28.285Z,100.00
2022-08-14T08:09:01.075Z,97.02
2022-08-14T08:11:35.045Z,91.38
2022-08-14T08:14:17.247Z,96.54
2022-08-14T08:16:47.427Z,97.35
2022-08-14T08:19:19.228Z,96.74
2022-08-14T08:21:47.111Z,94.04
2022-08-14T08:24:19.746Z,94.51
2022-08-14T08:26:46.832Z,95.72
2022-08-14T08:29:22.382Z,95.40
2022-08-14T08:31:55.101Z,95.66
2022-08-14T08:34:23.713Z,95.82
