createdAt,value
2018-01-05T00:01:54.163Z,65.40
2018-01-05T00:04:28.252Z,65.30
2018-01-05T00:07:03.789Z,64.80
2018-01-05T00:09:38.409Z,64.50
2018-01-05T00:12:13.636Z,64.70
2018-01-05T00:14:47.488Z,64.70
2018-01-05T00:17:21.492Z,64.90
2018-01-05T00:19:56.779Z,65.80
2018-01-05T00:22:31.044Z,64.80
2018-01-05T00:25:04.894Z,65.30
2018-01-05T00:27:39.642Z,65.10
2018-01-05T00:30:14.690Z,63.80
2018-01-05T00:32:48.851Z,63.70
2018-01-05T00:35:23.640Z,63.80
2018-01-05T00:37:57.582Z,63.80
2018-01-05T00:40:32.410Z,64.90
2018-01-05T00:43:07.320Z,64.80
2018-01-05T00:45:41.753Z,64.70
2018-01-05T00:48:15.948Z,65.40
2018-01-05T00:50:50.802Z,64.30
2018-01-05T00:53:25.117Z,64.20
2018-01-05T00:56:00.413Z,63.70
2018-01-05T00:58:34.811Z,63.70
2018-01-05T01:01:08.641Z,63.80
2018-01-05T01:03:43.232Z,63.90
2018-01-05T01:06:17.204Z,63.90
2018-01-05T01:08:51.854Z,64.30
2018-01-05T01:11:25.657Z,64.40
2018-01-05T01:14:00.361Z,65.40
2018-01-05T01:16:34.278Z,65.30
2018-01-05T01:19:08.985Z,64.50
2018-01-05T01:21:43.007Z,64.50
2018-01-05T01:24:17.726Z,64.60
2018-01-05T01:26:51.931Z,64.50
2018-01-05T01:29:25.908Z,64.70
2018-01-05T01:32:00.632Z,64.10
2018-01-05T01:34:34.784Z,64.00
2018-01-05T01:37:09.471Z,63.70
2018-01-05T01:39:44.443Z,65.10
2018-01-05T01:42:18.426Z,62.80
2018-01-05T01:44:53.162Z,63.60
2018-01-05T01:47:27.451Z,62.30
2018-01-05T01:50:02.129Z,62.40
2018-01-05T01:52:36.292Z,63.70
2018-01-05T01:55:10.400Z,64.20
2018-01-05T01:57:44.312Z,63.40
2018-01-05T02:00:18.446Z,64.30
2018-01-05T02:02:53.788Z,65.50
2018-01-05T02:05:29.385Z,65.30
2018-01-05T02:08:03.889Z,65.30
2018-01-05T02:10:37.727Z,65.40
2018-01-05T02:13:11.600Z,65.40
2018-01-05T02:15:45.343Z,66.00
2018-01-05T02:18:20.021Z,64.20
2018-01-05T02:20:53.979Z,65.30
2018-01-05T02:23:28.611Z,65.60
2018-01-05T02:26:02.724Z,65.60
2018-01-05T02:28:36.586Z,65.10
2018-01-05T02:31:11.309Z,66.20
2018-01-05T02:33:45.228Z,65.60
2018-01-05T02:36:19.761Z,66.10
2018-01-05T02:38:53.660Z,66.10
2018-01-05T02:41:28.994Z,66.10
2018-01-05T02:44:03.668Z,65.00
2018-01-05T02:46:37.695Z,65.00
2018-01-05T02:49:13.144Z,65.30
2018-01-05T02:51:47.993Z,66.80
2018-01-05T02:54:22.015Z,66.60
2018-01-05T02:56:55.768Z,66.70
2018-01-05T02:59:29.499Z,65.50
2018-01-05T03:02:04.126Z,65.90
2018-01-05T03:04:37.970Z,66.20
2018-01-05T03:07:12.385Z,66.10
2018-01-05T03:09:47.139Z,66.90
2018-01-05T03:12:21.331Z,66.10
2018-01-05T03:14:55.790Z,69.80
2018-01-05T03:17:30.654Z,68.90
2018-01-05T03:20:04.824Z,68.90
2018-01-05T03:22:39.557Z,67.80
2018-01-05T03:25:15.001Z,70.20
2018-01-05T03:27:49.037Z,70.20
2018-01-05T03:30:23.287Z,69.30
2018-01-05T03:32:57.247Z,70.50
2018-01-05T03:35:31.168Z,71.80
2018-01-05T03:38:05.683Z,71.70
2018-01-05T03:40:39.623Z,71.60
2018-01-05T03:43:14.235Z,71.10
2018-01-05T03:45:49.169Z,71.10
2018-01-05T03:48:24.110Z,71.50
2018-01-05T03:50:58.666Z,71.40
2018-01-05T03:53:32.565Z,71.40
2018-01-05T03:56:06.234Z,70.50
2018-01-05T03:58:40.065Z,71.40
2018-01-05T04:01:14.541Z,71.60
2018-01-05T04:03:48.513Z,71.50
2018-01-05T04:06:22.337Z,71.20
2018-01-05T04:08:56.225Z,71.40
2018-01-05T04:11:30.611Z,71.30
2018-01-05T04:14:04.475Z,71.20
2018-01-05T04:16:39.000Z,71.30
2018-01-05T04:19:13.086Z,71.10
2018-01-05T04:21:46.943Z,71.30
2018-01-05T04:24:20.767Z,71.40
2018-01-05T04:26:56.163Z,71.20
2018-01-05T04:29:30.247Z,70.70
2018-01-05T04:32:05.467Z,71.50
2018-01-05T04:34:40.041Z,71.40
2018-01-05T04:37:14.749Z,70.70
2018-01-05T04:39:49.350Z,70.70
2018-01-05T04:42:23.171Z,70.80
2018-01-05T04:44:57.666Z,71.60
2018-01-05T04:47:33.163Z,71.60
2018-01-05T04:50:07.191Z,71.00
2018-01-05T04:52:42.517Z,72.20
2018-01-05T04:55:17.266Z,72.90
2018-01-05T04:57:51.979Z,72.60
2018-01-05T05:00:26.815Z,72.70
2018-01-05T05:03:00.937Z,72.80
2018-01-05T05:05:35.540Z,73.70
2018-01-05T05:08:09.460Z,73.10
2018-01-05T05:10:43.792Z,73.00
2018-01-05T05:13:17.529Z,73.20
2018-01-05T05:15:51.640Z,73.20
2018-01-05T05:18:26.181Z,73.60
2018-01-05T05:21:00.702Z,73.20
2018-01-05T05:23:35.654Z,73.10
2018-01-05T05:26:09.844Z,72.90
2018-01-05T05:28:43.734Z,73.30
2018-01-05T05:31:18.244Z,73.30
2018-01-05T05:33:53.011Z,73.50
2018-01-05T05:36:27.871Z,72.80
2018-01-05T05:39:02.730Z,73.10
2018-01-05T05:41:36.630Z,73.10
2018-01-05T05:44:11.106Z,73.40
2018-01-05T05:46:45.194Z,73.40
2018-01-05T05:49:19.836Z,73.30
2018-01-05T05:51:53.803Z,72.60
2018-01-05T05:54:27.632Z,73.20
2018-01-05T05:57:01.417Z,73.40
2018-01-05T05:59:36.081Z,72.80
2018-01-05T06:02:10.059Z,73.40
2018-01-05T06:04:44.605Z,73.20
2018-01-05T06:07:18.604Z,73.20
2018-01-05T06:09:53.343Z,73.20
2018-01-05T06:12:27.574Z,73.10
2018-01-05T06:15:01.641Z,73.20
2018-01-05T06:17:36.763Z,73.00
2018-01-05T06:20:10.741Z,73.00
2018-01-05T06:22:44.734Z,72.30
2018-01-05T06:25:19.345Z,72.10
2018-01-05T06:27:54.247Z,72.50
2018-01-05T06:30:28.384Z,72.50
2018-01-05T06:33:02.352Z,73.20
2018-01-05T06:35:36.284Z,72.30
2018-01-05T06:38:11.703Z,72.10
2018-01-05T06:40:45.744Z,72.10
2018-01-05T06:43:19.616Z,72.10
2018-01-05T06:45:53.421Z,71.80
2018-01-05T06:48:27.474Z,71.60
2018-01-05T06:51:01.914Z,72.00
2018-01-05T06:53:36.049Z,72.00
2018-01-05T06:56:09.758Z,72.20
2018-01-05T06:58:43.893Z,72.20
2018-01-05T07:01:18.466Z,72.50
2018-01-05T07:03:53.730Z,72.60
2018-01-05T07:06:27.643Z,72.60
2018-01-05T07:09:02.560Z,72.70
2018-01-05T07:11:36.390Z,72.00
2018-01-05T07:14:10.425Z,72.70
2018-01-05T07:16:44.205Z,72.50
2018-01-05T07:19:17.970Z,72.60
2018-01-05T07:21:51.757Z,72.40
2018-01-05T07:24:25.516Z,72.60
2018-01-05T07:27:00.134Z,72.60
2018-01-05T07:29:34.418Z,72.60
2018-01-05T07:32:08.192Z,73.20
2018-01-05T07:34:41.944Z,72.60
2018-01-05T07:37:15.673Z,72.70
2018-01-05T07:39:50.396Z,72.80
2018-01-05T07:42:24.264Z,72.80
2018-01-05T07:44:58.266Z,72.20
2018-01-05T07:47:32.438Z,72.80
2018-01-05T07:50:06.303Z,73.10
2018-01-05T07:52:39.924Z,73.00
2018-01-05T07:55:13.848Z,72.60
2018-01-05T07:57:48.641Z,73.70
2018-01-05T08:00:22.773Z,73.10
2018-01-05T08:02:57.371Z,73.80
2018-01-05T08:05:31.555Z,73.20
2018-01-05T08:08:06.208Z,74.20
2018-01-05T08:10:40.609Z,73.70
2018-01-05T08:13:15.374Z,73.80
2018-01-05T08:15:49.234Z,73.80
2018-01-05T08:18:23.134Z,74.00
2018-01-05T08:20:57.840Z,74.60
2018-01-05T08:23:31.777Z,74.80
2018-01-05T08:26:05.735Z,74.20
2018-01-05T08:28:40.045Z,74.90
2018-01-05T08:31:13.796Z,74.40
2018-01-05T08:33:48.467Z,76.00
2018-01-05T08:36:23.319Z,75.10
2018-01-05T08:38:58.104Z,75.20
2018-01-05T08:41:32.473Z,75.10
2018-01-05T08:44:06.470Z,74.50
2018-01-05T08:46:41.096Z,75.50
2018-01-05T08:49:16.117Z,75.20
2018-01-05T08:51:50.189Z,75.10
2018-01-05T08:54:24.126Z,74.10
2018-01-05T08:56:59.106Z,74.80
2018-01-05T08:59:33.294Z,74.30
2018-01-05T09:02:08.344Z,75.20
2018-01-05T09:04:42.217Z,75.10
2018-01-05T09:07:16.298Z,74.30
2018-01-05T09:09:49.930Z,74.50
2018-01-05T09:12:23.782Z,75.10
2018-01-05T09:14:58.481Z,75.60
2018-01-05T09:17:32.538Z,75.90
2018-01-05T09:20:06.285Z,75.90
2018-01-05T09:22:40.119Z,76.20
2018-01-05T09:25:13.801Z,76.30
2018-01-05T09:27:47.674Z,76.30
2018-01-05T09:30:22.296Z,77.10
2018-01-05T09:32:57.172Z,76.60
2018-01-05T09:35:31.977Z,78.30
2018-01-05T09:38:06.881Z,77.00
2018-01-05T09:40:40.983Z,77.00
2018-01-05T09:43:15.722Z,77.50
2018-01-05T09:45:50.447Z,77.10
2018-01-05T09:48:25.471Z,77.10
2018-01-05T09:50:59.492Z,77.10
2018-01-05T09:53:34.324Z,76.60
2018-01-05T09:56:08.283Z,76.50
2018-01-05T09:58:42.206Z,76.10
2018-01-05T10:01:15.994Z,75.00
2018-01-05T10:03:49.763Z,74.50
2018-01-05T10:06:23.651Z,74.10
2018-01-05T10:08:57.887Z,73.00
2018-01-05T10:11:33.420Z,74.00
2018-01-05T10:14:08.594Z,72.80
2018-01-05T10:16:42.716Z,72.70
2018-01-05T10:19:16.630Z,72.10
2018-01-05T10:21:50.579Z,72.00
2018-01-05T10:24:24.549Z,71.60
2018-01-05T10:26:58.646Z,71.40
2018-01-05T10:29:32.388Z,71.30
2018-01-05T10:32:06.284Z,71.00
2018-01-05T10:34:40.150Z,70.60
2018-01-05T10:37:13.931Z,70.40
2018-01-05T10:39:47.887Z,70.60
2018-01-05T10:42:22.499Z,69.30
2018-01-05T10:44:56.616Z,69.30
2018-01-05T10:47:30.415Z,69.00
2018-01-05T10:50:05.049Z,69.00
2018-01-05T10:52:40.139Z,69.30
2018-01-05T10:55:14.327Z,69.30
2018-01-05T10:57:48.372Z,69.10
2018-01-05T11:00:23.088Z,69.30
2018-01-05T11:02:57.557Z,69.50
2018-01-05T11:05:31.517Z,69.50
2018-01-05T11:08:05.887Z,70.60
2018-01-05T11:10:40.237Z,69.40
2018-01-05T11:13:15.006Z,70.00
2018-01-05T11:15:49.871Z,69.40
2018-01-05T11:18:24.408Z,69.50
2018-01-05T11:20:58.410Z,69.50
2018-01-05T11:23:32.162Z,69.30
2018-01-05T11:26:05.960Z,69.40
2018-01-05T11:28:39.898Z,69.50
2018-01-05T11:31:13.790Z,69.60
2018-01-05T11:33:47.988Z,69.40
2018-01-05T11:36:21.884Z,69.50
2018-01-05T11:38:55.662Z,69.80
2018-01-05T11:41:29.581Z,69.80
2018-01-05T11:44:04.635Z,69.80
2018-01-05T11:46:43.151Z,69.90
2018-01-05T11:49:18.945Z,70.20
2018-01-05T11:51:53.455Z,70.10
2018-01-05T11:54:28.715Z,70.40
2018-01-05T11:57:03.651Z,70.80
2018-01-05T11:59:37.584Z,70.70
2018-01-05T12:02:12.187Z,71.00
2018-01-05T12:04:47.867Z,72.50
2018-01-05T12:07:23.215Z,73.10
2018-01-05T12:09:57.202Z,73.10
2018-01-05T12:12:32.889Z,73.10
2018-01-05T12:15:07.128Z,73.10
2018-01-05T12:17:42.487Z,74.70
2018-01-05T12:20:17.793Z,74.40
2018-01-05T12:22:51.866Z,74.40
2018-01-05T12:25:26.920Z,74.50
2018-01-05T12:28:01.472Z,74.50
2018-01-05T12:30:35.974Z,74.70
2018-01-05T12:33:10.543Z,74.70
2018-01-05T12:35:45.118Z,75.20
2018-01-05T12:38:19.922Z,75.60
2018-01-05T12:40:54.679Z,76.60
2018-01-05T12:43:29.388Z,76.50
2018-01-05T12:46:04.256Z,77.20
2018-01-05T12:48:38.411Z,77.20
2018-01-05T12:51:12.518Z,76.80
2018-01-05T12:53:46.719Z,76.80
2018-01-05T12:56:20.390Z,76.80
2018-01-05T12:58:54.495Z,77.40
2018-01-05T13:01:28.924Z,78.10
2018-01-05T13:04:03.354Z,78.00
2018-01-05T13:06:38.111Z,78.20
2018-01-05T13:09:11.936Z,78.20
2018-01-05T13:11:45.801Z,78.40
2018-01-05T13:14:20.581Z,78.20
2018-01-05T13:16:54.541Z,78.20
2018-01-05T13:19:29.318Z,78.70
2018-01-05T13:22:04.494Z,78.30
2018-01-05T13:24:38.772Z,78.30
2018-01-05T13:27:13.413Z,78.70
2018-01-05T13:29:47.480Z,78.70
2018-01-05T13:32:22.185Z,78.70
2018-01-05T13:34:56.349Z,78.60
2018-01-05T13:37:30.213Z,78.90
2018-01-05T13:40:05.032Z,79.20
2018-01-05T13:42:39.143Z,79.10
2018-01-05T13:45:13.302Z,78.50
2018-01-05T13:47:47.946Z,79.10
2018-01-05T13:50:22.702Z,79.60
2018-01-05T13:52:56.829Z,79.60
2018-01-05T13:55:31.488Z,80.30
2018-01-05T13:58:06.144Z,82.50
2018-01-05T14:00:40.993Z,81.70
2018-01-05T14:03:15.114Z,81.60
2018-01-05T14:05:49.060Z,81.50
2018-01-05T14:08:23.624Z,83.90
2018-01-05T14:10:58.486Z,83.10
2018-01-05T14:13:33.584Z,82.90
2018-01-05T14:16:08.540Z,82.10
2018-01-05T14:18:42.591Z,82.10
2018-01-05T14:21:17.394Z,82.90
2018-01-05T14:23:51.397Z,82.90
2018-01-05T14:26:26.109Z,84.00
2018-01-05T14:28:59.935Z,83.20
2018-01-05T14:31:34.712Z,82.60
2018-01-05T14:34:09.945Z,83.50
2018-01-05T14:36:44.630Z,83.50
2018-01-05T14:39:18.768Z,84.00
2018-01-05T14:41:52.673Z,84.00
2018-01-05T14:44:27.432Z,85.40
2018-01-05T14:47:01.587Z,84.90
2018-01-05T14:49:35.568Z,83.90
2018-01-05T14:52:09.612Z,83.80
2018-01-05T14:54:43.573Z,84.60
2018-01-05T14:57:17.555Z,84.80
2018-01-05T14:59:51.479Z,84.70
2018-01-05T15:02:26.291Z,84.70
2018-01-05T15:05:00.842Z,85.00
2018-01-05T15:07:34.835Z,85.00
2018-01-05T15:10:09.594Z,83.90
2018-01-05T15:12:43.760Z,83.50
2018-01-05T15:15:17.732Z,84.40
2018-01-05T15:17:51.871Z,84.80
2018-01-05T15:20:27.285Z,85.50
2018-01-05T15:23:02.230Z,86.00
2018-01-05T15:25:36.896Z,85.60
2018-01-05T15:28:11.799Z,85.10
2018-01-05T15:30:45.920Z,85.10
2018-01-05T15:33:19.680Z,84.20
2018-01-05T15:35:53.863Z,84.00
2018-01-05T15:38:27.656Z,83.60
2018-01-05T15:41:02.110Z,86.20
2018-01-05T15:43:36.208Z,86.20
2018-01-05T15:46:11.562Z,86.20
2018-01-05T15:48:45.806Z,86.20
2018-01-05T15:51:20.706Z,84.60
2018-01-05T15:53:54.869Z,84.60
2018-01-05T15:56:28.906Z,85.00
2018-01-05T15:59:03.694Z,84.90
2018-01-05T16:01:37.518Z,84.80
2018-01-05T16:04:12.211Z,84.50
2018-01-05T16:06:46.290Z,84.50
2018-01-05T16:09:20.247Z,84.40
2018-01-05T16:11:54.051Z,84.80
2018-01-05T16:14:28.423Z,85.40
2018-01-05T16:17:03.661Z,86.00
2018-01-05T16:19:38.419Z,86.70
2018-01-05T16:22:12.546Z,85.70
2018-01-05T16:24:46.813Z,85.80
2018-01-05T16:27:22.277Z,84.90
2018-01-05T16:29:56.264Z,84.90
2018-01-05T16:32:30.009Z,85.00
2018-01-05T16:35:05.155Z,84.10
2018-01-05T16:37:39.227Z,84.00
2018-01-05T16:40:13.645Z,83.70
2018-01-05T16:42:48.396Z,84.60
2018-01-05T16:45:22.505Z,83.50
2018-01-05T16:47:56.379Z,83.10
2018-01-05T16:50:30.695Z,83.90
2018-01-05T16:53:05.596Z,85.00
2018-01-05T16:55:40.593Z,85.10
2018-01-05T16:58:15.728Z,84.60
2018-01-05T17:00:50.271Z,84.60
2018-01-05T17:03:24.926Z,85.00
2018-01-05T17:06:00.323Z,86.50
2018-01-05T17:08:34.716Z,86.50
2018-01-05T17:11:09.258Z,86.20
2018-01-05T17:13:42.999Z,85.10
2018-01-05T17:16:17.617Z,83.70
2018-01-05T17:18:52.372Z,84.30
2018-01-05T17:21:26.455Z,84.30
2018-01-05T17:24:00.259Z,84.10
2018-01-05T17:26:34.776Z,85.70
2018-01-05T17:29:08.724Z,85.70
2018-01-05T17:31:42.517Z,85.50
2018-01-05T17:34:18.071Z,85.10
2018-01-05T17:36:52.048Z,84.30
2018-01-05T17:39:25.879Z,84.50
2018-01-05T17:41:59.888Z,84.10
2018-01-05T17:44:33.728Z,83.30
2018-01-05T17:47:07.868Z,83.40
2018-01-05T17:49:42.372Z,82.90
2018-01-05T17:52:16.560Z,82.90
2018-01-05T17:54:51.407Z,82.60
2018-01-05T17:57:26.971Z,82.80
2018-01-05T18:00:01.815Z,82.00
2018-01-05T18:02:36.073Z,82.10
2018-01-05T18:05:09.911Z,81.90
2018-01-05T18:07:44.001Z,81.60
2018-01-05T18:10:19.375Z,81.30
2018-01-05T18:12:53.394Z,81.30
2018-01-05T18:15:27.193Z,80.90
2018-01-05T18:18:01.004Z,81.20
2018-01-05T18:20:34.740Z,80.90
2018-01-05T18:23:09.498Z,80.80
2018-01-05T18:25:44.233Z,80.30
2018-01-05T18:28:18.428Z,80.30
2018-01-05T18:30:52.964Z,80.40
2018-01-05T18:33:28.155Z,79.90
2018-01-05T18:36:02.448Z,79.80
2018-01-05T18:38:36.973Z,78.50
2018-01-05T18:41:10.984Z,78.50
2018-01-05T18:43:45.397Z,78.10
2018-01-05T18:46:19.251Z,77.30
2018-01-05T18:48:54.230Z,76.70
2018-01-05T18:51:29.440Z,77.30
2018-01-05T18:54:03.773Z,77.30
2018-01-05T18:56:37.597Z,77.40
2018-01-05T18:59:11.505Z,77.80
2018-01-05T19:01:46.847Z,78.80
2018-01-05T19:04:21.102Z,78.60
2018-01-05T19:06:55.078Z,80.90
2018-01-05T19:09:28.922Z,82.10
2018-01-05T19:12:02.847Z,81.90
2018-01-05T19:14:37.000Z,82.20
2018-01-05T19:17:10.953Z,83.70
2018-01-05T19:19:44.744Z,83.40
2018-01-05T19:22:18.501Z,82.60
2018-01-05T19:24:52.445Z,82.10
2018-01-05T19:27:26.300Z,81.70
2018-01-05T19:30:00.980Z,82.80
2018-01-05T19:32:34.993Z,82.80
2018-01-05T19:35:09.352Z,83.90
2018-01-05T19:37:44.025Z,84.30
2018-01-05T19:40:17.933Z,84.30
2018-01-05T19:42:52.768Z,83.80
2018-01-05T19:45:26.634Z,83.80
2018-01-05T19:48:01.157Z,83.90
2018-01-05T19:50:35.280Z,83.50
2018-01-05T19:53:09.884Z,84.00
2018-01-05T19:55:44.080Z,84.00
2018-01-05T19:58:18.625Z,85.00
2018-01-05T20:00:52.658Z,84.90
2018-01-05T20:03:27.274Z,85.20
2018-01-05T20:06:02.736Z,85.70
2018-01-05T20:08:36.747Z,85.60
2018-01-05T20:11:11.362Z,85.40
2018-01-05T20:13:45.393Z,85.40
2018-01-05T20:16:20.738Z,84.20
2018-01-05T20:18:54.846Z,84.20
2018-01-05T20:21:29.213Z,84.50
2018-01-05T20:24:03.854Z,83.30
2018-01-05T20:26:38.156Z,83.20
2018-01-05T20:29:12.072Z,83.00
2018-01-05T20:31:47.618Z,82.50
2018-01-05T20:34:21.984Z,82.50
2018-01-05T20:36:55.687Z,84.80
2018-01-05T20:39:29.519Z,83.30
2018-01-05T20:42:03.641Z,83.80
2018-01-05T20:44:38.223Z,83.80
2018-01-05T20:47:12.236Z,84.60
2018-01-05T20:49:46.286Z,84.60
2018-01-05T20:52:20.078Z,84.60
2018-01-05T20:54:54.881Z,84.30
2018-01-05T20:57:28.842Z,84.30
2018-01-05T21:00:03.305Z,84.40
2018-01-05T21:02:37.293Z,84.20
2018-01-05T21:05:12.735Z,84.10
2018-01-05T21:07:47.489Z,84.10
2018-01-05T21:10:21.587Z,84.10
2018-01-05T21:12:56.225Z,84.00
2018-01-05T21:15:29.999Z,83.50
2018-01-05T21:18:04.637Z,83.30
2018-01-05T21:20:38.554Z,83.40
2018-01-05T21:23:13.415Z,84.20
2018-01-05T21:25:49.120Z,83.70
2018-01-05T21:28:25.173Z,84.30
2018-01-05T21:31:00.211Z,82.80
2018-01-05T21:33:36.039Z,83.00
2018-01-05T21:36:12.707Z,82.70
2018-01-05T21:38:48.516Z,82.70
2018-01-05T21:41:23.778Z,82.50
2018-01-05T21:43:58.919Z,82.50
2018-01-05T21:46:33.155Z,82.00
2018-01-05T21:49:09.389Z,82.10
2018-01-05T21:51:45.238Z,82.00
2018-01-05T21:54:20.916Z,82.30
2018-01-05T21:56:55.659Z,82.30
2018-01-05T21:59:31.186Z,82.60
2018-01-05T22:02:07.518Z,82.50
2018-01-05T22:04:42.872Z,82.50
2018-01-05T22:07:18.677Z,82.00
2018-01-05T22:09:54.030Z,82.00
2018-01-05T22:12:29.524Z,82.10
2018-01-05T22:15:05.989Z,80.80
2018-01-05T22:17:41.909Z,80.70
2018-01-05T22:20:16.251Z,81.10
2018-01-05T22:22:52.527Z,81.40
2018-01-05T22:25:27.943Z,81.30
2018-01-05T22:28:04.338Z,82.30
2018-01-05T22:30:40.300Z,80.90
2018-01-05T22:33:17.751Z,80.70
2018-01-05T22:35:52.984Z,80.60
2018-01-05T22:38:30.007Z,81.80
2018-01-05T22:41:06.420Z,81.80
2018-01-05T22:43:43.368Z,82.10
2018-01-05T22:46:19.335Z,82.00
2018-01-05T22:48:56.600Z,82.20
2018-01-05T22:51:32.844Z,82.00
2018-01-05T22:54:11.362Z,82.20
2018-01-05T22:56:47.344Z,81.70
2018-01-05T22:59:23.254Z,80.90
2018-01-05T23:01:58.928Z,80.60
2018-01-05T23:04:36.031Z,82.30
2018-01-05T23:07:12.277Z,82.60
2018-01-05T23:09:48.266Z,82.40
2018-01-05T23:12:23.819Z,82.30
2018-01-05T23:14:59.396Z,82.60
2018-01-05T23:17:34.712Z,82.40
2018-01-05T23:20:09.696Z,82.50
2018-01-05T23:22:47.696Z,82.80
2018-01-05T23:25:22.208Z,83.40
2018-01-05T23:27:56.878Z,82.20
2018-01-05T23:30:32.350Z,82.70
2018-01-05T23:33:07.952Z,82.50
2018-01-05T23:35:43.881Z,81.80
2018-01-05T23:38:19.761Z,81.70
2018-01-05T23:40:55.571Z,82.10
2018-01-05T23:43:31.829Z,82.00
2018-01-05T23:46:07.627Z,81.90
2018-01-05T23:48:43.985Z,81.70
2018-01-05T23:51:18.665Z,81.40
2018-01-05T23:53:54.126Z,80.80
2018-01-05T23:56:30.503Z,81.50
2018-01-05T23:59:06.866Z,81.40
