createdAt,value
2022-08-17T00:01:31.461Z,26.90
2022-08-17T00:04:19.104Z,27.05
2022-08-17T00:06:45.890Z,27.30
2022-08-17T00:09:15.397Z,26.33
2022-08-17T00:12:03.889Z,26.40
2022-08-17T00:14:36.047Z,24.90
2022-08-17T00:17:04.693Z,25.05
2022-08-17T00:19:32.662Z,26.75
2022-08-17T00:24:47.344Z,25.85
2022-08-17T00:27:13.856Z,25.40
2022-08-17T00:29:40.649Z,26.17
2022-08-17T00:33:22.894Z,26.02
2022-08-17T00:34:53.766Z,26.65
2022-08-17T00:37:20.255Z,26.08
2022-08-17T00:39:46.826Z,24.83
2022-08-17T00:42:19.185Z,25.98
2022-08-17T00:44:46.208Z,25.85
2022-08-17T00:47:13.423Z,24.92
2022-08-17T00:49:40.062Z,24.45
2022-08-17T00:52:15.582Z,24.90
2022-08-17T00:54:46.994Z,24.50
2022-08-17T00:57:22.018Z,24.27
2022-08-17T00:59:56.063Z,24.15
2022-08-17T01:02:40.454Z,24.80
2022-08-17T01:05:18.857Z,23.23
2022-08-17T01:07:47.953Z,23.23
2022-08-17T01:10:57.566Z,23.27
2022-08-17T01:13:03.283Z,22.85
2022-08-17T01:15:32.013Z,24.30
2022-08-17T01:17:58.686Z,24.98
2022-08-17T01:20:25.384Z,23.08
2022-08-17T01:22:53.140Z,23.15
2022-08-17T01:25:21.365Z,22.42
2022-08-17T01:27:49.168Z,21.05
2022-08-17T01:30:58.300Z,20.63
2022-08-17T01:33:02.633Z,20.38
2022-08-17T01:35:29.297Z,20.27
2022-08-17T01:37:55.951Z,20.60
2022-08-17T01:40:37.810Z,20.08
2022-08-17T01:43:11.943Z,19.33
2022-08-17T01:45:46.005Z,18.50
2022-08-17T01:50:41.910Z,21.33
2022-08-17T01:53:18.249Z,22.63
2022-08-17T01:55:53.390Z,22.50
2022-08-17T01:58:20.612Z,23.73
2022-08-17T02:01:00.962Z,23.90
2022-08-17T02:03:29.387Z,25.10
2022-08-17T02:08:37.205Z,23.42
2022-08-17T02:11:11.663Z,23.50
2022-08-17T02:13:38.586Z,24.67
2022-08-17T02:16:05.986Z,22.98
2022-08-17T02:18:32.649Z,23.15
2022-08-17T02:20:59.223Z,23.42
2022-08-17T02:23:30.458Z,22.27
2022-08-17T02:25:59.482Z,22.05
2022-08-17T02:28:28.356Z,22.98
2022-08-17T02:31:01.106Z,22.33
2022-08-17T02:33:41.667Z,22.67
2022-08-17T02:36:12.790Z,19.83
2022-08-17T02:38:40.711Z,17.85
2022-08-17T02:41:08.313Z,18.75
2022-08-17T02:43:35.758Z,19.05
2022-08-17T02:46:02.360Z,20.58
2022-08-17T02:48:31.578Z,19.52
2022-08-17T02:50:59.480Z,18.83
2022-08-17T02:53:26.116Z,19.38
2022-08-17T02:55:53.087Z,19.73
2022-08-17T02:58:35.114Z,19.88
2022-08-17T03:01:04.301Z,19.88
2022-08-17T03:03:30.858Z,18.95
2022-08-17T03:05:57.536Z,18.95
2022-08-17T03:08:25.479Z,18.98
2022-08-17T03:10:52.522Z,16.92
2022-08-17T03:13:19.482Z,19.77
2022-08-17T03:15:47.399Z,18.75
2022-08-17T03:20:55.871Z,18.30
2022-08-17T03:23:25.303Z,17.60
2022-08-17T03:25:54.002Z,18.17
2022-08-17T03:28:22.271Z,18.45
2022-08-17T03:30:49.200Z,18.25
2022-08-17T03:33:16.240Z,18.75
2022-08-17T03:35:43.247Z,19.10
2022-08-17T03:38:11.320Z,18.48
2022-08-17T03:40:57.765Z,17.73
2022-08-17T03:43:28.470Z,18.20
2022-08-17T03:46:27.775Z,17.42
2022-08-17T03:49:17.569Z,17.17
2022-08-17T03:52:02.916Z,17.42
2022-08-17T03:54:47.968Z,17.17
2022-08-17T03:57:14.746Z,16.20
2022-08-17T03:59:41.722Z,16.20
2022-08-17T04:02:11.793Z,15.77
2022-08-17T04:04:38.594Z,14.35
2022-08-17T04:07:05.679Z,13.55
2022-08-17T04:09:32.329Z,13.02
2022-08-17T04:12:02.268Z,12.70
2022-08-17T04:14:39.273Z,12.85
2022-08-17T04:17:21.679Z,12.98
2022-08-17T04:25:16.365Z,11.90
2022-08-17T04:27:43.076Z,11.35
2022-08-17T04:30:10.336Z,11.93
2022-08-17T04:33:06.270Z,12.10
2022-08-17T04:35:40.157Z,11.90
2022-08-17T04:38:09.393Z,12.10
2022-08-17T04:40:55.162Z,12.77
2022-08-17T04:43:24.922Z,12.95
2022-08-17T04:45:55.212Z,13.55
2022-08-17T04:48:29.754Z,13.50
2022-08-17T04:51:05.866Z,13.27
2022-08-17T04:53:32.600Z,13.00
2022-08-17T04:55:59.304Z,13.80
2022-08-17T04:58:25.804Z,15.20
2022-08-17T05:00:52.531Z,14.88
2022-08-17T05:05:49.887Z,15.90
2022-08-17T05:08:19.063Z,14.85
2022-08-17T05:10:46.163Z,15.35
2022-08-17T05:13:19.698Z,13.93
2022-08-17T05:15:48.224Z,13.93
2022-08-17T05:18:16.813Z,14.32
2022-08-17T05:20:43.471Z,13.27
2022-08-17T05:23:13.823Z,15.07
2022-08-17T05:25:46.244Z,13.57
2022-08-17T05:28:19.064Z,14.38
2022-08-17T05:30:50.845Z,12.15
2022-08-17T05:33:26.709Z,12.85
2022-08-17T05:35:55.747Z,12.65
2022-08-17T05:38:25.126Z,12.43
2022-08-17T05:40:53.260Z,11.40
2022-08-17T05:43:27.854Z,11.90
2022-08-17T05:46:06.323Z,11.63
2022-08-17T05:48:45.913Z,10.82
2022-08-17T05:51:24.828Z,10.07
2022-08-17T05:54:07.406Z,8.80
2022-08-17T05:56:52.622Z,8.80
2022-08-17T05:59:43.927Z,8.57
2022-08-17T06:02:29.110Z,9.10
2022-08-17T06:05:23.479Z,9.48
2022-08-17T06:08:00.244Z,9.10
2022-08-17T06:11:04.675Z,8.80
2022-08-17T06:14:10.664Z,9.57
2022-08-17T06:16:41.291Z,9.30
2022-08-17T06:19:35.231Z,9.32
2022-08-17T06:22:03.379Z,8.20
2022-08-17T06:24:56.851Z,8.57
2022-08-17T06:27:36.164Z,8.20
2022-08-17T06:30:14.123Z,8.20
2022-08-17T06:32:45.829Z,9.30
2022-08-17T06:35:15.781Z,9.00
2022-08-17T06:37:54.717Z,9.43
2022-08-17T06:40:27.455Z,9.00
2022-08-17T06:43:10.923Z,9.43
2022-08-17T06:45:49.411Z,9.82
2022-08-17T06:48:33.325Z,9.43
2022-08-17T06:51:29.824Z,10.07
2022-08-17T06:54:05.434Z,10.23
2022-08-17T06:56:53.927Z,10.60
2022-08-17T06:59:54.444Z,10.90
2022-08-17T07:02:51.253Z,11.27
2022-08-17T07:05:22.643Z,12.10
2022-08-17T07:08:09.283Z,11.50
2022-08-17T07:10:42.662Z,11.82
2022-08-17T07:13:51.597Z,12.75
2022-08-17T07:16:41.568Z,12.20
2022-08-17T07:19:10.922Z,12.73
2022-08-17T07:21:52.446Z,13.50
2022-08-17T07:24:43.261Z,11.25
2022-08-17T07:27:12.844Z,13.20
2022-08-17T07:29:50.656Z,13.63
2022-08-17T07:32:23.365Z,13.82
2022-08-17T07:35:31.382Z,14.18
2022-08-17T07:38:24.749Z,15.00
2022-08-17T07:41:01.968Z,15.13
2022-08-17T07:43:37.127Z,15.48
2022-08-17T07:46:34.189Z,16.65
2022-08-17T07:49:03.465Z,16.38
2022-08-17T07:51:33.381Z,16.98
2022-08-17T07:54:13.942Z,17.25
2022-08-17T07:56:51.218Z,16.92
2022-08-17T07:59:18.191Z,16.92
2022-08-17T08:01:57.612Z,16.85
2022-08-17T08:04:59.282Z,18.65
2022-08-17T08:07:26.772Z,17.88
2022-08-17T08:10:08.666Z,16.65
2022-08-17T08:12:46.963Z,16.60
2022-08-17T08:15:21.429Z,15.75
2022-08-17T08:18:03.781Z,14.85
2022-08-17T08:20:51.236Z,12.63
2022-08-17T08:23:31.481Z,12.40
2022-08-17T08:26:27.014Z,11.40
2022-08-17T08:29:08.623Z,10.68
2022-08-17T08:32:20.497Z,9.90
2022-08-17T08:35:06.706Z,10.05
2022-08-17T08:38:11.114Z,10.43
2022-08-17T08:41:07.711Z,9.73
2022-08-17T08:43:52.976Z,9.15
2022-08-17T08:46:31.654Z,9.52
2022-08-17T08:48:59.602Z,9.55
2022-08-17T08:51:40.393Z,9.95
2022-08-17T08:54:27.021Z,11.15
2022-08-17T08:57:23.146Z,10.02
2022-08-17T09:00:15.466Z,10.20
2022-08-17T09:02:50.990Z,10.18
2022-08-17T09:05:23.466Z,10.13
2022-08-17T09:08:02.088Z,9.15
2022-08-17T09:10:41.263Z,8.77
2022-08-17T09:13:16.294Z,8.82
2022-08-17T09:15:47.310Z,8.65
2022-08-17T09:19:01.893Z,7.97
2022-08-17T09:21:21.545Z,8.55
2022-08-17T09:24:00.160Z,8.82
2022-08-17T09:26:40.075Z,8.68
2022-08-17T09:29:09.959Z,8.30
2022-08-17T09:31:58.329Z,9.15
2022-08-17T09:34:54.851Z,9.05
2022-08-17T09:37:35.580Z,9.43
2022-08-17T09:40:24.261Z,9.70
2022-08-17T09:42:56.424Z,9.93
2022-08-17T09:45:40.561Z,10.80
2022-08-17T09:48:32.715Z,11.77
2022-08-17T09:51:24.492Z,12.25
2022-08-17T09:53:51.390Z,11.70
2022-08-17T09:56:27.249Z,11.55
2022-08-17T09:59:08.997Z,12.25
2022-08-17T10:01:53.499Z,12.05
2022-08-17T10:04:32.671Z,12.23
2022-08-17T10:07:22.664Z,11.38
2022-08-17T10:09:49.211Z,12.10
2022-08-17T10:12:34.182Z,11.50
2022-08-17T10:15:18.940Z,12.02
2022-08-17T10:18:04.037Z,10.73
2022-08-17T10:21:14.898Z,10.88
2022-08-17T10:24:01.246Z,10.13
2022-08-17T10:26:46.266Z,10.63
2022-08-17T10:29:24.842Z,9.60
2022-08-17T10:32:01.591Z,9.60
2022-08-17T10:35:14.616Z,10.00
2022-08-17T10:37:44.181Z,10.10
2022-08-17T10:40:26.475Z,10.40
2022-08-17T10:43:34.712Z,10.10
2022-08-17T10:46:30.407Z,9.70
2022-08-17T10:49:18.406Z,10.70
2022-08-17T10:51:57.068Z,10.85
2022-08-17T10:55:01.194Z,11.57
2022-08-17T10:57:31.769Z,10.73
2022-08-17T11:00:03.455Z,14.52
2022-08-17T11:02:45.777Z,11.65
2022-08-17T11:05:43.857Z,12.30
2022-08-17T11:08:18.694Z,13.32
2022-08-17T11:11:10.826Z,12.82
2022-08-17T11:13:49.219Z,12.57
2022-08-17T11:16:24.325Z,13.85
2022-08-17T11:19:21.301Z,14.23
2022-08-17T11:22:06.035Z,15.35
2022-08-17T11:24:51.316Z,15.48
2022-08-17T11:27:34.088Z,16.77
2022-08-17T11:30:41.366Z,15.70
2022-08-17T11:33:44.741Z,15.77
2022-08-17T11:36:37.390Z,15.80
2022-08-17T11:39:22.058Z,16.85
2022-08-17T11:42:00.863Z,19.20
2022-08-17T11:44:42.019Z,18.60
2022-08-17T11:47:34.867Z,18.08
2022-08-17T11:50:38.712Z,18.77
2022-08-17T11:53:06.035Z,19.17
2022-08-17T11:55:38.496Z,19.00
2022-08-17T11:58:27.015Z,18.17
2022-08-17T12:00:57.452Z,19.40
2022-08-17T12:03:32.133Z,20.98
2022-08-17T12:06:04.758Z,20.17
2022-08-17T12:08:33.878Z,19.23
2022-08-17T12:11:06.408Z,20.55
2022-08-17T12:14:03.288Z,19.48
2022-08-17T12:16:29.948Z,19.83
2022-08-17T12:18:59.893Z,20.83
2022-08-17T12:21:40.585Z,20.52
2022-08-17T12:24:20.849Z,20.50
2022-08-17T12:26:58.210Z,22.17
2022-08-17T12:29:38.594Z,20.10
2022-08-17T12:32:07.591Z,20.10
2022-08-17T12:34:36.565Z,19.73
2022-08-17T12:37:07.949Z,20.02
2022-08-17T12:39:34.765Z,21.33
2022-08-17T12:42:02.774Z,21.35
2022-08-17T12:44:33.808Z,21.35
2022-08-17T12:47:22.183Z,21.02
2022-08-17T12:49:52.879Z,21.15
2022-08-17T12:52:19.393Z,21.33
2022-08-17T12:54:59.608Z,21.63
2022-08-17T12:57:33.715Z,20.98
2022-08-17T13:00:15.737Z,21.85
2022-08-17T13:02:44.654Z,20.95
2022-08-17T13:05:28.994Z,21.65
2022-08-17T13:07:58.860Z,21.52
2022-08-17T13:10:33.391Z,20.02
2022-08-17T13:13:06.004Z,20.35
2022-08-17T13:15:44.786Z,20.73
2022-08-17T13:18:39.012Z,21.52
2022-08-17T13:21:27.566Z,17.85
2022-08-17T13:24:13.764Z,20.80
2022-08-17T13:26:44.209Z,22.45
2022-08-17T13:29:33.553Z,22.52
2022-08-17T13:32:13.069Z,22.50
2022-08-17T13:35:07.816Z,22.38
2022-08-17T13:37:35.685Z,23.58
2022-08-17T13:40:02.406Z,23.58
2022-08-17T13:42:52.204Z,24.33
2022-08-17T13:45:36.768Z,23.67
2022-08-17T13:48:26.766Z,23.63
2022-08-17T13:50:56.055Z,24.08
2022-08-17T13:53:31.162Z,22.45
2022-08-17T13:56:37.587Z,23.38
2022-08-17T13:59:53.421Z,22.25
2022-08-17T14:02:13.477Z,24.08
2022-08-17T14:04:44.033Z,21.90
2022-08-17T14:07:11.564Z,22.30
2022-08-17T14:09:40.930Z,22.98
2022-08-17T14:12:13.576Z,23.90
2022-08-17T14:14:42.626Z,24.08
2022-08-17T14:17:10.043Z,21.38
2022-08-17T14:19:37.891Z,22.77
2022-08-17T14:24:35.112Z,22.02
2022-08-17T14:27:03.587Z,21.90
2022-08-17T14:29:33.173Z,22.73
2022-08-17T14:32:07.957Z,22.33
2022-08-17T14:34:34.642Z,21.98
2022-08-17T14:37:01.142Z,21.45
2022-08-17T14:39:28.737Z,21.50
2022-08-17T14:41:56.107Z,21.77
2022-08-17T14:44:22.559Z,21.23
2022-08-17T14:46:50.603Z,21.42
2022-08-17T14:49:20.650Z,21.10
2022-08-17T14:51:47.424Z,21.67
2022-08-17T14:54:33.710Z,21.67
2022-08-17T14:57:22.362Z,21.02
2022-08-17T14:59:51.710Z,21.45
2022-08-17T15:05:04.258Z,20.80
2022-08-17T15:10:01.495Z,21.38
2022-08-17T15:12:33.090Z,21.40
2022-08-17T15:15:04.804Z,21.40
2022-08-17T15:17:44.191Z,22.17
2022-08-17T15:20:28.084Z,21.25
2022-08-17T15:22:57.249Z,20.73
2022-08-17T15:25:26.137Z,20.15
2022-08-17T15:27:54.024Z,20.95
2022-08-17T15:32:54.701Z,21.23
2022-08-17T15:35:29.167Z,21.13
2022-08-17T15:38:06.270Z,22.35
2022-08-17T15:40:38.741Z,20.02
2022-08-17T15:43:08.124Z,19.38
2022-08-17T15:45:35.289Z,19.17
2022-08-17T15:48:02.033Z,19.20
2022-08-17T15:50:28.617Z,18.55
2022-08-17T15:52:59.796Z,18.80
2022-08-17T15:55:29.304Z,18.55
2022-08-17T15:57:55.802Z,17.67
2022-08-17T16:00:24.061Z,16.80
2022-08-17T16:03:13.819Z,16.08
2022-08-17T16:05:37.711Z,16.20
2022-08-17T16:08:07.550Z,14.68
2022-08-17T16:10:35.024Z,15.52
2022-08-17T16:13:03.451Z,15.23
2022-08-17T16:15:31.601Z,15.38
2022-08-17T16:17:58.381Z,15.23
2022-08-17T16:20:24.873Z,16.38
2022-08-17T16:22:51.655Z,16.55
2022-08-17T16:25:22.921Z,15.40
2022-08-17T16:28:09.427Z,16.38
2022-08-17T16:30:37.470Z,17.58
2022-08-17T16:33:04.087Z,16.85
2022-08-17T16:35:30.620Z,17.60
2022-08-17T16:37:58.387Z,17.95
2022-08-17T16:40:28.991Z,18.38
2022-08-17T16:42:57.695Z,18.23
2022-08-17T16:45:40.514Z,18.35
2022-08-17T16:48:08.072Z,18.83
2022-08-17T16:50:35.129Z,18.27
2022-08-17T16:53:10.940Z,18.70
2022-08-17T16:55:38.200Z,18.25
2022-08-17T16:58:06.338Z,18.98
2022-08-17T17:00:33.774Z,18.88
2022-08-17T17:03:19.462Z,19.52
2022-08-17T17:08:31.355Z,19.80
2022-08-17T17:11:03.875Z,20.85
2022-08-17T17:13:50.262Z,20.60
2022-08-17T17:16:28.890Z,20.98
2022-08-17T17:19:09.109Z,20.35
2022-08-17T17:21:55.986Z,21.15
2022-08-17T17:24:42.035Z,20.77
2022-08-17T17:27:18.447Z,21.13
2022-08-17T17:30:03.772Z,21.80
2022-08-17T17:32:49.497Z,21.50
2022-08-17T17:35:24.036Z,21.65
2022-08-17T17:37:52.920Z,21.95
2022-08-17T17:40:23.916Z,21.65
2022-08-17T17:42:53.658Z,21.30
2022-08-17T17:45:23.911Z,21.02
2022-08-17T17:47:50.740Z,21.20
2022-08-17T17:50:19.969Z,21.75
2022-08-17T17:53:11.277Z,22.25
2022-08-17T17:56:43.248Z,22.02
2022-08-17T17:59:24.195Z,22.50
2022-08-17T18:02:51.624Z,22.55
2022-08-17T18:05:39.056Z,22.08
2022-08-17T18:08:11.327Z,21.40
2022-08-17T18:10:50.788Z,22.65
2022-08-17T18:13:54.928Z,21.30
2022-08-17T18:16:22.592Z,22.20
2022-08-17T18:18:52.417Z,22.35
2022-08-17T18:21:24.258Z,22.15
2022-08-17T18:23:53.823Z,22.58
2022-08-17T18:26:43.801Z,22.20
2022-08-17T18:29:26.133Z,22.92
2022-08-17T18:32:13.368Z,23.85
2022-08-17T18:34:48.568Z,23.30
2022-08-17T18:37:31.797Z,22.15
2022-08-17T18:39:58.593Z,23.02
2022-08-17T18:42:28.219Z,22.77
2022-08-17T18:44:55.746Z,23.80
2022-08-17T18:47:28.570Z,23.52
2022-08-17T18:50:25.883Z,23.85
2022-08-17T18:52:52.839Z,24.90
2022-08-17T18:55:22.957Z,24.13
2022-08-17T18:57:56.847Z,24.83
2022-08-17T19:00:26.452Z,25.25
2022-08-17T19:02:56.796Z,26.13
2022-08-17T19:05:37.150Z,26.48
2022-08-17T19:08:18.725Z,25.98
2022-08-17T19:10:51.752Z,25.02
2022-08-17T19:13:28.964Z,26.38
2022-08-17T19:16:14.206Z,26.60
2022-08-17T19:19:14.571Z,25.80
2022-08-17T19:21:53.210Z,25.52
2022-08-17T19:24:23.007Z,25.63
2022-08-17T19:27:07.999Z,25.63
2022-08-17T19:29:51.414Z,24.92
2022-08-17T19:32:24.416Z,25.83
2022-08-17T19:34:51.177Z,25.58
2022-08-17T19:37:23.451Z,24.50
2022-08-17T19:40:52.461Z,24.27
2022-08-17T19:44:01.107Z,25.30
2022-08-17T19:46:39.176Z,24.90
2022-08-17T19:49:32.936Z,25.40
2022-08-17T19:52:30.526Z,24.58
2022-08-17T19:55:04.787Z,22.63
2022-08-17T19:57:56.373Z,23.35
2022-08-17T20:00:23.412Z,23.98
2022-08-17T20:03:05.941Z,23.52
2022-08-17T20:06:08.706Z,23.75
2022-08-17T20:08:29.042Z,22.63
2022-08-17T20:11:31.641Z,22.63
2022-08-17T20:14:32.831Z,22.20
2022-08-17T20:17:02.619Z,21.60
2022-08-17T20:19:37.786Z,21.13
2022-08-17T20:22:10.933Z,22.70
2022-08-17T20:24:57.830Z,22.42
2022-08-17T20:27:33.216Z,21.73
2022-08-17T20:30:12.051Z,21.92
2022-08-17T20:32:48.583Z,22.20
2022-08-17T20:35:15.027Z,20.77
2022-08-17T20:37:44.769Z,22.05
2022-08-17T20:40:19.204Z,21.98
2022-08-17T20:42:45.907Z,21.23
2022-08-17T20:45:21.460Z,21.33
2022-08-17T20:48:18.601Z,21.63
2022-08-17T20:50:43.781Z,20.48
2022-08-17T20:53:15.219Z,20.63
2022-08-17T20:55:52.573Z,21.05
2022-08-17T20:58:30.955Z,20.95
2022-08-17T21:00:57.883Z,21.23
2022-08-17T21:03:24.464Z,21.58
2022-08-17T21:05:53.493Z,20.52
2022-08-17T21:08:34.271Z,20.67
2022-08-17T21:12:02.797Z,19.70
2022-08-17T21:14:36.662Z,18.80
2022-08-17T21:17:33.575Z,18.70
2022-08-17T21:20:11.772Z,19.02
2022-08-17T21:23:06.868Z,18.85
2022-08-17T21:25:49.077Z,19.10
2022-08-17T21:28:33.973Z,18.75
2022-08-17T21:31:08.513Z,19.15
2022-08-17T21:33:39.605Z,19.58
2022-08-17T21:36:12.282Z,18.45
2022-08-17T21:38:47.980Z,19.17
2022-08-17T21:41:34.155Z,17.70
2022-08-17T21:44:18.079Z,18.10
2022-08-17T21:46:47.318Z,16.90
2022-08-17T21:49:17.739Z,16.30
2022-08-17T21:51:54.275Z,17.13
2022-08-17T21:54:26.858Z,16.80
2022-08-17T21:56:53.788Z,16.10
2022-08-17T21:59:30.586Z,15.98
2022-08-17T22:02:03.135Z,15.40
2022-08-17T22:04:31.445Z,15.68
2022-08-17T22:07:01.235Z,14.35
2022-08-17T22:09:34.371Z,15.07
2022-08-17T22:12:00.903Z,14.60
2022-08-17T22:14:52.960Z,14.95
2022-08-17T22:17:25.151Z,14.98
2022-08-17T22:20:08.895Z,14.25
2022-08-17T22:23:16.590Z,13.98
2022-08-17T22:26:04.517Z,14.52
2022-08-17T22:28:43.339Z,14.02
2022-08-17T22:31:14.664Z,13.35
2022-08-17T22:34:13.702Z,13.43
2022-08-17T22:36:41.882Z,13.32
2022-08-17T22:39:08.365Z,14.18
2022-08-17T22:41:48.153Z,13.30
2022-08-17T22:44:35.587Z,12.82
2022-08-17T22:47:18.722Z,12.35
2022-08-17T22:49:58.787Z,12.63
2022-08-17T22:53:01.473Z,12.70
2022-08-17T22:56:10.062Z,11.75
2022-08-17T22:59:02.420Z,12.52
2022-08-17T23:04:02.378Z,12.65
2022-08-17T23:06:30.025Z,11.80
2022-08-17T23:08:58.066Z,12.57
2022-08-17T23:11:42.960Z,11.75
2022-08-17T23:14:19.161Z,11.57
2022-08-17T23:16:46.350Z,12.20
2022-08-17T23:19:15.459Z,11.85
2022-08-17T23:21:45.011Z,12.15
2022-08-17T23:24:17.284Z,13.43
2022-08-17T23:26:43.806Z,12.35
2022-08-17T23:29:10.292Z,11.85
2022-08-17T23:31:38.682Z,11.88
2022-08-17T23:34:10.045Z,12.40
2022-08-17T23:36:36.561Z,12.38
2022-08-17T23:39:05.340Z,12.27
2022-08-17T23:41:35.210Z,12.07
2022-08-17T23:44:04.467Z,12.35
2022-08-17T23:46:31.067Z,11.73
2022-08-17T23:48:57.504Z,12.43
2022-08-17T23:51:28.401Z,12.50
2022-08-17T23:53:58.260Z,11.75
2022-08-17T23:56:25.763Z,12.50
2022-08-17T23:58:54.829Z,12.75
