createdAt,value
2023-07-07T00:00:21.163Z,15.10
2023-07-07T00:02:48.236Z,15.20
2023-07-07T00:05:15.202Z,15.20
2023-07-07T00:07:42.054Z,15.20
2023-07-07T00:10:09.082Z,15.30
2023-07-07T00:12:35.987Z,15.30
2023-07-07T00:15:03.009Z,15.30
2023-07-07T00:17:29.977Z,15.20
2023-07-07T00:19:56.844Z,15.20
2023-07-07T00:22:23.729Z,15.10
2023-07-07T00:24:50.579Z,15.10
2023-07-07T00:27:17.420Z,15.10
2023-07-07T00:29:44.287Z,15.10
2023-07-07T00:32:11.185Z,15.00
2023-07-07T00:34:38.055Z,15.10
2023-07-07T00:37:05.220Z,15.00
2023-07-07T00:39:32.219Z,15.00
2023-07-07T00:41:59.090Z,14.90
2023-07-07T00:44:31.042Z,14.90
2023-07-07T00:46:58.089Z,14.90
2023-07-07T00:49:25.642Z,14.80
2023-07-07T00:52:00.284Z,14.80
2023-07-07T00:54:32.551Z,14.80
2023-07-07T00:57:00.272Z,14.80
2023-07-07T00:59:33.262Z,14.80
2023-07-07T01:02:04.175Z,14.80
2023-07-07T01:04:32.316Z,14.80
2023-07-07T01:07:14.676Z,14.80
2023-07-07T01:09:41.755Z,14.80
2023-07-07T01:12:12.985Z,14.80
2023-07-07T01:14:41.402Z,14.90
2023-07-07T01:17:43.957Z,14.90
2023-07-07T01:20:14.726Z,14.90
2023-07-07T01:23:05.906Z,14.80
2023-07-07T01:25:49.525Z,14.90
2023-07-07T01:28:47.247Z,14.80
2023-07-07T01:31:20.709Z,14.80
2023-07-07T01:33:48.429Z,14.80
2023-07-07T01:36:15.567Z,14.80
2023-07-07T01:38:46.126Z,14.80
2023-07-07T01:41:27.481Z,14.80
2023-07-07T01:43:54.327Z,14.80
2023-07-07T01:46:45.223Z,14.70
2023-07-07T01:49:23.967Z,14.70
2023-07-07T01:51:59.701Z,14.70
2023-07-07T01:54:31.132Z,14.70
2023-07-07T01:57:00.113Z,14.70
2023-07-07T01:59:27.485Z,14.70
2023-07-07T02:01:56.923Z,14.70
2023-07-07T02:04:24.407Z,14.70
2023-07-07T02:06:51.470Z,14.70
2023-07-07T02:09:21.083Z,14.70
2023-07-07T02:11:47.910Z,14.70
2023-07-07T02:14:14.729Z,14.60
2023-07-07T02:16:41.608Z,14.60
2023-07-07T02:19:08.502Z,14.60
2023-07-07T02:21:35.381Z,14.60
2023-07-07T02:24:03.115Z,14.50
2023-07-07T02:26:29.940Z,14.50
2023-07-07T02:28:56.767Z,14.50
2023-07-07T02:31:25.766Z,14.60
2023-07-07T02:33:54.793Z,14.60
2023-07-07T02:36:22.274Z,14.60
2023-07-07T02:38:49.108Z,14.60
2023-07-07T02:41:16.007Z,14.60
2023-07-07T02:43:42.803Z,14.60
2023-07-07T02:46:09.674Z,14.60
2023-07-07T02:48:37.880Z,14.60
2023-07-07T02:51:07.323Z,14.60
2023-07-07T02:53:36.780Z,14.60
2023-07-07T02:56:04.971Z,14.60
2023-07-07T02:58:32.034Z,14.60
2023-07-07T03:01:28.588Z,14.60
2023-07-07T03:03:58.036Z,14.60
2023-07-07T03:06:26.060Z,14.60
2023-07-07T03:08:53.869Z,14.70
2023-07-07T03:11:24.389Z,14.60
2023-07-07T03:13:54.099Z,14.70
2023-07-07T03:16:31.709Z,14.70
2023-07-07T03:19:06.686Z,14.70
2023-07-07T03:21:36.639Z,14.70
2023-07-07T03:24:16.130Z,14.80
2023-07-07T03:26:44.464Z,14.80
2023-07-07T03:29:13.435Z,14.80
2023-07-07T03:31:42.030Z,14.90
2023-07-07T03:34:09.252Z,14.90
2023-07-07T03:36:40.093Z,14.90
2023-07-07T03:39:07.762Z,14.90
2023-07-07T03:41:35.503Z,14.90
2023-07-07T03:44:05.552Z,14.90
2023-07-07T03:46:35.346Z,14.90
2023-07-07T03:49:02.987Z,15.00
2023-07-07T03:51:37.114Z,15.00
2023-07-07T03:54:06.512Z,15.00
2023-07-07T03:56:35.081Z,15.00
2023-07-07T03:59:02.141Z,15.00
2023-07-07T04:01:29.038Z,15.00
2023-07-07T04:03:56.729Z,15.00
2023-07-07T04:06:23.715Z,15.00
2023-07-07T04:08:50.572Z,15.10
2023-07-07T04:11:20.379Z,15.10
2023-07-07T04:13:49.906Z,15.10
2023-07-07T04:16:19.737Z,15.10
2023-07-07T04:18:47.699Z,15.20
2023-07-07T04:21:17.392Z,15.20
2023-07-07T04:23:46.851Z,15.20
2023-07-07T04:26:14.329Z,15.20
2023-07-07T04:28:41.946Z,15.20
2023-07-07T04:31:11.397Z,15.30
2023-07-07T04:33:39.353Z,15.30
2023-07-07T04:36:09.796Z,15.30
2023-07-07T04:38:36.627Z,15.30
2023-07-07T04:41:16.959Z,15.30
2023-07-07T04:43:49.670Z,15.30
2023-07-07T04:46:23.871Z,15.30
2023-07-07T04:48:50.808Z,15.30
2023-07-07T04:51:18.806Z,15.30
2023-07-07T04:53:45.903Z,15.30
2023-07-07T04:56:21.598Z,15.30
2023-07-07T04:58:51.872Z,15.40
2023-07-07T05:01:27.561Z,15.40
2023-07-07T05:03:57.046Z,15.40
2023-07-07T05:06:25.470Z,15.40
2023-07-07T05:08:52.625Z,15.40
2023-07-07T05:11:22.894Z,15.40
2023-07-07T05:13:51.265Z,15.40
2023-07-07T05:16:23.436Z,15.40
2023-07-07T05:18:51.290Z,15.50
2023-07-07T05:21:20.323Z,15.50
2023-07-07T05:23:47.570Z,15.60
2023-07-07T05:26:14.735Z,15.60
2023-07-07T05:28:41.581Z,15.70
2023-07-07T05:31:09.350Z,15.70
2023-07-07T05:33:39.194Z,15.70
2023-07-07T05:36:09.701Z,15.70
2023-07-07T05:38:38.443Z,15.70
2023-07-07T05:41:05.290Z,15.70
2023-07-07T05:43:32.238Z,15.70
2023-07-07T05:46:01.510Z,15.70
2023-07-07T05:48:29.536Z,15.70
2023-07-07T05:51:02.207Z,15.70
2023-07-07T05:53:29.628Z,15.70
2023-07-07T05:56:09.558Z,15.80
2023-07-07T05:58:37.705Z,15.90
2023-07-07T06:01:05.087Z,15.90
2023-07-07T06:03:33.367Z,15.90
2023-07-07T06:06:00.415Z,15.90
2023-07-07T06:08:27.256Z,15.90
2023-07-07T06:10:54.146Z,15.90
2023-07-07T06:13:25.345Z,15.90
2023-07-07T06:15:53.419Z,16.00
2023-07-07T06:18:21.079Z,15.90
2023-07-07T06:20:57.423Z,16.00
2023-07-07T06:23:24.918Z,16.00
2023-07-07T06:25:51.860Z,15.90
2023-07-07T06:28:18.764Z,15.90
2023-07-07T06:30:49.702Z,16.00
2023-07-07T06:33:20.541Z,16.00
2023-07-07T06:35:48.063Z,16.00
2023-07-07T06:38:14.895Z,16.00
2023-07-07T06:40:41.796Z,16.00
2023-07-07T06:43:08.650Z,16.00
2023-07-07T06:45:36.418Z,16.00
2023-07-07T06:48:04.054Z,16.00
2023-07-07T06:50:34.793Z,15.90
2023-07-07T06:53:01.707Z,16.00
2023-07-07T06:55:28.616Z,16.00
2023-07-07T06:57:55.649Z,16.00
2023-07-07T07:00:22.697Z,16.10
2023-07-07T07:02:49.947Z,16.20
2023-07-07T07:05:17.153Z,16.20
2023-07-07T07:07:44.160Z,16.30
2023-07-07T07:10:12.616Z,16.30
2023-07-07T07:12:39.485Z,16.30
2023-07-07T07:15:07.265Z,16.40
2023-07-07T07:17:36.256Z,16.50
2023-07-07T07:20:05.529Z,16.40
2023-07-07T07:22:32.447Z,16.50
2023-07-07T07:24:59.334Z,16.50
2023-07-07T07:27:26.376Z,16.50
2023-07-07T07:29:53.201Z,16.60
2023-07-07T07:32:20.150Z,16.50
2023-07-07T07:34:47.191Z,16.50
2023-07-07T07:37:15.565Z,16.60
2023-07-07T07:39:42.577Z,16.60
2023-07-07T07:42:09.687Z,16.70
2023-07-07T07:44:36.596Z,16.80
2023-07-07T07:47:03.614Z,16.80
2023-07-07T07:49:30.863Z,16.70
2023-07-07T07:51:57.845Z,16.70
2023-07-07T07:54:25.555Z,16.70
2023-07-07T07:56:53.070Z,16.80
2023-07-07T07:59:20.376Z,16.90
2023-07-07T08:01:47.490Z,17.00
2023-07-07T08:04:14.647Z,16.90
2023-07-07T08:06:41.932Z,16.90
2023-07-07T08:09:08.898Z,16.80
2023-07-07T08:11:41.762Z,16.90
2023-07-07T08:14:16.619Z,17.10
2023-07-07T08:16:43.846Z,17.10
2023-07-07T08:19:10.745Z,17.10
2023-07-07T08:21:37.904Z,17.30
2023-07-07T08:24:06.863Z,17.30
2023-07-07T08:26:34.518Z,17.40
2023-07-07T08:29:01.568Z,17.30
2023-07-07T08:31:28.540Z,17.40
2023-07-07T08:34:00.919Z,17.40
2023-07-07T08:36:29.793Z,17.40
2023-07-07T08:39:02.597Z,17.50
2023-07-07T08:41:29.727Z,17.60
2023-07-07T08:43:57.641Z,17.60
2023-07-07T08:46:44.638Z,17.60
2023-07-07T08:49:22.831Z,17.60
2023-07-07T08:52:02.753Z,17.60
2023-07-07T08:54:59.827Z,17.60
2023-07-07T08:57:31.808Z,17.70
2023-07-07T09:00:07.955Z,17.70
2023-07-07T09:02:49.768Z,17.80
2023-07-07T09:05:25.493Z,17.80
2023-07-07T09:08:32.564Z,17.80
2023-07-07T09:11:28.549Z,18.00
2023-07-07T09:13:59.287Z,18.10
2023-07-07T09:16:30.759Z,18.00
2023-07-07T09:19:04.396Z,18.00
2023-07-07T09:21:49.251Z,18.10
2023-07-07T09:24:23.856Z,18.20
2023-07-07T09:26:56.231Z,18.30
2023-07-07T09:29:26.962Z,18.40
2023-07-07T09:31:54.539Z,18.50
2023-07-07T09:34:23.556Z,18.50
2023-07-07T09:37:32.295Z,18.40
2023-07-07T09:40:16.121Z,18.40
2023-07-07T09:42:51.881Z,18.40
2023-07-07T09:45:39.465Z,18.50
2023-07-07T09:48:32.362Z,18.70
2023-07-07T09:51:09.032Z,19.00
2023-07-07T09:56:19.619Z,19.30
2023-07-07T09:58:55.005Z,19.40
2023-07-07T10:01:23.315Z,19.30
2023-07-07T10:03:50.524Z,19.30
2023-07-07T10:06:38.964Z,19.40
2023-07-07T10:09:12.139Z,19.40
2023-07-07T10:14:16.744Z,19.40
2023-07-07T10:17:15.848Z,19.30
2023-07-07T10:19:58.327Z,19.40
2023-07-07T10:22:25.373Z,19.50
2023-07-07T10:24:52.431Z,19.50
2023-07-07T10:27:22.670Z,19.50
2023-07-07T10:29:50.418Z,19.40
2023-07-07T10:32:23.982Z,19.70
2023-07-07T10:34:55.593Z,19.90
2023-07-07T10:37:24.840Z,20.30
2023-07-07T10:39:56.438Z,20.40
2023-07-07T10:42:27.422Z,20.30
2023-07-07T10:45:00.706Z,20.40
2023-07-07T10:47:32.825Z,20.40
2023-07-07T10:50:02.019Z,20.20
2023-07-07T10:55:28.569Z,19.80
2023-07-07T10:58:04.313Z,19.80
2023-07-07T11:01:03.325Z,19.90
2023-07-07T11:03:59.072Z,19.80
2023-07-07T11:06:42.001Z,19.80
2023-07-07T11:09:17.669Z,19.90
2023-07-07T11:12:06.903Z,20.00
2023-07-07T11:14:53.507Z,20.20
2023-07-07T11:17:54.445Z,20.30
2023-07-07T11:20:53.176Z,20.50
2023-07-07T11:23:47.449Z,20.60
2023-07-07T11:26:35.971Z,20.70
2023-07-07T11:29:32.855Z,20.80
2023-07-07T11:32:15.198Z,20.90
2023-07-07T11:34:53.817Z,20.90
2023-07-07T11:37:38.786Z,20.80
2023-07-07T11:40:47.340Z,20.70
2023-07-07T11:43:36.708Z,20.70
2023-07-07T11:46:38.508Z,20.50
2023-07-07T11:49:26.902Z,20.50
2023-07-07T11:52:34.155Z,20.90
2023-07-07T11:55:32.425Z,21.10
2023-07-07T11:58:34.698Z,21.20
2023-07-07T12:01:14.359Z,21.30
2023-07-07T12:04:01.206Z,21.30
2023-07-07T12:06:46.502Z,21.40
2023-07-07T12:09:32.481Z,21.40
2023-07-07T12:12:37.971Z,21.20
2023-07-07T12:15:19.890Z,21.10
2023-07-07T12:18:23.186Z,21.00
2023-07-07T12:20:56.513Z,20.90
2023-07-07T12:23:31.368Z,21.10
2023-07-07T12:26:18.709Z,21.30
2023-07-07T12:28:50.511Z,21.50
2023-07-07T12:31:20.452Z,21.60
2023-07-07T12:33:52.609Z,21.40
2023-07-07T12:36:22.363Z,21.40
2023-07-07T12:38:52.217Z,21.30
2023-07-07T12:41:23.881Z,21.40
2023-07-07T12:43:53.329Z,21.50
2023-07-07T12:46:30.188Z,21.60
2023-07-07T12:48:59.439Z,21.50
2023-07-07T12:51:30.413Z,21.60
2023-07-07T12:53:57.579Z,21.60
2023-07-07T12:56:27.105Z,21.80
2023-07-07T12:58:59.081Z,21.70
2023-07-07T13:01:35.442Z,21.60
2023-07-07T13:04:03.006Z,21.60
2023-07-07T13:06:32.892Z,21.50
2023-07-07T13:09:24.952Z,21.50
2023-07-07T13:12:00.970Z,21.50
2023-07-07T13:14:42.682Z,21.50
2023-07-07T13:17:25.246Z,21.50
2023-07-07T13:20:00.728Z,21.50
2023-07-07T13:22:37.052Z,21.50
2023-07-07T13:25:09.871Z,21.70
2023-07-07T13:27:36.790Z,21.80
2023-07-07T13:30:15.692Z,21.80
2023-07-07T13:32:43.036Z,21.90
2023-07-07T13:35:11.064Z,22.10
2023-07-07T13:37:39.068Z,22.20
2023-07-07T13:40:06.822Z,22.30
2023-07-07T13:42:36.686Z,22.30
2023-07-07T13:45:16.013Z,22.40
2023-07-07T13:47:45.236Z,22.50
2023-07-07T13:50:22.087Z,22.60
2023-07-07T13:52:55.452Z,22.60
2023-07-07T13:55:23.146Z,22.50
2023-07-07T13:57:50.155Z,22.60
2023-07-07T14:00:27.098Z,22.70
2023-07-07T14:02:54.248Z,23.00
2023-07-07T14:05:24.729Z,23.00
2023-07-07T14:07:51.651Z,23.30
2023-07-07T14:10:30.805Z,23.50
2023-07-07T14:12:58.870Z,23.30
2023-07-07T14:15:42.415Z,23.40
2023-07-07T14:18:14.263Z,23.30
2023-07-07T14:20:45.160Z,23.00
2023-07-07T14:23:16.036Z,22.70
2023-07-07T14:25:48.861Z,22.80
2023-07-07T14:28:22.236Z,22.90
2023-07-07T14:31:02.576Z,23.10
2023-07-07T14:33:39.679Z,23.10
2023-07-07T14:36:24.939Z,23.10
2023-07-07T14:38:58.199Z,23.30
2023-07-07T14:41:26.841Z,23.60
2023-07-07T14:43:53.860Z,23.70
2023-07-07T14:46:35.774Z,24.00
2023-07-07T14:49:20.114Z,24.00
2023-07-07T14:51:56.310Z,24.10
2023-07-07T14:54:26.620Z,24.20
2023-07-07T14:57:01.868Z,24.10
2023-07-07T14:59:36.760Z,24.50
2023-07-07T15:02:26.562Z,24.30
2023-07-07T15:04:53.501Z,24.20
2023-07-07T15:07:23.911Z,24.50
2023-07-07T15:09:51.201Z,24.60
2023-07-07T15:12:18.076Z,24.80
2023-07-07T15:14:44.891Z,24.70
2023-07-07T15:17:13.905Z,24.80
2023-07-07T15:19:43.251Z,25.00
2023-07-07T15:22:12.393Z,25.10
2023-07-07T15:24:39.525Z,25.10
2023-07-07T15:27:11.447Z,25.30
2023-07-07T15:29:38.393Z,25.30
2023-07-07T15:32:12.865Z,25.20
2023-07-07T15:34:40.239Z,25.30
2023-07-07T15:37:12.372Z,25.50
2023-07-07T15:39:39.349Z,25.40
2023-07-07T15:42:16.200Z,25.60
2023-07-07T15:44:43.034Z,26.00
2023-07-07T15:47:21.652Z,26.00
2023-07-07T15:49:48.673Z,25.60
2023-07-07T15:52:17.663Z,25.60
2023-07-07T15:54:45.219Z,25.50
2023-07-07T15:57:13.929Z,25.40
2023-07-07T15:59:41.720Z,25.40
2023-07-07T16:02:20.564Z,25.00
2023-07-07T16:04:48.041Z,24.80
2023-07-07T16:07:15.954Z,24.60
2023-07-07T16:09:43.049Z,24.80
2023-07-07T16:12:12.447Z,24.50
2023-07-07T16:14:39.790Z,23.90
2023-07-07T16:17:14.997Z,23.50
2023-07-07T16:19:42.509Z,23.10
2023-07-07T16:22:15.132Z,22.70
2023-07-07T16:24:42.196Z,22.50
2023-07-07T16:27:18.211Z,22.60
2023-07-07T16:29:47.569Z,23.00
2023-07-07T16:32:14.507Z,23.40
2023-07-07T16:34:41.767Z,23.90
2023-07-07T16:37:17.628Z,24.20
2023-07-07T16:39:44.483Z,24.40
2023-07-07T16:42:15.288Z,24.30
2023-07-07T16:44:42.224Z,24.60
2023-07-07T16:47:12.624Z,24.70
2023-07-07T16:49:39.755Z,24.90
2023-07-07T16:52:08.112Z,24.70
2023-07-07T16:54:35.538Z,24.80
2023-07-07T16:57:02.405Z,24.80
2023-07-07T16:59:29.264Z,25.10
2023-07-07T17:01:56.072Z,25.70
2023-07-07T17:04:24.086Z,25.70
2023-07-07T17:06:51.729Z,25.70
2023-07-07T17:09:20.409Z,25.90
2023-07-07T17:11:47.600Z,25.80
2023-07-07T17:14:14.591Z,25.80
2023-07-07T17:16:43.139Z,25.70
2023-07-07T17:19:17.598Z,25.60
2023-07-07T17:21:44.678Z,25.70
2023-07-07T17:24:11.518Z,25.60
2023-07-07T17:26:39.247Z,25.50
2023-07-07T17:29:14.909Z,25.60
2023-07-07T17:31:42.323Z,25.60
2023-07-07T17:34:13.704Z,25.80
2023-07-07T17:36:41.893Z,26.00
2023-07-07T17:39:16.639Z,26.20
2023-07-07T17:41:44.286Z,26.10
2023-07-07T17:44:11.289Z,25.00
2023-07-07T17:46:39.553Z,24.30
2023-07-07T17:49:28.810Z,23.90
2023-07-07T17:51:55.627Z,23.40
2023-07-07T17:54:22.636Z,22.80
2023-07-07T17:56:49.530Z,22.70
2023-07-07T17:59:23.976Z,23.20
2023-07-07T18:01:57.270Z,23.70
2023-07-07T18:04:24.265Z,23.90
2023-07-07T18:06:52.725Z,23.80
2023-07-07T18:09:19.991Z,23.50
2023-07-07T18:11:47.094Z,23.00
2023-07-07T18:14:13.974Z,22.50
2023-07-07T18:16:45.475Z,22.50
2023-07-07T18:19:48.422Z,22.80
2023-07-07T18:22:11.981Z,23.10
2023-07-07T18:24:39.790Z,23.30
2023-07-07T18:27:10.453Z,23.40
2023-07-07T18:29:37.291Z,23.80
2023-07-07T18:32:06.127Z,23.90
2023-07-07T18:34:33.975Z,24.00
2023-07-07T18:37:00.828Z,23.80
2023-07-07T18:39:29.956Z,23.50
2023-07-07T18:41:57.614Z,23.50
2023-07-07T18:44:26.353Z,23.50
2023-07-07T18:46:55.052Z,23.50
2023-07-07T18:49:22.061Z,23.40
2023-07-07T18:51:49.037Z,23.30
2023-07-07T18:54:17.717Z,23.10
2023-07-07T18:56:47.762Z,23.10
2023-07-07T18:59:17.871Z,22.90
2023-07-07T19:01:45.013Z,23.00
2023-07-07T19:04:11.953Z,22.80
2023-07-07T19:06:41.009Z,22.40
2023-07-07T19:09:20.018Z,22.00
2023-07-07T19:11:52.637Z,21.70
2023-07-07T19:14:19.598Z,21.30
2023-07-07T19:16:46.731Z,21.00
2023-07-07T19:19:21.556Z,20.70
2023-07-07T19:21:48.801Z,20.50
2023-07-07T19:24:15.682Z,20.30
2023-07-07T19:26:49.360Z,20.10
2023-07-07T19:29:16.267Z,19.90
2023-07-07T19:31:43.600Z,19.70
2023-07-07T19:34:12.506Z,19.60
2023-07-07T19:36:41.493Z,19.50
2023-07-07T19:39:21.166Z,19.30
2023-07-07T19:41:49.464Z,19.20
2023-07-07T19:44:16.414Z,19.10
2023-07-07T19:46:45.000Z,19.00
2023-07-07T19:49:21.916Z,18.90
2023-07-07T19:51:49.206Z,18.80
2023-07-07T19:54:16.171Z,18.70
2023-07-07T19:56:44.101Z,18.60
2023-07-07T19:59:15.428Z,18.50
2023-07-07T20:01:42.501Z,18.50
2023-07-07T20:04:09.485Z,18.40
2023-07-07T20:06:42.419Z,18.40
2023-07-07T20:09:15.444Z,18.30
2023-07-07T20:11:42.296Z,18.30
2023-07-07T20:14:09.170Z,18.20
2023-07-07T20:16:44.230Z,18.10
2023-07-07T20:19:14.496Z,18.10
2023-07-07T20:21:41.567Z,18.00
2023-07-07T20:24:27.160Z,18.00
2023-07-07T20:26:57.000Z,17.90
2023-07-07T20:29:26.085Z,17.90
2023-07-07T20:31:53.194Z,17.80
2023-07-07T20:34:20.215Z,17.80
2023-07-07T20:36:48.664Z,17.70
2023-07-07T20:39:18.894Z,17.70
2023-07-07T20:41:46.306Z,17.60
2023-07-07T20:44:13.153Z,17.60
2023-07-07T20:46:42.190Z,17.60
2023-07-07T20:49:16.136Z,17.60
2023-07-07T20:51:43.152Z,17.50
2023-07-07T20:54:10.077Z,17.40
2023-07-07T20:56:37.241Z,17.40
2023-07-07T20:59:25.998Z,17.40
2023-07-07T21:01:55.400Z,17.40
2023-07-07T21:04:22.656Z,17.30
2023-07-07T21:06:49.626Z,17.30
2023-07-07T21:09:17.060Z,17.30
2023-07-07T21:11:44.066Z,17.30
2023-07-07T21:14:10.973Z,17.30
2023-07-07T21:16:43.220Z,17.30
2023-07-07T21:19:12.765Z,17.30
2023-07-07T21:21:40.854Z,17.30
2023-07-07T21:24:07.943Z,17.30
2023-07-07T21:26:35.914Z,17.20
2023-07-07T21:29:03.243Z,17.20
2023-07-07T21:31:31.603Z,17.10
2023-07-07T21:33:58.618Z,17.20
2023-07-07T21:36:26.822Z,17.20
2023-07-07T21:38:54.614Z,17.20
2023-07-07T21:41:28.698Z,17.20
2023-07-07T21:43:58.734Z,17.20
2023-07-07T21:46:26.274Z,17.20
2023-07-07T21:48:53.229Z,17.10
2023-07-07T21:51:20.096Z,17.00
2023-07-07T21:53:47.091Z,17.10
2023-07-07T21:56:18.096Z,17.00
2023-07-07T21:58:48.270Z,17.00
2023-07-07T22:01:15.826Z,17.00
2023-07-07T22:03:42.672Z,16.90
2023-07-07T22:06:14.834Z,16.90
2023-07-07T22:08:42.165Z,16.90
2023-07-07T22:11:18.752Z,16.90
2023-07-07T22:13:45.691Z,17.10
2023-07-07T22:16:17.226Z,17.10
2023-07-07T22:18:54.010Z,17.20
2023-07-07T22:21:23.145Z,17.20
2023-07-07T22:23:50.514Z,17.20
2023-07-07T22:26:20.725Z,17.20
2023-07-07T22:28:48.248Z,17.20
2023-07-07T22:31:17.596Z,17.20
2023-07-07T22:33:44.689Z,17.20
2023-07-07T22:36:11.494Z,17.20
2023-07-07T22:38:38.391Z,17.20
2023-07-07T22:41:05.248Z,17.20
2023-07-07T22:43:32.141Z,17.20
2023-07-07T22:46:01.440Z,17.20
2023-07-07T22:48:29.063Z,17.20
2023-07-07T22:50:56.805Z,17.20
2023-07-07T22:53:23.806Z,17.20
2023-07-07T22:55:50.836Z,17.20
2023-07-07T22:58:22.548Z,17.20
2023-07-07T23:00:50.458Z,17.20
2023-07-07T23:03:17.503Z,17.20
2023-07-07T23:05:45.868Z,17.20
2023-07-07T23:08:24.712Z,17.20
2023-07-07T23:10:52.011Z,17.20
2023-07-07T23:13:19.097Z,17.10
2023-07-07T23:15:46.280Z,17.10
2023-07-07T23:18:14.512Z,17.10
2023-07-07T23:20:41.654Z,17.10
2023-07-07T23:23:11.011Z,17.00
2023-07-07T23:25:38.267Z,17.00
2023-07-07T23:28:11.873Z,17.00
2023-07-07T23:30:45.250Z,17.00
2023-07-07T23:33:19.805Z,17.00
2023-07-07T23:35:49.658Z,17.00
2023-07-07T23:38:18.187Z,17.00
2023-07-07T23:40:45.528Z,17.00
2023-07-07T23:43:13.482Z,16.90
2023-07-07T23:45:40.352Z,16.90
2023-07-07T23:48:25.786Z,16.80
2023-07-07T23:50:57.374Z,16.80
2023-07-07T23:53:25.547Z,16.70
2023-07-07T23:55:54.370Z,16.70
2023-07-07T23:58:26.789Z,16.60
