createdAt,value
2023-04-26T00:00:19.850Z,7.00
2023-04-26T00:02:46.573Z,6.35
2023-04-26T00:05:14.496Z,5.05
2023-04-26T00:07:41.311Z,8.07
2023-04-26T00:10:08.643Z,8.32
2023-04-26T00:12:36.484Z,5.13
2023-04-26T00:15:03.501Z,6.13
2023-04-26T00:17:29.952Z,9.75
2023-04-26T00:19:57.973Z,5.30
2023-04-26T00:22:25.436Z,8.57
2023-04-26T00:24:51.989Z,6.32
2023-04-26T00:27:19.014Z,6.95
2023-04-26T00:29:46.278Z,6.18
2023-04-26T00:32:13.028Z,6.18
2023-04-26T00:34:39.773Z,6.97
2023-04-26T00:37:06.526Z,8.63
2023-04-26T00:39:33.178Z,6.88
2023-04-26T00:41:59.792Z,8.65
2023-04-26T00:44:26.352Z,6.82
2023-04-26T00:46:59.210Z,7.88
2023-04-26T00:49:28.446Z,5.78
2023-04-26T00:51:55.229Z,8.27
2023-04-26T00:54:21.596Z,8.10
2023-04-26T00:56:48.195Z,7.85
2023-04-26T00:59:15.652Z,9.82
2023-04-26T01:01:42.771Z,9.75
2023-04-26T01:04:09.576Z,10.18
2023-04-26T01:06:38.427Z,6.80
2023-04-26T01:09:11.181Z,8.23
2023-04-26T01:11:38.445Z,6.78
2023-04-26T01:14:05.716Z,6.05
2023-04-26T01:16:32.845Z,6.78
2023-04-26T01:19:07.069Z,7.90
2023-04-26T01:21:33.621Z,6.72
2023-04-26T01:24:00.317Z,8.07
2023-04-26T01:26:27.821Z,9.30
2023-04-26T01:28:54.556Z,7.72
2023-04-26T01:31:21.701Z,11.98
2023-04-26T01:33:48.298Z,8.90
2023-04-26T01:36:15.569Z,8.23
2023-04-26T01:38:41.873Z,5.80
2023-04-26T01:41:08.457Z,7.40
2023-04-26T01:43:36.387Z,7.75
2023-04-26T01:46:03.071Z,8.02
2023-04-26T01:48:29.880Z,8.15
2023-04-26T01:50:56.569Z,12.18
2023-04-26T01:53:23.087Z,11.07
2023-04-26T01:55:49.435Z,8.38
2023-04-26T01:58:16.997Z,6.60
2023-04-26T02:00:43.477Z,8.35
2023-04-26T02:03:10.915Z,9.27
2023-04-26T02:05:37.915Z,6.05
2023-04-26T02:08:06.137Z,11.63
2023-04-26T02:10:34.465Z,10.23
2023-04-26T02:13:02.378Z,9.85
2023-04-26T02:15:29.373Z,11.50
2023-04-26T02:17:56.170Z,8.25
2023-04-26T02:20:22.783Z,10.50
2023-04-26T02:22:49.181Z,7.18
2023-04-26T02:25:15.926Z,13.02
2023-04-26T02:27:43.708Z,8.10
2023-04-26T02:30:10.535Z,7.30
2023-04-26T02:32:37.238Z,9.80
2023-04-26T02:35:05.447Z,7.78
2023-04-26T02:37:32.604Z,11.55
2023-04-26T02:39:58.988Z,9.07
2023-04-26T02:42:25.875Z,13.73
2023-04-26T02:44:52.266Z,8.52
2023-04-26T02:47:19.311Z,10.55
2023-04-26T02:49:47.103Z,12.50
2023-04-26T02:52:14.155Z,9.25
2023-04-26T02:54:41.446Z,14.05
2023-04-26T02:57:08.510Z,9.32
2023-04-26T02:59:34.936Z,9.40
2023-04-26T03:02:01.623Z,10.02
2023-04-26T03:04:28.833Z,11.10
2023-04-26T03:06:55.568Z,15.13
2023-04-26T03:09:22.479Z,9.35
2023-04-26T03:11:50.765Z,10.00
2023-04-26T03:14:17.561Z,10.13
2023-04-26T03:16:44.979Z,11.32
2023-04-26T03:19:11.729Z,12.07
2023-04-26T03:21:39.772Z,15.07
2023-04-26T03:24:06.567Z,13.18
2023-04-26T03:26:33.692Z,11.48
2023-04-26T03:29:00.512Z,11.68
2023-04-26T03:31:27.253Z,9.82
2023-04-26T03:33:54.022Z,11.95
2023-04-26T03:36:20.812Z,11.30
2023-04-26T03:38:47.408Z,10.95
2023-04-26T03:41:15.726Z,10.15
2023-04-26T03:43:42.497Z,13.40
2023-04-26T03:46:08.853Z,11.45
2023-04-26T03:48:35.613Z,14.43
2023-04-26T03:51:03.625Z,11.05
2023-04-26T03:53:30.195Z,12.20
2023-04-26T03:55:57.047Z,12.55
2023-04-26T03:58:23.988Z,9.70
2023-04-26T04:00:50.777Z,11.88
2023-04-26T04:03:18.885Z,9.68
2023-04-26T04:05:45.937Z,14.48
2023-04-26T04:08:13.190Z,10.52
2023-04-26T04:10:40.273Z,8.68
2023-04-26T04:13:06.920Z,9.32
2023-04-26T04:15:33.359Z,13.60
2023-04-26T04:18:00.110Z,9.68
2023-04-26T04:20:28.396Z,8.20
2023-04-26T04:22:58.028Z,8.50
2023-04-26T04:25:25.337Z,8.32
2023-04-26T04:27:53.557Z,13.90
2023-04-26T04:30:20.915Z,12.75
2023-04-26T04:32:47.692Z,11.38
2023-04-26T04:35:16.629Z,12.65
2023-04-26T04:37:44.265Z,8.43
2023-04-26T04:40:11.860Z,11.32
2023-04-26T04:42:40.756Z,10.38
2023-04-26T04:45:09.542Z,9.48
2023-04-26T04:47:39.733Z,7.57
2023-04-26T04:50:07.286Z,12.68
2023-04-26T04:52:33.720Z,14.75
2023-04-26T04:55:01.215Z,14.32
2023-04-26T04:57:27.720Z,12.02
2023-04-26T04:59:54.400Z,12.10
2023-04-26T05:02:21.384Z,7.88
2023-04-26T05:04:48.464Z,9.95
2023-04-26T05:07:16.005Z,8.00
2023-04-26T05:09:43.638Z,7.80
2023-04-26T05:12:11.078Z,10.98
2023-04-26T05:14:37.550Z,11.13
2023-04-26T05:17:04.486Z,10.73
2023-04-26T05:19:32.286Z,10.05
2023-04-26T05:21:59.152Z,7.80
2023-04-26T05:24:25.758Z,8.30
2023-04-26T05:26:53.599Z,10.05
2023-04-26T05:29:52.909Z,9.73
2023-04-26T05:32:28.265Z,9.50
2023-04-26T05:35:13.403Z,14.50
2023-04-26T05:37:40.134Z,9.88
2023-04-26T05:40:08.015Z,11.80
2023-04-26T05:42:35.351Z,10.88
2023-04-26T05:45:02.278Z,8.30
2023-04-26T05:47:29.300Z,12.48
2023-04-26T05:49:55.730Z,13.27
2023-04-26T05:52:22.351Z,12.10
2023-04-26T05:54:49.702Z,8.93
2023-04-26T05:57:16.428Z,10.27
2023-04-26T05:59:44.664Z,9.20
2023-04-26T06:02:11.993Z,9.43
2023-04-26T06:04:38.860Z,10.02
2023-04-26T06:07:12.263Z,9.38
2023-04-26T06:09:39.018Z,6.82
2023-04-26T06:12:05.585Z,7.13
2023-04-26T06:14:36.543Z,8.77
2023-04-26T06:17:07.383Z,10.05
2023-04-26T06:19:34.141Z,8.00
2023-04-26T06:22:00.746Z,9.32
2023-04-26T06:24:28.014Z,10.20
2023-04-26T06:26:54.674Z,5.93
2023-04-26T06:29:21.348Z,8.02
2023-04-26T06:31:49.656Z,8.00
2023-04-26T06:34:18.277Z,8.10
2023-04-26T06:36:44.823Z,7.88
2023-04-26T06:39:11.502Z,6.25
2023-04-26T06:41:39.110Z,9.25
2023-04-26T06:44:05.654Z,8.52
2023-04-26T06:46:32.119Z,6.82
2023-04-26T06:48:58.721Z,6.90
2023-04-26T06:51:25.276Z,5.00
2023-04-26T06:53:52.733Z,11.13
2023-04-26T06:56:19.473Z,5.82
2023-04-26T06:59:02.785Z,5.32
2023-04-26T07:01:29.593Z,6.03
2023-04-26T07:03:57.545Z,8.52
2023-04-26T07:06:26.474Z,3.33
2023-04-26T07:08:53.335Z,7.55
2023-04-26T07:11:20.189Z,7.80
2023-04-26T07:13:48.170Z,9.07
2023-04-26T07:16:16.010Z,7.13
2023-04-26T07:18:42.950Z,5.22
2023-04-26T07:21:09.487Z,5.65
2023-04-26T07:23:36.612Z,7.93
2023-04-26T07:26:04.601Z,5.60
2023-04-26T07:28:31.764Z,8.98
2023-04-26T07:30:58.685Z,4.53
2023-04-26T07:33:25.590Z,7.30
2023-04-26T07:35:58.700Z,5.68
2023-04-26T07:38:25.261Z,6.63
2023-04-26T07:40:52.176Z,6.20
2023-04-26T07:43:19.546Z,5.22
2023-04-26T07:45:45.953Z,6.90
2023-04-26T07:48:12.758Z,7.35
2023-04-26T07:50:40.246Z,6.25
2023-04-26T07:53:06.606Z,5.72
2023-04-26T07:55:32.961Z,4.35
2023-04-26T07:57:59.517Z,3.28
2023-04-26T08:00:26.057Z,4.05
2023-04-26T08:02:52.811Z,7.00
2023-04-26T08:05:19.730Z,6.22
2023-04-26T08:07:46.610Z,5.10
2023-04-26T08:10:13.179Z,3.83
2023-04-26T08:12:39.670Z,5.90
2023-04-26T08:15:06.450Z,5.70
2023-04-26T08:17:33.092Z,7.10
2023-04-26T08:19:59.594Z,5.20
2023-04-26T08:22:26.003Z,4.68
2023-04-26T08:24:54.720Z,6.50
2023-04-26T08:27:21.322Z,6.35
2023-04-26T08:29:48.438Z,5.18
2023-04-26T08:32:14.999Z,6.50
2023-04-26T08:34:43.735Z,5.82
2023-04-26T08:37:12.902Z,6.63
2023-04-26T08:39:39.251Z,5.05
2023-04-26T08:42:12.900Z,5.72
2023-04-26T08:47:19.000Z,6.78
2023-04-26T08:49:57.593Z,3.50
2023-04-26T08:52:24.826Z,4.50
2023-04-26T08:54:52.130Z,6.55
2023-04-26T08:57:18.827Z,3.70
2023-04-26T08:59:46.549Z,4.07
2023-04-26T09:02:20.581Z,7.55
2023-04-26T09:07:43.402Z,5.43
2023-04-26T09:10:10.449Z,4.38
2023-04-26T09:12:37.107Z,7.80
2023-04-26T09:15:04.839Z,4.10
2023-04-26T09:17:33.024Z,5.07
2023-04-26T09:20:00.210Z,4.03
2023-04-26T09:22:37.395Z,5.22
2023-04-26T09:25:05.471Z,3.60
2023-04-26T09:27:37.174Z,6.28
2023-04-26T09:30:05.959Z,3.70
2023-04-26T09:32:51.987Z,5.85
2023-04-26T09:35:21.311Z,6.68
2023-04-26T09:37:59.284Z,4.72
2023-04-26T09:40:29.188Z,4.68
2023-04-26T09:42:59.820Z,6.97
2023-04-26T09:45:28.916Z,5.90
2023-04-26T09:47:55.756Z,4.97
2023-04-26T09:50:26.081Z,3.30
2023-04-26T09:52:52.628Z,5.22
2023-04-26T09:55:35.437Z,5.60
2023-04-26T09:58:09.436Z,5.78
2023-04-26T10:00:38.014Z,4.18
2023-04-26T10:03:05.741Z,6.47
2023-04-26T10:05:34.151Z,4.30
2023-04-26T10:08:00.924Z,6.35
2023-04-26T10:10:27.662Z,4.38
2023-04-26T10:12:55.829Z,5.20
2023-04-26T10:15:22.702Z,5.50
2023-04-26T10:17:51.949Z,6.78
2023-04-26T10:20:20.712Z,6.68
2023-04-26T10:22:51.167Z,4.18
2023-04-26T10:25:17.637Z,7.22
2023-04-26T10:27:44.311Z,6.57
2023-04-26T10:30:20.634Z,5.85
2023-04-26T10:32:53.446Z,5.07
2023-04-26T10:35:20.315Z,7.38
2023-04-26T10:37:58.991Z,5.28
2023-04-26T10:40:32.910Z,6.30
2023-04-26T10:43:12.078Z,5.57
2023-04-26T10:45:40.307Z,5.28
2023-04-26T10:48:29.115Z,3.92
2023-04-26T10:51:02.148Z,6.45
2023-04-26T10:53:33.020Z,5.00
2023-04-26T10:55:59.764Z,3.95
2023-04-26T10:58:30.586Z,4.60
2023-04-26T11:01:11.792Z,10.82
2023-04-26T11:03:38.810Z,6.07
2023-04-26T11:06:07.454Z,4.95
2023-04-26T11:08:35.530Z,4.50
2023-04-26T11:11:01.877Z,5.65
2023-04-26T11:13:43.010Z,5.55
2023-04-26T11:16:10.915Z,4.65
2023-04-26T11:18:39.255Z,4.95
2023-04-26T11:21:07.418Z,6.15
2023-04-26T11:23:38.657Z,4.15
2023-04-26T11:26:09.548Z,6.63
2023-04-26T11:28:39.611Z,6.03
2023-04-26T11:31:08.893Z,6.68
2023-04-26T11:33:36.319Z,6.45
2023-04-26T11:36:06.781Z,3.97
2023-04-26T11:38:35.237Z,5.57
2023-04-26T11:41:04.901Z,5.32
2023-04-26T11:43:35.038Z,8.48
2023-04-26T11:46:03.477Z,7.05
2023-04-26T11:48:31.327Z,6.78
2023-04-26T11:50:59.520Z,7.00
2023-04-26T11:53:36.041Z,5.80
2023-04-26T11:56:03.620Z,5.93
2023-04-26T11:58:31.521Z,6.10
2023-04-26T12:01:00.625Z,5.65
2023-04-26T12:03:32.545Z,5.57
2023-04-26T12:06:02.591Z,3.85
2023-04-26T12:08:29.870Z,6.03
2023-04-26T12:11:02.892Z,5.68
2023-04-26T12:13:30.388Z,6.87
2023-04-26T12:15:57.593Z,5.78
2023-04-26T12:18:31.878Z,4.43
2023-04-26T12:20:59.756Z,5.82
2023-04-26T12:23:27.795Z,5.47
2023-04-26T12:25:56.173Z,6.90
2023-04-26T12:28:23.872Z,6.03
2023-04-26T12:30:52.278Z,5.63
2023-04-26T12:33:23.551Z,6.25
2023-04-26T12:35:51.271Z,6.53
2023-04-26T12:38:19.548Z,4.20
2023-04-26T12:40:47.793Z,4.45
2023-04-26T12:43:17.110Z,5.90
2023-04-26T12:45:44.036Z,8.05
2023-04-26T12:48:12.595Z,5.65
2023-04-26T12:50:39.750Z,7.93
2023-04-26T12:53:07.001Z,5.30
2023-04-26T12:55:34.162Z,4.75
2023-04-26T12:58:01.657Z,3.95
2023-04-26T13:00:29.006Z,6.10
2023-04-26T13:02:56.044Z,5.55
2023-04-26T13:05:24.868Z,6.05
2023-04-26T13:07:51.407Z,5.53
2023-04-26T13:10:18.142Z,4.72
2023-04-26T13:12:44.906Z,5.88
2023-04-26T13:15:11.744Z,4.30
2023-04-26T13:17:38.715Z,5.15
2023-04-26T13:20:06.562Z,5.70
2023-04-26T13:22:33.586Z,6.18
2023-04-26T13:25:00.666Z,4.05
2023-04-26T13:27:29.863Z,7.38
2023-04-26T13:29:58.450Z,7.32
2023-04-26T13:32:24.924Z,3.55
2023-04-26T13:34:52.071Z,9.60
2023-04-26T13:37:21.692Z,6.97
2023-04-26T13:39:49.253Z,5.80
2023-04-26T13:42:18.462Z,3.38
2023-04-26T13:44:45.016Z,4.68
2023-04-26T13:47:11.768Z,4.55
2023-04-26T13:49:40.342Z,5.13
2023-04-26T13:52:07.034Z,5.47
2023-04-26T13:54:35.591Z,6.45
2023-04-26T13:57:02.953Z,5.47
2023-04-26T13:59:29.773Z,4.30
2023-04-26T14:01:58.785Z,6.65
2023-04-26T14:04:26.610Z,5.13
2023-04-26T14:06:54.435Z,6.07
2023-04-26T14:09:21.230Z,6.00
2023-04-26T14:11:54.240Z,4.40
2023-04-26T14:14:27.263Z,5.82
2023-04-26T14:16:53.700Z,6.38
2023-04-26T14:19:22.418Z,2.63
2023-04-26T14:21:48.859Z,4.47
2023-04-26T14:24:15.250Z,4.28
2023-04-26T14:26:42.085Z,3.80
2023-04-26T14:29:10.554Z,6.63
2023-04-26T14:31:37.349Z,5.32
2023-04-26T14:34:03.749Z,5.93
2023-04-26T14:36:30.299Z,7.22
2023-04-26T14:38:56.876Z,6.38
2023-04-26T14:41:23.423Z,4.93
2023-04-26T14:43:50.818Z,4.53
2023-04-26T14:46:18.760Z,7.00
2023-04-26T14:48:45.560Z,7.72
2023-04-26T14:51:12.361Z,8.25
2023-04-26T14:53:39.402Z,5.25
2023-04-26T14:56:07.631Z,6.95
2023-04-26T14:58:34.401Z,3.88
2023-04-26T15:01:00.971Z,3.92
2023-04-26T15:03:27.762Z,5.88
2023-04-26T15:05:54.469Z,7.18
2023-04-26T15:08:21.153Z,4.85
2023-04-26T15:10:47.539Z,5.82
2023-04-26T15:13:14.096Z,5.72
2023-04-26T15:15:40.557Z,5.85
2023-04-26T15:18:07.360Z,8.45
2023-04-26T15:20:33.948Z,5.25
2023-04-26T15:23:00.284Z,5.25
2023-04-26T15:25:28.973Z,6.32
2023-04-26T15:27:56.007Z,6.00
2023-04-26T15:30:22.494Z,7.45
2023-04-26T15:32:49.777Z,6.30
2023-04-26T15:35:17.258Z,6.93
2023-04-26T15:37:44.307Z,5.20
2023-04-26T15:40:11.062Z,6.65
2023-04-26T15:42:37.765Z,4.63
2023-04-26T15:45:04.292Z,5.05
2023-04-26T15:47:30.877Z,5.68
2023-04-26T15:50:01.661Z,5.93
2023-04-26T15:52:28.504Z,6.32
2023-04-26T15:54:55.051Z,4.80
2023-04-26T15:57:22.567Z,6.03
2023-04-26T15:59:49.905Z,6.32
2023-04-26T16:02:16.457Z,4.47
2023-04-26T16:04:43.199Z,5.28
2023-04-26T16:07:10.061Z,7.30
2023-04-26T16:09:37.124Z,9.85
2023-04-26T16:12:03.946Z,5.50
2023-04-26T16:14:41.932Z,9.60
2023-04-26T16:17:09.564Z,8.38
2023-04-26T16:19:36.261Z,6.20
2023-04-26T16:22:03.026Z,5.00
2023-04-26T16:24:29.408Z,7.22
2023-04-26T16:26:56.043Z,10.75
2023-04-26T16:29:22.624Z,8.05
2023-04-26T16:31:49.344Z,9.30
2023-04-26T16:34:15.876Z,8.23
2023-04-26T16:36:42.507Z,5.63
2023-04-26T16:39:09.052Z,7.30
2023-04-26T16:41:35.558Z,3.13
2023-04-26T16:44:02.247Z,4.60
2023-04-26T16:46:29.767Z,4.35
2023-04-26T16:48:56.333Z,6.95
2023-04-26T16:51:23.343Z,8.40
2023-04-26T16:53:50.151Z,5.55
2023-04-26T16:56:17.671Z,4.47
2023-04-26T16:58:44.129Z,10.98
2023-04-26T17:01:10.958Z,7.60
2023-04-26T17:03:39.170Z,7.65
2023-04-26T17:06:07.696Z,3.70
2023-04-26T17:08:34.482Z,7.07
2023-04-26T17:11:01.601Z,6.03
2023-04-26T17:13:30.671Z,4.35
2023-04-26T17:15:57.084Z,5.35
2023-04-26T17:18:25.430Z,5.75
2023-04-26T17:20:54.304Z,7.35
2023-04-26T17:23:20.965Z,3.97
2023-04-26T17:25:49.945Z,4.70
2023-04-26T17:28:17.371Z,5.93
2023-04-26T17:30:44.113Z,5.78
2023-04-26T17:33:11.252Z,5.70
2023-04-26T17:35:37.894Z,5.35
2023-04-26T17:38:04.543Z,9.52
2023-04-26T17:40:30.986Z,6.97
2023-04-26T17:42:57.513Z,6.18
2023-04-26T17:45:24.167Z,4.30
2023-04-26T17:47:52.121Z,7.65
2023-04-26T17:50:20.984Z,5.82
2023-04-26T17:52:48.912Z,4.90
2023-04-26T17:55:15.731Z,5.68
2023-04-26T17:57:42.272Z,7.57
2023-04-26T18:00:10.246Z,4.80
2023-04-26T18:02:38.953Z,6.35
2023-04-26T18:05:08.985Z,7.43
2023-04-26T18:07:35.896Z,6.65
2023-04-26T18:10:04.061Z,5.45
2023-04-26T18:12:32.491Z,7.93
2023-04-26T18:14:59.099Z,6.95
2023-04-26T18:17:25.635Z,7.55
2023-04-26T18:19:52.854Z,8.10
2023-04-26T18:22:20.591Z,9.40
2023-04-26T18:24:46.966Z,5.95
2023-04-26T18:27:14.404Z,7.82
2023-04-26T18:29:41.554Z,8.05
2023-04-26T18:32:09.760Z,7.43
2023-04-26T18:34:36.380Z,7.28
2023-04-26T18:37:02.829Z,9.88
2023-04-26T18:39:29.313Z,9.50
2023-04-26T18:41:55.606Z,8.70
2023-04-26T18:44:23.400Z,9.18
2023-04-26T18:46:53.153Z,6.85
2023-04-26T18:49:19.829Z,7.78
2023-04-26T18:51:46.220Z,8.27
2023-04-26T18:54:12.740Z,5.75
2023-04-26T18:56:41.630Z,8.98
2023-04-26T18:59:08.319Z,7.85
2023-04-26T19:01:35.080Z,7.97
2023-04-26T19:04:01.932Z,10.43
2023-04-26T19:06:29.306Z,10.13
2023-04-26T19:08:55.932Z,7.07
2023-04-26T19:11:22.825Z,9.90
2023-04-26T19:13:49.545Z,7.35
2023-04-26T19:16:15.948Z,9.65
2023-04-26T19:18:44.196Z,7.85
2023-04-26T19:21:11.112Z,10.07
2023-04-26T19:23:37.905Z,11.40
2023-04-26T19:26:08.582Z,8.18
2023-04-26T19:28:35.804Z,6.63
2023-04-26T19:31:02.482Z,7.47
2023-04-26T19:33:29.292Z,7.45
2023-04-26T19:35:56.650Z,10.25
2023-04-26T19:38:24.003Z,8.98
2023-04-26T19:40:51.852Z,14.85
2023-04-26T19:43:18.818Z,9.50
2023-04-26T19:45:45.840Z,6.85
2023-04-26T19:48:13.977Z,8.82
2023-04-26T19:50:41.234Z,8.40
2023-04-26T19:53:08.402Z,7.50
2023-04-26T19:55:35.045Z,13.07
2023-04-26T19:58:01.692Z,13.80
2023-04-26T20:00:30.420Z,6.65
2023-04-26T20:02:58.195Z,8.70
2023-04-26T20:05:27.916Z,6.32
2023-04-26T20:07:54.593Z,7.50
2023-04-26T20:10:24.439Z,10.35
2023-04-26T20:12:50.806Z,10.65
2023-04-26T20:15:17.830Z,5.25
2023-04-26T20:17:44.264Z,10.30
2023-04-26T20:20:12.211Z,6.85
2023-04-26T20:22:39.539Z,10.45
2023-04-26T20:25:06.985Z,8.70
2023-04-26T20:27:33.769Z,7.50
2023-04-26T20:30:00.449Z,7.93
2023-04-26T20:32:27.079Z,8.10
2023-04-26T20:34:53.900Z,7.78
2023-04-26T20:37:20.730Z,10.18
2023-04-26T20:39:47.767Z,8.25
2023-04-26T20:42:15.540Z,9.60
2023-04-26T20:44:41.926Z,9.20
2023-04-26T20:47:08.844Z,9.00
2023-04-26T20:49:35.571Z,7.47
2023-04-26T20:52:02.249Z,11.30
2023-04-26T20:54:29.145Z,7.57
2023-04-26T20:56:55.614Z,8.88
2023-04-26T20:59:26.060Z,8.02
2023-04-26T21:01:54.138Z,7.65
2023-04-26T21:04:23.084Z,7.78
2023-04-26T21:06:50.111Z,8.18
2023-04-26T21:09:16.789Z,6.63
2023-04-26T21:11:43.328Z,10.38
2023-04-26T21:14:10.172Z,8.25
2023-04-26T21:16:36.534Z,8.38
2023-04-26T21:19:03.564Z,8.63
2023-04-26T21:21:30.422Z,7.70
2023-04-26T21:23:57.005Z,11.45
2023-04-26T21:26:23.714Z,6.45
2023-04-26T21:28:50.411Z,9.05
2023-04-26T21:31:17.256Z,9.02
2023-04-26T21:33:43.887Z,10.00
2023-04-26T21:36:10.661Z,8.23
2023-04-26T21:38:37.208Z,10.40
2023-04-26T21:41:07.314Z,11.10
2023-04-26T21:43:34.139Z,12.02
2023-04-26T21:46:00.886Z,13.07
2023-04-26T21:48:29.117Z,7.30
2023-04-26T21:50:55.879Z,9.75
2023-04-26T21:53:23.282Z,9.95
2023-04-26T21:55:50.983Z,10.32
2023-04-26T21:58:17.580Z,10.32
2023-04-26T22:00:44.333Z,12.07
2023-04-26T22:03:10.975Z,13.60
2023-04-26T22:05:39.118Z,11.20
2023-04-26T22:08:06.681Z,13.57
2023-04-26T22:10:33.903Z,8.88
2023-04-26T22:13:00.588Z,11.23
2023-04-26T22:15:27.128Z,10.57
2023-04-26T22:17:56.215Z,11.18
2023-04-26T22:20:22.860Z,9.68
2023-04-26T22:22:49.983Z,10.15
2023-04-26T22:25:17.109Z,11.38
2023-04-26T22:27:44.109Z,12.30
2023-04-26T22:30:24.046Z,8.88
2023-04-26T22:32:54.579Z,10.30
2023-04-26T22:35:21.732Z,9.30
2023-04-26T22:37:48.390Z,12.02
2023-04-26T22:40:15.318Z,8.20
2023-04-26T22:42:42.647Z,10.85
2023-04-26T22:45:12.723Z,11.38
2023-04-26T22:47:40.056Z,8.82
2023-04-26T22:50:07.435Z,7.35
2023-04-26T22:52:34.485Z,8.00
2023-04-26T22:55:01.436Z,10.40
2023-04-26T22:57:28.610Z,9.13
2023-04-26T22:59:54.978Z,9.50
2023-04-26T23:02:21.926Z,13.05
2023-04-26T23:04:48.749Z,10.35
2023-04-26T23:07:15.198Z,9.02
2023-04-26T23:09:43.131Z,8.70
2023-04-26T23:12:09.811Z,8.32
2023-04-26T23:14:36.391Z,10.10
2023-04-26T23:17:03.159Z,9.73
2023-04-26T23:19:32.053Z,10.68
2023-04-26T23:21:58.621Z,9.27
2023-04-26T23:24:24.960Z,10.02
2023-04-26T23:26:52.546Z,9.20
2023-04-26T23:29:18.897Z,12.05
2023-04-26T23:31:45.747Z,9.35
2023-04-26T23:34:12.517Z,11.57
2023-04-26T23:36:39.731Z,11.52
2023-04-26T23:39:06.157Z,9.55
2023-04-26T23:41:33.219Z,12.38
2023-04-26T23:43:59.737Z,9.93
2023-04-26T23:46:26.291Z,7.90
2023-04-26T23:48:52.682Z,11.07
2023-04-26T23:51:19.036Z,9.05
2023-04-26T23:53:45.715Z,8.90
2023-04-26T23:56:12.254Z,10.07
2023-04-26T23:58:38.719Z,6.03
