createdAt,value
2019-01-29T00:00:46.075Z,81.32
2019-01-29T00:03:15.517Z,93.93
2019-01-29T00:05:45.510Z,86.37
2019-01-29T00:08:14.901Z,93.17
2019-01-29T00:10:44.235Z,90.17
2019-01-29T00:13:13.604Z,95.20
2019-01-29T00:15:43.097Z,97.67
2019-01-29T00:18:12.508Z,87.67
2019-01-29T00:20:41.974Z,97.33
2019-01-29T00:23:11.472Z,97.10
2019-01-29T00:25:40.947Z,95.33
2019-01-29T00:28:10.724Z,90.57
2019-01-29T00:30:40.675Z,91.78
2019-01-29T00:33:11.297Z,94.37
2019-01-29T00:35:40.709Z,83.57
2019-01-29T00:38:11.044Z,93.57
2019-01-29T00:40:42.167Z,88.97
2019-01-29T00:43:11.887Z,101.37
2019-01-29T00:45:41.472Z,95.60
2019-01-29T00:48:10.840Z,98.10
2019-01-29T00:50:40.469Z,92.43
2019-01-29T00:53:10.396Z,99.13
2019-01-29T00:55:39.724Z,96.03
2019-01-29T00:58:09.262Z,105.30
2019-01-29T01:00:38.649Z,95.53
2019-01-29T01:03:08.068Z,91.60
2019-01-29T01:05:37.696Z,100.80
2019-01-29T01:08:07.048Z,90.43
2019-01-29T01:10:37.160Z,89.50
2019-01-29T01:13:06.671Z,93.43
2019-01-29T01:15:36.327Z,88.30
2019-01-29T01:18:05.598Z,83.40
2019-01-29T01:20:35.026Z,74.70
2019-01-29T01:23:05.264Z,80.62
2019-01-29T01:25:35.346Z,81.15
2019-01-29T01:28:05.833Z,75.53
2019-01-29T01:30:35.399Z,77.13
2019-01-29T01:33:04.873Z,80.90
2019-01-29T01:35:35.023Z,79.63
2019-01-29T01:38:04.407Z,85.63
2019-01-29T01:40:33.742Z,76.03
2019-01-29T01:43:03.128Z,77.37
2019-01-29T01:45:32.551Z,80.90
2019-01-29T01:48:05.625Z,87.83
2019-01-29T01:50:34.956Z,88.27
2019-01-29T01:53:04.255Z,101.67
2019-01-29T01:55:33.645Z,82.47
2019-01-29T01:58:03.650Z,81.55
2019-01-29T02:00:33.856Z,78.23
2019-01-29T02:03:03.539Z,78.93
2019-01-29T02:05:33.071Z,70.20
2019-01-29T02:08:03.051Z,70.08
2019-01-29T02:10:32.539Z,57.93
2019-01-29T02:13:02.044Z,62.53
2019-01-29T02:15:31.499Z,59.13
2019-01-29T02:18:01.103Z,53.33
2019-01-29T02:20:30.315Z,59.67
2019-01-29T02:23:07.575Z,62.20
2019-01-29T02:25:30.856Z,72.20
2019-01-29T02:28:00.553Z,58.50
2019-01-29T02:30:29.880Z,56.80
2019-01-29T02:32:59.303Z,66.83
2019-01-29T02:35:28.609Z,70.80
2019-01-29T02:37:59.198Z,62.73
2019-01-29T02:40:29.337Z,64.67
2019-01-29T02:42:59.735Z,55.80
2019-01-29T02:45:29.160Z,66.53
2019-01-29T02:47:58.473Z,54.20
2019-01-29T02:50:27.980Z,53.73
2019-01-29T02:52:57.418Z,52.50
2019-01-29T02:55:26.881Z,51.27
2019-01-29T02:57:56.447Z,56.87
2019-01-29T03:00:27.170Z,56.27
2019-01-29T03:02:56.670Z,55.00
2019-01-29T03:05:26.199Z,55.40
2019-01-29T03:07:55.514Z,57.13
2019-01-29T03:10:26.529Z,50.43
2019-01-29T03:12:57.124Z,51.50
2019-01-29T03:15:29.581Z,52.50
2019-01-29T03:17:59.228Z,49.97
2019-01-29T03:20:28.706Z,59.37
2019-01-29T03:22:58.068Z,49.13
2019-01-29T03:25:28.024Z,57.30
2019-01-29T03:27:57.438Z,56.57
2019-01-29T03:30:28.250Z,48.77
2019-01-29T03:32:57.692Z,50.00
2019-01-29T03:35:27.081Z,50.27
2019-01-29T03:37:56.550Z,46.03
2019-01-29T03:40:27.657Z,44.90
2019-01-29T03:42:57.027Z,49.60
2019-01-29T03:45:26.502Z,43.03
2019-01-29T03:47:55.863Z,47.77
2019-01-29T03:50:26.318Z,47.73
2019-01-29T03:52:55.727Z,45.87
2019-01-29T03:55:25.227Z,51.20
2019-01-29T03:57:54.605Z,47.30
2019-01-29T04:00:28.478Z,49.70
2019-01-29T04:02:58.010Z,44.93
2019-01-29T04:05:27.588Z,49.43
2019-01-29T04:07:56.945Z,45.10
2019-01-29T04:10:26.275Z,48.73
2019-01-29T04:12:55.588Z,55.53
2019-01-29T04:15:25.120Z,55.40
2019-01-29T04:17:56.762Z,56.43
2019-01-29T04:20:26.528Z,62.87
2019-01-29T04:22:55.824Z,58.33
2019-01-29T04:25:25.675Z,61.03
2019-01-29T04:27:55.558Z,43.53
2019-01-29T04:30:25.070Z,47.47
2019-01-29T04:32:54.683Z,46.70
2019-01-29T04:35:24.177Z,46.07
2019-01-29T04:37:53.663Z,43.10
2019-01-29T04:40:23.121Z,43.83
2019-01-29T04:42:53.487Z,36.70
2019-01-29T04:45:22.949Z,43.83
2019-01-29T04:47:52.356Z,41.50
2019-01-29T04:50:22.114Z,41.00
2019-01-29T04:52:52.083Z,42.63
2019-01-29T04:55:21.682Z,34.73
2019-01-29T04:57:51.032Z,38.23
2019-01-29T05:00:25.234Z,52.27
2019-01-29T05:03:04.439Z,59.17
2019-01-29T05:05:33.809Z,57.80
2019-01-29T05:08:03.201Z,67.67
2019-01-29T05:10:32.747Z,75.57
2019-01-29T05:13:03.280Z,71.80
2019-01-29T05:15:32.686Z,73.40
2019-01-29T05:18:02.248Z,62.23
2019-01-29T05:20:31.741Z,63.50
2019-01-29T05:23:01.491Z,46.50
2019-01-29T05:25:31.048Z,40.43
2019-01-29T05:28:00.511Z,36.57
2019-01-29T05:30:35.030Z,39.40
2019-01-29T05:33:04.551Z,36.37
2019-01-29T05:35:34.032Z,31.80
2019-01-29T05:38:04.198Z,37.83
2019-01-29T05:40:34.060Z,36.03
2019-01-29T05:43:04.723Z,40.30
2019-01-29T05:45:34.188Z,35.47
2019-01-29T05:48:03.598Z,25.73
2019-01-29T05:50:32.935Z,26.63
2019-01-29T05:53:02.233Z,27.27
2019-01-29T05:55:31.807Z,21.05
2019-01-29T05:58:01.311Z,26.23
2019-01-29T06:00:38.286Z,24.17
2019-01-29T06:03:08.210Z,22.30
2019-01-29T06:05:37.674Z,29.20
2019-01-29T06:08:08.007Z,19.65
2019-01-29T06:10:37.330Z,22.93
2019-01-29T06:13:06.847Z,20.43
2019-01-29T06:15:36.243Z,22.23
2019-01-29T06:18:05.610Z,23.33
2019-01-29T06:20:34.920Z,20.70
2019-01-29T06:23:04.421Z,20.53
2019-01-29T06:25:33.868Z,19.77
2019-01-29T06:28:03.311Z,22.07
2019-01-29T06:30:33.086Z,20.60
2019-01-29T06:33:03.708Z,19.02
2019-01-29T06:35:34.020Z,20.75
2019-01-29T06:38:03.720Z,22.93
2019-01-29T06:40:33.047Z,22.23
2019-01-29T06:43:02.911Z,20.90
2019-01-29T06:45:33.813Z,23.60
2019-01-29T06:48:03.983Z,17.52
2019-01-29T06:50:33.498Z,18.03
2019-01-29T06:53:03.010Z,19.07
2019-01-29T06:55:32.374Z,21.53
2019-01-29T06:58:02.039Z,27.50
2019-01-29T07:00:32.861Z,29.45
2019-01-29T07:03:02.776Z,31.40
2019-01-29T07:05:32.272Z,31.67
2019-01-29T07:08:01.995Z,25.90
2019-01-29T07:10:31.407Z,25.00
2019-01-29T07:13:00.929Z,27.87
2019-01-29T07:15:48.627Z,28.17
2019-01-29T07:18:25.440Z,27.60
2019-01-29T07:20:56.074Z,29.80
2019-01-29T07:23:25.966Z,31.05
2019-01-29T07:25:55.882Z,19.98
2019-01-29T07:28:28.199Z,25.43
2019-01-29T07:30:57.639Z,23.63
2019-01-29T07:33:27.418Z,25.70
2019-01-29T07:35:57.527Z,29.98
2019-01-29T07:38:26.897Z,26.20
2019-01-29T07:40:56.969Z,28.05
2019-01-29T07:43:26.570Z,27.80
2019-01-29T07:45:57.064Z,28.83
2019-01-29T07:48:26.955Z,31.48
2019-01-29T07:50:58.113Z,35.93
2019-01-29T07:53:27.482Z,35.57
2019-01-29T07:55:56.932Z,29.33
2019-01-29T07:58:26.414Z,25.67
2019-01-29T08:00:56.463Z,22.82
2019-01-29T08:03:26.504Z,19.20
2019-01-29T08:05:56.017Z,21.73
2019-01-29T08:08:26.919Z,21.10
2019-01-29T08:10:56.909Z,20.90
2019-01-29T08:13:26.836Z,19.48
2019-01-29T08:15:56.211Z,21.85
2019-01-29T08:18:25.724Z,20.55
2019-01-29T08:20:55.280Z,21.53
2019-01-29T08:23:25.304Z,20.05
2019-01-29T08:25:57.338Z,21.40
2019-01-29T08:28:27.313Z,20.32
2019-01-29T08:30:57.271Z,22.25
2019-01-29T08:33:27.264Z,25.00
2019-01-29T08:35:56.565Z,23.00
2019-01-29T08:38:27.047Z,25.10
2019-01-29T08:40:57.230Z,39.95
2019-01-29T08:43:27.247Z,21.30
2019-01-29T08:45:57.268Z,23.02
2019-01-29T08:48:27.405Z,25.20
2019-01-29T08:50:58.241Z,24.30
2019-01-29T08:53:29.997Z,23.25
2019-01-29T08:56:00.002Z,26.25
2019-01-29T08:58:30.171Z,29.80
2019-01-29T09:01:00.141Z,29.27
2019-01-29T09:03:30.168Z,26.87
2019-01-29T09:06:00.362Z,25.88
2019-01-29T09:08:30.329Z,24.72
2019-01-29T09:11:00.322Z,25.27
2019-01-29T09:13:30.448Z,25.20
2019-01-29T09:16:01.939Z,29.45
2019-01-29T09:18:31.908Z,27.58
2019-01-29T09:21:01.851Z,30.32
2019-01-29T09:23:33.168Z,30.17
2019-01-29T09:26:03.173Z,29.10
2019-01-29T09:28:33.208Z,31.37
2019-01-29T09:31:03.459Z,34.05
2019-01-29T09:33:33.628Z,30.02
2019-01-29T09:36:03.807Z,29.30
2019-01-29T09:38:33.794Z,34.15
2019-01-29T09:41:03.722Z,31.07
2019-01-29T09:43:33.739Z,33.33
2019-01-29T09:46:03.822Z,34.78
2019-01-29T09:48:35.163Z,29.75
2019-01-29T09:51:05.381Z,31.50
2019-01-29T09:53:36.255Z,30.55
2019-01-29T09:56:06.863Z,34.00
2019-01-29T09:58:37.089Z,35.33
2019-01-29T10:01:07.451Z,38.00
2019-01-29T10:03:37.399Z,33.83
2019-01-29T10:06:07.325Z,38.20
2019-01-29T10:34:40.255Z,23.92
2019-01-29T10:37:10.225Z,22.07
2019-01-29T10:39:40.123Z,24.32
2019-01-29T10:42:10.031Z,19.25
2019-01-29T10:44:40.144Z,20.77
2019-01-29T10:47:14.873Z,18.55
2019-01-29T10:49:45.137Z,24.83
2019-01-29T10:52:15.035Z,22.37
2019-01-29T10:54:44.919Z,25.32
2019-01-29T10:57:14.792Z,20.05
2019-01-29T10:59:44.698Z,19.62
2019-01-29T11:02:13.992Z,22.47
2019-01-29T11:04:43.877Z,22.05
2019-01-29T11:07:13.215Z,22.13
2019-01-29T11:09:43.155Z,23.07
2019-01-29T11:12:12.665Z,20.83
2019-01-29T11:14:42.606Z,24.95
2019-01-29T11:17:12.012Z,22.60
2019-01-29T11:19:43.075Z,23.50
2019-01-29T11:22:13.058Z,25.10
2019-01-29T11:24:45.031Z,23.70
2019-01-29T11:27:14.503Z,19.20
2019-01-29T11:29:44.431Z,30.25
2019-01-29T11:32:14.381Z,26.82
2019-01-29T11:34:44.324Z,26.33
2019-01-29T11:37:13.707Z,28.57
2019-01-29T11:39:43.670Z,24.15
2019-01-29T11:42:14.697Z,32.75
2019-01-29T11:44:44.730Z,36.00
2019-01-29T11:47:14.677Z,31.17
2019-01-29T11:49:44.019Z,35.67
2019-01-29T11:52:14.745Z,27.40
2019-01-29T11:54:44.237Z,46.57
2019-01-29T11:57:14.333Z,31.45
2019-01-29T11:59:44.344Z,32.88
2019-01-29T12:02:16.252Z,28.95
2019-01-29T12:04:45.283Z,31.27
2019-01-29T12:07:15.203Z,30.57
2019-01-29T12:09:45.146Z,33.00
2019-01-29T12:12:15.139Z,30.05
2019-01-29T12:14:45.035Z,33.67
2019-01-29T12:17:14.994Z,31.87
2019-01-29T12:19:45.103Z,34.67
2019-01-29T12:22:17.714Z,24.82
2019-01-29T12:24:47.771Z,22.87
2019-01-29T12:27:18.732Z,31.25
2019-01-29T12:29:48.063Z,33.03
2019-01-29T12:32:17.939Z,32.38
2019-01-29T12:34:47.242Z,35.27
2019-01-29T12:37:17.175Z,36.50
2019-01-29T12:39:46.476Z,31.20
2019-01-29T12:42:16.355Z,26.52
2019-01-29T12:44:45.790Z,25.73
2019-01-29T12:47:16.067Z,27.23
2019-01-29T12:49:46.053Z,29.48
2019-01-29T12:52:18.446Z,27.70
2019-01-29T12:54:48.489Z,26.12
2019-01-29T12:57:18.421Z,23.00
2019-01-29T12:59:48.375Z,23.20
2019-01-29T13:02:18.291Z,22.85
2019-01-29T13:04:48.199Z,22.48
2019-01-29T13:07:18.375Z,22.95
2019-01-29T13:09:48.246Z,21.90
2019-01-29T13:12:18.127Z,22.00
2019-01-29T13:14:48.047Z,21.05
2019-01-29T13:17:17.927Z,21.62
2019-01-29T13:19:47.942Z,20.70
2019-01-29T13:22:17.832Z,22.48
2019-01-29T13:24:47.785Z,21.75
2019-01-29T13:27:17.743Z,23.00
2019-01-29T13:29:47.616Z,24.77
2019-01-29T13:32:17.531Z,27.98
2019-01-29T13:34:47.407Z,23.80
2019-01-29T13:37:17.287Z,23.62
2019-01-29T13:39:47.170Z,24.23
2019-01-29T13:42:17.139Z,20.50
2019-01-29T13:44:47.067Z,21.42
2019-01-29T13:47:18.656Z,20.55
2019-01-29T13:49:48.570Z,21.40
2019-01-29T13:52:18.455Z,21.75
2019-01-29T13:54:49.292Z,21.95
2019-01-29T13:57:19.169Z,23.12
2019-01-29T13:59:49.048Z,22.25
2019-01-29T14:02:18.964Z,24.25
2019-01-29T14:04:48.945Z,23.07
2019-01-29T14:07:18.823Z,20.17
2019-01-29T14:09:48.706Z,25.27
2019-01-29T14:12:18.584Z,27.35
2019-01-29T14:14:48.492Z,26.93
2019-01-29T14:17:18.365Z,25.88
2019-01-29T14:19:48.240Z,26.90
2019-01-29T14:22:18.241Z,30.68
2019-01-29T14:24:48.188Z,28.57
2019-01-29T14:27:18.067Z,28.12
2019-01-29T14:29:47.370Z,26.93
2019-01-29T14:32:16.739Z,27.83
2019-01-29T14:34:46.730Z,28.25
2019-01-29T14:37:16.598Z,26.17
2019-01-29T14:39:55.028Z,29.20
2019-01-29T14:42:24.898Z,29.87
2019-01-29T14:44:54.778Z,26.70
2019-01-29T14:47:24.115Z,28.30
2019-01-29T14:49:53.414Z,23.60
2019-01-29T14:52:23.315Z,27.70
2019-01-29T14:54:52.748Z,26.03
2019-01-29T14:57:22.056Z,30.23
2019-01-29T14:59:51.363Z,32.23
2019-01-29T15:02:21.441Z,27.67
2019-01-29T15:04:50.753Z,28.10
2019-01-29T15:07:20.196Z,28.67
2019-01-29T15:09:49.841Z,33.27
2019-01-29T15:12:19.400Z,35.33
2019-01-29T15:14:49.474Z,35.50
2019-01-29T15:17:26.564Z,34.53
2019-01-29T15:19:56.022Z,35.20
2019-01-29T15:22:25.397Z,33.37
2019-01-29T15:24:54.954Z,34.40
2019-01-29T15:27:24.907Z,37.03
2019-01-29T15:29:55.299Z,35.00
2019-01-29T15:32:24.633Z,35.60
2019-01-29T15:34:54.652Z,36.33
2019-01-29T15:37:24.675Z,32.75
2019-01-29T15:39:54.135Z,37.17
2019-01-29T15:42:24.087Z,34.20
2019-01-29T15:44:53.551Z,36.33
2019-01-29T15:47:23.350Z,32.05
2019-01-29T15:49:52.680Z,37.23
2019-01-29T15:52:22.751Z,34.80
2019-01-29T15:54:52.388Z,35.27
2019-01-29T15:57:22.448Z,33.78
2019-01-29T15:59:52.690Z,30.57
2019-01-29T16:02:21.987Z,33.77
2019-01-29T16:04:51.419Z,32.83
2019-01-29T16:07:20.991Z,29.47
2019-01-29T16:09:51.001Z,33.98
2019-01-29T16:12:20.320Z,33.87
2019-01-29T16:14:49.691Z,34.23
2019-01-29T16:17:19.610Z,34.78
2019-01-29T16:19:49.539Z,36.83
2019-01-29T16:22:19.636Z,34.90
2019-01-29T16:24:49.158Z,33.03
2019-01-29T16:27:22.710Z,34.98
2019-01-29T16:29:50.325Z,32.60
2019-01-29T16:32:20.283Z,34.05
2019-01-29T16:34:49.694Z,34.25
2019-01-29T16:37:19.571Z,28.00
2019-01-29T16:39:48.990Z,30.97
2019-01-29T16:42:19.055Z,36.15
2019-01-29T16:44:49.016Z,32.85
2019-01-29T16:47:19.012Z,33.30
2019-01-29T16:49:48.602Z,36.00
2019-01-29T16:52:18.752Z,32.93
2019-01-29T16:54:48.111Z,34.00
2019-01-29T16:57:18.051Z,32.15
2019-01-29T16:59:48.305Z,29.12
2019-01-29T17:02:18.318Z,32.13
2019-01-29T17:04:48.006Z,27.80
2019-01-29T17:07:17.948Z,34.85
2019-01-29T17:09:48.666Z,36.40
2019-01-29T17:12:18.319Z,31.13
2019-01-29T17:14:49.672Z,60.27
2019-01-29T17:17:18.555Z,35.10
2019-01-29T17:19:47.927Z,48.00
2019-01-29T17:22:17.283Z,50.30
2019-01-29T17:24:47.222Z,33.38
2019-01-29T17:27:16.549Z,29.10
2019-01-29T17:29:45.852Z,30.50
2019-01-29T17:32:15.146Z,29.90
2019-01-29T17:34:45.094Z,30.32
2019-01-29T17:37:14.397Z,32.48
2019-01-29T17:39:43.726Z,38.23
2019-01-29T17:42:13.739Z,39.10
2019-01-29T17:44:43.622Z,38.08
2019-01-29T17:47:12.945Z,36.37
2019-01-29T17:49:42.297Z,36.47
2019-01-29T17:52:11.576Z,35.23
2019-01-29T17:54:40.881Z,39.60
2019-01-29T17:57:11.870Z,47.15
2019-01-29T17:59:41.195Z,54.23
2019-01-29T18:02:12.040Z,52.78
2019-01-29T18:04:41.578Z,58.23
2019-01-29T18:07:10.861Z,54.30
2019-01-29T18:09:40.206Z,54.43
2019-01-29T18:12:09.580Z,52.30
2019-01-29T18:14:38.882Z,53.13
2019-01-29T18:17:08.221Z,52.97
2019-01-29T18:19:37.527Z,54.27
2019-01-29T18:22:07.406Z,56.13
2019-01-29T18:24:37.380Z,56.95
2019-01-29T18:27:06.748Z,57.37
2019-01-29T18:29:36.049Z,53.63
2019-01-29T18:32:05.465Z,47.10
2019-01-29T18:34:34.755Z,50.12
2019-01-29T18:37:04.119Z,47.23
2019-01-29T18:39:33.615Z,49.27
2019-01-29T18:42:03.056Z,40.83
2019-01-29T18:44:32.357Z,44.33
2019-01-29T18:47:01.686Z,38.33
2019-01-29T18:49:30.992Z,52.62
2019-01-29T18:52:01.448Z,38.00
2019-01-29T18:54:31.342Z,45.38
2019-01-29T18:57:00.644Z,41.10
2019-01-29T18:59:29.990Z,37.03
2019-01-29T19:01:59.438Z,40.10
2019-01-29T19:04:29.577Z,43.50
2019-01-29T19:06:59.513Z,48.58
2019-01-29T19:09:29.406Z,52.90
2019-01-29T19:11:58.900Z,55.27
2019-01-29T19:14:28.202Z,46.23
2019-01-29T19:16:57.529Z,47.17
2019-01-29T19:19:26.969Z,46.80
2019-01-29T19:21:56.194Z,39.23
2019-01-29T19:24:25.497Z,42.17
2019-01-29T19:26:55.480Z,43.17
2019-01-29T19:29:24.786Z,35.07
2019-01-29T19:31:54.089Z,25.73
2019-01-29T19:34:23.567Z,20.37
2019-01-29T19:36:53.438Z,20.85
2019-01-29T19:39:22.887Z,24.90
2019-01-29T19:41:52.822Z,26.45
2019-01-29T19:44:22.429Z,21.70
2019-01-29T19:46:52.375Z,21.95
2019-01-29T19:49:22.431Z,25.00
2019-01-29T19:51:52.614Z,24.55
2019-01-29T19:54:22.342Z,24.73
2019-01-29T19:56:52.338Z,27.35
2019-01-29T19:59:22.229Z,24.20
2019-01-29T20:01:52.127Z,27.95
2019-01-29T20:04:22.162Z,34.33
2019-01-29T20:06:52.397Z,29.33
2019-01-29T20:09:21.711Z,37.20
2019-01-29T20:11:51.087Z,32.37
2019-01-29T20:14:20.490Z,35.40
2019-01-29T20:16:49.855Z,33.57
2019-01-29T20:19:19.419Z,26.80
2019-01-29T20:21:49.338Z,30.90
2019-01-29T20:24:18.770Z,30.62
2019-01-29T20:26:48.139Z,38.80
2019-01-29T20:29:18.120Z,29.67
2019-01-29T20:31:48.003Z,32.93
2019-01-29T20:34:17.778Z,27.17
2019-01-29T20:36:47.437Z,27.20
2019-01-29T20:39:17.651Z,26.52
2019-01-29T20:41:47.767Z,25.92
2019-01-29T20:44:17.231Z,23.90
2019-01-29T20:46:46.808Z,24.33
2019-01-29T20:49:18.887Z,27.95
2019-01-29T20:51:47.935Z,28.60
2019-01-29T20:54:17.888Z,27.30
2019-01-29T20:56:47.250Z,27.90
2019-01-29T20:59:16.581Z,25.83
2019-01-29T21:01:48.879Z,25.27
2019-01-29T21:04:18.224Z,31.00
2019-01-29T21:06:47.607Z,25.37
2019-01-29T21:09:18.930Z,25.72
2019-01-29T21:11:48.192Z,24.20
2019-01-29T21:14:18.258Z,24.00
2019-01-29T21:16:47.555Z,25.57
2019-01-29T21:19:16.883Z,22.13
2019-01-29T21:21:46.231Z,24.57
2019-01-29T21:24:15.604Z,22.50
2019-01-29T21:26:44.931Z,25.83
2019-01-29T21:29:14.917Z,24.00
2019-01-29T21:31:44.890Z,24.82
2019-01-29T21:34:14.209Z,25.90
2019-01-29T21:36:44.350Z,26.90
2019-01-29T21:39:14.371Z,25.95
2019-01-29T21:41:44.660Z,29.82
2019-01-29T21:44:14.230Z,25.87
2019-01-29T21:46:43.439Z,23.50
2019-01-29T21:49:14.001Z,25.52
2019-01-29T21:51:43.414Z,29.60
2019-01-29T21:54:12.907Z,28.65
2019-01-29T21:56:42.773Z,27.22
2019-01-29T21:59:13.659Z,30.48
2019-01-29T22:01:43.979Z,32.80
2019-01-29T22:04:14.146Z,32.70
2019-01-29T22:06:44.253Z,33.70
2019-01-29T22:09:14.135Z,45.33
2019-01-29T22:11:44.171Z,51.23
2019-01-29T22:14:17.084Z,57.40
2019-01-29T22:16:47.050Z,66.17
2019-01-29T22:19:16.486Z,54.70
2019-01-29T22:21:46.516Z,57.95
2019-01-29T22:24:16.658Z,53.52
2019-01-29T22:26:46.565Z,51.28
2019-01-29T22:29:23.157Z,51.73
2019-01-29T22:31:47.490Z,44.65
2019-01-29T22:34:17.396Z,50.50
2019-01-29T22:36:47.385Z,52.00
2019-01-29T22:39:16.866Z,51.03
2019-01-29T22:41:54.086Z,57.05
2019-01-29T22:44:24.065Z,83.58
2019-01-29T22:46:53.948Z,93.25
2019-01-29T22:49:23.271Z,116.00
2019-01-29T22:51:52.455Z,95.17
2019-01-29T22:54:21.827Z,73.50
2019-01-29T22:56:54.578Z,64.93
2019-01-29T22:59:33.185Z,66.03
2019-01-29T23:01:56.558Z,55.30
2019-01-29T23:04:26.087Z,45.35
2019-01-29T23:06:55.515Z,44.07
2019-01-29T23:09:25.543Z,49.10
2019-01-29T23:11:55.847Z,46.93
2019-01-29T23:14:25.660Z,43.17
2019-01-29T23:16:56.163Z,46.77
2019-01-29T23:19:25.625Z,45.07
2019-01-29T23:21:55.379Z,47.67
2019-01-29T23:24:25.170Z,42.27
2019-01-29T23:26:55.067Z,41.95
2019-01-29T23:29:24.246Z,38.57
2019-01-29T23:31:54.082Z,35.90
2019-01-29T23:34:23.558Z,40.50
2019-01-29T23:36:52.755Z,42.33
2019-01-29T23:39:22.422Z,43.15
2019-01-29T23:41:51.771Z,53.80
2019-01-29T23:44:21.446Z,44.10
2019-01-29T23:46:52.868Z,36.93
2019-01-29T23:49:22.774Z,42.30
2019-01-29T23:51:52.426Z,44.85
2019-01-29T23:54:22.050Z,39.08
2019-01-29T23:56:51.873Z,40.43
2019-01-29T23:59:21.763Z,42.98
