createdAt,value
2018-03-28T11:25:49.081Z,13064
2018-03-28T11:26:03.063Z,13072
2018-03-28T11:26:15.736Z,13080
2018-03-28T11:26:28.916Z,13092
2018-03-28T11:26:43.374Z,13108
2018-03-28T11:26:56.023Z,13124
2018-03-28T11:27:10.111Z,13136
2018-03-28T11:27:22.678Z,13156
2018-03-28T11:27:36.452Z,13176
2018-03-28T11:27:49.010Z,13196
2018-03-28T11:28:01.735Z,13228
2018-03-28T11:28:15.919Z,13260
2018-03-28T11:28:29.053Z,13292
2018-03-28T11:28:41.776Z,13324
2018-03-28T11:28:54.528Z,13352
2018-03-28T11:29:07.074Z,13384
2018-03-28T11:29:19.624Z,13416
2018-03-28T11:29:31.752Z,13452
2018-03-28T11:29:43.901Z,13484
2018-03-28T11:29:56.347Z,13524
2018-03-28T11:30:08.069Z,13560
2018-03-28T11:30:21.091Z,13596
2018-03-28T11:30:33.750Z,13644
2018-03-28T11:30:46.347Z,13688
2018-03-28T11:30:59.328Z,13736
2018-03-28T11:31:12.431Z,13784
2018-03-28T11:31:25.189Z,13828
2018-03-28T11:31:38.314Z,13892
2018-03-28T11:31:52.585Z,13956
2018-03-28T11:32:04.568Z,14000
2018-03-28T11:32:17.538Z,14056
2018-03-28T11:32:29.742Z,14108
2018-03-28T11:32:43.100Z,14148
2018-03-28T11:32:56.360Z,14188
2018-03-28T11:33:09.149Z,14240
2018-03-28T11:33:22.558Z,14272
2018-03-28T11:33:37.661Z,14312
2018-03-28T11:33:51.169Z,14340
2018-03-28T11:34:04.513Z,14376
2018-03-28T11:34:17.112Z,14404
2018-03-28T11:34:29.207Z,14424
2018-03-28T11:34:42.342Z,14444
2018-03-28T11:34:55.544Z,14468
2018-03-28T11:35:07.887Z,14492
2018-03-28T11:35:20.948Z,14520
2018-03-28T11:35:33.650Z,14540
2018-03-28T11:35:45.837Z,14552
2018-03-28T11:35:58.530Z,14568
2018-03-28T11:36:10.736Z,14584
2018-03-28T11:36:23.421Z,14604
2018-03-28T11:36:36.493Z,14620
2018-03-28T11:36:49.692Z,14644
2018-03-28T11:37:02.875Z,14676
2018-03-28T11:37:15.480Z,14700
2018-03-28T11:37:27.362Z,14724
2018-03-28T11:37:40.811Z,14752
2018-03-28T11:37:54.391Z,14764
2018-03-28T11:38:06.263Z,14796
2018-03-28T11:38:18.952Z,14828
2018-03-28T11:38:33.945Z,14856
2018-03-28T11:38:46.617Z,14880
2018-03-28T11:38:59.381Z,14896
2018-03-28T11:39:13.842Z,14936
2018-03-28T11:39:27.525Z,14968
2018-03-28T11:39:40.690Z,14988
2018-03-28T11:39:53.720Z,15008
2018-03-28T11:40:06.006Z,15040
2018-03-28T11:40:18.296Z,15048
2018-03-28T11:40:32.397Z,15076
2018-03-28T11:40:45.040Z,15108
2018-03-28T11:40:56.754Z,15140
2018-03-28T11:41:09.935Z,15172
2018-03-28T11:41:23.795Z,15216
2018-03-28T11:41:35.917Z,15256
2018-03-28T11:41:48.162Z,15280
2018-03-28T11:42:01.971Z,15328
2018-03-28T11:42:14.858Z,15364
2018-03-28T11:42:27.401Z,15400
2018-03-28T11:42:39.534Z,15436
2018-03-28T11:42:52.132Z,15476
2018-03-28T11:43:05.251Z,15512
2018-03-28T11:43:18.560Z,15536
2018-03-28T11:43:33.172Z,15576
2018-03-28T11:43:44.835Z,15612
2018-03-28T11:43:58.214Z,15652
2018-03-28T11:44:10.876Z,15672
2018-03-28T11:44:23.256Z,15700
2018-03-28T11:44:35.426Z,15808
2018-03-28T11:44:48.441Z,15808
2018-03-28T11:45:01.051Z,15840
2018-03-28T11:45:14.037Z,15840
2018-03-28T11:45:26.240Z,15872
2018-03-28T11:45:38.886Z,15872
2018-03-28T11:45:51.428Z,15904
2018-03-28T11:46:04.005Z,15904
2018-03-28T11:46:17.169Z,15904
2018-03-28T11:46:30.084Z,15904
2018-03-28T11:46:42.655Z,15936
2018-03-28T11:46:55.790Z,15936
2018-03-28T11:47:10.462Z,15936
2018-03-28T11:47:23.063Z,15936
2018-03-28T11:47:34.770Z,15968
2018-03-28T11:47:48.780Z,15968
2018-03-28T11:48:01.826Z,16000
2018-03-28T11:48:14.550Z,16032
2018-03-28T11:48:26.177Z,16064
2018-03-28T11:48:38.486Z,16096
2018-03-28T11:48:52.179Z,16128
2018-03-28T11:49:05.896Z,16192
2018-03-28T11:49:18.956Z,16256
2018-03-28T11:49:32.575Z,16288
2018-03-28T11:49:45.812Z,16352
2018-03-28T11:49:58.856Z,16352
2018-03-28T11:50:12.551Z,16384
2018-03-28T11:50:25.167Z,16416
2018-03-28T11:50:38.256Z,16480
2018-03-28T11:50:51.070Z,16512
2018-03-28T11:51:04.166Z,16512
2018-03-28T11:51:18.052Z,16544
2018-03-28T11:51:31.346Z,16576
2018-03-28T11:51:43.961Z,16672
2018-03-28T11:51:57.763Z,16704
2018-03-28T11:52:10.730Z,16736
2018-03-28T11:52:22.940Z,16800
2018-03-28T11:52:35.858Z,16832
2018-03-28T11:52:49.055Z,16928
2018-03-28T11:53:02.009Z,16928
2018-03-28T11:53:15.516Z,16928
2018-03-28T11:53:28.523Z,16960
2018-03-28T11:53:41.096Z,16960
2018-03-28T11:53:53.784Z,16928
2018-03-28T11:54:06.813Z,16928
2018-03-28T11:54:18.985Z,16928
2018-03-28T11:54:32.114Z,16928
2018-03-28T11:54:44.223Z,16928
2018-03-28T11:54:57.681Z,16896
2018-03-28T11:55:11.046Z,16928
2018-03-28T11:55:23.714Z,16960
2018-03-28T11:55:36.388Z,16928
2018-03-28T11:55:48.064Z,16928
2018-03-28T11:56:00.705Z,16928
2018-03-28T11:56:13.411Z,16928
2018-03-28T11:56:25.982Z,16928
2018-03-28T11:56:37.100Z,16896
2018-03-28T11:56:49.959Z,16928
2018-03-28T11:57:03.316Z,16928
2018-03-28T11:57:14.898Z,16896
2018-03-28T11:57:27.969Z,16896
2018-03-28T11:57:40.573Z,16896
2018-03-28T11:57:53.163Z,16832
2018-03-28T11:58:05.239Z,16864
2018-03-28T11:58:17.830Z,16832
2018-03-28T11:58:31.219Z,16800
2018-03-28T11:58:44.403Z,16800
2018-03-28T11:58:57.353Z,16736
2018-03-28T11:59:09.963Z,16736
2018-03-28T11:59:22.672Z,16736
2018-03-28T11:59:34.862Z,16640
2018-03-28T11:59:47.025Z,16672
2018-03-28T12:00:00.113Z,16672
2018-03-28T12:00:13.673Z,16640
2018-03-28T12:00:25.871Z,16672
2018-03-28T12:00:38.998Z,16672
2018-03-28T12:00:52.224Z,16704
2018-03-28T12:01:05.414Z,16768
2018-03-28T12:01:18.584Z,16800
2018-03-28T12:01:31.583Z,16832
2018-03-28T12:01:44.689Z,16864
2018-03-28T12:01:57.831Z,16896
2018-03-28T12:02:10.528Z,16928
2018-03-28T12:02:23.233Z,16928
2018-03-28T12:02:35.349Z,16960
2018-03-28T12:02:49.171Z,16960
2018-03-28T12:03:01.877Z,16992
2018-03-28T12:03:13.960Z,16992
2018-03-28T12:03:26.591Z,16992
2018-03-28T12:03:40.004Z,17024
2018-03-28T12:03:52.634Z,17024
2018-03-28T12:04:05.296Z,17024
2018-03-28T12:04:17.558Z,17056
2018-03-28T12:04:31.294Z,17024
2018-03-28T12:04:44.528Z,17024
2018-03-28T12:04:57.693Z,17024
2018-03-28T12:05:08.990Z,16992
2018-03-28T12:05:22.398Z,16992
2018-03-28T12:05:35.048Z,16960
2018-03-28T12:05:48.261Z,16960
2018-03-28T12:06:01.345Z,16928
2018-03-28T12:06:14.281Z,16960
2018-03-28T12:06:27.575Z,16960
2018-03-28T12:06:41.428Z,16960
2018-03-28T12:06:53.103Z,16992
2018-03-28T12:07:05.751Z,16992
2018-03-28T12:07:18.884Z,16992
2018-03-28T12:07:31.969Z,17056
2018-03-28T12:07:44.636Z,17088
2018-03-28T12:07:57.680Z,17056
2018-03-28T12:08:10.373Z,17024
2018-03-28T12:08:22.515Z,16992
2018-03-28T12:08:35.603Z,17056
2018-03-28T12:08:49.330Z,17024
2018-03-28T12:09:02.073Z,17056
2018-03-28T12:09:14.311Z,17056
2018-03-28T12:09:27.063Z,17056
2018-03-28T12:09:39.218Z,17088
2018-03-28T12:09:51.755Z,17088
2018-03-28T12:10:05.484Z,17088
2018-03-28T12:10:18.552Z,17088
2018-03-28T12:10:31.662Z,17024
2018-03-28T12:10:45.104Z,17024
2018-03-28T12:10:57.559Z,17024
2018-03-28T12:11:10.254Z,17024
2018-03-28T12:11:23.348Z,17056
2018-03-28T12:11:36.043Z,17024
2018-03-28T12:11:51.210Z,17024
2018-03-28T12:12:03.603Z,17024
2018-03-28T12:12:16.172Z,17056
2018-03-28T12:12:28.319Z,17056
2018-03-28T12:12:41.647Z,17024
2018-03-28T12:12:53.340Z,17024
2018-03-28T12:13:06.005Z,17056
2018-03-28T12:13:17.659Z,17024
2018-03-28T12:13:31.425Z,17024
2018-03-28T12:13:43.600Z,17024
2018-03-28T12:13:55.841Z,16992
2018-03-28T12:14:08.492Z,16960
2018-03-28T12:14:21.697Z,16928
2018-03-28T12:14:34.429Z,16928
2018-03-28T12:14:46.593Z,16928
2018-03-28T12:14:59.130Z,16896
2018-03-28T12:15:12.284Z,16864
2018-03-28T12:15:25.027Z,16864
2018-03-28T12:15:37.934Z,16800
2018-03-28T12:15:50.952Z,16800
2018-03-28T12:16:04.271Z,16768
2018-03-28T12:16:16.902Z,16736
2018-03-28T12:16:28.612Z,16704
2018-03-28T12:16:41.254Z,16736
2018-03-28T12:16:53.808Z,16672
2018-03-28T12:17:07.006Z,16640
2018-03-28T12:17:20.139Z,16608
2018-03-28T12:17:32.807Z,16544
2018-03-28T12:17:45.032Z,16544
2018-03-28T12:17:57.627Z,16512
2018-03-28T12:18:09.677Z,16512
2018-03-28T12:18:22.798Z,16480
2018-03-28T12:18:36.133Z,16512
2018-03-28T12:18:48.749Z,16512
2018-03-28T12:19:01.299Z,16512
2018-03-28T12:19:14.643Z,16480
2018-03-28T12:19:27.741Z,16480
2018-03-28T12:19:40.286Z,16512
2018-03-28T12:19:53.413Z,16512
2018-03-28T12:20:05.603Z,16512
2018-03-28T12:20:18.763Z,16576
2018-03-28T12:20:32.004Z,16576
2018-03-28T12:20:44.159Z,16576
2018-03-28T12:20:56.878Z,16640
2018-03-28T12:21:09.071Z,16672
2018-03-28T12:21:22.175Z,16704
2018-03-28T12:21:34.795Z,16704
2018-03-28T12:21:46.987Z,16768
2018-03-28T12:22:01.447Z,16800
2018-03-28T12:22:14.882Z,16864
2018-03-28T12:22:27.205Z,16896
2018-03-28T12:22:39.418Z,16928
2018-03-28T12:22:52.097Z,16960
2018-03-28T12:23:05.126Z,16992
2018-03-28T12:23:17.711Z,17024
2018-03-28T12:23:30.845Z,17056
2018-03-28T12:23:43.434Z,17120
2018-03-28T12:23:56.537Z,17152
2018-03-28T12:24:09.735Z,17184
2018-03-28T12:24:22.838Z,17248
2018-03-28T12:24:35.473Z,17280
2018-03-28T12:24:48.464Z,17280
2018-03-28T12:25:00.160Z,17344
2018-03-28T12:25:13.723Z,17376
2018-03-28T12:25:27.317Z,17408
2018-03-28T12:25:41.983Z,17472
2018-03-28T12:25:54.140Z,17472
2018-03-28T12:26:05.823Z,17536
2018-03-28T12:26:19.158Z,17536
2018-03-28T12:26:33.009Z,17568
2018-03-28T12:26:45.655Z,17568
2018-03-28T12:26:57.781Z,17600
2018-03-28T12:27:08.975Z,17568
2018-03-28T12:27:22.080Z,17600
2018-03-28T12:27:34.761Z,17632
2018-03-28T12:27:46.933Z,17632
2018-03-28T12:27:59.155Z,17600
2018-03-28T12:28:12.232Z,17600
2018-03-28T12:28:25.419Z,17568
2018-03-28T12:28:38.450Z,17568
2018-03-28T12:28:51.534Z,17568
2018-03-28T12:29:03.237Z,17568
2018-03-28T12:29:14.899Z,17504
2018-03-28T12:29:27.148Z,17536
2018-03-28T12:29:39.314Z,17504
2018-03-28T12:29:53.192Z,17472
2018-03-28T12:30:06.292Z,17472
2018-03-28T12:30:18.995Z,17440
2018-03-28T12:30:33.288Z,17408
2018-03-28T12:30:46.396Z,17440
2018-03-28T12:30:57.621Z,17408
2018-03-28T12:31:10.280Z,17408
2018-03-28T12:31:22.860Z,17440
2018-03-28T12:31:35.591Z,17440
2018-03-28T12:31:48.171Z,17344
2018-03-28T12:32:01.333Z,17280
2018-03-28T12:32:15.383Z,17248
2018-03-28T12:32:27.630Z,17248
2018-03-28T12:32:40.895Z,17248
2018-03-28T12:32:53.581Z,17344
2018-03-28T12:33:06.625Z,17344
2018-03-28T12:33:19.382Z,17280
2018-03-28T12:33:32.460Z,17216
2018-03-28T12:33:45.786Z,17152
2018-03-28T12:33:58.512Z,17056
2018-03-28T12:34:11.626Z,16992
2018-03-28T12:34:24.824Z,16928
2018-03-28T12:34:37.532Z,16864
2018-03-28T12:34:49.699Z,16832
2018-03-28T12:35:02.297Z,16832
2018-03-28T12:35:14.940Z,16800
2018-03-28T12:35:27.141Z,16768
2018-03-28T12:35:39.770Z,16736
2018-03-28T12:35:52.470Z,16768
2018-03-28T12:36:04.676Z,16736
2018-03-28T12:36:16.837Z,16768
2018-03-28T12:36:28.998Z,16800
2018-03-28T12:36:41.215Z,16832
2018-03-28T12:36:53.331Z,16864
2018-03-28T12:37:04.948Z,16928
2018-03-28T12:37:17.574Z,17024
2018-03-28T12:37:29.738Z,17056
2018-03-28T12:37:42.528Z,16992
2018-03-28T12:37:54.754Z,16960
2018-03-28T12:38:07.407Z,16928
2018-03-28T12:38:19.481Z,16960
2018-03-28T12:38:32.115Z,16928
2018-03-28T12:38:44.266Z,16960
2018-03-28T12:38:56.345Z,17024
2018-03-28T12:39:08.914Z,17088
2018-03-28T12:39:21.660Z,17120
2018-03-28T12:39:33.381Z,17184
2018-03-28T12:39:45.579Z,17248
2018-03-28T12:39:58.291Z,17280
2018-03-28T12:40:10.039Z,17312
2018-03-28T12:40:23.244Z,17376
2018-03-28T12:40:36.853Z,17376
2018-03-28T12:40:49.540Z,17440
2018-03-28T12:41:02.177Z,17536
2018-03-28T12:41:15.395Z,17536
2018-03-28T12:41:28.127Z,17568
2018-03-28T12:41:41.336Z,17600
2018-03-28T12:41:54.037Z,17632
2018-03-28T12:42:07.149Z,17696
2018-03-28T12:42:19.435Z,17696
2018-03-28T12:42:32.012Z,17728
2018-03-28T12:42:45.326Z,17792
2018-03-28T12:42:57.881Z,17856
2018-03-28T12:43:11.164Z,17856
2018-03-28T12:43:23.853Z,17824
2018-03-28T12:43:36.413Z,17888
2018-03-28T12:43:48.055Z,17920
2018-03-28T12:44:01.711Z,17952
2018-03-28T12:44:14.792Z,18048
2018-03-28T12:44:26.395Z,18080
2018-03-28T12:44:38.994Z,18176
2018-03-28T12:44:51.196Z,18240
2018-03-28T12:45:04.169Z,18368
2018-03-28T12:45:16.733Z,18496
2018-03-28T12:45:29.420Z,18592
2018-03-28T12:45:42.028Z,18592
2018-03-28T12:45:54.686Z,18624
2018-03-28T12:46:06.860Z,18720
2018-03-28T12:46:19.573Z,18944
2018-03-28T12:46:32.173Z,19200
2018-03-28T12:46:45.491Z,19232
2018-03-28T12:46:58.184Z,19200
2018-03-28T12:47:10.799Z,19104
2018-03-28T12:47:23.582Z,19104
2018-03-28T12:47:36.458Z,19072
2018-03-28T12:47:49.605Z,19040
2018-03-28T12:48:02.900Z,19072
2018-03-28T12:48:15.990Z,19136
2018-03-28T12:48:27.742Z,19168
2018-03-28T12:48:39.914Z,19200
2018-03-28T12:48:52.978Z,19264
2018-03-28T12:49:06.194Z,19296
2018-03-28T12:49:18.841Z,19296
2018-03-28T12:49:32.894Z,19392
2018-03-28T12:49:46.518Z,19424
2018-03-28T12:49:59.776Z,19456
2018-03-28T12:50:12.695Z,19552
2018-03-28T12:50:25.479Z,19712
2018-03-28T12:50:37.629Z,19744
2018-03-28T12:50:50.297Z,19680
2018-03-28T12:51:02.944Z,19712
2018-03-28T12:51:14.651Z,19680
2018-03-28T12:51:27.338Z,19680
2018-03-28T12:51:40.037Z,19648
2018-03-28T12:51:51.853Z,19552
2018-03-28T12:52:03.952Z,19552
2018-03-28T12:52:17.441Z,19584
2018-03-28T12:52:30.719Z,19584
2018-03-28T12:52:42.867Z,19584
2018-03-28T12:52:55.576Z,19616
2018-03-28T12:53:07.226Z,19616
2018-03-28T12:53:20.374Z,19680
2018-03-28T12:53:33.339Z,19712
2018-03-28T12:53:46.087Z,19744
2018-03-28T12:53:58.724Z,19776
2018-03-28T12:54:11.524Z,19840
2018-03-28T12:54:24.142Z,19872
2018-03-28T12:54:36.926Z,19936
2018-03-28T12:54:49.587Z,19968
2018-03-28T12:55:02.781Z,19968
2018-03-28T12:55:15.541Z,19968
2018-03-28T12:55:28.681Z,20032
2018-03-28T12:55:42.405Z,20064
2018-03-28T12:55:55.239Z,20096
2018-03-28T12:56:06.980Z,20192
2018-03-28T12:56:20.018Z,20288
2018-03-28T12:56:33.250Z,20352
2018-03-28T12:56:46.176Z,20384
2018-03-28T12:56:58.317Z,20384
2018-03-28T12:57:11.365Z,20448
2018-03-28T12:57:23.983Z,20512
2018-03-28T12:57:36.783Z,20512
2018-03-28T12:57:48.487Z,20480
2018-03-28T12:58:01.189Z,20512
2018-03-28T12:58:13.821Z,20512
2018-03-28T12:58:25.542Z,20512
2018-03-28T12:58:38.204Z,20544
2018-03-28T12:58:50.946Z,20544
2018-03-28T12:59:04.163Z,20544
2018-03-28T12:59:16.797Z,20576
2018-03-28T12:59:29.965Z,20576
2018-03-28T12:59:43.376Z,20576
2018-03-28T12:59:56.260Z,20608
2018-03-28T13:00:09.146Z,20640
2018-03-28T13:00:21.786Z,20576
2018-03-28T13:00:35.587Z,20576
2018-03-28T13:00:48.415Z,20672
2018-03-28T13:01:02.247Z,20672
2018-03-28T13:01:13.920Z,20640
2018-03-28T13:01:26.462Z,20576
2018-03-28T13:01:40.199Z,20544
2018-03-28T13:01:52.813Z,20512
2018-03-28T13:02:06.929Z,20416
2018-03-28T13:02:19.685Z,20352
2018-03-28T13:02:32.897Z,20288
2018-03-28T13:02:49.653Z,20224
2018-03-28T13:03:02.384Z,20224
2018-03-28T13:03:15.100Z,20224
2018-03-28T13:03:28.265Z,20192
2018-03-28T13:03:40.982Z,20192
2018-03-28T13:03:54.009Z,20192
2018-03-28T13:04:06.546Z,20224
2018-03-28T13:04:19.149Z,20192
2018-03-28T13:04:31.748Z,20160
2018-03-28T13:04:44.524Z,20128
2018-03-28T13:04:57.283Z,20160
2018-03-28T13:05:10.393Z,20224
2018-03-28T13:05:23.758Z,20160
2018-03-28T13:05:37.136Z,20128
2018-03-28T13:05:50.980Z,20128
2018-03-28T13:06:03.539Z,20192
2018-03-28T13:06:16.584Z,20256
2018-03-28T13:06:29.289Z,20288
2018-03-28T13:06:42.470Z,20288
2018-03-28T13:06:55.699Z,20352
2018-03-28T13:07:08.185Z,20416
2018-03-28T13:07:21.438Z,20480
2018-03-28T13:07:37.171Z,20576
2018-03-28T13:07:49.783Z,20512
2018-03-28T13:08:02.974Z,20544
2018-03-28T13:08:15.660Z,20512
2018-03-28T13:08:28.913Z,20608
2018-03-28T13:08:41.551Z,20672
2018-03-28T13:08:54.565Z,20736
2018-03-28T13:09:06.845Z,20864
2018-03-28T13:09:20.422Z,20928
2018-03-28T13:09:32.559Z,21120
2018-03-28T13:09:45.622Z,21280
2018-03-28T13:09:58.322Z,21216
2018-03-28T13:10:10.857Z,21088
2018-03-28T13:10:23.573Z,21024
2018-03-28T13:10:35.727Z,20992
2018-03-28T13:10:49.814Z,21024
2018-03-28T13:11:02.002Z,21024
2018-03-28T13:11:15.843Z,20992
2018-03-28T13:11:29.734Z,21024
2018-03-28T13:11:42.880Z,20992
2018-03-28T13:11:56.046Z,21024
2018-03-28T13:12:08.794Z,21056
2018-03-28T13:12:20.884Z,21056
2018-03-28T13:12:32.967Z,21024
2018-03-28T13:12:45.552Z,21056
2018-03-28T13:12:58.513Z,21088
2018-03-28T13:13:11.601Z,21056
2018-03-28T13:13:24.825Z,21056
2018-03-28T13:13:37.437Z,21088
2018-03-28T13:13:49.582Z,21056
2018-03-28T13:14:02.743Z,21088
2018-03-28T13:14:14.923Z,21120
2018-03-28T13:14:28.251Z,21120
2018-03-28T13:14:41.351Z,21152
2018-03-28T13:14:53.668Z,21152
2018-03-28T13:15:06.340Z,21152
2018-03-28T13:15:18.975Z,21152
2018-03-28T13:15:31.666Z,21152
2018-03-28T13:15:45.005Z,21184
2018-03-28T13:15:58.322Z,21248
2018-03-28T13:16:10.511Z,21216
2018-03-28T13:16:23.787Z,21248
2018-03-28T13:16:36.920Z,21248
2018-03-28T13:16:50.052Z,21120
2018-03-28T13:17:02.627Z,21280
2018-03-28T13:17:14.731Z,21312
2018-03-28T13:17:27.135Z,21312
2018-03-28T13:17:39.768Z,21344
2018-03-28T13:17:52.927Z,21344
2018-03-28T13:18:05.066Z,21376
2018-03-28T13:18:16.749Z,21408
2018-03-28T13:18:29.400Z,21440
2018-03-28T13:18:42.063Z,21440
2018-03-28T13:18:54.975Z,21472
2018-03-28T13:19:07.512Z,21440
2018-03-28T13:19:20.192Z,21472
2018-03-28T13:19:32.416Z,21472
2018-03-28T13:19:44.656Z,21504
2018-03-28T13:19:57.379Z,21472
2018-03-28T13:20:09.088Z,21504
2018-03-28T13:20:22.207Z,21536
2018-03-28T13:20:34.838Z,21536
2018-03-28T13:20:47.978Z,21536
2018-03-28T13:21:00.056Z,21568
2018-03-28T13:21:12.743Z,21536
2018-03-28T13:21:25.391Z,21568
2018-03-28T13:21:38.854Z,21600
2018-03-28T13:21:51.493Z,21600
2018-03-28T13:22:04.147Z,21600
2018-03-28T13:22:16.356Z,21600
2018-03-28T13:22:28.490Z,21632
2018-03-28T13:22:41.243Z,21632
2018-03-28T13:22:53.796Z,21632
2018-03-28T13:23:05.990Z,21600
2018-03-28T13:23:18.628Z,21632
2018-03-28T13:23:31.584Z,21632
2018-03-28T13:23:44.373Z,21632
2018-03-28T13:23:57.506Z,21632
2018-03-28T13:24:10.189Z,21632
2018-03-28T13:24:22.847Z,21632
2018-03-28T13:24:35.302Z,21664
2018-03-28T13:24:48.501Z,21632
2018-03-28T13:25:01.786Z,21632
2018-03-28T13:25:14.546Z,21632
2018-03-28T13:25:27.710Z,21664
2018-03-28T13:25:40.362Z,21696
2018-03-28T13:25:52.758Z,21696
2018-03-28T13:26:05.617Z,21760
2018-03-28T13:26:17.830Z,21792
2018-03-28T13:26:29.953Z,21824
2018-03-28T13:26:43.185Z,21824
2018-03-28T13:26:56.425Z,21888
2018-03-28T13:27:08.541Z,21952
2018-03-28T13:27:21.165Z,21920
2018-03-28T13:27:33.406Z,21984
2018-03-28T13:27:46.082Z,22048
2018-03-28T13:27:59.253Z,22048
2018-03-28T13:28:12.286Z,22080
2018-03-28T13:28:24.514Z,22080
2018-03-28T13:28:36.656Z,22112
2018-03-28T13:28:49.229Z,22176
2018-03-28T13:29:01.663Z,22176
2018-03-28T13:29:13.776Z,22208
2018-03-28T13:29:25.954Z,22208
2018-03-28T13:29:38.646Z,22208
2018-03-28T13:29:51.311Z,22240
2018-03-28T13:30:04.376Z,22240
2018-03-28T13:30:16.463Z,22240
2018-03-28T13:30:29.821Z,22208
2018-03-28T13:30:42.068Z,22208
2018-03-28T13:30:55.397Z,22176
2018-03-28T13:31:08.803Z,22144
2018-03-28T13:31:22.109Z,22144
2018-03-28T13:31:34.857Z,22144
2018-03-28T13:31:47.588Z,22112
2018-03-28T13:32:00.178Z,22144
2018-03-28T13:32:11.816Z,22080
2018-03-28T13:32:24.476Z,22048
2018-03-28T13:32:37.559Z,21984
2018-03-28T13:32:50.208Z,21984
2018-03-28T13:33:02.962Z,21984
2018-03-28T13:33:16.135Z,21920
2018-03-28T13:33:28.775Z,21888
2018-03-28T13:33:40.940Z,21856
2018-03-28T13:33:54.200Z,21792
2018-03-28T13:34:07.706Z,21792
2018-03-28T13:34:20.424Z,21760
2018-03-28T13:34:33.573Z,21728
2018-03-28T13:34:46.275Z,21664
2018-03-28T13:34:58.329Z,21664
2018-03-28T13:35:10.523Z,21632
2018-03-28T13:35:23.613Z,21632
2018-03-28T13:35:36.353Z,21600
2018-03-28T13:35:49.123Z,21600
2018-03-28T13:36:02.342Z,21568
2018-03-28T13:36:16.149Z,21568
2018-03-28T13:36:28.697Z,21536
2018-03-28T13:36:40.840Z,21536
2018-03-28T13:36:53.341Z,21536
2018-03-28T13:37:08.485Z,21504
2018-03-28T13:37:21.144Z,21472
2018-03-28T13:37:34.508Z,21504
2018-03-28T13:37:47.817Z,21440
2018-03-28T13:38:00.154Z,21408
2018-03-28T13:38:13.991Z,21408
2018-03-28T13:38:26.152Z,21376
2018-03-28T13:38:38.829Z,21408
2018-03-28T13:38:51.546Z,21376
2018-03-28T13:39:04.702Z,21312
2018-03-28T13:39:18.592Z,21248
2018-03-28T13:39:31.110Z,21312
2018-03-28T13:39:43.888Z,21248
2018-03-28T13:39:56.058Z,21216
2018-03-28T13:40:09.962Z,21216
2018-03-28T13:40:23.833Z,21184
2018-03-28T13:40:36.702Z,21184
2018-03-28T13:40:49.410Z,21120
2018-03-28T13:41:02.539Z,21088
2018-03-28T13:41:14.691Z,20992
2018-03-28T13:41:26.839Z,21024
2018-03-28T13:41:39.594Z,20992
2018-03-28T13:41:51.794Z,20992
2018-03-28T13:42:06.228Z,20992
2018-03-28T13:42:18.828Z,20992
2018-03-28T13:42:31.351Z,20960
2018-03-28T13:42:43.976Z,20960
2018-03-28T13:42:56.660Z,20864
2018-03-28T13:43:09.321Z,20800
2018-03-28T13:43:22.447Z,20768
2018-03-28T13:43:35.046Z,20704
2018-03-28T13:43:47.706Z,20704
2018-03-28T13:44:00.828Z,20640
2018-03-28T13:44:12.996Z,20608
2018-03-28T13:44:26.094Z,20576
2018-03-28T13:44:39.357Z,20576
2018-03-28T13:44:52.727Z,20576
2018-03-28T13:45:05.036Z,20544
2018-03-28T13:45:16.678Z,20544
2018-03-28T13:45:29.691Z,20544
2018-03-28T13:45:42.792Z,20544
2018-03-28T13:45:55.202Z,20512
2018-03-28T13:46:07.371Z,20512
2018-03-28T13:46:20.059Z,20544
2018-03-28T13:46:33.130Z,20544
2018-03-28T13:46:45.696Z,20544
2018-03-28T13:46:57.945Z,20544
2018-03-28T13:47:10.095Z,20544
2018-03-28T13:47:22.246Z,20544
2018-03-28T13:47:34.491Z,20544
2018-03-28T13:47:46.999Z,20544
2018-03-28T13:48:00.050Z,20576
2018-03-28T13:48:12.148Z,20544
2018-03-28T13:48:25.375Z,20544
2018-03-28T13:48:38.000Z,20544
2018-03-28T13:48:51.151Z,20576
2018-03-28T13:49:03.286Z,20576
2018-03-28T13:49:16.443Z,20576
2018-03-28T13:49:29.134Z,20576
2018-03-28T13:49:41.703Z,20544
2018-03-28T13:49:53.821Z,20544
2018-03-28T13:50:06.882Z,20480
2018-03-28T13:50:19.135Z,20480
2018-03-28T13:50:31.255Z,20480
2018-03-28T13:50:44.001Z,20384
2018-03-28T13:50:57.233Z,20384
2018-03-28T13:51:09.849Z,20352
2018-03-28T13:51:22.409Z,20320
2018-03-28T13:51:34.675Z,20288
2018-03-28T13:51:47.827Z,20288
2018-03-28T13:52:00.128Z,20288
2018-03-28T13:52:13.180Z,20256
2018-03-28T13:52:25.972Z,20256
2018-03-28T13:52:38.614Z,20192
2018-03-28T13:52:50.821Z,20192
2018-03-28T13:53:03.452Z,20160
2018-03-28T13:53:16.743Z,20192
2018-03-28T13:53:29.991Z,20128
2018-03-28T13:53:42.109Z,20160
2018-03-28T13:53:54.240Z,20160
2018-03-28T13:54:06.410Z,20192
2018-03-28T13:54:20.293Z,20160
2018-03-28T13:54:32.483Z,20224
2018-03-28T13:54:45.606Z,20352
2018-03-28T13:54:58.573Z,20480
2018-03-28T13:55:10.609Z,20352
2018-03-28T13:55:24.428Z,20160
2018-03-28T13:55:37.733Z,20032
2018-03-28T13:55:50.327Z,19968
2018-03-28T13:56:02.624Z,19936
2018-03-28T13:56:13.867Z,19904
2018-03-28T13:56:27.152Z,19904
2018-03-28T13:56:39.298Z,19872
2018-03-28T13:56:51.937Z,19872
2018-03-28T13:57:04.112Z,19872
2018-03-28T13:57:16.724Z,19872
2018-03-28T13:57:29.796Z,19872
2018-03-28T13:57:42.485Z,19776
2018-03-28T13:57:55.856Z,19744
2018-03-28T13:58:09.048Z,19712
2018-03-28T13:58:22.048Z,19680
2018-03-28T13:58:34.752Z,19712
2018-03-28T13:58:47.619Z,19712
2018-03-28T13:59:00.820Z,19744
2018-03-28T13:59:13.511Z,19776
2018-03-28T13:59:26.153Z,19776
2018-03-28T13:59:38.908Z,19712
2018-03-28T13:59:51.537Z,19616
2018-03-28T14:00:03.330Z,19648
2018-03-28T14:00:16.495Z,19680
2018-03-28T14:00:29.129Z,19712
2018-03-28T14:00:40.822Z,19840
2018-03-28T14:00:53.467Z,19904
2018-03-28T14:01:06.337Z,19904
2018-03-28T14:01:18.959Z,19968
2018-03-28T14:01:31.726Z,19904
2018-03-28T14:01:43.409Z,19968
2018-03-28T14:01:55.602Z,20064
2018-03-28T14:02:08.652Z,20064
2018-03-28T14:02:21.835Z,20000
2018-03-28T14:02:34.479Z,20000
2018-03-28T14:02:46.582Z,19968
2018-03-28T14:02:58.438Z,20064
2018-03-28T14:03:10.658Z,20288
2018-03-28T14:03:22.873Z,20000
2018-03-28T14:03:36.065Z,19776
2018-03-28T14:03:48.717Z,19680
2018-03-28T14:04:01.882Z,19808
2018-03-28T14:04:14.602Z,19872
2018-03-28T14:04:26.764Z,19776
2018-03-28T14:04:40.648Z,19488
2018-03-28T14:04:53.830Z,19296
2018-03-28T14:05:07.605Z,19104
2018-03-28T14:05:20.725Z,18944
2018-03-28T14:05:33.459Z,18880
2018-03-28T14:05:46.165Z,18880
2018-03-28T14:05:58.436Z,18944
2018-03-28T14:06:11.199Z,19136
2018-03-28T14:06:24.372Z,19072
2018-03-28T14:06:37.035Z,18784
2018-03-28T14:06:48.812Z,18560
2018-03-28T14:07:01.450Z,18560
2018-03-28T14:07:14.029Z,18464
2018-03-28T14:07:26.632Z,18400
2018-03-28T14:07:38.765Z,18272
2018-03-28T14:07:52.557Z,18176
2018-03-28T14:08:04.818Z,18176
2018-03-28T14:08:17.527Z,18208
2018-03-28T14:08:30.875Z,18368
2018-03-28T14:08:42.610Z,18496
2018-03-28T14:08:55.204Z,18784
2018-03-28T14:09:08.369Z,18880
2018-03-28T14:09:20.544Z,19008
2018-03-28T14:09:34.400Z,19168
2018-03-28T14:09:47.596Z,18848
2018-03-28T14:10:00.180Z,18816
2018-03-28T14:10:12.852Z,18944
2018-03-28T14:10:25.525Z,19168