createdAt,value
2023-01-27T02:15:29.638Z,31.50
2023-01-27T02:17:57.255Z,40.60
2023-01-27T02:20:29.200Z,40.10
2023-01-27T02:23:21.750Z,40.70
2023-01-27T02:26:18.484Z,40.70
2023-01-27T02:28:51.179Z,37.10
2023-01-27T02:31:22.847Z,36.70
2023-01-27T02:33:50.485Z,41.50
2023-01-27T02:36:17.946Z,48.20
2023-01-27T02:38:50.267Z,47.10
2023-01-27T02:41:17.358Z,50.60
2023-01-27T02:43:51.777Z,45.20
2023-01-27T02:46:25.002Z,39.80
2023-01-27T02:48:52.432Z,39.60
2023-01-27T02:51:19.579Z,43.60
2023-01-27T02:53:52.668Z,43.50
2023-01-27T02:56:21.153Z,40.80
2023-01-27T02:58:49.834Z,40.40
2023-01-27T03:01:27.771Z,37.80
2023-01-27T03:03:59.184Z,32.30
2023-01-27T03:06:33.607Z,32.30
2023-01-27T03:09:04.850Z,35.60
2023-01-27T03:11:50.442Z,32.30
2023-01-27T03:14:18.529Z,35.40
2023-01-27T03:17:06.662Z,31.80
2023-01-27T03:19:34.011Z,32.70
2023-01-27T03:22:02.802Z,26.80
2023-01-27T03:24:31.167Z,30.80
2023-01-27T03:27:01.290Z,34.90
2023-01-27T03:29:55.582Z,37.10
2023-01-27T03:35:34.125Z,32.90
2023-01-27T03:38:29.656Z,43.40
2023-01-27T03:41:25.654Z,47.90
2023-01-27T03:44:11.847Z,46.80
2023-01-27T03:46:40.021Z,47.60
2023-01-27T03:49:07.386Z,46.50
2023-01-27T03:51:34.723Z,47.00
2023-01-27T03:54:09.250Z,49.80
2023-01-27T03:56:38.967Z,42.60
2023-01-27T03:59:06.231Z,42.20
2023-01-27T04:01:35.335Z,42.20
2023-01-27T04:04:21.405Z,50.20
2023-01-27T04:06:54.828Z,41.00
2023-01-27T04:09:26.864Z,44.50
2023-01-27T04:11:54.836Z,48.20
2023-01-27T04:14:24.362Z,43.60
2023-01-27T04:17:01.531Z,39.40
2023-01-27T04:19:28.682Z,47.50
2023-01-27T04:21:56.130Z,48.90
2023-01-27T04:24:28.745Z,53.30
2023-01-27T04:27:00.062Z,50.10
2023-01-27T04:29:36.520Z,54.80
2023-01-27T04:32:11.874Z,52.80
2023-01-27T04:34:39.932Z,42.70
2023-01-27T04:37:07.600Z,41.40
2023-01-27T04:39:34.950Z,54.70
2023-01-27T04:42:02.348Z,48.60
2023-01-27T04:44:30.274Z,41.40
2023-01-27T04:46:57.574Z,43.90
2023-01-27T04:49:26.424Z,34.90
2023-01-27T04:51:54.233Z,41.50
2023-01-27T04:54:28.809Z,44.00
2023-01-27T04:56:58.278Z,36.20
2023-01-27T04:59:25.478Z,38.30
2023-01-27T05:01:55.443Z,37.20
2023-01-27T05:04:26.009Z,45.60
2023-01-27T05:06:58.178Z,41.60
2023-01-27T05:09:25.842Z,46.30
2023-01-27T05:11:58.205Z,45.10
2023-01-27T05:14:26.257Z,41.70
2023-01-27T05:16:54.216Z,43.10
2023-01-27T05:19:21.517Z,45.00
2023-01-27T05:21:49.367Z,46.80
2023-01-27T05:24:16.349Z,45.10
2023-01-27T05:26:51.447Z,41.00
2023-01-27T05:29:18.597Z,43.60
2023-01-27T05:31:46.525Z,45.40
2023-01-27T05:34:13.923Z,45.10
2023-01-27T05:36:40.926Z,49.10
2023-01-27T05:39:10.081Z,41.60
2023-01-27T05:41:37.417Z,52.00
2023-01-27T05:44:04.917Z,50.10
2023-01-27T05:46:33.065Z,52.10
2023-01-27T05:49:01.427Z,52.20
2023-01-27T05:51:30.167Z,49.30
2023-01-27T05:53:57.370Z,55.20
2023-01-27T05:56:26.066Z,47.20
2023-01-27T05:58:55.581Z,51.50
2023-01-27T06:01:27.541Z,49.70
2023-01-27T06:03:54.879Z,61.40
2023-01-27T06:06:23.459Z,58.00
2023-01-27T06:08:50.611Z,48.80
2023-01-27T06:11:19.421Z,46.60
2023-01-27T06:13:49.419Z,44.30
2023-01-27T06:16:17.732Z,44.80
2023-01-27T06:18:45.247Z,50.00
2023-01-27T06:21:14.565Z,45.00
2023-01-27T06:23:41.903Z,50.10
2023-01-27T06:26:16.014Z,56.60
2023-01-27T06:28:43.267Z,51.50
2023-01-27T06:31:15.810Z,41.20
2023-01-27T06:33:42.993Z,40.90
2023-01-27T06:36:14.544Z,43.20
2023-01-27T06:38:41.803Z,53.30
2023-01-27T06:41:09.062Z,48.10
2023-01-27T06:43:36.314Z,43.30
2023-01-27T06:46:05.863Z,48.60
2023-01-27T06:48:33.574Z,55.30
2023-01-27T06:51:00.622Z,54.60
2023-01-27T06:53:27.998Z,61.80
2023-01-27T06:55:56.463Z,55.40
2023-01-27T06:58:23.715Z,56.60
2023-01-27T07:00:51.169Z,57.20
2023-01-27T07:03:18.642Z,51.20
2023-01-27T07:05:45.672Z,57.80
2023-01-27T07:08:13.129Z,50.30
2023-01-27T07:10:42.032Z,57.40
2023-01-27T07:13:11.322Z,63.10
2023-01-27T07:15:38.467Z,66.70
2023-01-27T07:18:05.727Z,60.70
2023-01-27T07:20:33.405Z,59.40
2023-01-27T13:11:02.067Z,26.40
2023-01-27T13:13:30.050Z,24.30
2023-01-27T13:16:25.369Z,28.50
2023-01-27T13:18:54.872Z,26.80
2023-01-27T13:21:24.850Z,28.40
2023-01-27T13:23:52.722Z,33.00
2023-01-27T13:26:31.341Z,26.70
2023-01-27T13:29:17.175Z,27.00
2023-01-27T13:31:58.008Z,29.20
2023-01-27T13:34:45.455Z,26.90
2023-01-27T13:37:23.236Z,34.30
2023-01-27T13:40:01.927Z,25.50
2023-01-27T13:42:43.298Z,23.60
2023-01-27T13:45:14.665Z,27.60
2023-01-27T13:48:01.938Z,30.60
2023-01-27T13:50:32.785Z,22.70
2023-01-27T13:52:59.611Z,22.50
2023-01-27T13:55:55.878Z,21.80
2023-01-27T13:58:47.989Z,21.00
2023-01-27T14:01:25.227Z,22.70
2023-01-27T14:04:08.287Z,27.20
2023-01-27T14:06:47.421Z,26.20
2023-01-27T14:09:21.398Z,28.00
2023-01-27T14:12:17.673Z,27.40
2023-01-27T14:14:59.860Z,30.30
2023-01-27T14:17:47.052Z,29.50
2023-01-27T14:20:25.679Z,24.40
2023-01-27T14:23:04.692Z,29.30
2023-01-27T14:25:33.843Z,24.70
2023-01-27T14:28:23.741Z,29.90
2023-01-27T14:30:57.099Z,28.40
2023-01-27T14:33:43.805Z,33.50
2023-01-27T14:36:21.164Z,26.80
2023-01-27T14:39:14.527Z,29.70
2023-01-27T14:42:07.226Z,31.80
2023-01-27T14:45:04.533Z,30.70
2023-01-27T14:47:32.050Z,32.50
2023-01-27T14:50:20.386Z,29.90
2023-01-27T14:53:05.713Z,36.20
2023-01-27T14:56:10.678Z,34.30
2023-01-27T14:59:11.248Z,37.70
2023-01-27T15:01:47.487Z,34.00
2023-01-27T15:04:44.768Z,33.30
2023-01-27T15:07:33.663Z,32.70
2023-01-27T15:10:06.916Z,28.90
2023-01-27T15:13:02.162Z,30.20
2023-01-27T15:15:56.526Z,30.90
2023-01-27T15:18:47.783Z,36.50
2023-01-27T15:21:33.134Z,24.40
2023-01-27T15:24:25.118Z,22.30
2023-01-27T15:26:52.554Z,29.20
2023-01-27T15:29:24.285Z,25.40
2023-01-27T15:32:25.651Z,24.60
2023-01-27T15:35:27.719Z,32.70
2023-01-27T15:38:00.068Z,29.60
2023-01-27T15:40:27.763Z,28.30
2023-01-27T15:42:58.375Z,33.20
2023-01-27T15:45:37.983Z,24.60
2023-01-27T15:48:18.703Z,26.20
2023-01-27T15:50:55.975Z,31.00
2023-01-27T15:53:37.836Z,27.50
2023-01-27T15:56:05.428Z,30.00
2023-01-27T15:58:40.151Z,27.30
2023-01-27T16:01:08.863Z,30.00
2023-01-27T16:03:43.411Z,25.10
2023-01-27T16:06:15.845Z,31.60
2023-01-27T16:09:09.874Z,35.30
2023-01-27T16:11:41.376Z,24.10
2023-01-27T16:14:16.837Z,30.70
2023-01-27T16:16:50.127Z,35.70
2023-01-27T16:19:17.473Z,28.30
2023-01-27T16:21:53.310Z,27.50
2023-01-27T19:58:31.001Z,37.00
2023-01-27T20:01:02.121Z,40.50
2023-01-27T20:03:30.840Z,41.10
2023-01-27T20:05:58.207Z,45.60
2023-01-27T20:08:28.599Z,40.10
2023-01-27T20:10:56.365Z,39.50
2023-01-27T20:13:24.127Z,40.80
2023-01-27T20:15:53.018Z,44.50
2023-01-27T20:18:22.868Z,42.80
2023-01-27T20:20:50.864Z,39.00
2023-01-27T20:23:18.255Z,52.70
2023-01-27T20:25:46.225Z,39.70
2023-01-27T20:28:15.226Z,42.80
2023-01-27T20:30:42.742Z,44.80
2023-01-27T20:33:10.232Z,44.20
2023-01-27T20:35:40.155Z,42.70
2023-01-27T20:38:10.171Z,44.20
2023-01-27T20:40:39.946Z,47.30
2023-01-27T20:43:12.352Z,45.40
2023-01-27T20:45:40.503Z,47.20
2023-01-27T20:48:10.028Z,45.70
2023-01-27T20:50:39.235Z,47.40
2023-01-27T20:53:07.512Z,43.00
2023-01-27T20:55:37.064Z,47.70
2023-01-27T20:58:06.018Z,43.60
2023-01-27T21:00:33.663Z,42.10
2023-01-27T21:03:08.443Z,50.80
2023-01-27T21:05:35.648Z,46.60
2023-01-27T21:08:03.301Z,49.50
2023-01-27T21:10:36.800Z,50.40
2023-01-27T21:13:26.787Z,41.80
2023-01-27T21:15:54.481Z,39.60
2023-01-27T21:18:24.158Z,48.20
2023-01-27T21:20:56.048Z,39.70
2023-01-27T21:23:23.785Z,41.20
2023-01-27T21:25:51.661Z,41.40
2023-01-27T21:28:20.051Z,42.80
2023-01-27T21:30:47.401Z,44.30
2023-01-27T21:33:17.505Z,44.50
2023-01-27T21:35:59.298Z,44.80
2023-01-27T21:38:29.309Z,46.60
2023-01-27T21:41:05.305Z,44.40
2023-01-27T21:43:52.932Z,45.60
2023-01-27T21:46:20.085Z,43.30
2023-01-27T21:48:47.916Z,47.90
2023-01-27T21:51:17.106Z,48.50
2023-01-27T21:53:44.605Z,48.50
2023-01-27T21:56:11.893Z,55.50
2023-01-27T21:58:42.459Z,48.70
2023-01-27T22:01:15.179Z,54.90
2023-01-27T22:03:42.925Z,45.30
2023-01-27T22:06:15.173Z,44.70
2023-01-27T22:08:43.135Z,47.30
2023-01-27T22:11:12.485Z,49.50
2023-01-27T22:13:42.761Z,46.30
2023-01-27T22:16:13.623Z,46.30
2023-01-27T22:18:41.251Z,50.60
2023-01-27T22:21:14.247Z,48.60
2023-01-27T22:23:41.393Z,52.30
2023-01-27T22:26:08.744Z,49.00
2023-01-27T22:28:36.004Z,50.80
2023-01-27T22:31:03.197Z,48.90
2023-01-27T22:33:32.060Z,44.40
2023-01-27T22:36:03.707Z,44.70
2023-01-27T22:38:31.252Z,47.80
2023-01-27T22:40:58.924Z,48.10
2023-01-27T22:43:26.404Z,50.10
2023-01-27T22:45:58.674Z,50.30
2023-01-27T22:48:26.102Z,54.40
2023-01-27T22:50:53.465Z,45.90
2023-01-27T22:53:20.914Z,43.80
2023-01-27T22:55:56.556Z,39.40
2023-01-27T22:58:24.736Z,39.00
2023-01-27T23:00:52.189Z,46.40
2023-01-27T23:03:19.585Z,50.90
2023-01-27T23:05:50.278Z,48.90
2023-01-27T23:08:20.908Z,48.20
2023-01-27T23:10:49.624Z,48.20
2023-01-27T23:13:17.155Z,49.30
2023-01-27T23:15:51.676Z,46.90
2023-01-27T23:18:19.155Z,45.80
2023-01-27T23:20:46.387Z,47.90
2023-01-27T23:23:14.665Z,46.20
2023-01-27T23:25:46.438Z,44.20
2023-01-27T23:28:16.335Z,49.20
2023-01-27T23:30:44.214Z,48.70
2023-01-27T23:33:12.475Z,49.10
2023-01-27T23:35:45.185Z,48.90
2023-01-27T23:38:30.190Z,42.40
2023-01-27T23:41:07.627Z,42.90
2023-01-27T23:43:34.667Z,47.90
2023-01-27T23:46:01.726Z,49.70
2023-01-27T23:48:31.251Z,42.60
2023-01-27T23:50:58.413Z,47.20
2023-01-27T23:53:25.659Z,42.60
2023-01-27T23:55:59.239Z,48.90
2023-01-27T23:58:27.159Z,43.80
