createdAt,value
2022-09-23T00:13:26.981Z,11.13
2022-09-23T00:28:33.762Z,11.06
2022-09-23T00:43:47.803Z,11.00
2022-09-23T00:58:53.942Z,11.00
2022-09-23T01:14:06.737Z,10.94
2022-09-23T01:29:44.185Z,10.75
2022-09-23T01:44:54.826Z,10.81
2022-09-23T02:00:07.550Z,10.75
2022-09-23T02:15:17.047Z,10.63
2022-09-23T02:30:27.397Z,10.63
2022-09-23T02:45:33.980Z,10.56
2022-09-23T03:00:51.617Z,10.56
2022-09-23T03:16:06.651Z,10.63
2022-09-23T03:31:13.466Z,10.56
2022-09-23T03:46:19.739Z,10.50
2022-09-23T04:01:25.452Z,10.44
2022-09-23T04:16:31.378Z,10.44
2022-09-23T04:31:37.716Z,10.44
2022-09-23T04:46:44.285Z,10.38
2022-09-23T05:01:52.106Z,10.50
2022-09-23T05:16:57.878Z,10.44
2022-09-23T05:32:03.707Z,10.38
2022-09-23T05:47:09.675Z,10.56
2022-09-23T06:02:16.242Z,10.81
2022-09-23T06:17:22.234Z,10.94
2022-09-23T06:32:27.931Z,11.13
2022-09-23T06:47:33.641Z,11.13
2022-09-23T07:02:42.326Z,11.44
2022-09-23T07:17:48.230Z,11.63
2022-09-23T07:32:54.070Z,11.81
2022-09-23T07:48:00.318Z,12.13
2022-09-23T08:03:06.114Z,12.38
2022-09-23T08:18:11.920Z,12.69
2022-09-23T08:33:23.136Z,13.00
2022-09-23T08:48:31.664Z,13.06
2022-09-23T09:03:41.673Z,13.44
2022-09-23T09:18:53.944Z,13.94
2022-09-23T09:34:03.985Z,14.13
2022-09-23T09:49:22.345Z,14.00
2022-09-23T10:04:37.370Z,14.19
2022-09-23T10:19:48.840Z,14.56
2022-09-23T10:34:57.252Z,14.63
2022-09-23T10:50:14.845Z,14.88
2022-09-23T11:05:39.254Z,15.00
2022-09-23T11:20:54.945Z,15.19
2022-09-23T11:36:04.549Z,15.38
2022-09-23T11:51:14.823Z,15.63
2022-09-23T12:06:23.261Z,15.88
2022-09-23T12:21:50.807Z,16.13
2022-09-23T12:37:04.906Z,16.31
2022-09-23T12:52:27.059Z,16.25
2022-09-23T13:07:34.815Z,16.88
2022-09-23T13:23:09.021Z,17.06
2022-09-23T13:38:26.480Z,17.00
2022-09-23T13:53:34.621Z,17.19
2022-09-23T14:08:45.365Z,17.13
2022-09-23T14:23:51.239Z,16.94
2022-09-23T14:39:03.722Z,17.00
2022-09-23T14:54:38.749Z,16.88
2022-09-23T15:09:46.088Z,16.94
2022-09-23T15:24:53.886Z,16.94
2022-09-23T15:39:59.759Z,16.75
2022-09-23T15:55:14.767Z,16.69
2022-09-23T16:10:21.995Z,16.38
2022-09-23T16:25:30.465Z,16.31
2022-09-23T16:40:36.266Z,16.06
2022-09-23T16:55:42.097Z,15.94
2022-09-23T17:10:57.401Z,15.81
2022-09-23T17:26:05.673Z,15.69
2022-09-23T17:41:12.031Z,15.69
2022-09-23T17:56:18.850Z,15.63
2022-09-23T18:11:26.365Z,15.38
2022-09-23T18:26:32.152Z,15.38
2022-09-23T18:41:38.223Z,15.19
2022-09-23T18:56:45.191Z,15.13
2022-09-23T19:11:52.823Z,15.00
2022-09-23T19:26:58.716Z,15.00
2022-09-23T19:42:04.461Z,14.94
2022-09-23T19:57:10.562Z,14.88
2022-09-23T20:12:16.379Z,14.75
2022-09-23T20:27:21.973Z,14.63
2022-09-23T20:42:27.539Z,14.56
2022-09-23T20:57:33.363Z,14.38
2022-09-23T21:12:38.883Z,14.19
2022-09-23T21:27:45.240Z,14.00
2022-09-23T21:42:51.034Z,13.88
2022-09-23T21:57:56.796Z,14.00
2022-09-23T22:13:02.456Z,14.06
2022-09-23T22:28:25.443Z,14.06
2022-09-23T22:43:31.534Z,14.25
2022-09-23T22:58:37.086Z,14.19
2022-09-23T23:13:43.304Z,14.25
2022-09-23T23:28:50.467Z,14.31
2022-09-23T23:43:59.398Z,14.25
2022-09-23T23:59:05.534Z,14.38
