createdAt,value
2019-04-07T00:01:57.291Z,98958.13
2019-04-07T00:04:27.217Z,98949.90
2019-04-07T00:06:56.618Z,98951.72
2019-04-07T00:09:25.900Z,98944.67
2019-04-07T00:11:55.253Z,98940.94
2019-04-07T00:14:24.840Z,98941.84
2019-04-07T00:16:54.096Z,98940.73
2019-04-07T00:19:23.305Z,98941.70
2019-04-07T00:21:53.934Z,98942.39
2019-04-07T00:24:23.154Z,98940.87
2019-04-07T00:26:52.513Z,98929.25
2019-04-07T00:29:21.790Z,98939.17
2019-04-07T00:31:51.095Z,98923.17
2019-04-07T00:34:20.601Z,98926.90
2019-04-07T00:36:49.764Z,98929.24
2019-04-07T00:39:19.137Z,98926.66
2019-04-07T00:41:48.290Z,98924.83
2019-04-07T00:44:17.647Z,98926.69
2019-04-07T00:46:47.620Z,98923.06
2019-04-07T00:49:16.959Z,98918.66
2019-04-07T00:51:46.718Z,98919.91
2019-04-07T00:54:16.064Z,98913.21
2019-04-07T00:56:45.525Z,98911.08
2019-04-07T00:59:15.420Z,98904.09
2019-04-07T01:01:44.980Z,98909.70
2019-04-07T01:04:14.269Z,98905.42
2019-04-07T01:06:43.731Z,98905.25
2019-04-07T01:09:13.333Z,98902.55
2019-04-07T01:11:43.052Z,98895.58
2019-04-07T01:14:12.425Z,98894.38
2019-04-07T01:16:41.813Z,98893.67
2019-04-07T01:19:11.149Z,98893.64
2019-04-07T01:21:40.433Z,98898.94
2019-04-07T01:24:09.890Z,98890.66
2019-04-07T01:26:40.477Z,98901.88
2019-04-07T01:29:10.217Z,98899.64
2019-04-07T01:31:39.607Z,98899.71
2019-04-07T01:34:08.841Z,98888.07
2019-04-07T01:36:38.147Z,98895.46
2019-04-07T01:39:08.985Z,98897.91
2019-04-07T01:41:42.989Z,98906.98
2019-04-07T01:44:20.186Z,98904.20
2019-04-07T01:46:54.038Z,98904.06
2019-04-07T01:49:31.296Z,98903.53
2019-04-07T01:52:02.097Z,98903.48
2019-04-07T01:54:51.027Z,98900.16
2019-04-07T01:57:21.852Z,98897.11
2019-04-07T01:59:58.550Z,98895.33
2019-04-07T02:02:29.369Z,98894.38
2019-04-07T02:05:03.420Z,98897.03
2019-04-07T02:07:43.657Z,98903.55
2019-04-07T02:10:15.156Z,98901.14
2019-04-07T02:12:52.009Z,98908.17
2019-04-07T02:15:22.926Z,98904.58
2019-04-07T02:18:06.072Z,98904.92
2019-04-07T02:20:47.589Z,98905.30
2019-04-07T02:23:34.904Z,98899.14
2019-04-07T02:26:06.048Z,98901.14
2019-04-07T02:28:39.899Z,98895.61
2019-04-07T02:31:19.723Z,98902.59
2019-04-07T02:34:07.241Z,98901.98
2019-04-07T02:36:44.249Z,98897.94
2019-04-07T02:39:15.312Z,98895.63
2019-04-07T02:41:46.607Z,98894.48
2019-04-07T02:44:17.978Z,98895.52
2019-04-07T02:46:55.068Z,98897.09
2019-04-07T02:49:28.703Z,98893.88
2019-04-07T02:52:00.243Z,98897.88
2019-04-07T02:54:31.347Z,98898.26
2019-04-07T02:57:02.455Z,98898.14
2019-04-07T02:59:40.144Z,98893.75
2019-04-07T03:02:21.159Z,98893.35
2019-04-07T03:05:04.985Z,98900.43
2019-04-07T03:07:53.112Z,98894.02
2019-04-07T03:10:33.429Z,98898.08
2019-04-07T03:13:10.344Z,98894.90
2019-04-07T03:15:50.113Z,98893.63
2019-04-07T03:18:37.423Z,98896.19
2019-04-07T03:21:11.684Z,98892.16
2019-04-07T03:23:45.779Z,98888.92
2019-04-07T03:26:29.341Z,98893.56
2019-04-07T03:29:06.299Z,98883.77
2019-04-07T03:31:41.168Z,98882.88
2019-04-07T03:34:24.124Z,98887.18
2019-04-07T03:37:15.457Z,98885.83
2019-04-07T03:39:33.330Z,98883.64
2019-04-07T03:42:08.506Z,98888.27
2019-04-07T03:44:56.656Z,98894.97
2019-04-07T03:47:27.579Z,98898.58
2019-04-07T03:49:58.391Z,98891.59
2019-04-07T03:52:35.469Z,98892.34
2019-04-07T03:55:11.186Z,98900.09
2019-04-07T03:57:47.945Z,98897.13
2019-04-07T04:01:05.102Z,98896.51
2019-04-07T04:03:51.829Z,98906.95
2019-04-07T04:06:32.265Z,98903.01
2019-04-07T04:09:09.819Z,98910.38
2019-04-07T04:11:40.923Z,98902.45
2019-04-07T04:14:11.773Z,98897.05
2019-04-07T04:16:42.584Z,98895.92
2019-04-07T04:19:11.895Z,98895.80
2019-04-07T04:21:41.214Z,98899.45
2019-04-07T04:24:10.470Z,98894.97
2019-04-07T04:26:40.125Z,98895.47
2019-04-07T04:29:10.305Z,98891.25
2019-04-07T04:31:40.315Z,98904.83
2019-04-07T04:34:09.973Z,98903.64
2019-04-07T04:36:40.337Z,98907.02
2019-04-07T04:39:10.086Z,98889.50
2019-04-07T04:41:40.504Z,98901.60
2019-04-07T04:44:10.223Z,98900.72
2019-04-07T04:46:39.455Z,98891.16
2019-04-07T04:49:08.857Z,98886.74
2019-04-07T04:51:39.378Z,98884.95
2019-04-07T04:54:10.930Z,98893.64
2019-04-07T04:56:40.292Z,98895.20
2019-04-07T04:59:09.667Z,98895.87
2019-04-07T05:01:39.718Z,98890.44
2019-04-07T05:04:09.196Z,98893.88
2019-04-07T05:06:39.382Z,98893.35
2019-04-07T05:09:09.119Z,98894.02
2019-04-07T05:11:38.581Z,98892.53
2019-04-07T05:14:08.825Z,98896.45
2019-04-07T05:16:39.055Z,98904.68
2019-04-07T05:19:08.775Z,98910.77
2019-04-07T05:21:38.241Z,98906.36
2019-04-07T05:24:07.747Z,98896.06
2019-04-07T05:26:37.697Z,98889.95
2019-04-07T05:29:07.093Z,98888.46
2019-04-07T05:31:37.041Z,98887.75
2019-04-07T05:34:06.654Z,98894.38
2019-04-07T05:36:37.953Z,98888.37
2019-04-07T05:39:08.639Z,98887.65
2019-04-07T05:41:38.471Z,98893.10
2019-04-07T05:44:07.981Z,98889.98
2019-04-07T05:46:40.380Z,98892.41
2019-04-07T05:49:08.493Z,98896.73
2019-04-07T05:51:37.872Z,98892.83
2019-04-07T05:54:07.272Z,98893.23
2019-04-07T05:56:37.015Z,98898.83
2019-04-07T05:59:09.822Z,98902.73
2019-04-07T06:01:37.545Z,98904.28
2019-04-07T06:04:07.614Z,98902.60
2019-04-07T06:06:39.957Z,98900.08
2019-04-07T06:09:09.441Z,98893.44
2019-04-07T06:11:38.846Z,98906.09
2019-04-07T06:14:08.300Z,98902.97
2019-04-07T06:16:37.824Z,98905.48
2019-04-07T06:19:07.999Z,98905.48
2019-04-07T06:21:38.647Z,98904.31
2019-04-07T06:24:08.209Z,98904.01
2019-04-07T06:26:40.891Z,98900.49
2019-04-07T06:29:08.560Z,98893.80
2019-04-07T06:31:38.152Z,98892.92
2019-04-07T06:34:10.097Z,98910.50
2019-04-07T06:36:38.665Z,98897.58
2019-04-07T06:39:09.305Z,98900.55
2019-04-07T06:41:39.023Z,98899.65
2019-04-07T06:44:13.313Z,98901.10
2019-04-07T06:46:52.927Z,98894.74
2019-04-07T06:49:27.554Z,98900.77
2019-04-07T06:52:04.653Z,98898.67
2019-04-07T06:54:38.802Z,98903.30
2019-04-07T06:57:25.462Z,98907.92
2019-04-07T06:59:56.767Z,98911.22
2019-04-07T07:02:31.787Z,98917.64
2019-04-07T07:05:12.019Z,98922.12
2019-04-07T07:07:41.585Z,98919.92
2019-04-07T07:10:25.894Z,98913.40
2019-04-07T07:13:11.545Z,98916.09
2019-04-07T07:15:39.689Z,98917.72
2019-04-07T07:18:11.366Z,98913.59
2019-04-07T07:20:42.708Z,98919.23
2019-04-07T07:23:14.964Z,98916.16
2019-04-07T07:25:45.376Z,98921.41
2019-04-07T07:28:17.291Z,98909.43
2019-04-07T07:30:49.779Z,98915.17
2019-04-07T07:33:18.198Z,98908.64
2019-04-07T07:35:49.221Z,98898.65
2019-04-07T07:38:19.169Z,98903.02
2019-04-07T07:40:49.362Z,98907.35
2019-04-07T07:43:19.849Z,98905.50
2019-04-07T07:45:49.226Z,98909.39
2019-04-07T07:48:18.550Z,98904.11
2019-04-07T07:50:48.651Z,98905.48
2019-04-07T07:53:19.199Z,98907.05
2019-04-07T07:55:49.673Z,98910.88
2019-04-07T07:58:19.420Z,98914.98
2019-04-07T08:00:48.845Z,98920.31
2019-04-07T08:03:22.654Z,98919.34
2019-04-07T08:05:51.168Z,98912.22
2019-04-07T08:08:21.186Z,98905.73
2019-04-07T08:10:51.710Z,98906.73
2019-04-07T08:13:21.317Z,98909.05
2019-04-07T08:15:51.347Z,98905.08
2019-04-07T08:18:21.584Z,98910.64
2019-04-07T08:20:51.277Z,98903.67
2019-04-07T08:23:20.965Z,98906.27
2019-04-07T08:25:53.488Z,98907.39
2019-04-07T08:28:21.685Z,98908.79
2019-04-07T08:30:51.336Z,98912.85
2019-04-07T08:33:20.734Z,98915.94
2019-04-07T08:35:50.239Z,98908.06
2019-04-07T08:38:23.545Z,98909.59
2019-04-07T08:40:52.042Z,98902.19
2019-04-07T08:43:23.369Z,98905.07
2019-04-07T08:45:53.638Z,98898.32
2019-04-07T08:48:23.019Z,98900.21
2019-04-07T08:50:52.852Z,98896.98
2019-04-07T08:53:22.916Z,98898.98
2019-04-07T08:55:54.740Z,98897.32
2019-04-07T08:58:27.319Z,98897.83
2019-04-07T09:00:56.208Z,98905.42
2019-04-07T09:03:25.451Z,98901.11
2019-04-07T09:05:57.428Z,98888.80
2019-04-07T09:08:26.173Z,98883.73
2019-04-07T09:11:00.157Z,98888.31
2019-04-07T09:13:31.628Z,98890.48
2019-04-07T09:16:16.209Z,98895.61
2019-04-07T09:19:00.595Z,98892.84
2019-04-07T09:21:38.181Z,98895.72
2019-04-07T09:24:07.208Z,98891.94
2019-04-07T09:26:42.819Z,98894.70
2019-04-07T09:29:31.229Z,98888.52
2019-04-07T09:32:08.417Z,98885.84
2019-04-07T09:34:56.248Z,98890.66
2019-04-07T09:37:44.517Z,98896.25
2019-04-07T09:40:30.311Z,98888.91
2019-04-07T09:43:18.670Z,98894.55
2019-04-07T09:46:00.490Z,98893.48
2019-04-07T09:48:32.071Z,98894.30
2019-04-07T09:51:06.932Z,98890.63
2019-04-07T09:53:48.770Z,98887.52
2019-04-07T09:56:21.853Z,98894.30
2019-04-07T09:58:58.812Z,98888.47
2019-04-07T10:01:38.939Z,98891.80
2019-04-07T10:04:25.977Z,98896.03
2019-04-07T10:07:09.223Z,98896.30
2019-04-07T10:10:05.496Z,98896.86
2019-04-07T10:12:33.499Z,98895.20
2019-04-07T10:15:12.732Z,98893.23
2019-04-07T10:17:52.427Z,98895.44
2019-04-07T10:20:26.125Z,98894.91
2019-04-07T10:23:09.438Z,98892.27
2019-04-07T10:25:52.476Z,98893.30
2019-04-07T10:28:23.446Z,98890.34
2019-04-07T10:31:03.448Z,98889.56
2019-04-07T10:33:47.107Z,98887.42
2019-04-07T10:36:18.426Z,98882.77
2019-04-07T10:39:06.173Z,98891.13
2019-04-07T10:41:49.643Z,98884.55
2019-04-07T10:44:37.735Z,98885.62
2019-04-07T10:47:11.908Z,98884.73
2019-04-07T10:50:05.213Z,98877.34
2019-04-07T10:52:41.184Z,98881.39
2019-04-07T10:55:17.967Z,98876.37
2019-04-07T10:58:00.943Z,98882.39
2019-04-07T11:00:31.774Z,98877.02
2019-04-07T11:03:03.144Z,98870.88
2019-04-07T11:05:34.056Z,98882.26
2019-04-07T11:08:11.644Z,98877.20
2019-04-07T11:10:43.094Z,98878.20
2019-04-07T11:13:15.675Z,98872.00
2019-04-07T11:16:05.047Z,98873.53
2019-04-07T11:18:45.074Z,98881.38
2019-04-07T11:21:24.918Z,98876.66
2019-04-07T11:23:58.963Z,98872.92
2019-04-07T11:26:45.859Z,98873.06
2019-04-07T11:29:16.679Z,98882.36
2019-04-07T11:31:48.376Z,98880.83
2019-04-07T11:34:22.679Z,98885.20
2019-04-07T11:37:11.058Z,98880.06
2019-04-07T11:39:42.537Z,98882.69
2019-04-07T11:42:14.114Z,98878.23
2019-04-07T11:44:57.544Z,98876.38
2019-04-07T11:47:31.759Z,98879.99
2019-04-07T11:50:12.462Z,98886.95
2019-04-07T11:52:46.294Z,98879.61
2019-04-07T11:55:17.376Z,98877.19
2019-04-07T11:58:06.367Z,98869.94
2019-04-07T12:00:27.032Z,98871.66
2019-04-07T12:03:03.946Z,98870.59
2019-04-07T12:05:34.876Z,98875.31
2019-04-07T12:08:25.090Z,98871.44
2019-04-07T12:11:04.990Z,98865.34
2019-04-07T12:13:35.032Z,98867.32
2019-04-07T12:16:21.947Z,98879.25
2019-04-07T12:19:09.463Z,98876.64
2019-04-07T12:21:43.767Z,98864.62
2019-04-07T12:24:26.486Z,98875.95
2019-04-07T12:26:56.615Z,98872.42
2019-04-07T12:29:28.701Z,98870.09
2019-04-07T12:31:59.782Z,98874.86
2019-04-07T12:34:48.983Z,98876.98
2019-04-07T12:37:20.635Z,98870.34
2019-04-07T12:39:52.286Z,98872.44
2019-04-07T12:42:23.436Z,98872.25
2019-04-07T12:45:11.161Z,98867.75
2019-04-07T12:47:44.997Z,98869.51
2019-04-07T12:50:20.563Z,98869.92
2019-04-07T12:53:09.836Z,98870.44
2019-04-07T12:55:59.883Z,98868.61
2019-04-07T12:58:35.557Z,98868.64
2019-04-07T13:01:19.875Z,98867.83
2019-04-07T13:04:07.108Z,98866.13
2019-04-07T13:06:49.912Z,98863.50
2019-04-07T13:09:27.786Z,98865.48
2019-04-07T13:11:57.020Z,98869.91
2019-04-07T13:14:28.975Z,98864.66
2019-04-07T13:17:04.131Z,98865.51
2019-04-07T13:19:38.541Z,98867.80
2019-04-07T13:22:21.565Z,98864.20
2019-04-07T13:24:57.805Z,98868.39
2019-04-07T13:27:32.641Z,98877.95
2019-04-07T13:30:12.804Z,98871.63
2019-04-07T13:32:46.890Z,98869.00
2019-04-07T13:35:19.296Z,98877.39
2019-04-07T13:37:50.179Z,98867.55
2019-04-07T13:40:27.147Z,98869.84
2019-04-07T13:43:14.536Z,98870.59
2019-04-07T13:45:47.009Z,98869.67
2019-04-07T13:48:20.014Z,98871.05
2019-04-07T13:50:54.454Z,98873.40
2019-04-07T13:53:30.580Z,98868.39
2019-04-07T13:56:01.701Z,98861.97
2019-04-07T13:58:45.464Z,98859.70
2019-04-07T14:01:18.588Z,98865.91
2019-04-07T14:03:52.271Z,98860.54
2019-04-07T14:06:27.286Z,98862.27
2019-04-07T14:09:10.402Z,98864.59
2019-04-07T14:12:05.096Z,98860.22
2019-04-07T14:14:38.304Z,98864.36
2019-04-07T14:17:18.408Z,98864.95
2019-04-07T14:19:49.852Z,98862.34
2019-04-07T14:22:33.202Z,98863.23
2019-04-07T14:25:07.922Z,98866.22
2019-04-07T14:27:39.635Z,98862.33
2019-04-07T14:30:11.434Z,98866.26
2019-04-07T14:32:49.784Z,98862.63
2019-04-07T14:35:20.830Z,98863.06
2019-04-07T14:37:54.761Z,98862.48
2019-04-07T14:40:40.992Z,98867.41
2019-04-07T14:43:28.272Z,98858.24
2019-04-07T14:46:16.202Z,98864.75
2019-04-07T14:49:02.350Z,98864.81
2019-04-07T14:51:36.215Z,98862.42
2019-04-07T14:54:23.386Z,98862.20
2019-04-07T14:57:10.469Z,98859.80
2019-04-07T14:59:44.957Z,98872.75
2019-04-07T15:02:15.837Z,98872.06
2019-04-07T15:04:46.740Z,98874.33
2019-04-07T15:07:29.978Z,98872.94
2019-04-07T15:10:16.551Z,98876.21
2019-04-07T15:12:46.099Z,98876.05
2019-04-07T15:15:17.035Z,98876.85
2019-04-07T15:17:46.535Z,98880.18
2019-04-07T15:20:16.064Z,98877.28
2019-04-07T15:22:47.259Z,98874.94
2019-04-07T15:25:16.397Z,98880.59
2019-04-07T15:27:45.677Z,98875.54
2019-04-07T15:30:16.529Z,98875.22
2019-04-07T15:32:46.073Z,98888.65
2019-04-07T15:35:16.306Z,98890.20
2019-04-07T15:37:46.621Z,98885.27
2019-04-07T15:40:15.959Z,98883.64
2019-04-07T15:42:50.046Z,98879.61
2019-04-07T15:45:16.307Z,98884.55
2019-04-07T15:47:45.519Z,98880.84
2019-04-07T15:50:15.948Z,98890.78
2019-04-07T15:52:46.987Z,98889.13
2019-04-07T15:55:16.830Z,98894.73
2019-04-07T15:57:46.237Z,98895.34
2019-04-07T16:00:16.435Z,98898.23
2019-04-07T16:02:46.107Z,98903.17
2019-04-07T16:05:15.941Z,98906.64
2019-04-07T16:07:46.597Z,98908.94
2019-04-07T16:10:18.693Z,98910.06
2019-04-07T16:12:51.084Z,98909.67
2019-04-07T16:15:18.512Z,98916.64
2019-04-07T16:17:49.099Z,98911.89
2019-04-07T16:20:22.951Z,98912.44
2019-04-07T16:22:51.433Z,98912.91
2019-04-07T16:25:26.196Z,98916.95
2019-04-07T16:27:51.654Z,98918.28
2019-04-07T16:30:21.564Z,98921.83
2019-04-07T16:32:50.896Z,98919.99
2019-04-07T16:35:20.343Z,98917.95
2019-04-07T16:37:49.537Z,98924.70
2019-04-07T16:40:19.585Z,98926.89
2019-04-07T16:43:04.389Z,98924.18
2019-04-07T16:45:19.881Z,98925.32
2019-04-07T16:47:49.891Z,98920.53
2019-04-07T16:50:20.650Z,98922.17
2019-04-07T16:52:50.241Z,98930.23
2019-04-07T16:55:40.260Z,98931.12
2019-04-07T16:58:14.259Z,98928.99
2019-04-07T17:00:43.718Z,98924.84
2019-04-07T17:03:13.229Z,98927.41
2019-04-07T17:05:43.077Z,98928.25
2019-04-07T17:08:12.847Z,98926.72
2019-04-07T17:10:42.447Z,98934.05
2019-04-07T17:13:18.670Z,98925.83
2019-04-07T17:15:43.183Z,98931.86
2019-04-07T17:18:34.458Z,98932.25
2019-04-07T17:21:08.668Z,98938.95
2019-04-07T17:23:38.612Z,98932.06
2019-04-07T17:26:11.746Z,98932.87
2019-04-07T17:28:44.617Z,98935.86
2019-04-07T17:31:11.813Z,98937.99
2019-04-07T17:33:41.949Z,98943.05
2019-04-07T17:36:15.363Z,98951.61
2019-04-07T17:38:44.286Z,98947.34
2019-04-07T17:41:15.614Z,98948.92
2019-04-07T17:43:55.304Z,98948.39
2019-04-07T17:46:28.618Z,98958.13
2019-04-07T17:48:59.826Z,98960.52
2019-04-07T17:51:43.858Z,98960.97
2019-04-07T17:54:21.314Z,98960.12
2019-04-07T17:57:08.821Z,98964.75
2019-04-07T17:59:56.112Z,98965.23
2019-04-07T18:02:33.867Z,98974.09
2019-04-07T18:05:25.243Z,98973.76
2019-04-07T18:08:01.818Z,98976.98
2019-04-07T18:10:32.925Z,98971.95
2019-04-07T18:13:24.751Z,98981.84
2019-04-07T18:16:12.158Z,98980.76
2019-04-07T18:18:43.206Z,98982.72
2019-04-07T18:21:18.911Z,98983.64
2019-04-07T18:24:05.988Z,98984.26
2019-04-07T18:26:41.758Z,98982.40
2019-04-07T18:29:15.464Z,98987.02
2019-04-07T18:31:46.295Z,98982.85
2019-04-07T18:34:23.954Z,98990.34
2019-04-07T18:36:52.523Z,98988.80
2019-04-07T18:39:27.640Z,98989.33
2019-04-07T18:42:17.773Z,98988.67
2019-04-07T18:44:47.598Z,98989.17
2019-04-07T18:47:33.721Z,98993.95
2019-04-07T18:50:13.679Z,98993.78
2019-04-07T18:53:01.588Z,98999.87
2019-04-07T18:55:35.350Z,98999.71
2019-04-07T18:58:21.347Z,98996.70
2019-04-07T19:00:52.233Z,98993.77
2019-04-07T19:03:29.694Z,98987.55
2019-04-07T19:06:12.756Z,98994.23
2019-04-07T19:08:49.405Z,99000.11
2019-04-07T19:11:19.159Z,98993.16
2019-04-07T19:14:20.381Z,99000.06
2019-04-07T19:16:31.905Z,98999.00
2019-04-07T19:19:11.602Z,98997.34
2019-04-07T19:22:00.904Z,98996.52
2019-04-07T19:24:48.011Z,98997.61
2019-04-07T19:27:35.318Z,98999.41
2019-04-07T19:30:14.472Z,98996.23
2019-04-07T19:32:44.448Z,98996.45
2019-04-07T19:35:18.594Z,99006.30
2019-04-07T19:38:08.062Z,99000.28
2019-04-07T19:40:59.320Z,98996.70
2019-04-07T19:43:43.529Z,98993.62
2019-04-07T19:46:15.797Z,98997.18
2019-04-07T19:48:52.409Z,98992.95
2019-04-07T19:51:32.008Z,98994.80
2019-04-07T19:54:06.509Z,98993.95
2019-04-07T19:56:43.669Z,98993.11
2019-04-07T19:59:17.533Z,98994.80
2019-04-07T20:02:07.471Z,98996.70
2019-04-07T20:04:44.175Z,98996.48
2019-04-07T20:07:20.210Z,98997.54
2019-04-07T20:10:09.238Z,98990.88
2019-04-07T20:12:54.925Z,98995.52
2019-04-07T20:15:43.135Z,98988.96
2019-04-07T20:18:26.923Z,98997.48
2019-04-07T20:21:03.005Z,98995.17
2019-04-07T20:23:34.471Z,98996.11
2019-04-07T20:26:05.873Z,98993.66
2019-04-07T20:28:36.798Z,98998.47
2019-04-07T20:31:13.129Z,99000.69
2019-04-07T20:33:46.963Z,99003.33
2019-04-07T20:36:29.796Z,98999.21
2019-04-07T20:39:07.226Z,98994.13
2019-04-07T20:41:43.145Z,99000.75
2019-04-07T20:44:33.884Z,99009.83
2019-04-07T20:47:08.751Z,99002.52
2019-04-07T20:49:41.580Z,99010.94
2019-04-07T20:52:28.370Z,99007.75
2019-04-07T20:55:04.809Z,99007.83
2019-04-07T20:57:37.224Z,99000.98
2019-04-07T21:00:14.357Z,99002.45
2019-04-07T21:02:48.733Z,99005.91
2019-04-07T21:05:22.588Z,99002.84
2019-04-07T21:08:04.180Z,99006.40
2019-04-07T21:10:50.010Z,99003.09
2019-04-07T21:13:36.298Z,99003.88
2019-04-07T21:16:08.202Z,98997.55
2019-04-07T21:18:45.389Z,99005.94
2019-04-07T21:21:33.102Z,99004.75
2019-04-07T21:24:04.559Z,99006.40
2019-04-07T21:26:41.240Z,99002.19
2019-04-07T21:29:12.922Z,99013.83
2019-04-07T21:31:46.551Z,99012.67
2019-04-07T21:34:16.564Z,99014.56
2019-04-07T21:36:56.014Z,99015.16
2019-04-07T21:39:33.147Z,99008.70
2019-04-07T21:42:22.062Z,99016.27
2019-04-07T21:44:53.069Z,99017.85
2019-04-07T21:47:31.018Z,99010.76
2019-04-07T21:50:15.099Z,99012.65
2019-04-07T21:52:46.214Z,99011.34
2019-04-07T21:55:17.042Z,99011.55
2019-04-07T21:57:57.130Z,99014.88
2019-04-07T22:00:43.340Z,99015.62
2019-04-07T22:03:29.565Z,99015.41
2019-04-07T22:06:17.626Z,99008.98
2019-04-07T22:08:51.901Z,99007.67
2019-04-07T22:11:24.727Z,99006.45
2019-04-07T22:13:53.318Z,99004.36
2019-04-07T22:16:24.274Z,99008.45
2019-04-07T22:18:53.833Z,99007.81
2019-04-07T22:21:24.233Z,99003.19
2019-04-07T22:23:58.293Z,99005.45
2019-04-07T22:26:27.636Z,99002.65
2019-04-07T22:29:01.212Z,99000.66
2019-04-07T22:31:29.838Z,99006.13
2019-04-07T22:34:01.006Z,99004.45
2019-04-07T22:36:29.989Z,99007.17
2019-04-07T22:39:02.082Z,98996.09
2019-04-07T22:41:30.293Z,98999.66
2019-04-07T22:43:59.638Z,98998.74
2019-04-07T22:46:29.092Z,98999.54
2019-04-07T22:48:59.406Z,98995.27
2019-04-07T22:51:28.937Z,98999.69
2019-04-07T22:53:58.941Z,99000.86
2019-04-07T22:56:28.286Z,98996.64
2019-04-07T22:58:57.481Z,98998.38
2019-04-07T23:01:27.209Z,99006.41
2019-04-07T23:03:58.018Z,99006.57
2019-04-07T23:06:27.311Z,99003.92
2019-04-07T23:08:57.353Z,99004.02
2019-04-07T23:11:26.710Z,99006.02
2019-04-07T23:13:56.027Z,99007.74
2019-04-07T23:16:25.318Z,99006.31
2019-04-07T23:18:54.495Z,99006.64
2019-04-07T23:21:24.655Z,99005.72
2019-04-07T23:23:53.861Z,99003.64
2019-04-07T23:26:23.098Z,99010.39
2019-04-07T23:28:52.416Z,99017.37
2019-04-07T23:31:21.987Z,99011.71
2019-04-07T23:33:51.239Z,99010.55
2019-04-07T23:36:20.963Z,99005.93
2019-04-07T23:38:50.143Z,99009.83
2019-04-07T23:41:20.184Z,99003.20
2019-04-07T23:43:50.504Z,99007.66
2019-04-07T23:46:24.725Z,99007.02
2019-04-07T23:48:51.766Z,99002.95
2019-04-07T23:51:21.099Z,99009.78
2019-04-07T23:54:11.021Z,99011.05
2019-04-07T23:56:41.505Z,99018.33
2019-04-07T23:59:11.039Z,99013.75
