createdAt,value
2022-12-11T00:02:26.496Z,9.45
2022-12-11T00:04:56.543Z,9.90
2022-12-11T00:07:30.331Z,10.15
2022-12-11T00:10:05.033Z,11.95
2022-12-11T00:12:34.421Z,7.18
2022-12-11T00:15:02.013Z,10.60
2022-12-11T00:17:41.503Z,9.25
2022-12-11T00:20:14.976Z,9.50
2022-12-11T00:22:44.817Z,8.40
2022-12-11T00:25:16.669Z,8.77
2022-12-11T00:27:49.860Z,11.20
2022-12-11T00:30:20.007Z,9.55
2022-12-11T00:32:55.102Z,9.70
2022-12-11T00:35:25.482Z,12.02
2022-12-11T00:37:55.642Z,9.43
2022-12-11T00:40:23.662Z,9.80
2022-12-11T00:43:00.201Z,8.63
2022-12-11T00:45:55.784Z,8.07
2022-12-11T00:48:23.073Z,8.65
2022-12-11T00:50:51.670Z,8.40
2022-12-11T00:53:26.490Z,11.70
2022-12-11T00:55:56.594Z,9.70
2022-12-11T00:58:25.420Z,8.75
2022-12-11T01:00:58.827Z,7.22
2022-12-11T01:03:25.804Z,7.75
2022-12-11T01:06:04.965Z,7.97
2022-12-11T01:08:35.433Z,8.65
2022-12-11T01:11:09.271Z,9.13
2022-12-11T01:13:36.854Z,10.65
2022-12-11T01:16:15.389Z,9.40
2022-12-11T01:18:50.061Z,8.70
2022-12-11T01:21:50.251Z,7.25
2022-12-11T01:27:35.895Z,7.88
2022-12-11T01:30:10.004Z,8.82
2022-12-11T01:32:41.178Z,8.23
2022-12-11T01:35:10.632Z,9.15
2022-12-11T01:40:35.681Z,9.07
2022-12-11T01:43:36.001Z,10.55
2022-12-11T01:46:06.207Z,7.22
2022-12-11T01:48:42.451Z,8.20
2022-12-11T01:51:21.264Z,9.90
2022-12-11T01:54:21.667Z,12.48
2022-12-11T01:57:05.380Z,8.90
2022-12-11T01:59:36.751Z,13.38
2022-12-11T02:02:26.254Z,9.23
2022-12-11T02:05:00.972Z,8.73
2022-12-11T02:08:01.090Z,7.40
2022-12-11T02:11:20.019Z,8.52
2022-12-11T02:14:30.554Z,8.00
2022-12-11T02:17:15.780Z,8.23
2022-12-11T02:20:28.925Z,7.72
2022-12-11T02:23:21.727Z,9.55
2022-12-11T02:26:05.485Z,8.43
2022-12-11T02:28:40.447Z,8.80
2022-12-11T02:31:14.251Z,10.57
2022-12-11T02:33:51.971Z,8.10
2022-12-11T02:39:06.431Z,6.57
2022-12-11T02:41:39.657Z,9.43
2022-12-11T02:44:09.332Z,6.85
2022-12-11T02:46:39.852Z,8.25
2022-12-11T02:49:11.600Z,9.18
2022-12-11T02:51:44.999Z,9.23
2022-12-11T02:54:21.670Z,9.93
2022-12-11T02:56:59.922Z,8.32
2022-12-11T02:59:39.310Z,10.20
2022-12-11T03:02:06.769Z,8.30
2022-12-11T03:04:36.761Z,8.45
2022-12-11T03:07:14.459Z,7.70
2022-12-11T03:09:46.106Z,6.88
2022-12-11T03:12:39.339Z,9.23
2022-12-11T03:15:11.105Z,8.35
2022-12-11T03:17:45.514Z,7.63
2022-12-11T03:20:30.078Z,7.10
2022-12-11T03:23:30.326Z,9.60
2022-12-11T03:26:19.997Z,9.07
2022-12-11T03:29:14.426Z,7.15
2022-12-11T03:31:45.487Z,7.93
2022-12-11T03:34:32.025Z,8.35
2022-12-11T03:37:09.326Z,7.30
2022-12-11T03:39:46.399Z,9.30
2022-12-11T03:42:16.985Z,8.57
2022-12-11T03:44:51.600Z,9.43
2022-12-11T03:47:24.635Z,7.82
2022-12-11T03:49:54.022Z,7.75
2022-12-11T03:52:29.487Z,9.57
2022-12-11T03:55:06.296Z,8.27
2022-12-11T04:00:19.497Z,8.02
2022-12-11T04:03:13.249Z,8.93
2022-12-11T04:05:55.310Z,8.45
2022-12-11T04:08:26.052Z,9.88
2022-12-11T04:11:14.872Z,11.10
2022-12-11T04:13:41.847Z,9.65
2022-12-11T04:16:16.029Z,10.02
2022-12-11T04:19:10.586Z,10.00
2022-12-11T04:21:56.152Z,8.95
2022-12-11T04:24:23.021Z,10.32
2022-12-11T04:26:53.985Z,9.70
2022-12-11T04:29:21.554Z,9.20
2022-12-11T04:31:55.180Z,11.02
2022-12-11T04:34:21.944Z,9.13
2022-12-11T04:36:51.719Z,10.20
2022-12-11T04:39:20.233Z,10.52
2022-12-11T04:41:49.573Z,8.98
2022-12-11T04:44:26.076Z,9.63
2022-12-11T04:46:56.039Z,8.70
2022-12-11T04:49:23.327Z,8.73
2022-12-11T04:52:15.003Z,11.55
2022-12-11T08:17:32.857Z,12.30
2022-12-11T08:27:01.543Z,13.57
2022-12-11T08:29:56.295Z,13.50
2022-12-11T08:36:32.229Z,10.60
2022-12-11T08:56:43.207Z,14.00
2022-12-11T09:00:08.202Z,15.50
2022-12-11T15:19:05.010Z,13.75
2022-12-11T15:22:00.064Z,15.35
2022-12-11T15:58:06.725Z,15.98
2022-12-11T17:41:50.101Z,17.80
2022-12-11T17:44:46.834Z,15.55
2022-12-11T17:51:40.090Z,19.73
2022-12-11T18:03:45.544Z,18.27
2022-12-11T18:06:32.974Z,21.08
2022-12-11T18:18:04.441Z,25.50
2022-12-11T18:20:35.897Z,21.42
2022-12-11T18:23:16.594Z,22.98
2022-12-11T18:25:46.860Z,21.80
2022-12-11T18:28:20.020Z,24.58
2022-12-11T18:30:49.811Z,21.13
2022-12-11T18:33:20.097Z,21.50
2022-12-11T18:35:50.355Z,27.85
2022-12-11T18:38:24.775Z,21.13
2022-12-11T18:40:55.842Z,21.77
2022-12-11T18:43:26.209Z,26.85
2022-12-11T18:45:55.415Z,25.70
2022-12-11T18:48:26.993Z,28.00
2022-12-11T18:51:00.246Z,27.65
2022-12-11T18:53:39.160Z,37.72
2022-12-11T18:56:10.133Z,33.83
2022-12-11T20:24:30.029Z,19.05
2022-12-11T20:46:36.004Z,18.55
2022-12-11T21:13:49.618Z,18.55
2022-12-11T21:21:43.390Z,19.55
2022-12-11T21:24:25.447Z,15.30
2022-12-11T21:27:12.560Z,22.27
2022-12-11T21:29:40.496Z,20.20
2022-12-11T21:32:09.216Z,20.35
2022-12-11T21:34:43.130Z,19.77
2022-12-11T21:46:20.372Z,20.02
2022-12-11T21:52:00.659Z,29.33
2022-12-11T22:58:25.293Z,24.27
2022-12-11T23:07:35.380Z,20.45
2022-12-11T23:10:29.369Z,19.95
2022-12-11T23:37:08.888Z,25.38
2022-12-11T23:42:53.154Z,24.98
2022-12-11T23:45:25.514Z,22.98
2022-12-11T23:47:58.790Z,19.10
