createdAt,value
2023-02-28T00:00:00.440Z,-2
2023-02-28T00:01:00.415Z,-1.9
2023-02-28T00:02:00.497Z,-2
2023-02-28T00:03:00.475Z,-2
2023-02-28T00:04:00.420Z,-2
2023-02-28T00:05:00.447Z,-2
2023-02-28T00:06:00.423Z,-2
2023-02-28T00:07:00.435Z,-2
2023-02-28T00:08:00.465Z,-2
2023-02-28T00:09:00.441Z,-2
2023-02-28T00:10:00.443Z,-2
2023-02-28T00:11:00.424Z,-2
2023-02-28T00:12:00.450Z,-2
2023-02-28T00:13:00.447Z,-2
2023-02-28T00:14:00.444Z,-1.9
2023-02-28T00:15:00.451Z,-2
2023-02-28T00:16:00.429Z,-1.9
2023-02-28T00:17:00.472Z,-1.9
2023-02-28T00:18:00.438Z,-1.9
2023-02-28T00:19:00.446Z,-1.9
2023-02-28T00:20:00.454Z,-1.9
2023-02-28T00:21:00.444Z,-2
2023-02-28T00:22:00.442Z,-1.9
2023-02-28T00:23:00.460Z,-2
2023-02-28T00:24:00.474Z,-1.9
2023-02-28T00:25:00.477Z,-1.9
2023-02-28T00:26:00.452Z,-1.9
2023-02-28T00:27:00.503Z,-1.9
2023-02-28T00:28:00.467Z,-1.9
2023-02-28T00:29:00.455Z,-1.9
2023-02-28T00:30:00.473Z,-1.9
2023-02-28T00:31:00.504Z,-1.9
2023-02-28T00:32:00.471Z,-1.9
2023-02-28T00:33:00.458Z,-1.9
2023-02-28T00:34:00.485Z,-1.9
2023-02-28T00:35:00.468Z,-1.9
2023-02-28T00:36:00.539Z,-1.9
2023-02-28T00:37:00.450Z,-1.9
2023-02-28T00:38:00.473Z,-1.9
2023-02-28T00:39:00.477Z,-1.9
2023-02-28T00:40:00.473Z,-1.9
2023-02-28T00:41:00.468Z,-1.9
2023-02-28T00:42:00.454Z,-1.9
2023-02-28T00:43:00.488Z,-1.9
2023-02-28T00:44:00.460Z,-1.9
2023-02-28T00:45:00.474Z,-1.9
2023-02-28T00:46:00.482Z,-1.9
2023-02-28T00:47:00.466Z,-1.9
2023-02-28T00:48:00.487Z,-1.9
2023-02-28T00:49:00.462Z,-2
2023-02-28T00:50:00.494Z,-2
2023-02-28T00:51:00.482Z,-1.9
2023-02-28T00:52:00.494Z,-2
2023-02-28T00:53:00.487Z,-2
2023-02-28T00:54:00.483Z,-2
2023-02-28T00:55:00.482Z,-2
2023-02-28T00:56:00.479Z,-2
2023-02-28T00:57:00.468Z,-1.9
2023-02-28T00:58:00.470Z,-1.9
2023-02-28T00:59:00.478Z,-1.9
2023-02-28T01:00:00.494Z,-2
2023-02-28T01:01:00.472Z,-2
2023-02-28T01:02:00.473Z,-2
2023-02-28T01:03:00.476Z,-1.9
2023-02-28T01:04:00.575Z,-1.9
2023-02-28T01:05:00.507Z,-2
2023-02-28T01:06:00.515Z,-2
2023-02-28T01:07:00.488Z,-2
2023-02-28T01:08:00.505Z,-2
2023-02-28T01:09:00.509Z,-2
2023-02-28T01:10:00.503Z,-2
2023-02-28T01:11:00.487Z,-2
2023-02-28T01:12:00.497Z,-2
2023-02-28T01:13:00.501Z,-2
2023-02-28T01:14:00.516Z,-2
2023-02-28T01:15:00.516Z,-2
2023-02-28T01:16:00.581Z,-2
2023-02-28T01:17:00.526Z,-2
2023-02-28T01:18:00.511Z,-2
2023-02-28T01:19:00.652Z,-2
2023-02-28T01:20:00.520Z,-2
2023-02-28T01:21:00.511Z,-2
2023-02-28T01:22:00.515Z,-2
2023-02-28T01:23:01.169Z,-2.1
2023-02-28T01:24:00.517Z,-2.1
2023-02-28T01:25:00.595Z,-2.1
2023-02-28T01:26:00.597Z,-2
2023-02-28T01:27:00.510Z,-2
2023-02-28T01:28:00.505Z,-2
2023-02-28T01:29:00.520Z,-2
2023-02-28T01:30:00.535Z,-2
2023-02-28T01:31:00.604Z,-2
2023-02-28T01:32:00.725Z,-2
2023-02-28T01:33:00.530Z,-2
2023-02-28T01:34:00.644Z,-2
2023-02-28T01:35:00.545Z,-2
2023-02-28T01:36:00.699Z,-2
2023-02-28T01:37:00.622Z,-2
2023-02-28T01:38:09.508Z,-2
2023-02-28T01:39:00.709Z,-2
2023-02-28T01:40:00.731Z,-2
2023-02-28T01:41:00.866Z,-2
2023-02-28T01:42:00.670Z,-2
2023-02-28T01:43:00.811Z,-2
2023-02-28T01:44:00.523Z,-2
2023-02-28T01:45:00.541Z,-2
2023-02-28T01:46:00.596Z,-2
2023-02-28T01:47:00.542Z,-2
2023-02-28T01:48:00.524Z,-1.9
2023-02-28T01:49:00.546Z,-1.9
2023-02-28T01:50:00.530Z,-1.9
2023-02-28T01:51:00.521Z,-2
2023-02-28T01:52:00.543Z,-2
2023-02-28T01:53:00.521Z,-2
2023-02-28T01:54:00.544Z,-2
2023-02-28T01:55:00.548Z,-2
2023-02-28T01:56:00.542Z,-2
2023-02-28T01:57:00.557Z,-1.9
2023-02-28T01:58:00.528Z,-2
2023-02-28T01:59:00.531Z,-2
2023-02-28T02:00:00.553Z,-2
2023-02-28T02:01:00.559Z,-2
2023-02-28T02:02:00.610Z,-2
2023-02-28T02:03:00.610Z,-2
2023-02-28T02:04:00.531Z,-2
2023-02-28T02:05:00.564Z,-2
2023-02-28T02:06:00.559Z,-2
2023-02-28T02:07:00.555Z,-2
2023-02-28T02:08:00.541Z,-2
2023-02-28T02:09:00.569Z,-2
2023-02-28T02:10:00.559Z,-2
2023-02-28T02:11:00.565Z,-2
2023-02-28T02:12:00.561Z,-2
2023-02-28T02:13:00.545Z,-2
2023-02-28T02:14:00.554Z,-2.1
2023-02-28T02:15:00.569Z,-2
2023-02-28T02:16:00.575Z,-2
2023-02-28T02:17:00.542Z,-2
2023-02-28T02:18:00.547Z,-2.1
2023-02-28T02:19:00.560Z,-2.1
2023-02-28T02:20:00.581Z,-2.1
2023-02-28T02:21:00.567Z,-2
2023-02-28T02:22:00.553Z,-2
2023-02-28T02:23:00.554Z,-2.1
2023-02-28T02:24:00.567Z,-2.1
2023-02-28T02:25:00.564Z,-2.1
2023-02-28T02:26:00.556Z,-2.1
2023-02-28T02:27:00.595Z,-2.1
2023-02-28T02:28:00.556Z,-2
2023-02-28T02:29:00.581Z,-2.1
2023-02-28T02:30:00.595Z,-2.1
2023-02-28T02:31:00.641Z,-2.1
2023-02-28T02:32:00.591Z,-2.1
2023-02-28T02:33:00.567Z,-2.1
2023-02-28T02:34:00.574Z,-2.1
2023-02-28T02:35:00.584Z,-2.1
2023-02-28T02:36:00.644Z,-2
2023-02-28T02:37:00.581Z,-2.1
2023-02-28T02:38:00.578Z,-2
2023-02-28T02:39:00.602Z,-2
2023-02-28T02:40:00.597Z,-2
2023-02-28T02:41:00.571Z,-2
2023-02-28T02:42:00.585Z,-2
2023-02-28T02:43:00.579Z,-2
2023-02-28T02:44:00.589Z,-2
2023-02-28T02:45:00.576Z,-2
2023-02-28T02:46:00.581Z,-1.9
2023-02-28T02:47:00.609Z,-2
2023-02-28T02:48:00.586Z,-2
2023-02-28T02:49:00.584Z,-2
2023-02-28T02:50:00.617Z,-2
2023-02-28T02:51:00.598Z,-2
2023-02-28T02:52:00.598Z,-2
2023-02-28T02:53:00.584Z,-1.9
2023-02-28T02:54:00.615Z,-1.9
2023-02-28T02:55:00.612Z,-1.9
2023-02-28T02:56:00.610Z,-2
2023-02-28T02:57:00.616Z,-2
2023-02-28T02:58:00.587Z,-2
2023-02-28T02:59:00.590Z,-2
2023-02-28T03:00:01.817Z,-2
2023-02-28T03:01:01.793Z,-2
2023-02-28T03:02:01.776Z,-2
2023-02-28T03:03:01.775Z,-2
2023-02-28T03:04:01.802Z,-2
2023-02-28T03:05:01.816Z,-2
2023-02-28T03:06:01.766Z,-2
2023-02-28T03:07:01.798Z,-2
2023-02-28T03:08:01.779Z,-2
2023-02-28T03:09:01.797Z,-2
2023-02-28T03:10:01.808Z,-2
2023-02-28T03:11:01.780Z,-2
2023-02-28T03:12:01.785Z,-2
2023-02-28T03:13:01.796Z,-1.9
2023-02-28T03:14:01.776Z,-2
2023-02-28T03:15:01.782Z,-2
2023-02-28T03:16:01.816Z,-2
2023-02-28T03:17:01.800Z,-2
2023-02-28T03:18:01.780Z,-2
2023-02-28T03:19:01.789Z,-2
2023-02-28T03:20:01.799Z,-2
2023-02-28T03:21:01.810Z,-2
2023-02-28T03:22:01.799Z,-2
2023-02-28T03:23:01.805Z,-2
2023-02-28T03:24:01.805Z,-2
2023-02-28T03:25:01.785Z,-2
2023-02-28T03:26:01.800Z,-2
2023-02-28T03:27:01.809Z,-2
2023-02-28T03:28:01.800Z,-2
2023-02-28T03:29:01.793Z,-2
2023-02-28T03:30:01.799Z,-2
2023-02-28T03:31:01.838Z,-2
2023-02-28T03:32:01.916Z,-2
2023-02-28T03:33:01.815Z,-2
2023-02-28T03:34:01.803Z,-2
2023-02-28T03:35:01.806Z,-2
2023-02-28T03:36:01.924Z,-2
2023-02-28T03:37:01.855Z,-2.1
2023-02-28T03:38:01.811Z,-2
2023-02-28T03:39:01.818Z,-2
2023-02-28T03:40:01.823Z,-2
2023-02-28T03:41:01.826Z,-2
2023-02-28T03:42:01.804Z,-2.1
2023-02-28T03:43:01.823Z,-2.1
2023-02-28T03:44:01.813Z,-2.1
2023-02-28T03:45:01.841Z,-2.1
2023-02-28T03:46:01.890Z,-2.1
2023-02-28T03:47:01.817Z,-2
2023-02-28T03:48:01.815Z,-2
2023-02-28T03:49:01.815Z,-2
2023-02-28T03:50:01.836Z,-2
2023-02-28T03:51:01.821Z,-2
2023-02-28T03:52:01.825Z,-2
2023-02-28T03:53:01.815Z,-2
2023-02-28T03:54:01.843Z,-2
2023-02-28T03:55:01.839Z,-2.1
2023-02-28T03:56:01.835Z,-2
2023-02-28T03:57:01.849Z,-2.1
2023-02-28T03:58:01.822Z,-2
2023-02-28T03:59:01.821Z,-2
2023-02-28T04:00:01.900Z,-2
2023-02-28T04:01:01.822Z,-2
2023-02-28T04:02:01.907Z,-2.1
2023-02-28T04:03:01.865Z,-2.1
2023-02-28T04:04:01.845Z,-2.1
2023-02-28T04:05:01.876Z,-2.1
2023-02-28T04:06:01.824Z,-2.1
2023-02-28T04:07:02.611Z,-2.1
2023-02-28T04:08:01.823Z,-2.1
2023-02-28T04:09:01.829Z,-2.1
2023-02-28T04:10:01.873Z,-2.1
2023-02-28T04:11:01.839Z,-2.1
2023-02-28T04:12:01.853Z,-2.1
2023-02-28T04:13:01.851Z,-2.1
2023-02-28T04:14:01.835Z,-2.1
2023-02-28T04:15:01.857Z,-2.1
2023-02-28T04:16:01.875Z,-2.1
2023-02-28T04:17:01.837Z,-2
2023-02-28T04:18:01.856Z,-2.1
2023-02-28T04:19:01.855Z,-2
2023-02-28T04:20:01.874Z,-2
2023-02-28T04:21:01.846Z,-2
2023-02-28T04:22:01.853Z,-2
2023-02-28T04:23:01.951Z,-2
2023-02-28T04:24:01.879Z,-2
2023-02-28T04:25:01.861Z,-2
2023-02-28T04:26:01.911Z,-2
2023-02-28T04:27:01.850Z,-2
2023-02-28T04:28:01.913Z,-2
2023-02-28T04:29:02.032Z,-2
2023-02-28T04:30:02.092Z,-2
2023-02-28T04:31:01.931Z,-2
2023-02-28T04:32:02.194Z,-2
2023-02-28T04:33:02.016Z,-2
2023-02-28T04:34:01.957Z,-2
2023-02-28T04:35:02.004Z,-2
2023-02-28T04:36:02.104Z,-2
2023-02-28T04:37:12.881Z,-2
2023-02-28T04:38:02.036Z,-2
2023-02-28T04:39:02.115Z,-2
2023-02-28T04:40:02.199Z,-2
2023-02-28T04:41:02.052Z,-2
2023-02-28T04:42:02.196Z,-2
2023-02-28T04:43:02.051Z,-2
2023-02-28T04:44:02.050Z,-2
2023-02-28T04:45:02.195Z,-2
2023-02-28T04:46:02.187Z,-2
2023-02-28T04:47:02.039Z,-2
2023-02-28T04:48:02.087Z,-2
2023-02-28T04:49:02.112Z,-2
2023-02-28T04:50:02.137Z,-2
2023-02-28T04:51:02.161Z,-2
2023-02-28T04:52:02.139Z,-2
2023-02-28T04:53:02.160Z,-2
2023-02-28T04:54:02.136Z,-2.1
2023-02-28T04:55:02.207Z,-2.1
2023-02-28T04:56:02.068Z,-2
2023-02-28T04:57:02.067Z,-2
2023-02-28T04:58:02.101Z,-2
2023-02-28T04:59:02.087Z,-2
2023-02-28T05:00:02.021Z,-2
2023-02-28T05:01:02.138Z,-2
2023-02-28T05:02:02.150Z,-2
2023-02-28T05:03:02.130Z,-2
2023-02-28T05:04:02.033Z,-2
2023-02-28T05:05:02.100Z,-2
2023-02-28T05:06:01.891Z,-2
2023-02-28T05:07:01.881Z,-2
2023-02-28T05:08:01.933Z,-2
2023-02-28T05:09:01.923Z,-2
2023-02-28T05:10:02.629Z,-2
2023-02-28T05:11:01.941Z,-2
2023-02-28T05:12:01.897Z,-2
2023-02-28T05:13:01.910Z,-2
2023-02-28T05:14:01.908Z,-2
2023-02-28T05:15:01.944Z,-2
2023-02-28T05:16:01.978Z,-2
2023-02-28T05:17:01.923Z,-2
2023-02-28T05:18:01.902Z,-2
2023-02-28T05:19:01.953Z,-2
2023-02-28T05:20:14.632Z,-2
2023-02-28T05:21:01.947Z,-2
2023-02-28T05:22:01.931Z,-2
2023-02-28T05:23:01.909Z,-2
2023-02-28T05:24:01.959Z,-2
2023-02-28T05:25:01.912Z,-2
2023-02-28T05:26:00.458Z,-2
2023-02-28T05:27:00.451Z,-2
2023-02-28T05:28:00.436Z,-2
2023-02-28T05:29:00.439Z,-2
2023-02-28T05:30:00.439Z,-2
2023-02-28T05:31:00.460Z,-2.1
2023-02-28T05:32:00.543Z,-2.1
2023-02-28T05:33:00.440Z,-2.1
2023-02-28T05:34:00.449Z,-2
2023-02-28T05:35:00.456Z,-2
2023-02-28T05:36:00.518Z,-2
2023-02-28T05:37:00.473Z,-2.1
2023-02-28T05:38:00.448Z,-2.1
2023-02-28T05:39:00.476Z,-2.1
2023-02-28T05:40:00.448Z,-2
2023-02-28T05:41:00.469Z,-2
2023-02-28T05:42:00.480Z,-2
2023-02-28T05:43:00.459Z,-2.1
2023-02-28T05:44:00.466Z,-2
2023-02-28T05:45:00.461Z,-2
2023-02-28T05:46:01.310Z,-2.1
2023-02-28T05:47:00.473Z,-2
2023-02-28T05:48:00.463Z,-2
2023-02-28T05:49:00.493Z,-1.9
2023-02-28T05:50:00.479Z,-1.9
2023-02-28T05:51:00.482Z,-1.9
2023-02-28T05:52:00.506Z,-1.9
2023-02-28T05:53:00.473Z,-1.9
2023-02-28T05:54:00.477Z,-1.9
2023-02-28T05:55:00.470Z,-1.9
2023-02-28T05:56:00.490Z,-1.9
2023-02-28T05:57:00.465Z,-1.9
2023-02-28T05:58:00.487Z,-1.9
2023-02-28T05:59:00.491Z,-1.9
2023-02-28T06:00:00.481Z,-1.9
2023-02-28T06:01:00.500Z,-1.9
2023-02-28T06:02:00.530Z,-1.9
2023-02-28T06:03:00.555Z,-1.9
2023-02-28T06:04:00.491Z,-1.9
2023-02-28T06:05:00.510Z,-2
2023-02-28T06:06:00.504Z,-2.1
2023-02-28T06:07:00.503Z,-2
2023-02-28T06:08:00.512Z,-2
2023-02-28T06:09:00.505Z,-2
2023-02-28T06:10:00.476Z,-2
2023-02-28T06:11:00.501Z,-2
2023-02-28T06:12:00.528Z,-2
2023-02-28T06:13:01.297Z,-2
2023-02-28T06:14:00.543Z,-1.9
2023-02-28T06:15:00.486Z,-2
2023-02-28T06:16:00.490Z,-2
2023-02-28T06:17:00.568Z,-2
2023-02-28T06:18:00.512Z,-2
2023-02-28T06:19:00.490Z,-2
2023-02-28T06:20:00.485Z,-2
2023-02-28T06:21:00.567Z,-2
2023-02-28T06:22:00.516Z,-1.9
2023-02-28T06:23:00.496Z,-1.9
2023-02-28T06:24:00.505Z,-1.9
2023-02-28T06:25:00.504Z,-1.9
2023-02-28T06:26:00.523Z,-1.9
2023-02-28T06:27:00.516Z,-1.9
2023-02-28T06:28:00.502Z,-1.9
2023-02-28T06:29:00.515Z,-1.9
2023-02-28T06:30:00.522Z,-1.9
2023-02-28T06:31:00.526Z,-1.9
2023-02-28T06:32:00.558Z,-1.9
2023-02-28T06:33:00.543Z,-1.9
2023-02-28T06:34:00.551Z,-1.9
2023-02-28T06:35:00.503Z,-1.9
2023-02-28T06:36:00.548Z,-1.9
2023-02-28T06:37:00.511Z,-1.9
2023-02-28T06:38:00.520Z,-1.9
2023-02-28T06:39:00.519Z,-1.8
2023-02-28T06:40:00.520Z,-1.9
2023-02-28T06:41:00.534Z,-1.9
2023-02-28T06:42:00.518Z,-1.9
2023-02-28T06:43:00.546Z,-1.9
2023-02-28T06:44:00.527Z,-1.9
2023-02-28T06:45:00.540Z,-1.9
2023-02-28T06:46:00.580Z,-1.9
2023-02-28T06:47:00.526Z,-1.8
2023-02-28T06:48:00.546Z,-1.8
2023-02-28T06:49:00.548Z,-1.8
2023-02-28T06:50:00.534Z,-1.8
2023-02-28T06:51:00.556Z,-1.8
2023-02-28T06:52:00.533Z,-1.8
2023-02-28T06:53:00.566Z,-1.8
2023-02-28T06:54:00.534Z,-1.8
2023-02-28T06:55:00.543Z,-1.8
2023-02-28T06:56:00.576Z,-1.8
2023-02-28T06:57:00.567Z,-1.8
2023-02-28T06:58:00.538Z,-1.8
2023-02-28T06:59:00.564Z,-1.8
2023-02-28T07:00:00.543Z,-1.8
2023-02-28T07:01:00.569Z,-1.8
2023-02-28T07:02:00.597Z,-1.8
2023-02-28T07:03:00.627Z,-1.8
2023-02-28T07:04:00.536Z,-1.8
2023-02-28T07:05:00.538Z,-1.8
2023-02-28T07:06:01.430Z,-1.8
2023-02-28T07:07:00.540Z,-1.8
2023-02-28T07:08:00.548Z,-1.8
2023-02-28T07:09:00.550Z,-1.8
2023-02-28T07:10:01.587Z,-1.7
2023-02-28T07:11:00.576Z,-1.7
2023-02-28T07:12:00.546Z,-1.7
2023-02-28T07:13:00.687Z,-1.7
2023-02-28T07:14:00.633Z,-1.7
2023-02-28T07:15:00.624Z,-1.7
2023-02-28T07:16:00.683Z,-1.8
2023-02-28T07:17:00.595Z,-1.8
2023-02-28T07:18:00.572Z,-1.8
2023-02-28T07:19:00.567Z,-1.7
2023-02-28T07:20:00.560Z,-1.7
2023-02-28T07:21:00.578Z,-1.7
2023-02-28T07:22:00.560Z,-1.7
2023-02-28T07:23:00.565Z,-1.7
2023-02-28T07:24:00.572Z,-1.7
2023-02-28T07:25:00.570Z,-1.7
2023-02-28T07:26:00.555Z,-1.7
2023-02-28T07:27:00.592Z,-1.7
2023-02-28T07:28:00.573Z,-1.6
2023-02-28T07:29:00.586Z,-1.6
2023-02-28T07:30:00.569Z,-1.6
2023-02-28T07:31:00.582Z,-1.6
2023-02-28T07:32:00.694Z,-1.6
2023-02-28T07:33:00.582Z,-1.6
2023-02-28T07:34:00.612Z,-1.6
2023-02-28T07:35:00.577Z,-1.6
2023-02-28T07:36:00.596Z,-1.6
2023-02-28T07:37:00.595Z,-1.6
2023-02-28T07:38:00.583Z,-1.6
2023-02-28T07:39:00.623Z,-1.6
2023-02-28T07:40:00.596Z,-1.6
2023-02-28T07:41:00.627Z,-1.6
2023-02-28T07:42:00.641Z,-1.6
2023-02-28T07:43:00.615Z,-1.6
2023-02-28T07:44:00.731Z,-1.5
2023-02-28T07:45:00.639Z,-1.5
2023-02-28T07:46:00.590Z,-1.5
2023-02-28T07:47:00.701Z,-1.4
2023-02-28T07:48:00.589Z,-1.4
2023-02-28T07:49:00.673Z,-1.4
2023-02-28T07:50:00.627Z,-1.4
2023-02-28T07:51:00.588Z,-1.4
2023-02-28T07:52:00.592Z,-1.4
2023-02-28T07:53:00.612Z,-1.4
2023-02-28T07:54:00.609Z,-1.4
2023-02-28T07:55:00.629Z,-1.4
2023-02-28T07:56:00.612Z,-1.3
2023-02-28T07:57:00.618Z,-1.3
2023-02-28T07:58:00.633Z,-1.2
2023-02-28T07:59:00.654Z,-1.2
2023-02-28T08:00:00.618Z,-1.3
2023-02-28T08:01:00.620Z,-1.2
2023-02-28T08:02:00.660Z,-1.2
2023-02-28T08:03:00.603Z,-1.2
2023-02-28T08:04:00.628Z,-1.2
2023-02-28T08:05:00.692Z,-1.2
2023-02-28T08:06:00.617Z,-1.2
2023-02-28T08:07:00.606Z,-1.2
2023-02-28T08:08:00.631Z,-1.1
2023-02-28T08:09:00.640Z,-1.1
2023-02-28T08:10:00.611Z,-1.1
2023-02-28T08:11:00.612Z,-1.1
2023-02-28T08:12:00.621Z,-1.1
2023-02-28T08:13:00.633Z,-1.1
2023-02-28T08:14:00.632Z,-1.1
2023-02-28T08:15:00.636Z,-1.1
2023-02-28T08:16:00.630Z,-1.1
2023-02-28T08:17:00.632Z,-1
2023-02-28T08:18:00.616Z,-1
2023-02-28T08:19:00.633Z,-1
2023-02-28T08:20:00.646Z,-1
2023-02-28T08:21:00.624Z,-0.9
2023-02-28T08:22:00.649Z,-0.9
2023-02-28T08:23:00.654Z,-0.9
2023-02-28T08:24:00.625Z,-0.9
2023-02-28T08:25:00.631Z,-0.9
2023-02-28T08:26:00.623Z,-0.9
2023-02-28T08:27:00.646Z,-0.9
2023-02-28T08:28:00.639Z,-0.9
2023-02-28T08:29:01.697Z,-0.8
2023-02-28T08:30:00.660Z,-0.8
2023-02-28T08:31:00.630Z,-0.9
2023-02-28T08:32:00.844Z,-0.9
2023-02-28T08:33:00.687Z,-0.9
2023-02-28T08:34:00.635Z,-0.9
2023-02-28T08:35:00.673Z,-0.9
2023-02-28T08:36:00.771Z,-0.8
2023-02-28T08:37:00.668Z,-0.8
2023-02-28T08:38:00.634Z,-0.8
2023-02-28T08:39:00.634Z,-0.8
2023-02-28T08:40:00.656Z,-0.8
2023-02-28T08:41:00.637Z,-0.8
2023-02-28T08:42:07.176Z,-0.8
2023-02-28T08:43:00.678Z,-0.8
2023-02-28T08:44:00.637Z,-0.8
2023-02-28T08:45:00.693Z,-0.8
2023-02-28T08:46:00.673Z,-0.8
2023-02-28T08:47:00.689Z,-0.8
2023-02-28T08:48:00.654Z,-0.8
2023-02-28T08:49:00.644Z,-0.8
2023-02-28T08:50:00.673Z,-0.8
2023-02-28T08:51:07.121Z,-0.8
2023-02-28T08:52:00.666Z,-0.8
2023-02-28T08:53:00.661Z,-0.8
2023-02-28T08:54:00.664Z,-0.8
2023-02-28T08:55:00.646Z,-0.8
2023-02-28T08:56:00.690Z,-0.8
2023-02-28T08:57:00.680Z,-0.8
2023-02-28T08:58:00.682Z,-0.8
2023-02-28T08:59:00.663Z,-0.8
2023-02-28T09:00:00.673Z,-0.8
2023-02-28T09:01:00.673Z,-0.8
2023-02-28T09:02:00.682Z,-0.8
2023-02-28T09:03:00.654Z,-0.7
2023-02-28T09:04:00.701Z,-0.7
2023-02-28T09:05:00.668Z,-0.7
2023-02-28T09:06:00.673Z,-0.7
2023-02-28T09:07:00.681Z,-0.7
2023-02-28T09:08:00.690Z,-0.7
2023-02-28T09:09:00.695Z,-0.7
2023-02-28T09:10:00.691Z,-0.8
2023-02-28T09:11:02.290Z,-0.8
2023-02-28T09:12:00.696Z,-0.8
2023-02-28T09:13:00.678Z,-0.7
2023-02-28T09:14:00.665Z,-0.6
2023-02-28T09:15:00.678Z,-0.6
2023-02-28T09:16:00.670Z,-0.6
2023-02-28T09:17:00.755Z,-0.6
2023-02-28T09:18:00.714Z,-0.6
2023-02-28T09:19:00.688Z,-0.5
2023-02-28T09:20:00.696Z,-0.5
2023-02-28T09:21:00.674Z,-0.5
2023-02-28T09:22:00.706Z,-0.5
2023-02-28T09:23:00.681Z,-0.4
2023-02-28T09:24:00.672Z,-0.5
2023-02-28T09:25:00.706Z,-0.5
2023-02-28T09:26:00.682Z,-0.4
2023-02-28T09:27:05.035Z,-0.4
2023-02-28T09:28:00.715Z,-0.4
2023-02-28T09:29:00.687Z,-0.4
2023-02-28T09:30:00.729Z,-0.4
2023-02-28T09:31:00.784Z,-0.4
2023-02-28T09:32:00.727Z,-0.4
2023-02-28T09:33:00.684Z,-0.4
2023-02-28T09:34:00.771Z,-0.4
2023-02-28T09:35:00.705Z,-0.4
2023-02-28T09:36:00.729Z,-0.4
2023-02-28T09:37:00.801Z,-0.4
2023-02-28T09:38:00.708Z,-0.3
2023-02-28T09:39:00.697Z,-0.4
2023-02-28T09:40:00.754Z,-0.4
2023-02-28T09:41:00.723Z,-0.4
2023-02-28T09:42:00.744Z,-0.4
2023-02-28T09:43:00.717Z,-0.4
2023-02-28T09:44:00.704Z,-0.4
2023-02-28T09:45:00.697Z,-0.4
2023-02-28T09:46:00.759Z,-0.4
2023-02-28T09:47:00.721Z,-0.4
2023-02-28T09:48:00.700Z,-0.4
2023-02-28T09:49:00.704Z,-0.4
2023-02-28T09:50:00.743Z,-0.4
2023-02-28T09:51:00.709Z,-0.4
2023-02-28T09:52:00.765Z,-0.4
2023-02-28T09:53:00.707Z,-0.4
2023-02-28T09:54:02.128Z,-0.3
2023-02-28T09:55:00.715Z,-0.3
2023-02-28T09:56:00.723Z,-0.2
2023-02-28T09:57:00.726Z,-0.2
2023-02-28T09:58:00.746Z,-0.1
2023-02-28T09:59:00.721Z,-0.1
2023-02-28T10:00:00.733Z,-0.1
2023-02-28T10:01:00.748Z,0
2023-02-28T10:02:00.737Z,0.1
2023-02-28T10:03:00.717Z,0.1
2023-02-28T10:04:00.721Z,0.1
2023-02-28T10:05:00.818Z,0.2
2023-02-28T10:06:00.749Z,0.2
2023-02-28T10:07:00.725Z,0.2
2023-02-28T10:08:00.727Z,0.1
2023-02-28T10:09:00.740Z,0.1
2023-02-28T10:10:00.749Z,0.1
2023-02-28T10:11:00.745Z,0.1
2023-02-28T10:12:00.728Z,0.2
2023-02-28T10:13:00.725Z,0.2
2023-02-28T10:14:00.742Z,0.2
2023-02-28T10:15:00.736Z,0.2
2023-02-28T10:16:00.798Z,0.3
2023-02-28T10:17:00.738Z,0.3
2023-02-28T10:18:08.940Z,0.4
2023-02-28T10:19:00.736Z,0.4
2023-02-28T10:20:00.791Z,0.4
2023-02-28T10:21:00.762Z,0.5
2023-02-28T10:22:00.739Z,0.5
2023-02-28T10:23:00.740Z,0.4
2023-02-28T10:24:00.740Z,0.4
2023-02-28T10:25:02.002Z,0.4
2023-02-28T10:26:00.765Z,0.4
2023-02-28T10:27:00.757Z,0.4
2023-02-28T10:28:00.770Z,0.4
2023-02-28T10:29:00.795Z,0.4
2023-02-28T10:30:00.865Z,0.4
2023-02-28T10:31:00.816Z,0.4
2023-02-28T10:32:00.777Z,0.4
2023-02-28T10:33:00.823Z,0.4
2023-02-28T10:34:00.751Z,0.4
2023-02-28T10:35:00.780Z,0.5
2023-02-28T10:36:00.792Z,0.5
2023-02-28T10:37:00.784Z,0.5
2023-02-28T10:38:00.766Z,0.6
2023-02-28T10:39:00.778Z,0.6
2023-02-28T10:40:00.775Z,0.6
2023-02-28T10:41:00.777Z,0.6
2023-02-28T10:42:00.759Z,0.6
2023-02-28T10:43:00.757Z,0.6
2023-02-28T10:44:00.787Z,0.6
2023-02-28T10:45:00.776Z,0.6
2023-02-28T10:46:00.843Z,0.6
2023-02-28T10:47:00.798Z,0.7
2023-02-28T10:48:00.769Z,0.7
2023-02-28T10:49:00.806Z,0.6
2023-02-28T10:50:01.012Z,0.6
2023-02-28T10:51:00.787Z,0.6
2023-02-28T10:52:00.794Z,0.6
2023-02-28T10:53:01.389Z,0.6
2023-02-28T10:54:02.286Z,0.6
2023-02-28T10:55:00.790Z,0.5
2023-02-28T10:56:00.831Z,0.5
2023-02-28T10:57:00.784Z,0.5
2023-02-28T10:58:00.778Z,0.5
2023-02-28T10:59:00.781Z,0.6
2023-02-28T11:00:01.026Z,0.6
2023-02-28T11:01:00.781Z,0.6
2023-02-28T11:02:00.893Z,0.7
2023-02-28T11:03:00.780Z,0.7
2023-02-28T11:04:00.796Z,0.7
2023-02-28T11:05:00.867Z,0.7
2023-02-28T11:06:00.817Z,0.8
2023-02-28T11:07:00.795Z,0.8
2023-02-28T11:08:00.786Z,0.8
2023-02-28T11:09:00.907Z,0.8
2023-02-28T11:10:00.833Z,0.8
2023-02-28T11:11:01.419Z,0.8
2023-02-28T11:12:00.834Z,0.8
2023-02-28T11:13:01.130Z,0.7
2023-02-28T11:14:00.823Z,0.7
2023-02-28T11:15:00.952Z,0.6
2023-02-28T11:16:00.909Z,0.6
2023-02-28T11:17:00.840Z,0.6
2023-02-28T11:18:00.962Z,0.6
2023-02-28T11:19:00.823Z,0.6
2023-02-28T11:20:01.157Z,0.6
2023-02-28T11:21:01.061Z,0.7
2023-02-28T11:22:00.812Z,0.7
2023-02-28T11:23:01.054Z,0.8
2023-02-28T11:24:01.002Z,0.7
2023-02-28T11:25:00.893Z,0.8
2023-02-28T11:26:00.850Z,0.7
2023-02-28T11:27:00.983Z,0.7
2023-02-28T11:28:00.862Z,0.8
2023-02-28T11:29:00.745Z,0.8
2023-02-28T11:30:01.260Z,0.8
2023-02-28T11:31:00.757Z,0.9
2023-02-28T11:32:00.742Z,0.8
2023-02-28T11:33:00.791Z,0.9
2023-02-28T11:34:00.818Z,0.9
2023-02-28T11:35:00.604Z,1
2023-02-28T11:36:00.527Z,1
2023-02-28T11:37:00.487Z,1
2023-02-28T11:38:00.425Z,1.1
2023-02-28T11:39:00.418Z,1.1
2023-02-28T11:40:00.473Z,1.2
2023-02-28T11:41:00.406Z,1.2
2023-02-28T11:42:00.408Z,1.2
2023-02-28T11:43:00.447Z,1.2
2023-02-28T11:44:00.403Z,1.3
2023-02-28T11:45:00.396Z,1.3
2023-02-28T11:46:00.416Z,1.4
2023-02-28T11:47:00.413Z,1.3
2023-02-28T11:48:00.407Z,1.3
2023-02-28T11:49:00.408Z,1.4
2023-02-28T11:50:01.818Z,1.4
2023-02-28T11:51:00.437Z,1.4
2023-02-28T11:52:00.417Z,1.4
2023-02-28T11:53:00.415Z,1.5
2023-02-28T11:54:00.406Z,1.5
2023-02-28T11:55:00.433Z,1.5
2023-02-28T11:56:00.423Z,1.5
2023-02-28T11:57:00.424Z,1.6
2023-02-28T11:58:00.408Z,1.6
2023-02-28T11:59:00.423Z,1.6
2023-02-28T12:00:00.480Z,1.4
2023-02-28T12:01:00.434Z,1.4
2023-02-28T12:02:00.554Z,1.3
2023-02-28T12:03:00.431Z,1.3
2023-02-28T12:04:00.473Z,1.2
2023-02-28T12:05:00.451Z,1.2
2023-02-28T12:06:00.459Z,1
2023-02-28T12:07:00.426Z,1
2023-02-28T12:08:00.443Z,0.9
2023-02-28T12:09:00.422Z,0.9
2023-02-28T12:10:00.472Z,0.9
2023-02-28T12:11:00.445Z,1
2023-02-28T12:12:00.430Z,1
2023-02-28T12:13:00.432Z,1.1
2023-02-28T12:14:00.440Z,1.1
2023-02-28T12:15:00.517Z,1.2
2023-02-28T12:16:00.533Z,1.1
2023-02-28T12:17:01.205Z,1.1
2023-02-28T12:18:00.460Z,1
2023-02-28T12:19:00.454Z,1
2023-02-28T12:20:00.463Z,1.1
2023-02-28T12:21:00.458Z,1.2
2023-02-28T12:22:00.470Z,1.2
2023-02-28T12:23:00.440Z,1.2
2023-02-28T12:24:00.474Z,1.2
2023-02-28T12:25:00.448Z,1.3
2023-02-28T12:26:00.469Z,1.4
2023-02-28T12:27:00.496Z,1.4
2023-02-28T12:28:00.444Z,1.4
2023-02-28T12:29:00.470Z,1.5
2023-02-28T12:30:00.540Z,1.5
2023-02-28T12:31:00.483Z,1.4
2023-02-28T12:32:00.632Z,1.4
2023-02-28T12:33:00.463Z,1.4
2023-02-28T12:34:00.465Z,1.4
2023-02-28T12:35:00.484Z,1.4
2023-02-28T12:36:00.499Z,1.3
2023-02-28T12:37:00.476Z,1.3
2023-02-28T12:38:00.464Z,1.4
2023-02-28T12:39:00.471Z,1.4
2023-02-28T12:40:00.545Z,1.4
2023-02-28T12:41:00.452Z,1.5
2023-02-28T12:42:00.484Z,1.5
2023-02-28T12:43:00.492Z,1.6
2023-02-28T12:44:00.460Z,1.6
2023-02-28T12:45:00.456Z,1.6
2023-02-28T12:46:00.542Z,1.7
2023-02-28T12:47:00.488Z,1.6
2023-02-28T12:48:00.478Z,1.6
2023-02-28T12:49:00.481Z,1.6
2023-02-28T12:50:00.472Z,1.7
2023-02-28T12:51:01.795Z,1.7
2023-02-28T12:52:00.480Z,1.6
2023-02-28T12:53:00.480Z,1.7
2023-02-28T12:54:00.466Z,1.8
2023-02-28T12:55:00.489Z,1.8
2023-02-28T12:56:00.465Z,1.9
2023-02-28T12:57:00.487Z,1.9
2023-02-28T12:58:00.487Z,1.9
2023-02-28T12:59:00.469Z,1.9
2023-02-28T13:00:00.554Z,2
2023-02-28T13:01:00.576Z,2.1
2023-02-28T13:02:00.553Z,1.9
2023-02-28T13:03:01.853Z,1.9
2023-02-28T13:04:00.486Z,1.9
2023-02-28T13:05:00.507Z,2
2023-02-28T13:06:00.469Z,2
2023-02-28T13:07:00.476Z,2
2023-02-28T13:08:00.490Z,1.9
2023-02-28T13:09:00.482Z,1.9
2023-02-28T13:10:00.516Z,1.8
2023-02-28T13:11:02.232Z,1.8
2023-02-28T13:12:00.498Z,1.8
2023-02-28T13:13:00.478Z,1.8
2023-02-28T13:14:00.503Z,1.8
2023-02-28T13:15:00.513Z,1.9
2023-02-28T13:16:00.508Z,1.9
2023-02-28T13:17:00.608Z,1.9
2023-02-28T13:18:00.577Z,1.9
2023-02-28T13:19:01.307Z,1.8
2023-02-28T13:20:00.516Z,1.8
2023-02-28T13:21:00.511Z,1.8
2023-02-28T13:22:00.528Z,1.8
2023-02-28T13:23:00.488Z,1.9
2023-02-28T13:24:00.548Z,1.9
2023-02-28T13:25:00.497Z,1.9
2023-02-28T13:26:00.512Z,1.9
2023-02-28T13:27:00.545Z,1.9
2023-02-28T13:28:00.509Z,1.9
2023-02-28T13:29:00.503Z,1.9
2023-02-28T13:30:00.520Z,1.9
2023-02-28T13:31:00.653Z,1.9
2023-02-28T13:32:00.545Z,1.9
2023-02-28T13:33:00.515Z,1.9
2023-02-28T13:34:00.517Z,1.9
2023-02-28T13:35:00.509Z,1.9
2023-02-28T13:36:00.559Z,1.9
2023-02-28T13:37:00.520Z,1.9
2023-02-28T13:38:00.501Z,1.9
2023-02-28T13:39:00.508Z,1.9
2023-02-28T13:40:00.568Z,1.9
2023-02-28T13:41:00.520Z,1.9
2023-02-28T13:42:00.527Z,1.9
2023-02-28T13:43:00.515Z,1.9
2023-02-28T13:44:00.509Z,1.8