createdAt,value
2022-11-09T00:00:19.854Z,100.00
2022-11-09T00:01:21.818Z,100.00
2022-11-09T00:02:23.549Z,100.00
2022-11-09T00:03:25.354Z,100.00
2022-11-09T00:04:27.634Z,100.00
2022-11-09T00:05:29.279Z,100.00
2022-11-09T00:06:32.477Z,100.00
2022-11-09T00:07:34.307Z,100.00
2022-11-09T00:08:37.516Z,100.00
2022-11-09T00:09:39.961Z,100.00
2022-11-09T00:10:42.033Z,100.00
2022-11-09T00:11:43.786Z,100.00
2022-11-09T00:12:45.424Z,100.00
2022-11-09T00:13:47.865Z,100.00
2022-11-09T00:14:49.690Z,100.00
2022-11-09T00:15:51.897Z,100.00
2022-11-09T00:16:53.702Z,100.00
2022-11-09T00:17:55.875Z,100.00
2022-11-09T00:18:58.283Z,100.00
2022-11-09T00:20:00.203Z,100.00
2022-11-09T00:21:09.358Z,100.00
2022-11-09T00:22:12.267Z,100.00
2022-11-09T00:23:14.619Z,100.00
2022-11-09T00:24:16.543Z,100.00
2022-11-09T00:25:19.009Z,100.00
2022-11-09T00:26:21.894Z,100.00
2022-11-09T00:27:23.709Z,100.00
2022-11-09T00:28:26.431Z,100.00
2022-11-09T00:29:29.363Z,100.00
2022-11-09T00:30:31.185Z,100.00
2022-11-09T00:31:33.138Z,100.00
2022-11-09T00:32:35.797Z,99.99
2022-11-09T00:33:38.567Z,100.00
2022-11-09T00:34:40.301Z,100.00
2022-11-09T00:35:41.966Z,100.00
2022-11-09T00:36:43.824Z,99.95
2022-11-09T00:37:45.663Z,99.95
2022-11-09T00:38:50.268Z,100.00
2022-11-09T00:39:52.025Z,99.35
2022-11-09T00:40:58.941Z,99.15
2022-11-09T00:42:00.823Z,98.96
2022-11-09T00:43:04.583Z,98.84
2022-11-09T00:44:06.412Z,98.19
2022-11-09T00:45:10.068Z,97.99
2022-11-09T00:46:13.319Z,98.38
2022-11-09T00:47:17.650Z,98.46
2022-11-09T00:48:20.335Z,98.29
2022-11-09T00:49:22.064Z,98.29
2022-11-09T00:50:23.902Z,98.32
2022-11-09T00:51:26.419Z,98.12
2022-11-09T00:52:28.307Z,98.06
2022-11-09T00:53:31.141Z,98.00
2022-11-09T00:54:35.478Z,97.85
2022-11-09T00:55:37.421Z,98.01
2022-11-09T00:56:39.545Z,98.49
2022-11-09T00:57:42.386Z,98.54
2022-11-09T00:58:44.781Z,98.87
2022-11-09T00:59:46.511Z,98.70
2022-11-09T01:00:48.681Z,98.75
2022-11-09T01:01:50.574Z,98.62
2022-11-09T01:02:53.410Z,98.48
2022-11-09T01:03:55.268Z,98.28
2022-11-09T01:04:57.636Z,98.19
2022-11-09T01:06:00.887Z,97.97
2022-11-09T01:07:02.912Z,97.86
2022-11-09T01:08:05.974Z,97.81
2022-11-09T01:09:07.995Z,97.78
2022-11-09T01:10:12.507Z,97.72
2022-11-09T01:11:16.410Z,97.76
2022-11-09T01:12:18.266Z,97.91
2022-11-09T01:13:20.422Z,97.84
2022-11-09T01:14:23.337Z,97.52
2022-11-09T01:15:27.808Z,97.43
2022-11-09T01:16:31.037Z,97.67
2022-11-09T01:17:33.395Z,97.28
2022-11-09T01:18:36.221Z,97.18
2022-11-09T01:19:38.076Z,97.51
2022-11-09T01:20:45.441Z,97.23
2022-11-09T01:21:47.176Z,97.14
2022-11-09T01:22:49.139Z,96.93
2022-11-09T01:23:50.998Z,96.80
2022-11-09T01:24:53.822Z,96.76
2022-11-09T01:26:05.280Z,96.76
2022-11-09T01:27:07.162Z,96.58
2022-11-09T01:28:10.967Z,96.96
2022-11-09T01:29:13.293Z,97.13
2022-11-09T01:30:16.211Z,96.97
2022-11-09T01:31:20.489Z,97.11
2022-11-09T01:32:22.549Z,96.82
2022-11-09T01:33:24.219Z,96.92
2022-11-09T01:34:29.228Z,96.99
2022-11-09T01:35:36.153Z,97.53
2022-11-09T01:36:38.035Z,97.41
2022-11-09T01:37:39.694Z,97.27
2022-11-09T01:38:45.036Z,97.50
2022-11-09T01:39:46.808Z,97.50
2022-11-09T01:40:48.683Z,95.88
2022-11-09T01:41:50.548Z,95.88
2022-11-09T01:42:52.400Z,95.51
2022-11-09T01:44:09.551Z,95.53
2022-11-09T01:45:20.080Z,95.27
2022-11-09T01:46:25.970Z,95.11
2022-11-09T01:47:28.360Z,95.25
2022-11-09T01:48:39.908Z,95.25
2022-11-09T01:51:11.445Z,95.61
2022-11-09T01:52:32.319Z,95.80
2022-11-09T01:53:40.019Z,95.95
2022-11-09T01:54:46.635Z,96.18
2022-11-09T01:55:53.767Z,96.38
2022-11-09T01:56:59.909Z,96.38
2022-11-09T01:58:06.395Z,96.34
2022-11-09T01:59:12.172Z,96.15
2022-11-09T02:00:16.213Z,96.04
2022-11-09T02:01:18.746Z,95.92
2022-11-09T02:02:21.351Z,95.87
2022-11-09T02:03:33.494Z,96.08
2022-11-09T02:04:38.986Z,96.28
2022-11-09T02:05:42.212Z,96.42
2022-11-09T02:06:46.398Z,96.50
2022-11-09T02:07:49.714Z,96.55
2022-11-09T02:08:55.782Z,96.72
2022-11-09T02:10:09.887Z,96.73
2022-11-09T02:11:15.305Z,96.79
2022-11-09T02:12:20.775Z,96.73
2022-11-09T02:13:26.413Z,96.74
2022-11-09T02:14:31.594Z,96.16
2022-11-09T02:15:35.406Z,96.34
2022-11-09T02:16:41.406Z,96.27
2022-11-09T02:17:45.385Z,96.11
2022-11-09T02:18:51.771Z,96.21
2022-11-09T02:20:00.514Z,95.71
2022-11-09T02:21:04.244Z,95.65
2022-11-09T02:22:06.789Z,95.69
2022-11-09T02:23:08.702Z,95.77
2022-11-09T02:24:12.695Z,95.80
2022-11-09T02:25:16.988Z,95.42
2022-11-09T02:27:32.575Z,95.43
2022-11-09T02:28:38.732Z,95.67
2022-11-09T02:29:44.253Z,95.96
2022-11-09T02:30:51.113Z,96.28
2022-11-09T02:31:58.307Z,96.50
2022-11-09T02:33:00.248Z,96.71
2022-11-09T02:34:05.792Z,97.07
2022-11-09T02:35:09.479Z,97.43
2022-11-09T02:36:12.026Z,97.68
2022-11-09T02:37:29.950Z,97.81
2022-11-09T02:38:33.472Z,97.85
2022-11-09T02:39:37.798Z,97.95
2022-11-09T02:40:43.026Z,98.09
2022-11-09T02:41:51.478Z,98.18
2022-11-09T02:42:54.131Z,98.20
2022-11-09T02:43:56.817Z,98.18
2022-11-09T02:44:59.693Z,98.24
2022-11-09T02:46:02.446Z,98.29
2022-11-09T02:47:05.098Z,98.29
2022-11-09T02:48:06.841Z,98.29
2022-11-09T02:49:10.598Z,98.12
2022-11-09T02:50:13.240Z,97.93
2022-11-09T02:51:14.878Z,98.05
2022-11-09T02:52:19.390Z,98.50
2022-11-09T02:53:21.591Z,98.50
2022-11-09T02:54:23.808Z,98.36
2022-11-09T02:55:27.019Z,98.15
2022-11-09T02:56:29.255Z,98.05
2022-11-09T02:57:31.195Z,97.78
2022-11-09T02:58:33.594Z,97.78
2022-11-09T02:59:36.281Z,97.64
2022-11-09T03:00:38.347Z,97.41
2022-11-09T03:01:40.361Z,96.92
2022-11-09T03:02:42.383Z,96.83
2022-11-09T03:03:44.013Z,96.74
2022-11-09T03:04:47.609Z,96.71
2022-11-09T03:05:49.512Z,96.34
2022-11-09T03:06:51.835Z,95.80
2022-11-09T03:07:54.126Z,95.82
2022-11-09T03:08:56.643Z,95.32
2022-11-09T03:09:58.710Z,95.34
2022-11-09T03:11:01.119Z,95.24
2022-11-09T03:12:03.796Z,95.27
2022-11-09T03:13:05.561Z,94.81
2022-11-09T03:14:08.022Z,94.82
2022-11-09T03:15:10.970Z,94.77
2022-11-09T03:16:14.715Z,95.28
2022-11-09T03:17:16.980Z,95.56
2022-11-09T03:18:18.960Z,96.05
2022-11-09T03:19:20.707Z,96.21
2022-11-09T03:20:25.065Z,96.53
2022-11-09T03:21:28.666Z,96.67
2022-11-09T03:22:30.627Z,96.63
2022-11-09T03:23:33.318Z,96.72
2022-11-09T03:24:35.632Z,96.36
2022-11-09T03:25:38.788Z,96.53
2022-11-09T03:26:40.768Z,96.62
2022-11-09T03:27:42.506Z,96.65
2022-11-09T03:28:45.125Z,96.69
2022-11-09T03:29:47.135Z,97.00
2022-11-09T03:30:50.171Z,96.75
2022-11-09T03:31:52.726Z,96.47
2022-11-09T03:33:03.277Z,96.39
2022-11-09T03:34:05.454Z,96.18
2022-11-09T03:35:09.590Z,96.05
2022-11-09T03:36:12.110Z,96.00
2022-11-09T03:37:14.485Z,96.03
2022-11-09T03:38:17.577Z,96.17
2022-11-09T03:39:19.592Z,96.30
2022-11-09T03:40:21.901Z,96.02
2022-11-09T03:41:25.056Z,95.91
2022-11-09T03:42:26.967Z,96.10
2022-11-09T03:43:29.740Z,95.38
2022-11-09T03:44:31.778Z,95.14
2022-11-09T03:45:34.189Z,95.14
2022-11-09T03:46:36.193Z,95.27
2022-11-09T03:47:45.515Z,95.24
2022-11-09T03:48:47.370Z,95.10
2022-11-09T03:49:49.106Z,94.63
2022-11-09T03:50:51.159Z,94.45
2022-11-09T03:51:53.151Z,93.75
2022-11-09T03:52:56.585Z,93.66
2022-11-09T03:53:59.461Z,93.99
2022-11-09T03:55:02.219Z,94.03
2022-11-09T03:56:05.715Z,94.17
2022-11-09T03:57:07.678Z,94.37
2022-11-09T03:58:11.220Z,94.28
2022-11-09T03:59:13.073Z,93.99
2022-11-09T04:00:18.156Z,94.00
2022-11-09T04:01:21.727Z,93.92
2022-11-09T04:02:23.915Z,94.14
2022-11-09T04:03:25.803Z,94.11
2022-11-09T04:04:27.565Z,93.92
2022-11-09T04:05:29.310Z,94.06
2022-11-09T04:06:31.292Z,93.98
2022-11-09T04:07:34.064Z,94.18
2022-11-09T04:08:36.245Z,93.97
2022-11-09T04:09:38.328Z,94.06
2022-11-09T04:10:40.352Z,94.04
2022-11-09T04:11:42.236Z,94.13
2022-11-09T04:12:44.471Z,94.23
2022-11-09T04:13:46.258Z,94.17
2022-11-09T04:14:47.994Z,94.23
2022-11-09T04:15:50.230Z,94.45
2022-11-09T04:16:52.138Z,94.71
2022-11-09T04:17:55.788Z,94.86
2022-11-09T04:18:57.789Z,94.84
2022-11-09T04:19:59.581Z,95.26
2022-11-09T04:21:02.514Z,95.63
2022-11-09T04:22:04.477Z,95.98
2022-11-09T04:23:09.296Z,95.68
2022-11-09T04:24:11.419Z,95.78
2022-11-09T04:25:13.343Z,96.02
2022-11-09T04:26:16.127Z,96.43
2022-11-09T04:27:17.826Z,96.62
2022-11-09T04:28:19.882Z,96.75
2022-11-09T04:29:21.631Z,97.17
2022-11-09T04:30:25.299Z,97.17
2022-11-09T04:31:28.519Z,97.06
2022-11-09T04:32:30.613Z,97.13
2022-11-09T04:33:32.361Z,97.06
2022-11-09T04:34:34.188Z,96.81
2022-11-09T04:35:36.334Z,96.76
2022-11-09T04:36:38.274Z,96.69
2022-11-09T04:37:40.015Z,96.71
2022-11-09T04:38:41.829Z,96.38
2022-11-09T04:39:44.731Z,96.49
2022-11-09T04:40:46.790Z,96.53
2022-11-09T04:41:48.953Z,96.50
2022-11-09T04:42:52.091Z,96.44
2022-11-09T04:43:54.055Z,96.49
2022-11-09T04:44:55.729Z,96.25
2022-11-09T04:46:01.852Z,96.10
2022-11-09T04:47:04.396Z,96.07
2022-11-09T04:48:07.522Z,96.11
2022-11-09T04:49:09.477Z,96.03
2022-11-09T04:50:12.593Z,96.00
2022-11-09T04:51:14.920Z,96.30
2022-11-09T04:52:17.871Z,96.68
2022-11-09T04:53:19.968Z,96.92
2022-11-09T04:54:22.155Z,97.19
2022-11-09T04:55:23.915Z,96.96
2022-11-09T04:56:25.868Z,97.09
2022-11-09T04:57:27.758Z,96.90
2022-11-09T04:58:31.134Z,97.07
2022-11-09T04:59:32.962Z,97.12
2022-11-09T05:00:35.929Z,97.12
2022-11-09T05:01:37.943Z,97.14
2022-11-09T05:02:39.849Z,97.23
2022-11-09T05:03:42.083Z,96.87
2022-11-09T05:04:44.187Z,96.61
2022-11-09T05:05:48.529Z,96.34
2022-11-09T05:06:49.953Z,96.34
2022-11-09T05:07:51.892Z,96.69
2022-11-09T05:08:54.775Z,96.88
2022-11-09T05:09:56.745Z,96.88
2022-11-09T05:10:58.671Z,96.44
2022-11-09T05:12:01.438Z,96.42
2022-11-09T05:13:06.363Z,96.34
2022-11-09T05:14:08.250Z,95.77
2022-11-09T05:15:10.782Z,95.77
2022-11-09T05:16:12.838Z,95.55
2022-11-09T05:17:14.754Z,95.30
2022-11-09T05:18:16.480Z,95.06
2022-11-09T05:19:18.252Z,95.28
2022-11-09T05:20:20.218Z,95.28
2022-11-09T05:21:22.208Z,94.92
2022-11-09T05:22:24.110Z,94.56
2022-11-09T05:23:26.267Z,94.84
2022-11-09T05:24:28.211Z,94.79
2022-11-09T05:25:30.218Z,95.06
2022-11-09T05:26:37.956Z,95.42
2022-11-09T05:27:39.838Z,95.64
2022-11-09T05:28:41.772Z,95.55
2022-11-09T05:29:43.560Z,95.46
2022-11-09T05:30:45.550Z,95.61
2022-11-09T05:31:52.050Z,95.39
2022-11-09T05:32:51.469Z,95.63
2022-11-09T05:33:53.934Z,95.49
2022-11-09T05:34:55.661Z,95.49
2022-11-09T05:35:57.627Z,95.61
2022-11-09T05:37:03.555Z,95.52
2022-11-09T05:38:04.115Z,95.56
2022-11-09T05:39:05.905Z,95.51
2022-11-09T05:40:09.508Z,95.54
2022-11-09T05:41:12.197Z,95.55
2022-11-09T05:42:14.215Z,95.26
2022-11-09T05:43:17.926Z,95.32
2022-11-09T05:44:20.450Z,94.88
2022-11-09T05:45:41.587Z,94.68
2022-11-09T05:46:26.259Z,94.71
2022-11-09T05:47:28.117Z,94.49
2022-11-09T05:48:30.181Z,94.51
2022-11-09T05:49:32.212Z,94.68
2022-11-09T05:50:34.693Z,94.63
2022-11-09T05:51:53.390Z,94.08
2022-11-09T05:53:00.155Z,93.67
2022-11-09T05:54:02.389Z,93.77
2022-11-09T05:55:05.519Z,93.72
2022-11-09T05:56:10.059Z,93.62
2022-11-09T05:57:12.349Z,93.51
2022-11-09T05:58:14.576Z,93.56
2022-11-09T05:59:16.135Z,93.25
2022-11-09T06:00:18.587Z,92.93
2022-11-09T06:01:20.219Z,92.82
2022-11-09T06:02:21.962Z,93.06
2022-11-09T06:03:24.233Z,93.27
2022-11-09T06:04:26.017Z,93.51
2022-11-09T06:05:27.851Z,93.58
2022-11-09T06:06:30.172Z,93.58
2022-11-09T06:07:32.904Z,93.47
2022-11-09T06:08:35.218Z,93.31
2022-11-09T06:09:37.142Z,93.19
2022-11-09T06:10:40.505Z,92.83
2022-11-09T06:11:42.540Z,92.88
2022-11-09T06:12:44.306Z,93.00
2022-11-09T06:13:46.101Z,92.69
2022-11-09T06:14:48.013Z,92.64
2022-11-09T06:15:57.847Z,92.55
2022-11-09T06:16:59.834Z,92.25
2022-11-09T06:18:02.591Z,92.35
2022-11-09T06:19:04.320Z,92.42
2022-11-09T06:20:07.427Z,92.20
2022-11-09T06:21:10.011Z,92.17
2022-11-09T06:22:14.038Z,92.42
2022-11-09T06:23:16.339Z,92.21
2022-11-09T06:24:18.688Z,92.32
2022-11-09T06:25:22.437Z,91.85
2022-11-09T06:26:24.374Z,91.50
2022-11-09T06:27:27.648Z,91.12
2022-11-09T06:28:29.795Z,91.12
2022-11-09T06:29:31.732Z,91.03
2022-11-09T06:30:33.971Z,91.12
2022-11-09T06:31:36.973Z,91.28
2022-11-09T06:32:38.882Z,91.05
2022-11-09T06:33:40.644Z,90.10
2022-11-09T06:34:43.465Z,90.10
2022-11-09T06:35:45.461Z,90.23
2022-11-09T06:36:47.501Z,90.45
2022-11-09T06:37:58.302Z,90.34
2022-11-09T06:39:01.390Z,90.57
2022-11-09T06:40:04.289Z,90.33
2022-11-09T06:41:06.347Z,90.36
2022-11-09T06:42:08.311Z,90.11
2022-11-09T06:43:12.796Z,90.13
2022-11-09T06:44:14.884Z,90.37
2022-11-09T06:45:17.382Z,90.32
2022-11-09T06:46:19.301Z,90.10
2022-11-09T06:47:21.266Z,90.11
2022-11-09T06:48:23.321Z,90.07
2022-11-09T06:49:25.247Z,90.34
2022-11-09T06:50:29.561Z,90.12
2022-11-09T06:51:31.407Z,90.18
2022-11-09T06:52:33.092Z,90.22
2022-11-09T06:53:35.123Z,90.57
2022-11-09T06:54:37.011Z,90.81
2022-11-09T06:55:39.641Z,91.00
2022-11-09T06:56:41.461Z,91.03
2022-11-09T06:57:43.722Z,90.76
2022-11-09T06:58:45.468Z,90.82
2022-11-09T06:59:47.324Z,90.46
2022-11-09T07:00:49.363Z,90.55
2022-11-09T07:01:51.387Z,90.75
2022-11-09T07:02:53.591Z,90.45
2022-11-09T07:03:55.581Z,89.56
2022-11-09T07:04:57.543Z,89.59
2022-11-09T07:06:03.086Z,89.42
2022-11-09T07:07:07.307Z,89.27
2022-11-09T07:08:10.168Z,88.47
2022-11-09T07:09:12.765Z,87.48
2022-11-09T07:10:15.657Z,87.48
2022-11-09T07:11:17.473Z,87.46
2022-11-09T07:12:19.138Z,87.47
2022-11-09T07:13:22.235Z,87.22
2022-11-09T07:14:24.371Z,87.11
2022-11-09T07:15:26.230Z,86.54
2022-11-09T07:16:29.583Z,87.26
2022-11-09T07:17:32.758Z,88.06
2022-11-09T07:18:35.478Z,88.15
2022-11-09T07:19:37.880Z,88.13
2022-11-09T07:20:39.883Z,87.67
2022-11-09T07:21:41.803Z,87.48
2022-11-09T07:22:43.794Z,87.45
2022-11-09T07:23:47.656Z,87.17
2022-11-09T07:24:49.868Z,86.73
2022-11-09T07:25:51.864Z,86.75
2022-11-09T07:26:54.210Z,86.80
2022-11-09T07:27:59.678Z,86.59
2022-11-09T07:29:01.583Z,86.56
2022-11-09T07:30:06.881Z,87.28
2022-11-09T07:31:09.355Z,87.25
2022-11-09T07:32:11.200Z,87.69
2022-11-09T07:33:15.851Z,88.12
2022-11-09T07:34:17.872Z,88.51
2022-11-09T07:35:19.635Z,88.38
2022-11-09T07:36:21.931Z,88.38
2022-11-09T07:37:24.057Z,88.62
2022-11-09T07:38:27.811Z,88.93
2022-11-09T07:39:29.873Z,88.72
2022-11-09T07:40:31.978Z,88.74
2022-11-09T07:41:34.957Z,88.79
2022-11-09T07:42:37.113Z,88.49
2022-11-09T07:43:39.922Z,88.33
2022-11-09T07:44:42.112Z,87.72
2022-11-09T07:45:43.793Z,87.46
2022-11-09T07:46:51.392Z,87.58
2022-11-09T07:49:08.733Z,88.12
2022-11-09T07:50:10.573Z,88.23
2022-11-09T07:51:12.603Z,88.32
2022-11-09T07:52:14.534Z,87.44
2022-11-09T07:53:16.675Z,87.63
2022-11-09T07:54:19.055Z,87.38
2022-11-09T07:55:21.189Z,87.34
2022-11-09T07:56:23.086Z,87.14
2022-11-09T07:57:24.914Z,87.14
2022-11-09T07:58:26.880Z,87.21
2022-11-09T07:59:28.531Z,86.70
2022-11-09T08:00:31.788Z,86.85
2022-11-09T08:01:33.821Z,86.82
2022-11-09T08:02:36.222Z,86.70
2022-11-09T08:03:38.520Z,86.47
2022-11-09T08:04:40.246Z,86.14
2022-11-09T08:05:42.112Z,86.20
2022-11-09T08:06:44.268Z,86.50
2022-11-09T08:07:46.374Z,86.53
2022-11-09T08:08:48.868Z,86.40
2022-11-09T08:09:50.858Z,85.84
2022-11-09T08:10:53.832Z,85.86
2022-11-09T08:11:55.597Z,85.72
2022-11-09T08:13:00.070Z,85.60
2022-11-09T08:14:02.016Z,85.28
2022-11-09T08:15:05.452Z,84.98
2022-11-09T08:16:08.836Z,84.78
2022-11-09T08:17:10.964Z,84.83
2022-11-09T08:18:19.908Z,84.59
2022-11-09T08:19:22.448Z,84.16
2022-11-09T08:20:24.251Z,83.90
2022-11-09T08:21:26.116Z,84.03
2022-11-09T08:22:28.426Z,83.97
2022-11-09T08:23:31.347Z,84.19
2022-11-09T08:24:33.324Z,83.90
2022-11-09T08:25:35.764Z,83.97
2022-11-09T08:26:37.660Z,83.88
2022-11-09T08:27:40.390Z,84.05
2022-11-09T08:28:42.296Z,83.82
2022-11-09T08:29:44.792Z,83.82
2022-11-09T08:30:56.440Z,83.79
2022-11-09T08:31:58.996Z,83.36
2022-11-09T08:33:02.602Z,83.50
2022-11-09T08:34:04.886Z,82.45
2022-11-09T08:35:09.254Z,82.63
2022-11-09T08:36:15.296Z,83.10
2022-11-09T08:37:17.371Z,83.46
2022-11-09T08:38:19.526Z,82.70
2022-11-09T08:39:23.431Z,82.37
2022-11-09T08:40:25.865Z,82.13
2022-11-09T08:41:28.509Z,81.91
2022-11-09T08:42:30.390Z,81.60
2022-11-09T08:43:32.383Z,81.65
2022-11-09T08:44:34.186Z,81.15
2022-11-09T08:45:39.010Z,80.88
2022-11-09T08:46:41.587Z,80.59
2022-11-09T08:47:44.905Z,80.63
2022-11-09T08:48:47.507Z,80.25
2022-11-09T08:49:49.499Z,80.34
2022-11-09T08:50:54.462Z,79.87
2022-11-09T08:51:56.403Z,79.89
2022-11-09T08:53:02.540Z,79.81
2022-11-09T08:54:04.595Z,79.37
2022-11-09T08:55:07.562Z,78.15
2022-11-09T08:56:10.038Z,78.21
2022-11-09T08:57:12.698Z,78.01
2022-11-09T08:58:14.983Z,78.24
2022-11-09T08:59:16.818Z,77.70
2022-11-09T09:00:20.994Z,77.79
2022-11-09T09:01:23.022Z,77.33
2022-11-09T09:02:25.179Z,77.80
2022-11-09T09:03:27.080Z,78.03
2022-11-09T09:04:29.019Z,77.63
2022-11-09T09:05:31.824Z,77.31
2022-11-09T09:06:33.970Z,77.37
2022-11-09T09:07:36.337Z,77.84
2022-11-09T09:08:38.130Z,77.59
2022-11-09T09:09:40.061Z,77.33
2022-11-09T09:10:43.054Z,77.25
2022-11-09T09:11:45.187Z,81.78
2022-11-09T09:12:48.125Z,80.80
2022-11-09T09:13:50.273Z,78.05
2022-11-09T09:14:53.255Z,83.60
2022-11-09T09:15:56.218Z,81.90
2022-11-09T09:16:58.221Z,80.08
2022-11-09T09:18:01.566Z,81.68
2022-11-09T09:19:04.166Z,81.80
2022-11-09T09:20:06.919Z,79.30
2022-11-09T09:21:11.229Z,78.88
2022-11-09T09:22:13.804Z,76.79
2022-11-09T09:23:16.437Z,79.57
2022-11-09T09:24:18.784Z,77.72
2022-11-09T09:25:20.561Z,76.85
2022-11-09T09:26:22.753Z,76.24
2022-11-09T09:27:25.678Z,75.21
2022-11-09T09:28:27.722Z,76.27
2022-11-09T09:29:29.729Z,80.75
2022-11-09T09:30:31.448Z,78.32
2022-11-09T09:31:33.315Z,75.51
2022-11-09T09:32:35.394Z,75.51
2022-11-09T09:33:38.226Z,74.11
2022-11-09T09:34:40.372Z,73.35
2022-11-09T09:35:43.242Z,74.68
2022-11-09T09:36:48.176Z,75.72
2022-11-09T09:37:50.083Z,72.89
2022-11-09T09:38:54.440Z,80.75
2022-11-09T09:39:56.381Z,80.75
2022-11-09T09:42:17.688Z,72.13
2022-11-09T09:43:29.438Z,75.21
2022-11-09T09:44:41.072Z,71.92
2022-11-09T09:45:46.576Z,75.51
2022-11-09T09:47:13.643Z,75.82
2022-11-09T09:48:41.892Z,82.09
2022-11-09T09:49:48.622Z,84.39
2022-11-09T09:50:53.421Z,74.40
2022-11-09T09:53:38.886Z,72.19
2022-11-09T09:54:45.859Z,70.99
2022-11-09T09:57:01.628Z,81.98
2022-11-09T09:58:24.035Z,72.01
2022-11-09T10:04:41.225Z,72.10
2022-11-09T10:05:59.317Z,68.47
2022-11-09T10:07:24.512Z,68.89
2022-11-09T10:08:34.184Z,68.15
2022-11-09T10:09:43.731Z,77.22
2022-11-09T14:17:19.816Z,71.02
2022-11-09T14:20:47.719Z,72.65
2022-11-09T14:25:01.494Z,71.79
2022-11-09T14:26:24.468Z,72.46
2022-11-09T14:27:49.743Z,72.25
2022-11-09T14:29:14.596Z,72.43
2022-11-09T14:30:38.939Z,72.20
2022-11-09T14:32:18.127Z,72.11
2022-11-09T14:33:38.715Z,72.56
2022-11-09T14:35:24.078Z,72.59
2022-11-09T14:36:47.141Z,72.56
2022-11-09T14:38:20.577Z,73.07
2022-11-09T14:39:41.235Z,73.20
2022-11-09T14:41:03.582Z,73.37
2022-11-09T14:42:23.828Z,73.25
2022-11-09T14:43:44.884Z,73.93
2022-11-09T14:45:10.131Z,73.88
2022-11-09T14:46:30.989Z,74.03
2022-11-09T14:47:55.938Z,73.90
2022-11-09T14:49:16.631Z,74.28
2022-11-09T14:50:37.654Z,74.24
2022-11-09T14:51:59.055Z,74.53
2022-11-09T14:53:28.659Z,74.52
2022-11-09T14:54:50.779Z,74.64
2022-11-09T14:56:15.394Z,74.82
2022-11-09T14:57:38.303Z,74.85
2022-11-09T14:59:02.797Z,74.76
2022-11-09T15:00:29.773Z,74.47
2022-11-09T15:01:59.782Z,74.73
2022-11-09T15:03:29.491Z,74.76
2022-11-09T15:04:56.792Z,75.02
2022-11-09T15:06:17.527Z,75.60
2022-11-09T15:07:38.682Z,75.47
2022-11-09T15:09:05.822Z,75.44
2022-11-09T15:10:27.782Z,75.50
2022-11-09T15:11:49.146Z,75.92
2022-11-09T15:13:09.943Z,80.06
2022-11-09T15:14:33.536Z,79.53
2022-11-09T15:15:56.084Z,79.22
2022-11-09T15:17:26.144Z,78.93
2022-11-09T15:18:48.365Z,78.88
2022-11-09T15:20:12.613Z,77.38
2022-11-09T15:21:36.464Z,78.67
2022-11-09T15:23:06.540Z,78.13
2022-11-09T15:24:28.902Z,78.15
2022-11-09T15:25:54.857Z,79.13
2022-11-09T15:27:33.669Z,81.24
2022-11-09T15:28:54.334Z,80.38
2022-11-09T15:30:46.097Z,79.43
2022-11-09T15:32:12.906Z,83.12
2022-11-09T15:33:46.921Z,82.17
2022-11-09T15:35:14.126Z,79.03
2022-11-09T15:36:38.950Z,79.35
2022-11-09T15:37:59.470Z,80.12
2022-11-09T15:39:21.134Z,78.99
2022-11-09T15:40:42.145Z,78.82
2022-11-09T15:42:03.343Z,81.06
2022-11-09T15:43:24.861Z,78.35
2022-11-09T15:44:46.405Z,79.70
2022-11-09T15:46:07.168Z,77.57
2022-11-09T15:47:33.944Z,76.04
2022-11-09T15:48:58.405Z,76.37
2022-11-09T15:50:23.057Z,75.75
2022-11-09T15:51:44.308Z,75.90
2022-11-09T15:53:04.647Z,76.15
2022-11-09T15:54:26.236Z,78.00
2022-11-09T15:55:48.207Z,78.03
2022-11-09T15:57:12.353Z,77.74
2022-11-09T15:58:33.043Z,77.02
2022-11-09T15:59:53.544Z,77.09
2022-11-09T16:01:15.733Z,76.96
2022-11-09T16:02:36.157Z,76.70
2022-11-09T16:03:56.880Z,76.62
2022-11-09T16:05:17.377Z,76.93
2022-11-09T16:06:41.323Z,76.97
2022-11-09T16:08:00.889Z,77.02
2022-11-09T16:09:22.205Z,77.33
2022-11-09T16:10:43.917Z,76.94
2022-11-09T16:12:05.129Z,76.97
2022-11-09T16:13:26.115Z,76.91
2022-11-09T16:14:46.597Z,76.90
2022-11-09T16:16:10.027Z,76.86
2022-11-09T16:17:30.871Z,76.64
2022-11-09T16:18:52.461Z,77.28
2022-11-09T16:20:13.336Z,78.07
2022-11-09T16:21:34.773Z,77.62
2022-11-09T16:22:56.885Z,77.45
2022-11-09T16:24:18.301Z,77.34
2022-11-09T16:25:39.190Z,77.52
2022-11-09T16:27:00.230Z,77.72
2022-11-09T16:28:20.900Z,77.36
2022-11-09T16:29:42.394Z,78.67
2022-11-09T16:31:04.191Z,79.41
2022-11-09T16:32:24.980Z,80.95
2022-11-09T16:33:45.358Z,78.60
2022-11-09T16:35:26.229Z,77.05
2022-11-09T16:36:33.564Z,77.10
2022-11-09T16:37:57.575Z,77.07
2022-11-09T16:39:18.918Z,78.21
2022-11-09T16:40:41.820Z,77.67
2022-11-09T16:42:06.129Z,76.60
2022-11-09T16:43:31.503Z,78.25
2022-11-09T16:44:52.565Z,79.59
2022-11-09T16:46:18.034Z,79.41
2022-11-09T16:47:42.216Z,79.13
2022-11-09T16:49:03.897Z,78.82
2022-11-09T16:50:24.315Z,78.64
2022-11-09T16:51:45.814Z,77.66
2022-11-09T16:53:08.755Z,77.78
2022-11-09T16:54:31.632Z,78.40
2022-11-09T16:55:53.297Z,79.08
2022-11-09T16:57:15.339Z,79.19
2022-11-09T16:58:37.663Z,80.05
2022-11-09T17:00:00.205Z,79.82
2022-11-09T17:01:23.586Z,79.53
2022-11-09T17:02:43.186Z,79.75
2022-11-09T17:04:04.353Z,80.21
2022-11-09T17:05:24.878Z,80.24
2022-11-09T17:06:45.400Z,80.43
2022-11-09T17:08:07.338Z,80.15
2022-11-09T17:09:27.472Z,80.98
2022-11-09T17:10:47.858Z,80.62
2022-11-09T17:12:09.008Z,80.64
2022-11-09T17:13:33.032Z,81.22
2022-11-09T17:14:54.522Z,80.88
2022-11-09T17:16:17.445Z,80.67
2022-11-09T17:17:40.102Z,81.36
2022-11-09T17:19:01.853Z,81.35
2022-11-09T17:20:24.092Z,81.74
2022-11-09T17:21:47.397Z,82.01
2022-11-09T17:23:09.953Z,82.31
2022-11-09T17:24:33.004Z,82.32
2022-11-09T17:25:59.461Z,82.05
2022-11-09T17:27:19.774Z,82.38
2022-11-09T17:28:43.159Z,82.23
2022-11-09T17:30:06.502Z,82.11
2022-11-09T17:31:26.893Z,82.10
2022-11-09T17:32:49.339Z,82.17
2022-11-09T17:34:11.316Z,83.19
2022-11-09T17:35:33.633Z,82.76
2022-11-09T17:37:04.127Z,82.64
2022-11-09T17:38:20.030Z,82.57
2022-11-09T17:39:40.711Z,82.68
2022-11-09T17:41:10.988Z,83.12
2022-11-09T17:42:33.715Z,82.85
2022-11-09T17:43:55.185Z,82.69
2022-11-09T17:45:15.661Z,83.19
2022-11-09T17:46:37.771Z,82.70
2022-11-09T17:47:58.213Z,82.44
2022-11-09T17:49:19.278Z,82.46
2022-11-09T17:50:40.564Z,82.81
2022-11-09T17:52:01.559Z,83.25
2022-11-09T17:53:22.274Z,83.42
2022-11-09T17:54:42.884Z,83.53
2022-11-09T17:56:05.403Z,84.05
2022-11-09T17:57:26.615Z,83.83
2022-11-09T17:58:47.075Z,83.61
2022-11-09T18:00:09.284Z,83.52
2022-11-09T18:01:30.331Z,83.85
2022-11-09T18:02:59.221Z,84.12
2022-11-09T18:04:20.082Z,83.95
2022-11-09T18:05:42.761Z,84.12
2022-11-09T18:07:03.867Z,84.19
2022-11-09T18:08:25.245Z,84.24
2022-11-09T18:09:45.754Z,85.22
2022-11-09T18:11:06.347Z,84.38
2022-11-09T18:12:30.178Z,84.35
2022-11-09T18:13:51.148Z,84.57
2022-11-09T18:15:11.559Z,84.32
2022-11-09T18:16:31.991Z,84.88
2022-11-09T18:17:54.488Z,84.94
2022-11-09T18:19:15.170Z,84.66
2022-11-09T18:20:38.102Z,84.23
2022-11-09T18:22:02.653Z,84.14
2022-11-09T18:23:21.580Z,84.54
2022-11-09T18:24:42.126Z,84.31
2022-11-09T18:26:04.254Z,84.48
2022-11-09T18:27:30.319Z,84.71
2022-11-09T18:28:49.089Z,84.57
2022-11-09T18:30:10.884Z,84.41
2022-11-09T18:31:31.580Z,84.40
2022-11-09T21:24:31.139Z,96.22
2022-11-09T21:25:51.509Z,96.71
2022-11-09T21:27:13.327Z,96.51
2022-11-09T21:28:33.766Z,96.15
2022-11-09T21:29:55.673Z,95.86
2022-11-09T21:31:16.341Z,95.60
2022-11-09T21:32:38.375Z,96.25
2022-11-09T21:33:58.789Z,95.99
2022-11-09T21:35:19.771Z,95.99
2022-11-09T21:36:42.597Z,95.74
2022-11-09T21:38:03.363Z,95.09
2022-11-09T21:39:23.729Z,94.88
2022-11-09T21:40:44.344Z,95.10
2022-11-09T21:42:05.303Z,94.93
2022-11-09T21:43:26.168Z,94.25
2022-11-09T21:44:46.813Z,93.66
2022-11-09T21:46:07.642Z,94.21
2022-11-09T21:47:27.770Z,93.84
2022-11-09T21:48:49.214Z,94.41
2022-11-09T21:50:12.796Z,94.43
2022-11-09T21:51:34.530Z,93.86
2022-11-09T21:52:55.886Z,93.85
2022-11-09T21:54:16.759Z,94.70
2022-11-09T21:55:37.052Z,94.59
2022-11-09T21:56:57.782Z,94.21