createdAt,value
2019-01-08T00:00:08.863Z,98.04
2019-01-08T00:02:35.601Z,97.73
2019-01-08T00:05:02.344Z,98.15
2019-01-08T00:07:29.081Z,98.46
2019-01-08T00:09:55.822Z,98.54
2019-01-08T00:12:22.604Z,98.69
2019-01-08T00:14:49.376Z,98.29
2019-01-08T00:17:16.197Z,99.21
2019-01-08T00:19:42.959Z,98.85
2019-01-08T00:22:09.738Z,99.02
2019-01-08T00:24:36.520Z,99.29
2019-01-08T00:27:03.260Z,100.00
2019-01-08T00:29:29.993Z,100.00
2019-01-08T00:31:56.752Z,100.00
2019-01-08T00:34:23.502Z,100.00
2019-01-08T00:36:50.276Z,100.00
2019-01-08T00:39:17.024Z,100.00
2019-01-08T00:41:43.795Z,100.00
2019-01-08T00:44:10.554Z,100.00
2019-01-08T00:46:37.313Z,100.00
2019-01-08T00:49:04.084Z,100.00
2019-01-08T00:51:30.848Z,100.00
2019-01-08T00:53:57.598Z,100.00
2019-01-08T00:56:24.369Z,100.00
2019-01-08T00:58:51.684Z,100.00
2019-01-08T01:01:17.901Z,100.00
2019-01-08T01:03:44.701Z,100.00
2019-01-08T01:06:11.454Z,100.00
2019-01-08T01:08:38.192Z,100.00
2019-01-08T01:11:04.948Z,100.00
2019-01-08T01:13:31.697Z,100.00
2019-01-08T01:15:58.480Z,100.00
2019-01-08T01:18:25.207Z,100.00
2019-01-08T01:20:53.638Z,100.00
2019-01-08T01:23:18.893Z,100.00
2019-01-08T01:25:45.628Z,100.00
2019-01-08T01:28:12.397Z,100.00
2019-01-08T01:30:39.135Z,100.00
2019-01-08T01:33:05.941Z,100.00
2019-01-08T01:35:32.740Z,100.00
2019-01-08T01:37:59.538Z,100.00
2019-01-08T01:40:26.263Z,100.00
2019-01-08T01:42:53.036Z,100.00
2019-01-08T01:45:19.792Z,100.00
2019-01-08T01:47:46.568Z,100.00
2019-01-08T01:50:13.316Z,100.00
2019-01-08T01:52:40.068Z,100.00
2019-01-08T01:55:06.807Z,100.00
2019-01-08T01:57:33.572Z,100.00
2019-01-08T02:00:00.323Z,100.00
2019-01-08T02:02:27.093Z,100.00
2019-01-08T02:04:54.620Z,100.00
2019-01-08T02:07:21.364Z,100.00
2019-01-08T02:09:48.116Z,100.00
2019-01-08T02:12:14.880Z,100.00
2019-01-08T02:14:41.645Z,100.00
2019-01-08T02:17:08.412Z,100.00
2019-01-08T02:19:35.168Z,100.00
2019-01-08T02:22:01.937Z,100.00
2019-01-08T02:24:28.696Z,100.00
2019-01-08T02:26:55.466Z,100.00
2019-01-08T02:29:22.192Z,100.00
2019-01-08T02:31:48.961Z,100.00
2019-01-08T02:34:15.712Z,100.00
2019-01-08T02:36:42.477Z,100.00
2019-01-08T02:39:09.232Z,100.00
2019-01-08T02:41:35.998Z,100.00
2019-01-08T02:44:02.805Z,100.00
2019-01-08T02:46:29.535Z,100.00
2019-01-08T02:48:56.294Z,100.00
2019-01-08T02:51:23.056Z,100.00
2019-01-08T02:53:49.788Z,100.00
2019-01-08T02:56:16.573Z,100.00
2019-01-08T02:58:43.317Z,100.00
2019-01-08T03:01:10.061Z,100.00
2019-01-08T03:03:36.811Z,100.00
2019-01-08T03:06:03.576Z,100.00
2019-01-08T03:08:30.329Z,100.00
2019-01-08T03:10:57.075Z,100.00
2019-01-08T03:13:23.833Z,100.00
2019-01-08T03:15:50.584Z,100.00
2019-01-08T03:18:17.339Z,100.00
2019-01-08T03:20:44.108Z,100.00
2019-01-08T03:23:10.873Z,100.00
2019-01-08T03:25:37.636Z,100.00
2019-01-08T03:28:04.395Z,100.00
2019-01-08T03:30:31.153Z,100.00
2019-01-08T03:32:57.904Z,100.00
2019-01-08T03:35:24.680Z,100.00
2019-01-08T03:37:51.412Z,100.00
2019-01-08T03:40:18.145Z,100.00
2019-01-08T03:42:44.904Z,100.00
2019-01-08T03:45:11.645Z,100.00
2019-01-08T03:47:38.416Z,100.00
2019-01-08T03:50:05.423Z,100.00
2019-01-08T03:52:32.180Z,100.00
2019-01-08T03:54:58.940Z,100.00
2019-01-08T03:57:25.713Z,100.00
2019-01-08T03:59:52.533Z,100.00
2019-01-08T04:02:19.304Z,100.00
2019-01-08T04:04:46.060Z,100.00
2019-01-08T04:07:12.821Z,100.00
2019-01-08T04:09:39.561Z,100.00
2019-01-08T04:12:06.332Z,100.00
2019-01-08T04:14:33.088Z,100.00
2019-01-08T04:17:00.389Z,100.00
2019-01-08T04:19:27.136Z,100.00
2019-01-08T04:21:53.900Z,100.00
2019-01-08T04:24:20.660Z,100.00
2019-01-08T04:26:47.417Z,100.00
2019-01-08T04:29:14.170Z,100.00
2019-01-08T04:31:40.955Z,100.00
2019-01-08T04:34:07.712Z,100.00
2019-01-08T04:36:34.472Z,100.00
2019-01-08T04:39:01.217Z,100.00
2019-01-08T04:44:00.218Z,100.00
2019-01-08T04:46:26.964Z,100.00
2019-01-08T04:48:53.880Z,100.00
2019-01-08T04:51:20.645Z,100.00
2019-01-08T04:53:47.376Z,100.00
2019-01-08T04:56:14.132Z,100.00
2019-01-08T04:58:40.883Z,100.00
2019-01-08T05:01:07.625Z,100.00
2019-01-08T05:03:34.391Z,100.00
2019-01-08T05:06:01.122Z,100.00
2019-01-08T05:08:27.868Z,100.00
2019-01-08T05:10:54.588Z,100.00
2019-01-08T05:13:21.352Z,100.00
2019-01-08T05:15:48.084Z,100.00
2019-01-08T05:18:14.854Z,100.00
2019-01-08T05:20:41.581Z,100.00
2019-01-08T05:23:08.373Z,100.00
2019-01-08T05:25:35.413Z,100.00
2019-01-08T05:28:02.050Z,100.00
2019-01-08T05:30:28.844Z,100.00
2019-01-08T05:32:55.631Z,100.00
2019-01-08T05:35:22.360Z,100.00
2019-01-08T05:37:49.125Z,100.00
2019-01-08T05:40:15.874Z,100.00
2019-01-08T05:42:42.637Z,100.00
2019-01-08T05:45:09.405Z,100.00
2019-01-08T05:47:36.192Z,100.00
2019-01-08T05:50:02.964Z,100.00
2019-01-08T05:52:29.741Z,100.00
2019-01-08T05:54:56.525Z,100.00
2019-01-08T05:57:23.289Z,100.00
2019-01-08T05:59:50.021Z,100.00
2019-01-08T06:02:16.824Z,100.00
2019-01-08T06:04:44.624Z,100.00
2019-01-08T06:07:11.564Z,100.00
2019-01-08T06:09:38.360Z,100.00
2019-01-08T06:12:05.128Z,100.00
2019-01-08T06:14:31.872Z,100.00
2019-01-08T06:16:58.616Z,100.00
2019-01-08T06:19:25.382Z,100.00
2019-01-08T06:21:52.169Z,100.00
2019-01-08T06:24:18.936Z,100.00
2019-01-08T06:26:45.688Z,100.00
2019-01-08T06:29:12.458Z,100.00
2019-01-08T06:31:39.213Z,100.00
2019-01-08T06:34:05.981Z,100.00
2019-01-08T06:36:32.744Z,100.00
2019-01-08T06:38:59.530Z,100.00
2019-01-08T06:41:26.292Z,100.00
2019-01-08T06:43:53.101Z,100.00
2019-01-08T06:46:19.869Z,100.00
2019-01-08T06:48:48.353Z,100.00
2019-01-08T06:51:13.408Z,100.00
2019-01-08T06:53:40.193Z,100.00
2019-01-08T06:56:06.963Z,100.00
2019-01-08T06:58:33.721Z,100.00
2019-01-08T07:01:00.481Z,100.00
2019-01-08T07:03:27.258Z,100.00
2019-01-08T07:05:53.999Z,100.00
2019-01-08T07:08:20.772Z,100.00
2019-01-08T07:10:47.536Z,100.00
2019-01-08T07:13:14.350Z,100.00
2019-01-08T07:15:41.137Z,100.00
2019-01-08T07:18:07.921Z,100.00
2019-01-08T07:20:34.680Z,100.00
2019-01-08T07:23:01.434Z,100.00
2019-01-08T07:25:28.218Z,100.00
2019-01-08T07:27:54.972Z,100.00
2019-01-08T07:30:21.760Z,100.00
2019-01-08T07:32:48.528Z,100.00
2019-01-08T07:35:15.316Z,100.00
2019-01-08T07:37:42.077Z,100.00
2019-01-08T07:40:08.868Z,100.00
2019-01-08T07:42:35.619Z,100.00
2019-01-08T07:45:02.439Z,100.00
2019-01-08T07:47:29.193Z,100.00
2019-01-08T07:49:55.964Z,100.00
2019-01-08T07:52:22.733Z,100.00
2019-01-08T07:54:49.498Z,100.00
2019-01-08T07:57:16.240Z,100.00
2019-01-08T07:59:43.032Z,100.00
2019-01-08T08:02:09.786Z,100.00
2019-01-08T08:04:36.591Z,100.00
2019-01-08T08:07:03.353Z,100.00
2019-01-08T08:09:30.145Z,100.00
2019-01-08T08:11:56.894Z,100.00
2019-01-08T08:14:23.661Z,100.00
2019-01-08T08:16:50.425Z,100.00
2019-01-08T08:19:17.185Z,100.00
2019-01-08T08:21:43.932Z,100.00
2019-01-08T08:24:10.721Z,100.00
2019-01-08T08:26:37.492Z,100.00
2019-01-08T08:29:04.264Z,100.00
2019-01-08T08:31:31.137Z,100.00
2019-01-08T08:33:57.892Z,100.00
2019-01-08T08:36:24.648Z,100.00
2019-01-08T08:38:51.392Z,100.00
2019-01-08T08:41:18.192Z,100.00
2019-01-08T08:43:44.926Z,100.00
2019-01-08T08:46:11.700Z,100.00
2019-01-08T08:48:38.444Z,100.00
2019-01-08T08:51:05.236Z,99.30
2019-01-08T08:53:31.989Z,99.21
2019-01-08T08:55:58.753Z,98.72
2019-01-08T08:58:25.497Z,98.09
2019-01-08T09:00:52.281Z,98.13
2019-01-08T09:03:19.028Z,97.68
2019-01-08T09:05:45.794Z,97.85
2019-01-08T09:08:12.520Z,97.29
2019-01-08T09:10:39.285Z,97.61
2019-01-08T09:13:06.119Z,97.04
2019-01-08T09:15:32.864Z,96.38
2019-01-08T09:17:59.608Z,95.92
2019-01-08T09:20:26.380Z,94.85
2019-01-08T09:22:53.131Z,94.46
2019-01-08T09:25:19.895Z,94.23
2019-01-08T09:27:46.648Z,94.57
2019-01-08T09:30:13.427Z,92.34
2019-01-08T09:32:40.171Z,92.33
2019-01-08T09:35:06.932Z,93.33
2019-01-08T09:37:33.671Z,93.05
2019-01-08T09:40:00.433Z,92.56
2019-01-08T09:42:27.176Z,91.38
2019-01-08T09:44:53.941Z,91.96
2019-01-08T09:47:20.692Z,91.46
2019-01-08T09:49:47.427Z,91.39
2019-01-08T09:52:14.188Z,89.63
2019-01-08T09:54:40.933Z,89.91
2019-01-08T09:57:07.692Z,90.17
2019-01-08T09:59:35.585Z,89.24
2019-01-08T10:02:01.192Z,88.85
2019-01-08T10:04:27.952Z,87.43
2019-01-08T10:06:54.717Z,87.50
2019-01-08T10:09:21.455Z,86.88
2019-01-08T10:11:48.209Z,86.34
2019-01-08T10:14:14.956Z,84.36
2019-01-08T10:16:41.708Z,84.73
2019-01-08T10:19:08.472Z,84.99
2019-01-08T10:21:35.229Z,85.30
2019-01-08T10:24:02.124Z,83.48
2019-01-08T10:26:28.832Z,83.47
2019-01-08T10:28:55.580Z,83.65
2019-01-08T10:31:22.340Z,81.25
2019-01-08T10:33:49.173Z,82.06
2019-01-08T10:36:15.853Z,80.75
2019-01-08T10:38:42.596Z,81.27
2019-01-08T10:41:09.348Z,81.66
2019-01-08T10:43:36.092Z,82.10
2019-01-08T10:46:02.866Z,82.29
2019-01-08T10:48:29.588Z,80.48
2019-01-08T10:50:56.337Z,80.12
2019-01-08T10:53:23.101Z,79.43
2019-01-08T10:55:49.852Z,81.05
2019-01-08T10:58:16.615Z,82.67
2019-01-08T11:00:43.368Z,80.89
2019-01-08T11:03:10.140Z,79.87
2019-01-08T11:05:36.881Z,79.78
2019-01-08T11:08:03.636Z,79.81
2019-01-08T11:10:30.376Z,78.79
2019-01-08T11:12:57.224Z,80.06
2019-01-08T11:15:23.968Z,81.68
2019-01-08T11:17:50.716Z,80.54
2019-01-08T11:20:17.457Z,80.66
2019-01-08T11:22:44.208Z,79.71
2019-01-08T11:25:10.937Z,80.27
2019-01-08T11:27:37.684Z,82.04
2019-01-08T11:30:04.904Z,81.85
2019-01-08T11:32:31.745Z,81.46
2019-01-08T11:34:58.477Z,81.42
2019-01-08T11:37:25.256Z,83.23
2019-01-08T11:39:52.123Z,82.74
2019-01-08T11:42:18.868Z,82.68
2019-01-08T11:44:45.609Z,82.67
2019-01-08T11:47:12.365Z,82.30
2019-01-08T11:49:39.110Z,82.59
2019-01-08T11:52:05.865Z,83.61
2019-01-08T11:54:40.629Z,82.94
2019-01-08T11:56:59.361Z,84.73
2019-01-08T11:59:26.112Z,85.37
2019-01-08T12:01:57.417Z,85.37
2019-01-08T12:04:19.780Z,85.83
2019-01-08T12:06:46.557Z,86.14
2019-01-08T12:09:13.304Z,87.63
2019-01-08T12:11:40.064Z,88.49
2019-01-08T12:14:06.804Z,89.60
2019-01-08T12:16:33.544Z,89.45
2019-01-08T12:19:00.296Z,88.26
2019-01-08T12:21:27.037Z,87.99
2019-01-08T12:23:53.920Z,89.00
2019-01-08T12:26:20.673Z,88.93
2019-01-08T12:28:47.440Z,87.86
2019-01-08T12:31:14.196Z,86.77
2019-01-08T12:33:40.941Z,87.31
2019-01-08T12:36:07.767Z,87.65
2019-01-08T12:38:34.519Z,86.65
2019-01-08T12:41:01.269Z,86.86
2019-01-08T12:43:28.045Z,87.82
2019-01-08T12:45:54.780Z,87.14
2019-01-08T12:48:21.543Z,87.39
2019-01-08T12:50:48.288Z,87.17
2019-01-08T12:53:15.052Z,86.10
2019-01-08T12:55:41.820Z,86.14
2019-01-08T12:58:08.716Z,86.19
2019-01-08T13:00:35.480Z,86.40
2019-01-08T13:03:02.345Z,85.95
2019-01-08T13:05:29.235Z,86.35
2019-01-08T13:07:56.030Z,86.87
2019-01-08T13:10:22.773Z,86.60
2019-01-08T13:12:49.544Z,85.87
2019-01-08T13:15:16.300Z,86.63
2019-01-08T13:17:43.058Z,86.49
2019-01-08T13:20:09.809Z,86.95
2019-01-08T13:22:36.640Z,89.06
2019-01-08T13:25:03.477Z,88.09
2019-01-08T13:27:30.240Z,89.06
2019-01-08T13:29:58.964Z,87.61
2019-01-08T13:32:23.768Z,87.49
2019-01-08T13:34:50.515Z,87.61
2019-01-08T13:37:17.280Z,87.11
2019-01-08T13:39:44.025Z,87.66
2019-01-08T13:42:10.897Z,87.75
2019-01-08T13:44:37.644Z,87.42
2019-01-08T13:47:04.407Z,88.32
2019-01-08T13:49:31.212Z,89.12
2019-01-08T13:51:57.996Z,89.33
2019-01-08T13:54:24.745Z,88.87
2019-01-08T13:56:51.484Z,88.97
2019-01-08T13:59:18.381Z,88.72
2019-01-08T14:01:45.133Z,88.57
2019-01-08T14:04:11.909Z,88.44
2019-01-08T14:06:38.666Z,89.52
2019-01-08T14:09:06.656Z,88.93
2019-01-08T14:11:33.408Z,88.04
2019-01-08T14:14:00.164Z,88.45
2019-01-08T14:16:26.925Z,87.94
2019-01-08T14:18:53.681Z,89.18
2019-01-08T14:21:20.437Z,88.45
2019-01-08T14:23:47.196Z,87.71
2019-01-08T14:26:13.948Z,88.30
2019-01-08T14:28:40.711Z,88.75
2019-01-08T14:31:07.477Z,88.42
2019-01-08T14:33:34.232Z,88.61
2019-01-08T14:36:01.112Z,88.70
2019-01-08T14:38:27.872Z,87.86
2019-01-08T14:40:54.619Z,87.79
2019-01-08T14:43:21.390Z,86.82
2019-01-08T14:45:48.128Z,87.96
2019-01-08T14:48:14.921Z,87.91
2019-01-08T14:50:41.666Z,87.67
2019-01-08T14:53:08.420Z,88.05
2019-01-08T14:55:35.156Z,87.75
2019-01-08T14:58:01.920Z,88.18
2019-01-08T15:00:28.676Z,87.95
2019-01-08T15:02:55.436Z,88.33
2019-01-08T15:05:22.168Z,89.15
2019-01-08T15:07:48.949Z,88.73
2019-01-08T15:10:15.775Z,89.61
2019-01-08T15:12:42.508Z,89.42
2019-01-08T15:15:09.280Z,90.27
2019-01-08T15:17:36.033Z,89.57
2019-01-08T15:20:02.793Z,90.51
2019-01-08T15:22:29.539Z,91.08
2019-01-08T15:24:56.300Z,90.58
2019-01-08T15:27:23.036Z,91.25
2019-01-08T15:29:49.822Z,91.74
2019-01-08T15:32:16.576Z,91.54
2019-01-08T15:34:43.328Z,91.13
2019-01-08T15:37:10.121Z,91.14
2019-01-08T15:39:36.874Z,91.14
2019-01-08T15:42:03.677Z,91.02
2019-01-08T15:44:30.440Z,90.74
2019-01-08T15:46:57.185Z,90.50
2019-01-08T15:49:24.041Z,90.32
2019-01-08T15:51:50.773Z,89.71
2019-01-08T15:54:17.620Z,89.87
2019-01-08T15:56:44.362Z,90.15
2019-01-08T15:59:11.112Z,90.36
2019-01-08T16:01:37.864Z,90.65
2019-01-08T16:04:04.620Z,89.71
2019-01-08T16:06:31.375Z,90.26
2019-01-08T16:08:58.136Z,90.12
2019-01-08T16:11:24.900Z,90.92
2019-01-08T16:13:51.708Z,90.71
2019-01-08T16:16:18.464Z,90.14
2019-01-08T16:18:45.208Z,90.04
2019-01-08T16:21:11.972Z,90.17
2019-01-08T16:23:38.714Z,90.58
2019-01-08T16:26:05.471Z,90.65
2019-01-08T16:28:32.227Z,90.23
2019-01-08T16:30:58.984Z,90.97
2019-01-08T16:33:25.733Z,90.27
2019-01-08T16:35:52.483Z,89.90
2019-01-08T16:38:19.273Z,89.84
2019-01-08T16:40:46.027Z,89.46
2019-01-08T16:43:12.841Z,89.17
2019-01-08T16:45:39.552Z,89.30
2019-01-08T16:48:06.403Z,89.74
2019-01-08T16:50:33.140Z,90.15
2019-01-08T16:52:59.902Z,90.50
2019-01-08T16:55:26.641Z,91.66
2019-01-08T16:57:53.417Z,91.53
2019-01-08T17:00:20.157Z,91.69
2019-01-08T17:02:46.920Z,91.74
2019-01-08T17:05:13.680Z,92.89
2019-01-08T17:07:40.558Z,93.29
2019-01-08T17:10:07.320Z,93.42
2019-01-08T17:12:34.077Z,93.08
2019-01-08T17:15:00.816Z,93.00
2019-01-08T17:17:27.593Z,93.47
2019-01-08T17:19:54.425Z,92.86
2019-01-08T17:22:21.210Z,91.77
2019-01-08T17:24:47.958Z,91.29
2019-01-08T17:27:15.811Z,91.66
2019-01-08T17:29:41.453Z,91.34
2019-01-08T17:32:08.217Z,91.38
2019-01-08T17:34:34.972Z,91.50
2019-01-08T17:37:01.729Z,91.92
2019-01-08T17:39:28.475Z,91.23
2019-01-08T17:41:55.236Z,90.99
2019-01-08T17:44:21.979Z,90.70
2019-01-08T17:46:48.785Z,90.48
2019-01-08T17:49:15.525Z,90.29
2019-01-08T17:51:42.308Z,90.92
2019-01-08T17:54:09.100Z,91.49
2019-01-08T17:56:35.956Z,92.37
2019-01-08T17:59:09.668Z,92.94
2019-01-08T18:01:41.089Z,93.64
2019-01-08T18:04:07.836Z,93.94
2019-01-08T18:06:34.579Z,93.36
2019-01-08T18:09:01.426Z,93.22
2019-01-08T18:11:28.166Z,92.88
2019-01-08T18:13:54.987Z,92.22
2019-01-08T18:16:21.835Z,91.87
2019-01-08T18:18:48.605Z,92.10
2019-01-08T18:21:15.411Z,91.41
2019-01-08T18:23:42.173Z,91.29
2019-01-08T18:26:08.909Z,91.20
2019-01-08T18:28:35.660Z,90.39
2019-01-08T18:31:02.396Z,90.29
2019-01-08T18:33:29.162Z,89.52
2019-01-08T18:35:55.900Z,89.22
2019-01-08T18:38:22.661Z,88.83
2019-01-08T18:40:49.405Z,89.63
2019-01-08T18:43:16.196Z,89.48
2019-01-08T18:45:43.025Z,89.71
2019-01-08T18:48:09.888Z,88.63
2019-01-08T18:50:36.639Z,88.72
2019-01-08T18:53:03.396Z,88.62
2019-01-08T18:55:30.134Z,89.18
2019-01-08T18:57:56.992Z,89.06
2019-01-08T19:00:23.734Z,88.57
2019-01-08T19:02:50.533Z,89.46
2019-01-08T19:05:17.283Z,88.65
2019-01-08T19:07:44.116Z,87.46
2019-01-08T19:10:12.698Z,87.47
2019-01-08T19:12:39.541Z,87.73
2019-01-08T19:15:06.333Z,87.55
2019-01-08T19:17:33.496Z,87.54
2019-01-08T19:20:00.286Z,87.96
2019-01-08T19:22:27.036Z,87.58
2019-01-08T19:24:53.808Z,87.04
2019-01-08T19:27:20.577Z,86.73
2019-01-08T19:29:47.344Z,86.77
2019-01-08T19:32:14.165Z,86.25
2019-01-08T19:34:40.924Z,86.25
2019-01-08T19:37:07.682Z,87.00
2019-01-08T19:39:34.451Z,86.44
2019-01-08T19:42:01.240Z,86.53
2019-01-08T19:44:28.080Z,86.82
2019-01-08T19:46:54.992Z,86.31
2019-01-08T19:49:21.750Z,86.25
2019-01-08T19:51:48.505Z,86.35
2019-01-08T19:54:15.272Z,86.12
2019-01-08T19:56:43.745Z,86.06
2019-01-08T19:59:08.805Z,86.29
2019-01-08T20:01:35.543Z,85.16
2019-01-08T20:04:03.539Z,85.77
2019-01-08T20:06:29.042Z,85.64
2019-01-08T20:08:55.820Z,85.27
2019-01-08T20:11:22.564Z,84.95
2019-01-08T20:13:49.334Z,84.43
2019-01-08T20:16:16.071Z,85.00
2019-01-08T20:18:45.326Z,84.28
2019-01-08T20:21:09.596Z,85.51
2019-01-08T20:23:36.369Z,86.76
2019-01-08T20:26:03.113Z,87.32
2019-01-08T20:28:29.881Z,88.27
2019-01-08T20:30:56.636Z,88.38
2019-01-08T20:33:23.387Z,88.60
2019-01-08T20:35:50.120Z,88.80
2019-01-08T20:38:16.883Z,89.11
2019-01-08T20:40:43.633Z,88.61
2019-01-08T20:43:10.388Z,88.12
2019-01-08T20:45:37.161Z,87.99
2019-01-08T20:48:03.905Z,88.16
2019-01-08T20:50:30.721Z,88.15
2019-01-08T20:52:58.131Z,88.42
2019-01-08T20:55:24.230Z,88.49
2019-01-08T20:57:50.970Z,88.40
2019-01-08T21:00:17.757Z,88.18
2019-01-08T21:02:44.492Z,88.59
2019-01-08T21:05:11.264Z,88.47
2019-01-08T21:07:38.000Z,88.37
2019-01-08T21:10:04.805Z,88.24
2019-01-08T21:12:31.548Z,87.99
2019-01-08T21:14:58.292Z,88.36
2019-01-08T21:17:25.028Z,88.35
2019-01-08T21:19:51.793Z,87.75
2019-01-08T21:22:18.530Z,87.03
2019-01-08T21:24:45.292Z,87.97
2019-01-08T21:27:12.032Z,88.50
2019-01-08T21:29:38.784Z,88.93
2019-01-08T21:32:05.551Z,89.07
2019-01-08T21:34:32.315Z,89.34
2019-01-08T21:36:59.048Z,89.12
2019-01-08T21:39:25.807Z,88.93
2019-01-08T21:41:52.536Z,88.58
2019-01-08T21:44:19.296Z,88.38
2019-01-08T21:46:46.117Z,88.48
2019-01-08T21:49:12.873Z,87.86
2019-01-08T21:51:39.605Z,87.79
2019-01-08T21:54:06.356Z,87.93
2019-01-08T21:56:33.096Z,88.36
2019-01-08T21:58:59.840Z,89.15
2019-01-08T22:01:26.576Z,88.83
2019-01-08T22:03:53.324Z,89.02
2019-01-08T22:06:20.053Z,88.70
2019-01-08T22:08:46.841Z,89.03
2019-01-08T22:11:13.597Z,88.94
2019-01-08T22:13:40.340Z,89.04
2019-01-08T22:16:07.115Z,88.86
2019-01-08T22:18:33.848Z,89.07
2019-01-08T22:21:00.605Z,89.04
2019-01-08T22:23:27.360Z,88.59
2019-01-08T22:25:54.141Z,88.78
2019-01-08T22:28:20.875Z,89.72
2019-01-08T22:30:47.637Z,90.28
2019-01-08T22:33:14.376Z,90.38
2019-01-08T22:35:41.136Z,90.35
2019-01-08T22:38:07.875Z,90.39
2019-01-08T22:40:34.659Z,90.52
2019-01-08T22:43:01.372Z,90.67
2019-01-08T22:45:28.150Z,91.63
2019-01-08T22:47:54.976Z,92.41
2019-01-08T22:50:21.729Z,93.13
2019-01-08T22:52:48.472Z,92.95
2019-01-08T22:55:15.244Z,93.27
2019-01-08T22:57:41.985Z,93.49
2019-01-08T23:00:33.046Z,93.82
2019-01-08T23:02:59.841Z,94.32
2019-01-08T23:05:26.672Z,94.50
2019-01-08T23:07:53.416Z,94.45
2019-01-08T23:10:20.197Z,94.10
2019-01-08T23:12:46.921Z,93.70
2019-01-08T23:15:13.675Z,92.18
2019-01-08T23:17:41.748Z,91.93
2019-01-08T23:20:08.520Z,91.05
2019-01-08T23:22:35.254Z,91.03
2019-01-08T23:25:02.013Z,90.81
2019-01-08T23:27:28.743Z,90.30
2019-01-08T23:29:55.498Z,90.62
2019-01-08T23:32:22.232Z,90.82
2019-01-08T23:34:48.988Z,91.02
2019-01-08T23:37:15.728Z,91.37
2019-01-08T23:39:42.492Z,91.85
2019-01-08T23:42:09.228Z,91.62
2019-01-08T23:44:36.141Z,92.55
2019-01-08T23:47:02.876Z,93.29
2019-01-08T23:49:29.612Z,93.28
2019-01-08T23:52:06.164Z,93.11
2019-01-08T23:54:33.403Z,93.95
2019-01-08T23:57:00.160Z,93.97
2019-01-08T23:59:26.903Z,93.55
