createdAt,value
2019-01-12T00:00:36.561Z,48.10
2019-01-12T00:01:36.529Z,36.40
2019-01-12T00:02:36.495Z,57.20
2019-01-12T00:03:36.460Z,46.00
2019-01-12T00:04:36.428Z,43.80
2019-01-12T00:05:36.393Z,50.20
2019-01-12T00:06:36.361Z,38.70
2019-01-12T00:07:36.326Z,41.50
2019-01-12T00:08:36.292Z,49.10
2019-01-12T00:09:36.258Z,42.70
2019-01-12T00:10:36.226Z,43.80
2019-01-12T00:11:36.191Z,42.60
2019-01-12T00:12:36.157Z,40.00
2019-01-12T00:13:36.123Z,45.80
2019-01-12T00:14:36.091Z,40.60
2019-01-12T00:15:36.057Z,39.50
2019-01-12T00:16:36.024Z,46.40
2019-01-12T00:17:35.990Z,42.60
2019-01-12T00:18:35.957Z,35.90
2019-01-12T00:19:35.925Z,47.00
2019-01-12T00:20:35.887Z,43.30
2019-01-12T00:21:35.854Z,41.00
2019-01-12T00:22:35.821Z,42.50
2019-01-12T00:23:35.787Z,38.30
2019-01-12T00:24:35.753Z,35.80
2019-01-12T00:25:35.720Z,46.00
2019-01-12T00:26:35.687Z,38.90
2019-01-12T00:27:35.652Z,42.90
2019-01-12T00:28:35.617Z,47.10
2019-01-12T00:29:35.585Z,43.70
2019-01-12T00:30:35.551Z,48.40
2019-01-12T00:31:35.519Z,41.80
2019-01-12T00:32:35.483Z,45.00
2019-01-12T00:33:35.450Z,47.80
2019-01-12T00:34:35.416Z,40.40
2019-01-12T00:35:35.382Z,39.10
2019-01-12T00:36:35.349Z,40.60
2019-01-12T00:37:35.315Z,44.20
2019-01-12T00:38:35.281Z,37.60
2019-01-12T00:39:35.251Z,40.30
2019-01-12T00:40:35.213Z,38.90
2019-01-12T00:41:35.179Z,39.20
2019-01-12T00:42:35.146Z,44.30
2019-01-12T00:43:35.113Z,38.60
2019-01-12T00:44:35.080Z,38.90
2019-01-12T00:45:35.048Z,45.90
2019-01-12T00:46:35.014Z,41.10
2019-01-12T00:47:34.981Z,41.20
2019-01-12T00:48:34.944Z,46.40
2019-01-12T00:49:34.910Z,36.00
2019-01-12T00:50:34.878Z,38.70
2019-01-12T00:51:34.844Z,43.90
2019-01-12T00:52:34.811Z,44.10
2019-01-12T00:53:34.775Z,36.50
2019-01-12T00:54:38.479Z,44.90
2019-01-12T00:55:34.710Z,31.90
2019-01-12T00:56:34.675Z,43.70
2019-01-12T00:57:34.642Z,42.60
2019-01-12T00:58:34.608Z,44.40
2019-01-12T00:59:34.575Z,38.30
2019-01-12T01:00:34.540Z,40.50
2019-01-12T01:01:34.506Z,39.10
2019-01-12T01:02:34.476Z,37.10
2019-01-12T01:03:34.441Z,44.10
2019-01-12T01:04:34.406Z,37.80
2019-01-12T01:05:34.372Z,47.70
2019-01-12T01:06:34.338Z,41.30
2019-01-12T01:07:34.305Z,51.40
2019-01-12T01:08:34.270Z,38.00
2019-01-12T01:09:34.438Z,46.20
2019-01-12T01:10:34.204Z,36.30
2019-01-12T01:11:34.171Z,53.30
2019-01-12T01:12:34.137Z,46.60
2019-01-12T01:13:34.102Z,37.80
2019-01-12T01:14:34.068Z,37.90
2019-01-12T01:15:34.043Z,41.80
2019-01-12T01:16:34.002Z,48.20
2019-01-12T01:17:33.969Z,40.80
2019-01-12T01:18:33.935Z,41.80
2019-01-12T01:19:33.900Z,40.90
2019-01-12T01:20:33.866Z,37.20
2019-01-12T01:21:33.833Z,42.10
2019-01-12T01:22:33.799Z,38.50
2019-01-12T01:23:33.766Z,40.40
2019-01-12T01:24:33.732Z,45.40
2019-01-12T01:25:33.698Z,37.20
2019-01-12T01:26:33.666Z,35.30
2019-01-12T01:27:33.630Z,39.80
2019-01-12T01:28:33.597Z,42.40
2019-01-12T01:29:33.563Z,43.40
2019-01-12T01:30:33.530Z,38.00
2019-01-12T01:31:33.495Z,42.40
2019-01-12T01:32:33.462Z,32.90
2019-01-12T01:33:33.430Z,34.20
2019-01-12T01:34:33.396Z,44.40
2019-01-12T01:35:33.361Z,39.60
2019-01-12T01:36:33.327Z,40.40
2019-01-12T01:37:33.294Z,42.40
2019-01-12T01:38:33.261Z,39.50
2019-01-12T01:39:33.227Z,36.30
2019-01-12T01:40:33.192Z,34.90
2019-01-12T01:41:33.158Z,33.60
2019-01-12T01:42:33.125Z,32.60
2019-01-12T01:43:33.093Z,31.70
2019-01-12T01:44:33.059Z,37.30
2019-01-12T01:45:33.025Z,39.10
2019-01-12T01:46:32.991Z,42.40
2019-01-12T01:47:32.956Z,35.20
2019-01-12T01:48:32.923Z,32.60
2019-01-12T01:49:32.891Z,33.70
2019-01-12T01:50:32.855Z,36.70
2019-01-12T01:51:32.822Z,34.60
2019-01-12T01:52:32.788Z,34.60
2019-01-12T01:53:32.755Z,25.60
2019-01-12T01:54:32.720Z,36.20
2019-01-12T01:55:32.687Z,31.60
2019-01-12T01:56:32.653Z,33.00
2019-01-12T01:57:32.619Z,35.40
2019-01-12T01:58:32.586Z,32.50
2019-01-12T01:59:32.553Z,33.90
2019-01-12T02:00:32.517Z,35.80
2019-01-12T02:01:32.483Z,34.30
2019-01-12T02:02:32.450Z,32.70
2019-01-12T02:03:32.418Z,28.60
2019-01-12T02:04:32.383Z,40.50
2019-01-12T02:05:32.350Z,34.60
2019-01-12T02:06:32.316Z,40.10
2019-01-12T02:07:32.282Z,27.10
2019-01-12T02:08:32.248Z,34.10
2019-01-12T02:09:32.214Z,33.00
2019-01-12T02:10:32.183Z,30.40
2019-01-12T02:11:32.148Z,32.90
2019-01-12T02:12:32.113Z,32.60
2019-01-12T02:13:32.079Z,38.50
2019-01-12T02:14:32.047Z,31.20
2019-01-12T02:15:32.013Z,33.60
2019-01-12T02:16:31.979Z,33.50
2019-01-12T02:17:31.944Z,41.90
2019-01-12T02:18:31.912Z,28.80
2019-01-12T02:19:31.878Z,30.80
2019-01-12T02:20:31.843Z,31.80
2019-01-12T02:21:31.809Z,34.60
2019-01-12T02:22:31.776Z,39.50
2019-01-12T02:23:31.743Z,32.00
2019-01-12T02:24:31.709Z,34.20
2019-01-12T02:25:31.675Z,40.10
2019-01-12T02:26:31.643Z,36.70
2019-01-12T02:27:31.611Z,38.40
2019-01-12T02:28:31.574Z,33.60
2019-01-12T02:29:31.542Z,37.60
2019-01-12T02:30:31.510Z,37.60
2019-01-12T02:31:31.474Z,42.20
2019-01-12T02:32:31.440Z,29.90
2019-01-12T02:33:31.406Z,28.20
2019-01-12T02:34:31.372Z,39.50
2019-01-12T02:35:31.339Z,33.10
2019-01-12T02:36:31.305Z,37.40
2019-01-12T02:37:31.271Z,34.40
2019-01-12T02:38:31.239Z,38.40
2019-01-12T02:39:31.203Z,29.70
2019-01-12T02:40:31.174Z,28.30
2019-01-12T02:41:31.138Z,27.30
2019-01-12T02:42:31.104Z,29.00
2019-01-12T02:43:31.070Z,32.90
2019-01-12T02:44:31.036Z,28.00
2019-01-12T02:45:31.008Z,34.90
2019-01-12T02:46:30.970Z,38.40
2019-01-12T02:47:30.937Z,34.30
2019-01-12T02:48:30.902Z,32.40
2019-01-12T02:49:30.868Z,29.40
2019-01-12T02:50:30.834Z,32.50
2019-01-12T02:51:30.803Z,32.90
2019-01-12T02:52:30.768Z,33.60
2019-01-12T02:53:30.734Z,29.80
2019-01-12T02:54:30.742Z,31.20
2019-01-12T02:55:30.668Z,35.80
2019-01-12T02:56:30.633Z,35.10
2019-01-12T02:57:30.599Z,36.00
2019-01-12T02:58:30.566Z,32.10
2019-01-12T02:59:30.533Z,39.80
2019-01-12T03:00:30.499Z,30.90
2019-01-12T03:01:30.465Z,36.70
2019-01-12T03:02:30.436Z,40.30
2019-01-12T03:03:30.399Z,36.10
2019-01-12T03:04:30.368Z,29.50
2019-01-12T03:05:30.333Z,39.00
2019-01-12T03:06:30.299Z,44.30
2019-01-12T03:07:30.263Z,36.20
2019-01-12T03:08:30.231Z,37.00
2019-01-12T03:09:30.196Z,35.50
2019-01-12T03:10:30.162Z,30.50
2019-01-12T03:11:30.131Z,35.00
2019-01-12T03:12:30.103Z,38.00
2019-01-12T03:13:30.062Z,33.20
2019-01-12T03:14:30.029Z,32.60
2019-01-12T03:15:29.994Z,31.30
2019-01-12T03:16:29.960Z,32.10
2019-01-12T03:17:29.929Z,31.20
2019-01-12T03:18:29.905Z,36.80
2019-01-12T03:19:29.859Z,33.20
2019-01-12T03:20:29.826Z,33.30
2019-01-12T03:21:29.792Z,37.20
2019-01-12T03:22:29.763Z,39.60
2019-01-12T03:23:29.727Z,28.10
2019-01-12T03:24:29.694Z,37.40
2019-01-12T03:25:29.666Z,30.70
2019-01-12T03:26:29.626Z,37.80
2019-01-12T03:27:29.591Z,35.80
2019-01-12T03:28:29.558Z,35.00
2019-01-12T03:29:29.523Z,41.00
2019-01-12T03:30:29.494Z,26.30
2019-01-12T03:31:29.461Z,38.10
2019-01-12T03:32:29.426Z,34.10
2019-01-12T03:33:29.394Z,28.70
2019-01-12T03:34:29.358Z,27.80
2019-01-12T03:35:29.322Z,31.90
2019-01-12T03:36:29.291Z,32.60
2019-01-12T03:37:29.258Z,28.30
2019-01-12T03:38:29.223Z,32.10
2019-01-12T03:39:29.190Z,26.10
2019-01-12T03:40:29.155Z,31.10
2019-01-12T03:41:29.121Z,28.50
2019-01-12T03:42:29.087Z,33.40
2019-01-12T03:43:29.055Z,38.00
2019-01-12T03:44:29.022Z,32.40
2019-01-12T03:45:28.987Z,32.90
2019-01-12T03:46:28.957Z,33.10
2019-01-12T03:47:28.921Z,27.50
2019-01-12T03:48:28.886Z,35.20
2019-01-12T03:49:28.852Z,34.10
2019-01-12T03:50:28.818Z,38.70
2019-01-12T03:51:28.787Z,37.10
2019-01-12T03:52:28.752Z,25.50
2019-01-12T03:53:28.720Z,38.20
2019-01-12T03:54:28.686Z,27.80
2019-01-12T03:55:28.654Z,31.30
2019-01-12T03:56:28.623Z,39.30
2019-01-12T03:57:28.585Z,36.90
2019-01-12T03:58:28.552Z,29.40
2019-01-12T03:59:28.521Z,34.20
2019-01-12T04:00:28.488Z,31.40
2019-01-12T04:01:28.450Z,37.10
2019-01-12T04:02:28.417Z,42.60
2019-01-12T04:03:28.387Z,29.20
2019-01-12T04:04:28.351Z,32.10
2019-01-12T04:05:28.317Z,30.80
2019-01-12T04:06:28.284Z,21.70
2019-01-12T04:07:28.252Z,26.10
2019-01-12T04:08:28.216Z,34.10
2019-01-12T04:09:28.181Z,34.50
2019-01-12T04:10:28.149Z,31.40
2019-01-12T04:11:28.117Z,33.20
2019-01-12T04:12:28.082Z,32.40
2019-01-12T04:13:28.052Z,24.90
2019-01-12T04:14:28.014Z,29.30
2019-01-12T04:15:27.983Z,32.60
2019-01-12T04:16:27.948Z,30.60
2019-01-12T04:17:27.914Z,28.10
2019-01-12T04:18:27.884Z,32.70
2019-01-12T04:19:27.848Z,29.80
2019-01-12T04:20:27.816Z,24.20
2019-01-12T04:21:27.781Z,26.90
2019-01-12T04:22:27.750Z,31.40
2019-01-12T04:23:27.714Z,30.60
2019-01-12T04:24:27.683Z,32.70
2019-01-12T04:25:33.509Z,28.60
2019-01-12T04:26:27.615Z,29.00
2019-01-12T04:27:27.581Z,30.00
2019-01-12T04:28:27.546Z,24.70
2019-01-12T04:29:27.514Z,20.30
2019-01-12T04:30:27.479Z,28.80
2019-01-12T04:31:27.448Z,22.50
2019-01-12T04:32:27.413Z,27.60
2019-01-12T04:33:27.466Z,35.20
2019-01-12T04:34:27.346Z,34.80
2019-01-12T04:35:27.315Z,30.30
2019-01-12T04:36:27.283Z,29.40
2019-01-12T04:37:27.247Z,26.60
2019-01-12T04:38:27.213Z,22.80
2019-01-12T04:39:27.181Z,31.30
2019-01-12T04:40:27.145Z,28.30
2019-01-12T04:41:27.116Z,29.10
2019-01-12T04:42:27.081Z,30.30
2019-01-12T04:43:27.046Z,24.60
2019-01-12T04:44:27.013Z,25.10
2019-01-12T04:45:26.979Z,23.30
2019-01-12T04:46:26.948Z,26.70
2019-01-12T04:47:26.912Z,26.60
2019-01-12T04:48:26.879Z,30.50
2019-01-12T04:49:26.847Z,24.60
2019-01-12T04:50:26.872Z,28.20
2019-01-12T04:51:26.779Z,28.40
2019-01-12T04:52:26.746Z,24.90
2019-01-12T04:53:26.712Z,23.60
2019-01-12T04:54:26.680Z,31.50
2019-01-12T04:55:26.647Z,28.60
2019-01-12T04:56:26.615Z,25.70
2019-01-12T04:57:26.579Z,24.70
2019-01-12T04:58:26.548Z,25.90
2019-01-12T04:59:26.521Z,25.00
2019-01-12T05:00:26.480Z,25.70
2019-01-12T05:01:26.446Z,30.60
2019-01-12T05:02:27.835Z,24.10
2019-01-12T05:03:26.379Z,30.10
2019-01-12T05:04:26.346Z,21.80
2019-01-12T05:05:26.463Z,23.60
2019-01-12T05:06:26.280Z,24.80
2019-01-12T05:07:26.247Z,39.90
2019-01-12T05:08:26.222Z,24.90
2019-01-12T05:09:26.182Z,26.80
2019-01-12T05:10:26.148Z,27.60
2019-01-12T05:11:26.117Z,23.80
2019-01-12T05:12:26.084Z,34.10
2019-01-12T05:13:26.049Z,28.30
2019-01-12T05:14:26.017Z,26.90
2019-01-12T05:15:25.985Z,24.50
2019-01-12T05:16:25.949Z,29.80
2019-01-12T05:17:25.916Z,28.60
2019-01-12T05:18:25.882Z,32.00
2019-01-12T05:19:25.856Z,29.70
2019-01-12T05:20:25.816Z,31.80
2019-01-12T05:21:25.782Z,29.30
2019-01-12T05:22:25.749Z,27.20
2019-01-12T05:23:25.716Z,29.30
2019-01-12T05:24:25.685Z,26.70
2019-01-12T05:25:25.649Z,26.90
2019-01-12T05:26:25.620Z,29.40
2019-01-12T05:27:25.585Z,25.10
2019-01-12T05:28:25.555Z,22.70
2019-01-12T05:29:25.519Z,30.00
2019-01-12T05:30:25.483Z,28.70
2019-01-12T05:31:25.544Z,23.70
2019-01-12T05:32:25.416Z,29.90
2019-01-12T05:33:25.384Z,26.90
2019-01-12T05:34:25.354Z,27.00
2019-01-12T05:35:25.319Z,27.60
2019-01-12T05:36:25.287Z,28.80
2019-01-12T05:37:25.251Z,35.10
2019-01-12T05:38:25.269Z,29.00
2019-01-12T05:39:25.186Z,27.10
2019-01-12T05:40:25.157Z,28.30
2019-01-12T05:41:25.117Z,32.70
2019-01-12T05:42:25.085Z,27.20
2019-01-12T05:43:25.053Z,22.20
2019-01-12T05:44:25.018Z,27.90
2019-01-12T05:45:24.984Z,27.30
2019-01-12T05:46:24.953Z,22.60
2019-01-12T05:47:24.920Z,25.70
2019-01-12T05:48:24.886Z,30.40
2019-01-12T05:49:24.855Z,27.40
2019-01-12T05:50:24.819Z,39.70
2019-01-12T05:51:24.786Z,23.20
2019-01-12T05:52:24.755Z,24.00
2019-01-12T05:53:24.719Z,27.80
2019-01-12T05:54:24.686Z,24.30
2019-01-12T05:55:24.653Z,27.80
2019-01-12T05:56:24.620Z,27.40
2019-01-12T05:57:24.586Z,24.00
2019-01-12T05:58:24.554Z,27.60
2019-01-12T05:59:24.521Z,27.30
2019-01-12T06:00:24.486Z,26.20
2019-01-12T06:01:24.452Z,28.40
2019-01-12T06:02:24.419Z,26.50
2019-01-12T06:03:24.385Z,32.20
2019-01-12T06:04:24.352Z,33.50
2019-01-12T06:05:24.318Z,30.00
2019-01-12T06:06:24.285Z,26.60
2019-01-12T06:07:24.252Z,30.30
2019-01-12T06:08:24.218Z,27.00
2019-01-12T06:09:24.184Z,27.00
2019-01-12T06:10:24.153Z,30.20
2019-01-12T06:11:24.118Z,28.70
2019-01-12T06:12:24.083Z,25.20
2019-01-12T06:13:24.053Z,25.10
2019-01-12T06:14:24.017Z,20.20
2019-01-12T06:15:23.984Z,28.70
2019-01-12T06:16:23.950Z,23.90
2019-01-12T06:17:23.917Z,30.00
2019-01-12T06:18:23.883Z,28.50
2019-01-12T06:19:23.850Z,22.50
2019-01-12T06:20:23.814Z,24.10
2019-01-12T06:21:23.788Z,22.90
2019-01-12T06:22:23.749Z,22.10
2019-01-12T06:23:23.716Z,24.00
2019-01-12T06:24:23.682Z,25.40
2019-01-12T06:25:23.650Z,22.60
2019-01-12T06:26:23.625Z,21.70
2019-01-12T06:27:23.582Z,30.20
2019-01-12T06:28:23.549Z,29.90
2019-01-12T06:29:23.515Z,26.30
2019-01-12T06:30:23.483Z,24.60
2019-01-12T06:31:23.449Z,28.10
2019-01-12T06:32:23.415Z,27.30
2019-01-12T06:33:23.383Z,24.30
2019-01-12T06:34:23.354Z,30.30
2019-01-12T06:35:23.315Z,25.20
2019-01-12T06:36:23.282Z,28.90
2019-01-12T06:37:23.249Z,30.30
2019-01-12T06:38:23.215Z,21.20
2019-01-12T06:39:23.181Z,26.90
2019-01-12T06:40:23.149Z,25.40
2019-01-12T06:41:23.118Z,27.60
2019-01-12T06:42:23.083Z,30.10
2019-01-12T06:43:23.047Z,28.60
2019-01-12T06:44:23.014Z,31.30
2019-01-12T06:45:22.982Z,26.90
2019-01-12T06:46:22.947Z,31.50
2019-01-12T06:47:22.915Z,28.00
2019-01-12T06:48:22.880Z,29.20
2019-01-12T06:49:22.850Z,23.70
2019-01-12T06:50:22.813Z,24.90
2019-01-12T06:51:22.781Z,28.30
2019-01-12T06:52:22.747Z,24.30
2019-01-12T06:53:22.712Z,28.30
2019-01-12T06:54:22.679Z,24.50
2019-01-12T06:55:22.648Z,23.40
2019-01-12T06:56:22.613Z,19.90
2019-01-12T06:57:22.578Z,22.20
2019-01-12T06:58:22.545Z,23.30
2019-01-12T06:59:22.512Z,20.80
2019-01-12T07:00:22.481Z,22.60
2019-01-12T07:01:22.444Z,22.20
2019-01-12T07:02:22.412Z,19.90
2019-01-12T07:03:22.379Z,18.00
2019-01-12T07:04:22.345Z,24.00
2019-01-12T07:05:22.311Z,22.50
2019-01-12T07:06:22.283Z,21.60
2019-01-12T07:07:22.247Z,25.60
2019-01-12T07:08:22.212Z,20.30
2019-01-12T07:09:22.178Z,21.80
2019-01-12T07:10:22.144Z,18.90
2019-01-12T07:11:22.111Z,20.20
2019-01-12T07:12:22.077Z,19.10
2019-01-12T07:13:22.043Z,21.00
2019-01-12T07:14:22.011Z,18.20
2019-01-12T07:15:21.977Z,16.80
2019-01-12T07:16:21.943Z,17.20
2019-01-12T07:17:21.910Z,18.70
2019-01-12T07:18:21.876Z,16.90
2019-01-12T07:19:21.846Z,14.40
2019-01-12T07:20:21.810Z,14.90
2019-01-12T07:21:21.778Z,16.30
2019-01-12T07:22:21.745Z,16.40
2019-01-12T07:23:21.711Z,9.60
2019-01-12T07:24:21.676Z,18.10
2019-01-12T07:25:21.644Z,19.80
2019-01-12T07:26:21.610Z,19.00
2019-01-12T07:27:21.580Z,15.10
2019-01-12T07:28:21.543Z,17.50
2019-01-12T07:29:21.512Z,11.10
2019-01-12T07:30:21.478Z,15.30
2019-01-12T07:31:21.444Z,11.30
2019-01-12T07:32:21.409Z,12.90
2019-01-12T07:33:21.378Z,11.60
2019-01-12T07:34:21.343Z,10.60
2019-01-12T07:35:21.310Z,11.00
2019-01-12T07:36:21.280Z,10.20
2019-01-12T07:37:21.244Z,10.90
2019-01-12T07:38:21.211Z,9.50
2019-01-12T07:39:21.177Z,13.00
2019-01-12T07:40:21.148Z,12.90
2019-01-12T07:41:21.110Z,13.70
2019-01-12T07:42:22.131Z,9.70
2019-01-12T07:43:21.043Z,10.70
2019-01-12T07:44:21.008Z,11.50
2019-01-12T07:45:20.976Z,10.10
2019-01-12T07:46:20.945Z,5.70
2019-01-12T07:47:20.910Z,9.30
2019-01-12T07:48:20.876Z,9.00
2019-01-12T07:49:20.844Z,8.00
2019-01-12T07:50:20.809Z,7.60
2019-01-12T07:51:20.775Z,11.90
2019-01-12T07:52:20.741Z,9.70
2019-01-12T07:53:20.709Z,7.30
2019-01-12T07:54:20.675Z,3.80
2019-01-12T07:55:20.648Z,8.10
2019-01-12T07:56:24.361Z,5.90
2019-01-12T07:57:20.575Z,8.70
2019-01-12T07:58:20.541Z,4.00
2019-01-12T07:59:20.510Z,6.60
2019-01-12T08:00:20.474Z,6.10
2019-01-12T08:01:20.442Z,4.20
2019-01-12T08:02:20.408Z,6.50
2019-01-12T08:03:20.375Z,5.70
2019-01-12T08:04:20.341Z,6.70
2019-01-12T08:05:20.307Z,2.50
2019-01-12T08:06:20.276Z,4.20
2019-01-12T08:07:20.242Z,8.00
2019-01-12T08:08:20.207Z,5.20
2019-01-12T08:09:20.176Z,4.20
2019-01-12T08:10:20.141Z,3.00
2019-01-12T08:11:20.111Z,3.60
2019-01-12T08:12:20.074Z,6.50
2019-01-12T08:13:20.042Z,3.50
2019-01-12T08:14:20.007Z,3.40
2019-01-12T08:15:19.975Z,4.80
2019-01-12T08:16:19.941Z,4.80
2019-01-12T08:17:19.909Z,4.60
2019-01-12T08:18:19.876Z,2.70
2019-01-12T08:19:19.842Z,3.70
2019-01-12T08:20:19.807Z,4.80
2019-01-12T08:21:19.775Z,3.70
2019-01-12T08:22:19.742Z,5.00
2019-01-12T08:23:19.710Z,3.00
2019-01-12T08:24:19.674Z,4.40
2019-01-12T08:25:19.643Z,3.20
2019-01-12T08:26:19.615Z,4.90
2019-01-12T08:27:19.576Z,4.40
2019-01-12T08:28:19.541Z,3.00
2019-01-12T08:29:19.511Z,4.00
2019-01-12T08:30:19.482Z,4.70
2019-01-12T08:31:19.442Z,3.40
2019-01-12T08:32:19.409Z,3.60
2019-01-12T08:33:19.380Z,3.30
2019-01-12T08:34:19.343Z,4.20
2019-01-12T08:35:19.311Z,6.10
2019-01-12T08:36:19.630Z,4.50
2019-01-12T08:37:19.242Z,7.60
2019-01-12T08:38:19.210Z,3.30
2019-01-12T08:39:19.177Z,2.10
2019-01-12T08:40:19.143Z,4.70
2019-01-12T08:41:19.111Z,3.70
2019-01-12T08:42:19.078Z,2.70
2019-01-12T08:43:19.043Z,4.70
2019-01-12T08:44:19.010Z,2.50
2019-01-12T08:45:18.978Z,3.70
2019-01-12T08:46:18.945Z,4.90
2019-01-12T08:47:18.913Z,4.80
2019-01-12T08:48:18.880Z,2.10
2019-01-12T08:49:18.845Z,3.00
2019-01-12T08:50:18.813Z,3.80
2019-01-12T08:51:18.778Z,4.00
2019-01-12T08:52:18.744Z,5.40
2019-01-12T08:53:18.712Z,4.50
2019-01-12T08:54:18.679Z,2.60
2019-01-12T08:55:18.649Z,2.60
2019-01-12T08:56:18.612Z,4.00
2019-01-12T08:57:18.578Z,4.40
2019-01-12T08:58:18.545Z,4.20
2019-01-12T08:59:18.515Z,2.40
2019-01-12T09:00:18.479Z,3.40
2019-01-12T09:01:18.446Z,1.90
2019-01-12T09:02:18.412Z,2.70
2019-01-12T09:03:18.381Z,3.30
2019-01-12T09:04:18.347Z,2.60
2019-01-12T09:05:18.313Z,3.20
2019-01-12T09:06:18.279Z,4.10
2019-01-12T09:07:18.246Z,4.60
2019-01-12T09:08:18.212Z,4.30
2019-01-12T09:09:18.180Z,3.10
2019-01-12T09:10:19.696Z,2.30
2019-01-12T09:11:18.113Z,3.60
2019-01-12T09:12:18.081Z,4.80
2019-01-12T09:13:18.049Z,5.00
2019-01-12T09:14:18.014Z,4.00
2019-01-12T09:15:17.981Z,2.80
2019-01-12T09:16:17.952Z,2.60
2019-01-12T09:17:17.913Z,3.40
2019-01-12T09:18:17.881Z,4.80
2019-01-12T09:19:17.850Z,2.50
2019-01-12T09:20:17.815Z,5.00
2019-01-12T09:21:17.782Z,4.70
2019-01-12T09:22:17.749Z,4.10
2019-01-12T09:23:17.715Z,4.30
2019-01-12T09:24:17.681Z,6.60
2019-01-12T09:25:17.650Z,6.20
2019-01-12T09:26:17.615Z,5.70
2019-01-12T09:27:17.582Z,5.40
2019-01-12T09:28:17.550Z,4.70
2019-01-12T09:29:17.516Z,4.10
2019-01-12T09:30:17.483Z,7.10
2019-01-12T09:31:17.450Z,5.60
2019-01-12T09:32:17.417Z,5.80
2019-01-12T09:33:17.385Z,5.80
2019-01-12T09:34:17.351Z,6.90
2019-01-12T09:35:17.318Z,5.40
2019-01-12T09:36:17.285Z,5.10
2019-01-12T09:37:17.251Z,5.50
2019-01-12T09:38:17.218Z,6.20
2019-01-12T09:39:17.186Z,5.10
2019-01-12T09:40:17.152Z,6.40
2019-01-12T09:41:17.121Z,8.00
2019-01-12T09:42:17.087Z,9.70
2019-01-12T09:43:17.053Z,8.10
2019-01-12T09:44:17.020Z,5.20
2019-01-12T09:45:16.994Z,6.70
2019-01-12T09:46:16.954Z,5.20
2019-01-12T09:47:16.923Z,8.50
2019-01-12T09:48:16.887Z,4.80
2019-01-12T09:49:16.856Z,6.90
2019-01-12T09:50:16.822Z,7.00
2019-01-12T09:51:16.788Z,8.10
2019-01-12T09:52:16.755Z,6.20
2019-01-12T09:53:16.723Z,8.60
2019-01-12T09:54:16.690Z,7.50
2019-01-12T09:55:16.660Z,10.20
2019-01-12T09:56:16.623Z,7.80
2019-01-12T09:57:16.591Z,8.30
2019-01-12T09:58:16.558Z,7.80
2019-01-12T09:59:16.524Z,4.80
2019-01-12T10:00:16.492Z,7.40
2019-01-12T10:01:16.460Z,5.80
2019-01-12T10:02:16.511Z,9.70
2019-01-12T10:03:16.392Z,10.60
2019-01-12T10:04:16.361Z,8.20
2019-01-12T10:05:16.328Z,6.60
2019-01-12T10:06:16.294Z,8.50
2019-01-12T10:07:16.259Z,6.90
2019-01-12T10:08:16.226Z,7.30
2019-01-12T10:09:16.193Z,8.50
2019-01-12T10:10:16.159Z,10.80
2019-01-12T10:11:16.127Z,8.70
2019-01-12T10:12:16.094Z,9.90
2019-01-12T10:13:16.060Z,8.20
2019-01-12T10:14:16.029Z,7.40
2019-01-12T10:15:15.994Z,9.30
2019-01-12T10:16:15.960Z,8.90
2019-01-12T10:17:15.928Z,12.20
2019-01-12T10:18:15.894Z,6.60
2019-01-12T10:19:15.862Z,9.10
2019-01-12T10:20:15.830Z,8.50
2019-01-12T10:21:15.796Z,9.20
2019-01-12T10:22:15.762Z,9.30
2019-01-12T10:23:15.729Z,9.40
2019-01-12T10:24:15.695Z,8.70
2019-01-12T10:25:15.663Z,10.10
2019-01-12T10:26:15.631Z,6.00
2019-01-12T10:27:15.598Z,7.60
2019-01-12T10:28:15.564Z,6.60
2019-01-12T10:29:15.531Z,10.70
2019-01-12T10:30:15.497Z,9.00
2019-01-12T10:31:15.466Z,8.90
2019-01-12T10:32:15.433Z,9.40
2019-01-12T10:33:15.401Z,6.90
2019-01-12T10:34:15.379Z,8.70
2019-01-12T10:35:15.334Z,8.50
2019-01-12T10:36:15.300Z,9.00
2019-01-12T10:37:15.267Z,6.60
2019-01-12T10:38:15.235Z,8.10
2019-01-12T10:39:18.034Z,8.00
2019-01-12T10:40:15.171Z,7.00
2019-01-12T10:41:15.136Z,5.70
2019-01-12T10:42:15.103Z,7.00
2019-01-12T10:43:15.072Z,7.50
2019-01-12T10:44:15.038Z,8.50
2019-01-12T10:45:15.007Z,7.80
2019-01-12T10:46:14.972Z,7.90
2019-01-12T10:47:14.939Z,6.30
2019-01-12T10:48:14.908Z,6.00
2019-01-12T10:49:14.874Z,5.80
2019-01-12T10:50:14.842Z,6.80
2019-01-12T10:51:14.810Z,7.50
2019-01-12T10:52:14.775Z,4.80
2019-01-12T10:53:14.744Z,4.40
2019-01-12T10:54:14.714Z,5.90
2019-01-12T10:55:14.678Z,8.70
2019-01-12T10:56:14.645Z,5.20
2019-01-12T10:57:14.613Z,4.70
2019-01-12T10:58:14.581Z,4.00
2019-01-12T10:59:14.547Z,5.10
2019-01-12T11:00:14.515Z,6.80
2019-01-12T11:01:14.483Z,5.50
2019-01-12T11:02:15.113Z,5.50
2019-01-12T11:03:14.416Z,7.10
2019-01-12T11:04:14.384Z,5.90
2019-01-12T11:05:14.351Z,3.10
2019-01-12T11:06:14.319Z,5.60
2019-01-12T11:07:14.287Z,4.40
2019-01-12T11:08:14.254Z,6.30
2019-01-12T11:09:14.221Z,5.00
2019-01-12T11:10:14.189Z,4.20
2019-01-12T11:11:14.155Z,6.30
2019-01-12T11:12:14.123Z,5.40
2019-01-12T11:13:14.089Z,5.60
2019-01-12T11:14:14.057Z,5.30
2019-01-12T11:15:14.025Z,4.50
2019-01-12T11:16:13.994Z,7.60
2019-01-12T11:17:13.962Z,6.10
2019-01-12T11:18:13.928Z,6.60
2019-01-12T11:19:13.895Z,6.50
2019-01-12T11:20:13.861Z,3.20
2019-01-12T11:21:13.829Z,4.10
2019-01-12T11:22:13.797Z,4.30
2019-01-12T11:23:13.764Z,6.30
2019-01-12T11:24:13.729Z,5.10
2019-01-12T11:25:13.699Z,4.70
2019-01-12T11:26:13.665Z,8.00
2019-01-12T11:27:13.634Z,6.40
2019-01-12T11:28:13.602Z,3.70
2019-01-12T11:29:13.566Z,4.80
2019-01-12T11:30:13.536Z,6.30
2019-01-12T11:31:19.589Z,5.90
2019-01-12T11:32:13.466Z,5.40
2019-01-12T11:33:13.438Z,6.60
2019-01-12T11:34:13.402Z,6.00
2019-01-12T11:35:13.368Z,5.70
2019-01-12T11:36:13.335Z,4.20
2019-01-12T11:37:13.354Z,5.50
2019-01-12T11:38:13.271Z,5.90
2019-01-12T11:39:13.237Z,5.50
2019-01-12T11:40:13.203Z,6.10
2019-01-12T11:41:13.170Z,5.60
2019-01-12T11:42:13.139Z,4.80
2019-01-12T11:43:13.106Z,3.80
2019-01-12T11:44:13.073Z,6.60
2019-01-12T11:45:13.038Z,5.30
2019-01-12T11:46:13.005Z,5.60
2019-01-12T11:47:12.974Z,5.20
2019-01-12T11:48:12.940Z,5.50
2019-01-12T11:49:12.908Z,6.50
2019-01-12T11:50:12.875Z,5.00
2019-01-12T11:51:12.845Z,5.20
2019-01-12T11:52:12.808Z,10.00
2019-01-12T11:53:12.774Z,4.00
2019-01-12T11:54:12.740Z,5.20
2019-01-12T11:55:12.709Z,7.60
2019-01-12T11:56:12.675Z,6.50
2019-01-12T11:57:18.969Z,5.60
2019-01-12T11:58:12.609Z,5.00
2019-01-12T11:59:12.578Z,5.10
2019-01-12T12:00:12.540Z,4.30
2019-01-12T12:01:12.508Z,7.60
2019-01-12T12:02:12.478Z,4.80
2019-01-12T12:03:12.492Z,6.60
2019-01-12T12:04:12.408Z,5.10
2019-01-12T12:05:12.375Z,4.80
2019-01-12T12:06:12.343Z,4.30
2019-01-12T12:07:12.309Z,6.50
2019-01-12T12:08:12.275Z,7.50
2019-01-12T12:09:12.242Z,6.90
2019-01-12T12:10:12.209Z,8.60
2019-01-12T12:11:12.176Z,4.70
2019-01-12T12:12:12.142Z,6.50
2019-01-12T12:13:12.110Z,5.90
2019-01-12T12:14:12.076Z,5.40
2019-01-12T12:15:12.050Z,9.10
2019-01-12T12:16:12.010Z,6.70
2019-01-12T12:17:11.976Z,8.00
2019-01-12T12:18:11.943Z,7.30
2019-01-12T12:19:11.910Z,11.50
2019-01-12T12:20:11.875Z,7.30
2019-01-12T12:21:11.843Z,8.50
2019-01-12T12:22:11.808Z,8.00
2019-01-12T12:23:11.775Z,7.00
2019-01-12T12:24:11.741Z,7.90
2019-01-12T12:25:11.711Z,8.70
2019-01-12T12:26:11.676Z,9.10
2019-01-12T12:27:11.644Z,9.40
2019-01-12T12:28:11.611Z,9.10
2019-01-12T12:29:11.575Z,8.70
2019-01-12T12:30:11.540Z,9.50
2019-01-12T12:31:11.508Z,7.90
2019-01-12T12:32:11.473Z,8.70
2019-01-12T12:33:11.443Z,10.50
2019-01-12T12:34:11.408Z,7.40
2019-01-12T12:35:11.373Z,9.70
2019-01-12T12:36:11.339Z,6.80
2019-01-12T12:37:11.305Z,10.40
2019-01-12T12:38:11.272Z,7.10
2019-01-12T12:39:11.240Z,10.50
2019-01-12T12:40:11.204Z,9.30
2019-01-12T12:41:11.171Z,6.10
2019-01-12T12:42:11.139Z,9.60
2019-01-12T12:43:11.105Z,8.50
2019-01-12T12:44:11.071Z,9.10
2019-01-12T12:45:11.041Z,10.50
2019-01-12T12:46:11.003Z,8.70
2019-01-12T12:47:10.970Z,9.70
2019-01-12T12:48:10.937Z,7.40
2019-01-12T12:49:10.902Z,7.70
2019-01-12T12:50:10.869Z,7.70
2019-01-12T12:51:10.836Z,8.30
2019-01-12T12:52:10.802Z,8.60
2019-01-12T12:53:10.771Z,11.10
2019-01-12T12:54:10.734Z,11.30
2019-01-12T12:55:10.700Z,10.80
2019-01-12T12:56:10.667Z,10.00
2019-01-12T12:57:10.633Z,8.00
2019-01-12T12:58:10.600Z,7.50
2019-01-12T12:59:10.566Z,8.70
2019-01-12T13:00:10.532Z,9.90
2019-01-12T13:01:10.501Z,9.60
2019-01-12T13:02:10.465Z,9.90