createdAt,value
2018-08-11T00:00:29.338Z,24.50
2018-08-11T00:02:58.727Z,24.50
2018-08-11T00:05:28.130Z,24.50
2018-08-11T00:07:57.578Z,24.50
2018-08-11T00:10:26.962Z,24.40
2018-08-11T00:12:56.386Z,24.40
2018-08-11T00:15:25.810Z,24.40
2018-08-11T00:17:55.176Z,24.40
2018-08-11T00:20:28.115Z,24.40
2018-08-11T00:22:57.556Z,24.30
2018-08-11T00:25:26.966Z,24.30
2018-08-11T00:27:56.417Z,24.30
2018-08-11T00:30:25.790Z,24.30
2018-08-11T00:32:55.256Z,24.30
2018-08-11T00:35:24.674Z,24.20
2018-08-11T00:37:54.068Z,24.20
2018-08-11T00:40:23.465Z,24.20
2018-08-11T00:42:52.908Z,24.20
2018-08-11T00:45:22.316Z,24.10
2018-08-11T00:47:51.687Z,24.10
2018-08-11T00:50:24.496Z,24.10
2018-08-11T00:52:54.297Z,24.10
2018-08-11T00:55:23.656Z,24.00
2018-08-11T00:57:53.035Z,24.00
2018-08-11T01:00:22.448Z,24.00
2018-08-11T01:02:51.829Z,23.90
2018-08-11T01:05:21.895Z,23.90
2018-08-11T01:07:51.789Z,23.90
2018-08-11T01:10:21.217Z,23.90
2018-08-11T01:12:50.666Z,23.90
2018-08-11T01:15:21.448Z,23.90
2018-08-11T01:17:52.311Z,23.80
2018-08-11T01:20:21.713Z,23.80
2018-08-11T01:22:51.228Z,23.80
2018-08-11T01:25:20.781Z,23.80
2018-08-11T01:27:50.129Z,23.80
2018-08-11T01:30:22.019Z,23.70
2018-08-11T01:32:51.381Z,23.70
2018-08-11T01:35:20.852Z,23.70
2018-08-11T01:37:50.266Z,23.70
2018-08-11T01:40:19.606Z,23.70
2018-08-11T01:42:49.437Z,23.60
2018-08-11T01:45:19.120Z,23.60
2018-08-11T01:47:48.481Z,23.60
2018-08-11T01:50:17.856Z,23.60
2018-08-11T01:52:47.917Z,23.50
2018-08-11T01:55:18.391Z,23.50
2018-08-11T01:57:47.844Z,23.50
2018-08-11T02:00:18.034Z,23.50
2018-08-11T02:02:47.401Z,23.40
2018-08-11T02:05:16.791Z,23.40
2018-08-11T02:07:46.231Z,23.40
2018-08-11T02:10:18.160Z,23.40
2018-08-11T02:12:47.941Z,23.40
2018-08-11T02:15:17.533Z,23.40
2018-08-11T02:17:46.917Z,23.40
2018-08-11T02:20:17.597Z,23.40
2018-08-11T02:22:48.104Z,23.40
2018-08-11T02:25:17.496Z,23.30
2018-08-11T02:27:46.884Z,23.30
2018-08-11T02:30:17.488Z,23.30
2018-08-11T02:32:46.937Z,23.30
2018-08-11T02:35:16.373Z,23.30
2018-08-11T02:37:45.774Z,23.30
2018-08-11T02:40:16.511Z,23.30
2018-08-11T02:42:45.902Z,23.30
2018-08-11T02:45:16.886Z,23.30
2018-08-11T02:47:46.981Z,23.30
2018-08-11T02:50:16.363Z,23.30
2018-08-11T02:52:45.720Z,23.30
2018-08-11T02:55:15.167Z,23.30
2018-08-11T02:57:44.524Z,23.30
2018-08-11T03:00:13.922Z,23.30
2018-08-11T03:02:43.300Z,23.30
2018-08-11T03:05:12.665Z,23.30
2018-08-11T03:07:42.208Z,23.30
2018-08-11T03:10:12.355Z,23.30
2018-08-11T03:12:42.194Z,23.30
2018-08-11T03:15:12.750Z,23.30
2018-08-11T03:17:42.552Z,23.30
2018-08-11T03:20:13.632Z,23.30
2018-08-11T03:22:43.452Z,23.30
2018-08-11T03:25:12.847Z,23.30
2018-08-11T03:27:42.192Z,23.30
2018-08-11T03:30:11.561Z,23.30
2018-08-11T03:32:40.901Z,23.30
2018-08-11T03:35:10.303Z,23.30
2018-08-11T03:37:39.746Z,23.30
2018-08-11T03:40:10.782Z,23.30
2018-08-11T03:42:40.996Z,23.30
2018-08-11T03:45:10.401Z,23.30
2018-08-11T03:47:39.708Z,23.30
2018-08-11T03:50:09.085Z,23.30
2018-08-11T03:52:38.502Z,23.30
2018-08-11T03:55:07.801Z,23.30
2018-08-11T03:57:37.166Z,23.30
2018-08-11T04:00:10.273Z,23.30
2018-08-11T04:02:39.641Z,23.30
2018-08-11T04:05:08.979Z,23.30
2018-08-11T04:07:38.323Z,23.30
2018-08-11T04:10:07.680Z,23.20
2018-08-11T04:12:36.988Z,23.20
2018-08-11T04:15:06.686Z,23.20
2018-08-11T04:17:40.075Z,23.30
2018-08-11T04:20:11.514Z,23.30
2018-08-11T04:22:40.863Z,23.30
2018-08-11T04:25:10.505Z,23.30
2018-08-11T04:27:39.826Z,23.30
2018-08-11T04:30:10.569Z,23.30
2018-08-11T04:32:40.294Z,23.30
2018-08-11T04:35:09.734Z,23.30
2018-08-11T04:37:39.083Z,23.30
2018-08-11T04:40:08.419Z,23.30
2018-08-11T04:42:37.716Z,23.30
2018-08-11T04:45:07.816Z,23.30
2018-08-11T04:47:37.212Z,23.30
2018-08-11T04:50:06.843Z,23.30
2018-08-11T04:52:36.197Z,23.40
2018-08-11T04:55:05.898Z,23.40
2018-08-11T04:57:35.270Z,23.40
2018-08-11T05:00:05.473Z,23.40
2018-08-11T05:02:34.816Z,23.40
2018-08-11T05:05:04.456Z,23.40
2018-08-11T05:07:33.865Z,23.40
2018-08-11T05:10:03.264Z,23.50
2018-08-11T05:12:32.626Z,23.50
2018-08-11T05:15:01.957Z,23.50
2018-08-11T05:17:31.359Z,23.50
2018-08-11T05:20:00.812Z,23.40
2018-08-11T05:22:30.112Z,23.50
2018-08-11T05:24:59.460Z,23.50
2018-08-11T05:27:28.828Z,23.50
2018-08-11T05:29:58.275Z,23.50
2018-08-11T05:32:27.610Z,23.50
2018-08-11T05:34:56.932Z,23.50
2018-08-11T05:37:26.259Z,23.50
2018-08-11T05:39:56.014Z,23.50
2018-08-11T05:42:25.391Z,23.50
2018-08-11T05:44:54.940Z,23.50
2018-08-11T05:47:24.323Z,23.50
2018-08-11T05:49:53.781Z,23.60
2018-08-11T05:52:23.441Z,23.60
2018-08-11T05:54:52.891Z,23.60
2018-08-11T05:57:22.253Z,23.60
2018-08-11T05:59:51.667Z,23.70
2018-08-11T06:02:21.039Z,23.70
2018-08-11T06:04:50.424Z,23.70
2018-08-11T06:07:19.890Z,23.80
2018-08-11T06:09:49.306Z,23.80
2018-08-11T06:12:18.689Z,23.90
2018-08-11T06:14:48.156Z,23.90
2018-08-11T06:17:17.549Z,24.00
2018-08-11T06:19:46.991Z,24.00
2018-08-11T06:22:16.544Z,24.10
2018-08-11T06:24:45.981Z,24.20
2018-08-11T06:27:16.280Z,24.30
2018-08-11T06:29:45.662Z,24.40
2018-08-11T06:32:15.127Z,24.50
2018-08-11T06:34:44.564Z,24.60
2018-08-11T06:37:13.963Z,24.70
2018-08-11T06:39:43.413Z,24.80
2018-08-11T06:42:12.799Z,24.90
2018-08-11T06:44:42.199Z,25.00
2018-08-11T06:47:11.640Z,25.10
2018-08-11T06:49:42.858Z,25.30
2018-08-11T06:52:12.186Z,25.40
2018-08-11T06:54:41.597Z,25.50
2018-08-11T06:57:10.989Z,25.60
2018-08-11T06:59:40.392Z,25.70
2018-08-11T07:02:09.812Z,25.70
2018-08-11T07:04:39.165Z,25.80
2018-08-11T07:07:08.755Z,25.90
2018-08-11T07:09:38.264Z,26.00
2018-08-11T07:12:07.828Z,26.00
2018-08-11T07:14:37.142Z,26.10
2018-08-11T07:17:06.523Z,26.10
2018-08-11T07:19:35.842Z,26.20
2018-08-11T07:22:05.233Z,26.20
2018-08-11T07:24:34.598Z,26.20
2018-08-11T07:27:03.994Z,26.20
2018-08-11T07:29:33.350Z,26.30
2018-08-11T07:32:02.716Z,26.30
2018-08-11T07:34:32.085Z,26.30
2018-08-11T07:37:01.453Z,26.30
2018-08-11T07:39:30.883Z,26.30
2018-08-11T07:42:00.320Z,26.30
2018-08-11T07:44:29.902Z,26.30
2018-08-11T07:46:59.280Z,26.30
2018-08-11T07:49:28.659Z,26.30
2018-08-11T07:51:58.070Z,26.30
2018-08-11T07:54:27.441Z,26.30
2018-08-11T07:56:56.892Z,26.30
2018-08-11T07:59:26.243Z,26.30
2018-08-11T08:01:55.626Z,26.40
2018-08-11T08:04:25.001Z,26.40
2018-08-11T08:06:54.352Z,26.50
2018-08-11T08:09:23.707Z,26.50
2018-08-11T08:11:53.049Z,26.60
2018-08-11T08:14:22.420Z,26.60
2018-08-11T08:16:51.765Z,26.70
2018-08-11T08:19:21.213Z,26.80
2018-08-11T08:21:50.581Z,26.80
2018-08-11T08:24:19.988Z,26.90
2018-08-11T08:26:49.430Z,27.00
2018-08-11T08:29:18.798Z,27.10
2018-08-11T08:31:48.189Z,27.10
2018-08-11T08:34:17.576Z,27.20
2018-08-11T08:36:46.972Z,27.20
2018-08-11T08:39:16.357Z,27.30
2018-08-11T08:41:45.796Z,27.30
2018-08-11T08:44:15.178Z,27.40
2018-08-11T08:46:44.610Z,27.50
2018-08-11T08:49:13.976Z,27.60
2018-08-11T08:51:43.383Z,27.70
2018-08-11T08:54:12.767Z,27.80
2018-08-11T08:56:42.195Z,27.90
2018-08-11T08:59:11.677Z,28.00
2018-08-11T09:01:40.973Z,28.10
2018-08-11T09:04:10.391Z,28.20
2018-08-11T09:06:39.784Z,28.20
2018-08-11T09:09:11.801Z,28.30
2018-08-11T09:11:41.892Z,28.30
2018-08-11T09:14:11.436Z,28.30
2018-08-11T09:16:40.797Z,28.30
2018-08-11T09:19:10.221Z,28.30
2018-08-11T09:21:39.572Z,28.30
2018-08-11T09:24:09.076Z,28.30
2018-08-11T09:26:38.486Z,28.30
2018-08-11T09:29:07.902Z,28.30
2018-08-11T09:31:37.238Z,28.20
2018-08-11T09:34:06.631Z,28.20
2018-08-11T09:36:36.069Z,28.20
2018-08-11T09:39:08.750Z,28.20
2018-08-11T09:41:38.135Z,28.20
2018-08-11T09:44:08.787Z,28.20
2018-08-11T09:46:38.228Z,28.20
2018-08-11T09:49:07.675Z,28.20
2018-08-11T09:51:37.082Z,28.20
2018-08-11T09:54:06.508Z,28.20
2018-08-11T09:56:35.995Z,28.20
2018-08-11T09:59:05.432Z,28.20
2018-08-11T10:01:39.996Z,28.20
2018-08-11T10:04:09.403Z,28.20
2018-08-11T10:06:38.826Z,28.20
2018-08-11T10:09:11.230Z,28.20
2018-08-11T10:11:40.831Z,28.20
2018-08-11T10:14:10.281Z,28.20
2018-08-11T10:16:39.712Z,28.20
2018-08-11T10:19:09.074Z,28.20
2018-08-11T10:21:38.671Z,28.20
2018-08-11T10:24:08.267Z,28.20
2018-08-11T10:26:37.805Z,28.30
2018-08-11T10:29:07.364Z,28.30
2018-08-11T10:31:36.721Z,28.30
2018-08-11T10:34:06.123Z,28.30
2018-08-11T10:36:35.599Z,28.30
2018-08-11T10:39:08.953Z,28.30
2018-08-11T10:41:38.302Z,28.30
2018-08-11T10:44:08.078Z,28.30
2018-08-11T10:46:37.421Z,28.30
2018-08-11T10:49:07.074Z,28.30
2018-08-11T10:51:36.814Z,28.30
2018-08-11T10:54:06.181Z,28.30
2018-08-11T10:56:35.592Z,28.30
2018-08-11T10:59:05.024Z,28.30
2018-08-11T11:01:34.368Z,28.30
2018-08-11T11:04:03.773Z,28.30
2018-08-11T11:06:33.130Z,28.20
2018-08-11T11:09:02.567Z,28.20
2018-08-11T11:11:32.053Z,28.20
2018-08-11T11:14:01.381Z,28.20
2018-08-11T11:16:30.701Z,28.20
2018-08-11T11:19:00.181Z,28.20
2018-08-11T11:21:29.661Z,28.20
2018-08-11T11:23:59.015Z,28.20
2018-08-11T11:26:28.407Z,28.10
2018-08-11T11:28:57.803Z,28.10
2018-08-11T11:31:27.206Z,28.10
2018-08-11T11:33:56.593Z,28.10
2018-08-11T11:36:26.036Z,28.10
2018-08-11T11:38:55.473Z,28.10
2018-08-11T11:41:24.843Z,28.10
2018-08-11T11:43:54.150Z,28.10
2018-08-11T11:46:23.509Z,28.10
2018-08-11T11:48:52.874Z,28.10
2018-08-11T11:51:22.257Z,28.10
2018-08-11T11:53:51.611Z,28.10
2018-08-11T11:56:20.952Z,28.10
2018-08-11T11:58:50.309Z,28.10
2018-08-11T12:01:19.675Z,28.10
2018-08-11T12:03:49.056Z,28.10
2018-08-11T12:06:18.485Z,28.20
2018-08-11T12:08:47.856Z,28.10
2018-08-11T12:11:17.229Z,28.10
2018-08-11T12:13:46.569Z,28.10
2018-08-11T12:16:15.920Z,28.10
2018-08-11T12:18:45.288Z,28.10
2018-08-11T12:21:14.645Z,28.10
2018-08-11T12:23:43.986Z,28.10
2018-08-11T12:26:13.320Z,28.10
2018-08-11T12:28:42.676Z,28.10
2018-08-11T12:31:12.089Z,28.10
2018-08-11T12:33:41.380Z,28.10
2018-08-11T12:36:10.811Z,28.10
2018-08-11T12:38:40.143Z,28.00
2018-08-11T12:41:09.499Z,28.00
2018-08-11T12:43:38.916Z,28.00
2018-08-11T12:46:08.333Z,28.00
2018-08-11T12:48:37.697Z,28.00
2018-08-11T12:51:07.052Z,28.00
2018-08-11T12:53:36.408Z,28.00
2018-08-11T12:56:05.814Z,28.00
2018-08-11T12:58:35.307Z,27.90
2018-08-11T13:01:04.672Z,27.90
2018-08-11T13:03:34.054Z,27.90
2018-08-11T13:06:03.397Z,27.90
2018-08-11T13:08:32.836Z,27.90
2018-08-11T13:11:02.280Z,27.90
2018-08-11T13:13:31.667Z,27.90
2018-08-11T13:16:01.041Z,27.90
2018-08-11T13:18:30.774Z,28.00
2018-08-11T13:21:00.100Z,28.00
2018-08-11T13:23:29.463Z,28.00
2018-08-11T13:25:58.901Z,28.00
2018-08-11T13:28:28.261Z,28.00
2018-08-11T13:30:57.621Z,28.00
2018-08-11T13:33:27.059Z,28.00
2018-08-11T13:35:56.419Z,28.10
2018-08-11T13:38:25.768Z,28.00
2018-08-11T13:40:55.158Z,28.10
2018-08-11T13:43:24.524Z,28.10
2018-08-11T13:45:53.938Z,28.10
2018-08-11T13:48:23.282Z,28.10
2018-08-11T13:50:52.646Z,28.10
2018-08-11T13:53:22.041Z,28.10
2018-08-11T13:55:51.400Z,28.10
2018-08-11T13:58:20.931Z,28.00
2018-08-11T14:00:50.311Z,28.00
2018-08-11T14:03:19.740Z,28.00
2018-08-11T14:05:49.098Z,28.00
2018-08-11T14:08:18.477Z,28.00
2018-08-11T14:10:47.878Z,28.00
2018-08-11T14:13:17.236Z,28.00
2018-08-11T14:15:46.654Z,28.00
2018-08-11T14:18:16.212Z,28.00
2018-08-11T14:20:45.882Z,28.00
2018-08-11T14:23:15.336Z,28.00
2018-08-11T14:25:44.738Z,28.00
2018-08-11T14:28:14.057Z,28.00
2018-08-11T14:30:43.394Z,28.00
2018-08-11T14:33:12.755Z,28.00
2018-08-11T14:35:42.237Z,28.00
2018-08-11T14:38:11.599Z,28.00
2018-08-11T14:40:40.954Z,28.00
2018-08-11T14:43:10.337Z,28.00
2018-08-11T14:45:39.730Z,28.00
2018-08-11T14:48:09.097Z,28.00
2018-08-11T14:50:38.451Z,28.00
2018-08-11T14:53:07.815Z,28.00
2018-08-11T14:55:37.210Z,28.00
2018-08-11T14:58:06.729Z,28.00
2018-08-11T15:00:36.087Z,28.00
2018-08-11T15:03:05.497Z,28.00
2018-08-11T15:05:35.352Z,28.00
2018-08-11T15:08:04.802Z,28.00
2018-08-11T15:10:34.154Z,28.00
2018-08-11T15:13:03.562Z,28.00
2018-08-11T15:15:32.934Z,28.00
2018-08-11T15:18:02.360Z,28.00
2018-08-11T15:20:31.743Z,28.00
2018-08-11T15:23:01.139Z,28.00
2018-08-11T15:25:30.597Z,28.00
2018-08-11T15:27:59.995Z,28.00
2018-08-11T15:30:29.355Z,28.00
2018-08-11T15:32:58.753Z,28.00
2018-08-11T15:35:28.334Z,28.00
2018-08-11T15:37:57.711Z,27.90
2018-08-11T15:40:27.102Z,27.90
2018-08-11T15:42:56.460Z,27.90
2018-08-11T15:45:25.811Z,27.90
2018-08-11T15:47:55.276Z,27.90
2018-08-11T15:50:24.627Z,27.90
2018-08-11T15:52:53.955Z,27.90
2018-08-11T15:55:23.292Z,27.90
2018-08-11T15:57:52.612Z,27.90
2018-08-11T16:00:22.042Z,27.90
2018-08-11T16:02:51.424Z,27.80
2018-08-11T16:05:20.788Z,27.80
2018-08-11T16:07:50.129Z,27.80
2018-08-11T16:10:19.493Z,27.80
2018-08-11T16:12:48.813Z,27.80
2018-08-11T16:15:18.145Z,27.80
2018-08-11T16:17:47.487Z,27.80
2018-08-11T16:20:16.836Z,27.80
2018-08-11T16:22:46.221Z,27.80
2018-08-11T16:25:15.568Z,27.80
2018-08-11T16:27:44.982Z,27.80
2018-08-11T16:30:14.347Z,27.80
2018-08-11T16:32:43.727Z,27.80
2018-08-11T16:35:13.108Z,27.80
2018-08-11T16:37:42.493Z,27.80
2018-08-11T16:40:11.857Z,27.80
2018-08-11T16:42:41.216Z,27.80
2018-08-11T16:45:10.595Z,27.70
2018-08-11T16:47:39.927Z,27.70
2018-08-11T16:50:09.339Z,27.70
2018-08-11T16:52:38.683Z,27.70
2018-08-11T16:55:08.056Z,27.70
2018-08-11T16:57:37.415Z,27.70
2018-08-11T17:00:10.637Z,27.70
2018-08-11T17:02:40.272Z,27.60
2018-08-11T17:05:09.660Z,27.60
2018-08-11T17:07:39.010Z,27.60
2018-08-11T17:10:09.925Z,27.60
2018-08-11T17:12:40.144Z,27.60
2018-08-11T17:15:10.481Z,27.60
2018-08-11T17:17:39.807Z,27.60
2018-08-11T17:20:09.409Z,27.50
2018-08-11T17:22:38.762Z,27.50
2018-08-11T17:25:08.131Z,27.50
2018-08-11T17:27:37.551Z,27.50
2018-08-11T17:30:07.709Z,27.50
2018-08-11T17:32:37.149Z,27.50
2018-08-11T17:35:06.504Z,27.50
2018-08-11T17:37:35.950Z,27.50
2018-08-11T17:40:06.786Z,27.40
2018-08-11T17:42:36.132Z,27.40
2018-08-11T17:45:05.541Z,27.40
2018-08-11T17:47:34.921Z,27.40
2018-08-11T17:50:05.210Z,27.40
2018-08-11T17:52:34.681Z,27.40
2018-08-11T17:55:04.124Z,27.40
2018-08-11T17:57:33.451Z,27.30
2018-08-11T18:00:02.860Z,27.30
2018-08-11T18:02:32.259Z,27.30
2018-08-11T18:05:01.658Z,27.30
2018-08-11T18:07:31.049Z,27.30
2018-08-11T18:10:00.436Z,27.30
2018-08-11T18:12:29.810Z,27.20
2018-08-11T18:14:59.293Z,27.20
2018-08-11T18:17:28.721Z,27.20
2018-08-11T18:19:58.083Z,27.20
2018-08-11T18:22:27.439Z,27.20
2018-08-11T18:24:56.797Z,27.10
2018-08-11T18:27:26.131Z,27.10
2018-08-11T18:29:55.599Z,27.10
2018-08-11T18:32:24.964Z,27.10
2018-08-11T18:34:54.323Z,27.10
2018-08-11T18:37:23.705Z,27.10
2018-08-11T18:39:53.087Z,27.10
2018-08-11T18:42:22.492Z,27.00
2018-08-11T18:44:51.921Z,27.00
2018-08-11T18:47:21.486Z,27.00
2018-08-11T18:49:50.935Z,27.00
2018-08-11T18:52:20.303Z,26.90
2018-08-11T18:54:49.663Z,26.90
2018-08-11T18:57:19.050Z,26.90
2018-08-11T18:59:48.428Z,26.90
2018-08-11T19:02:17.834Z,26.80
2018-08-11T19:04:47.637Z,26.80
2018-08-11T19:07:17.356Z,26.80
2018-08-11T19:09:46.779Z,26.80
2018-08-11T19:12:16.129Z,26.70
2018-08-11T19:14:45.570Z,26.70
2018-08-11T19:17:15.081Z,26.70
2018-08-11T19:19:44.522Z,26.70
2018-08-11T19:22:13.876Z,26.60
2018-08-11T19:24:43.234Z,26.60
2018-08-11T19:27:12.691Z,26.60
2018-08-11T19:29:42.041Z,26.50
2018-08-11T19:32:11.457Z,26.50
2018-08-11T19:34:40.832Z,26.50
2018-08-11T19:37:10.198Z,26.40
2018-08-11T19:39:39.596Z,26.40
2018-08-11T19:42:09.048Z,26.40
2018-08-11T19:44:38.409Z,26.40
2018-08-11T19:47:07.819Z,26.30
2018-08-11T19:49:37.205Z,26.30
2018-08-11T19:52:06.681Z,26.20
2018-08-11T19:54:36.106Z,26.20
2018-08-11T19:57:05.671Z,26.20
2018-08-11T19:59:35.073Z,26.20
2018-08-11T20:02:04.540Z,26.10
2018-08-11T20:04:33.945Z,26.10
2018-08-11T20:07:03.364Z,26.00
2018-08-11T20:09:32.706Z,26.00
2018-08-11T20:12:02.079Z,25.90
2018-08-11T20:14:31.562Z,25.90
2018-08-11T20:17:00.918Z,25.90
2018-08-11T20:19:30.395Z,25.80
2018-08-11T20:21:59.774Z,25.80
2018-08-11T20:24:29.148Z,25.70
2018-08-11T20:26:58.578Z,25.70
2018-08-11T20:29:27.949Z,25.60
2018-08-11T20:31:57.350Z,25.60
2018-08-11T20:34:26.894Z,25.60
2018-08-11T20:36:56.259Z,25.50
2018-08-11T20:39:25.676Z,25.40
2018-08-11T20:41:55.062Z,25.40
2018-08-11T20:44:24.530Z,25.40
2018-08-11T20:46:53.962Z,25.30
2018-08-11T20:49:23.343Z,25.30
2018-08-11T20:51:52.790Z,25.20
2018-08-11T20:54:22.180Z,25.20
2018-08-11T20:56:51.628Z,25.10
2018-08-11T20:59:21.063Z,25.10
2018-08-11T21:01:50.565Z,25.00
2018-08-11T21:04:20.477Z,25.00
2018-08-11T21:06:49.869Z,24.90
2018-08-11T21:09:19.240Z,24.90
2018-08-11T21:11:48.661Z,24.80
2018-08-11T21:14:18.016Z,24.80
2018-08-11T21:16:47.397Z,24.70
2018-08-11T21:19:16.785Z,24.70
2018-08-11T21:21:46.157Z,24.60
2018-08-11T21:24:15.565Z,24.60
2018-08-11T21:26:44.929Z,24.50
2018-08-11T21:29:14.415Z,24.50
2018-08-11T21:31:43.785Z,24.40
2018-08-11T21:34:13.224Z,24.40
2018-08-11T21:36:42.613Z,24.30
2018-08-11T21:39:13.885Z,24.30
2018-08-11T21:41:43.604Z,24.20
2018-08-11T21:44:12.968Z,24.20
2018-08-11T21:46:42.324Z,24.10
2018-08-11T21:49:11.700Z,24.10
2018-08-11T21:51:41.089Z,24.00
2018-08-11T21:54:10.488Z,24.00
2018-08-11T21:56:39.950Z,23.90
2018-08-11T21:59:09.346Z,23.90
2018-08-11T22:01:38.734Z,23.90
2018-08-11T22:04:08.211Z,23.80
2018-08-11T22:06:37.577Z,23.80
2018-08-11T22:09:11.544Z,23.70
2018-08-11T22:11:40.964Z,23.70
2018-08-11T22:14:10.763Z,23.60
2018-08-11T22:16:40.167Z,23.60
2018-08-11T22:19:09.536Z,23.50
2018-08-11T22:21:38.911Z,23.50
2018-08-11T22:24:08.319Z,23.40
2018-08-11T22:26:37.754Z,23.40
2018-08-11T22:29:07.135Z,23.40
2018-08-11T22:31:36.520Z,23.30
2018-08-11T22:34:06.054Z,23.30
2018-08-11T22:36:35.469Z,23.20
2018-08-11T22:39:07.293Z,23.20
2018-08-11T22:41:36.777Z,23.20
2018-08-11T22:44:06.208Z,23.20
2018-08-11T22:46:35.731Z,23.10
2018-08-11T22:49:05.312Z,23.10
2018-08-11T22:51:34.828Z,23.10
2018-08-11T22:54:04.232Z,23.00
2018-08-11T22:56:33.682Z,23.00
2018-08-11T22:59:03.090Z,23.00
2018-08-11T23:01:32.510Z,22.90
2018-08-11T23:04:01.950Z,22.90
2018-08-11T23:06:31.365Z,22.80
2018-08-11T23:09:00.732Z,22.80
2018-08-11T23:11:30.169Z,22.80
2018-08-11T23:13:59.650Z,22.80
2018-08-11T23:16:28.976Z,22.70
2018-08-11T23:18:58.388Z,22.70
2018-08-11T23:21:27.750Z,22.60
2018-08-11T23:23:57.100Z,22.60
2018-08-11T23:26:26.532Z,22.60
2018-08-11T23:28:55.964Z,22.50
2018-08-11T23:31:25.312Z,22.50
2018-08-11T23:33:54.692Z,22.40
2018-08-11T23:36:24.058Z,22.40
2018-08-11T23:38:53.404Z,22.40
2018-08-11T23:41:22.925Z,22.30
2018-08-11T23:43:52.268Z,22.30
2018-08-11T23:46:21.730Z,22.30
2018-08-11T23:48:51.116Z,22.20
2018-08-11T23:51:20.485Z,22.20
2018-08-11T23:53:49.949Z,22.20
2018-08-11T23:56:19.348Z,22.10
2018-08-11T23:58:48.704Z,22.10
