createdAt,value
2016-09-24T00:00:19.724Z,20.44
2016-09-24T00:01:19.708Z,20.42
2016-09-24T00:02:19.689Z,20.38
2016-09-24T00:03:19.675Z,20.46
2016-09-24T00:04:19.661Z,20.46
2016-09-24T00:05:19.640Z,20.35
2016-09-24T00:06:19.618Z,20.35
2016-09-24T00:07:19.609Z,20.34
2016-09-24T00:08:19.590Z,20.4
2016-09-24T00:09:19.580Z,20.41
2016-09-24T00:10:19.559Z,20.34
2016-09-24T00:11:19.544Z,20.38
2016-09-24T00:12:19.523Z,20.31
2016-09-24T00:13:19.504Z,20.33
2016-09-24T00:14:19.499Z,20.3
2016-09-24T00:15:19.471Z,20.38
2016-09-24T00:16:19.155Z,20.35
2016-09-24T00:17:19.453Z,20.35
2016-09-24T00:18:19.434Z,20.33
2016-09-24T00:19:19.409Z,20.31
2016-09-24T00:20:19.398Z,20.26
2016-09-24T00:21:19.078Z,20.22
2016-09-24T00:22:19.062Z,20.26
2016-09-24T00:23:19.343Z,20.33
2016-09-24T00:24:19.332Z,20.2
2016-09-24T00:25:19.314Z,20.25
2016-09-24T00:26:19.294Z,20.25
2016-09-24T00:27:19.274Z,20.34
2016-09-24T00:28:18.961Z,20.26
2016-09-24T00:29:19.252Z,20.33
2016-09-24T00:30:19.230Z,20.27
2016-09-24T00:31:19.213Z,20.31
2016-09-24T00:32:19.198Z,20.33
2016-09-24T00:33:19.180Z,20.3
2016-09-24T00:34:19.159Z,20.26
2016-09-24T00:35:19.143Z,20.19
2016-09-24T00:36:19.135Z,20.17
2016-09-24T00:37:19.113Z,20.2
2016-09-24T00:38:19.098Z,20.2
2016-09-24T00:39:19.085Z,20.2
2016-09-24T00:40:19.058Z,20.2
2016-09-24T00:41:19.048Z,20.23
2016-09-24T00:42:19.027Z,20.22
2016-09-24T00:43:19.009Z,20.17
2016-09-24T00:44:18.992Z,20.19
2016-09-24T00:45:18.976Z,20.16
2016-09-24T00:46:18.957Z,20.27
2016-09-24T00:47:18.942Z,20.16
2016-09-24T00:48:18.929Z,20.22
2016-09-24T00:49:18.911Z,20.2
2016-09-24T00:50:18.892Z,20.2
2016-09-24T00:51:18.876Z,20.17
2016-09-24T00:52:18.865Z,20.25
2016-09-24T00:53:18.847Z,20.17
2016-09-24T00:54:18.829Z,20.17
2016-09-24T00:55:18.811Z,20.19
2016-09-24T00:56:18.793Z,20.13
2016-09-24T00:57:18.782Z,20.16
2016-09-24T00:58:18.764Z,20.08
2016-09-24T00:59:18.743Z,20.19
2016-09-24T01:00:18.724Z,20.12
2016-09-24T01:01:18.705Z,20.17
2016-09-24T01:02:18.694Z,20.17
2016-09-24T01:03:18.675Z,20.1
2016-09-24T01:04:18.659Z,20.1
2016-09-24T01:05:18.645Z,20.07
2016-09-24T01:06:18.636Z,20.13
2016-09-24T01:07:18.608Z,20.23
2016-09-24T01:08:18.593Z,20.16
2016-09-24T01:09:18.582Z,20.13
2016-09-24T01:10:18.566Z,20.13
2016-09-24T01:11:18.548Z,20.08
2016-09-24T01:12:18.528Z,20.08
2016-09-24T01:13:18.509Z,20.07
2016-09-24T01:14:18.497Z,20.07
2016-09-24T01:15:18.486Z,20.05
2016-09-24T01:16:18.458Z,20.17
2016-09-24T01:17:18.439Z,20.17
2016-09-24T01:18:18.428Z,20.02
2016-09-24T01:19:18.419Z,20.13
2016-09-24T01:20:18.397Z,20.07
2016-09-24T01:21:18.378Z,20.08
2016-09-24T01:22:18.354Z,20.01
2016-09-24T01:23:18.350Z,20.13
2016-09-24T01:24:18.024Z,19.98
2016-09-24T01:25:18.314Z,20.1
2016-09-24T01:26:18.301Z,20.07
2016-09-24T01:27:18.279Z,20.01
2016-09-24T01:28:18.255Z,20.02
2016-09-24T01:29:18.245Z,19.94
2016-09-24T01:30:18.228Z,19.98
2016-09-24T01:31:18.205Z,20
2016-09-24T01:32:18.197Z,19.98
2016-09-24T01:33:18.188Z,20.01
2016-09-24T01:34:18.154Z,19.94
2016-09-24T01:35:18.143Z,20
2016-09-24T01:36:18.131Z,19.9
2016-09-24T01:37:18.110Z,19.92
2016-09-24T01:38:18.085Z,19.94
2016-09-24T01:39:18.074Z,20.04
2016-09-24T01:40:18.057Z,19.95
2016-09-24T01:41:17.741Z,19.94
2016-09-24T01:42:18.021Z,19.97
2016-09-24T01:43:18.030Z,19.95
2016-09-24T01:44:17.987Z,19.97
2016-09-24T01:45:17.983Z,19.94
2016-09-24T01:46:17.954Z,19.92
2016-09-24T01:47:17.934Z,19.86
2016-09-24T01:48:17.930Z,19.82
2016-09-24T01:49:17.902Z,19.86
2016-09-24T01:50:17.896Z,19.86
2016-09-24T01:51:17.871Z,19.85
2016-09-24T01:52:17.861Z,19.85
2016-09-24T01:53:17.843Z,19.95
2016-09-24T01:54:17.827Z,19.95
2016-09-24T01:55:17.809Z,19.97
2016-09-24T01:56:17.486Z,19.85
2016-09-24T01:57:17.772Z,19.85
2016-09-24T01:58:17.752Z,19.87
2016-09-24T01:59:17.747Z,19.95
2016-09-24T02:00:17.722Z,19.85
2016-09-24T02:01:17.705Z,19.85
2016-09-24T02:02:17.693Z,19.87
2016-09-24T02:03:17.667Z,19.97
2016-09-24T02:04:17.663Z,19.94
2016-09-24T02:05:17.640Z,19.97
2016-09-24T02:06:17.619Z,20
2016-09-24T02:07:17.609Z,20
2016-09-24T02:08:17.589Z,19.95
2016-09-24T02:09:17.268Z,19.85
2016-09-24T02:10:17.551Z,19.79
2016-09-24T02:11:17.534Z,19.83
2016-09-24T02:12:17.532Z,19.89
2016-09-24T02:13:17.501Z,19.86
2016-09-24T02:14:17.487Z,19.85
2016-09-24T02:15:17.463Z,19.85
2016-09-24T02:16:17.451Z,19.9
2016-09-24T02:17:17.444Z,19.85
2016-09-24T02:18:17.125Z,19.83
2016-09-24T02:19:17.398Z,19.86
2016-09-24T02:20:17.383Z,19.89
2016-09-24T02:21:17.073Z,19.87
2016-09-24T02:22:17.353Z,19.94
2016-09-24T02:23:17.333Z,19.85
2016-09-24T02:24:17.330Z,19.83
2016-09-24T02:25:17.304Z,19.86
2016-09-24T02:26:17.288Z,19.82
2016-09-24T02:27:17.260Z,19.85
2016-09-24T02:28:16.949Z,19.95
2016-09-24T02:29:17.228Z,19.87
2016-09-24T02:30:17.215Z,19.86
2016-09-24T02:31:17.211Z,19.82
2016-09-24T02:32:17.181Z,19.82
2016-09-24T02:33:17.164Z,19.86
2016-09-24T02:34:17.143Z,19.85
2016-09-24T02:35:17.135Z,19.95
2016-09-24T02:36:17.112Z,19.85
2016-09-24T02:37:17.092Z,19.86
2016-09-24T02:38:17.087Z,19.86
2016-09-24T02:39:17.063Z,19.87
2016-09-24T02:40:17.050Z,19.95
2016-09-24T02:41:16.740Z,19.9
2016-09-24T02:42:17.012Z,19.95
2016-09-24T02:43:17.000Z,19.86
2016-09-24T02:44:16.980Z,19.85
2016-09-24T02:45:16.958Z,19.98
2016-09-24T02:46:16.945Z,19.85
2016-09-24T02:47:16.923Z,19.87
2016-09-24T02:48:16.914Z,19.85
2016-09-24T02:49:16.891Z,19.83
2016-09-24T02:50:16.868Z,19.83
2016-09-24T02:51:16.869Z,19.9
2016-09-24T02:52:16.842Z,19.83
2016-09-24T02:53:16.823Z,19.92
2016-09-24T02:54:16.811Z,19.89
2016-09-24T02:55:16.799Z,19.9
2016-09-24T02:56:16.779Z,19.82
2016-09-24T02:57:16.757Z,19.85
2016-09-24T02:58:16.443Z,19.86
2016-09-24T02:59:16.727Z,19.82
2016-09-24T03:00:16.710Z,19.8
2016-09-24T03:01:16.698Z,19.85
2016-09-24T03:02:16.677Z,19.83
2016-09-24T03:03:16.662Z,19.83
2016-09-24T03:04:16.646Z,19.85
2016-09-24T03:05:16.632Z,19.89
2016-09-24T03:06:16.600Z,19.83
2016-09-24T03:07:16.587Z,19.82
2016-09-24T03:08:16.570Z,19.87
2016-09-24T03:09:16.561Z,19.83
2016-09-24T03:10:16.539Z,19.83
2016-09-24T03:11:16.519Z,19.83
2016-09-24T03:12:16.502Z,19.89
2016-09-24T03:13:16.491Z,19.86
2016-09-24T03:14:16.470Z,19.82
2016-09-24T03:15:16.453Z,19.86
2016-09-24T03:16:16.439Z,19.82
2016-09-24T03:17:16.412Z,19.86
2016-09-24T03:18:16.462Z,19.8
2016-09-24T03:19:16.381Z,19.8
2016-09-24T03:20:16.363Z,19.83
2016-09-24T03:21:16.047Z,19.85
2016-09-24T03:22:16.338Z,19.82
2016-09-24T03:23:16.313Z,19.82
2016-09-24T03:24:16.318Z,19.79
2016-09-24T03:25:16.293Z,19.9
2016-09-24T03:26:16.264Z,19.79
2016-09-24T03:27:15.948Z,19.89
2016-09-24T03:28:15.926Z,19.82
2016-09-24T03:29:16.220Z,19.8
2016-09-24T03:30:16.201Z,19.83
2016-09-24T03:31:16.181Z,19.82
2016-09-24T03:32:16.160Z,19.79
2016-09-24T03:33:16.153Z,19.82
2016-09-24T03:34:16.124Z,19.86
2016-09-24T03:35:16.110Z,19.9
2016-09-24T03:36:15.493Z,19.82
2016-09-24T03:37:15.774Z,19.82
2016-09-24T03:38:16.063Z,19.82
2016-09-24T03:39:16.040Z,19.79
2016-09-24T03:40:15.732Z,19.89
2016-09-24T03:41:16.013Z,19.8
2016-09-24T03:42:15.994Z,19.87
2016-09-24T03:43:15.973Z,19.72
2016-09-24T03:44:15.958Z,19.82
2016-09-24T03:45:15.942Z,19.8
2016-09-24T03:46:15.929Z,19.76
2016-09-24T03:47:15.919Z,19.8
2016-09-24T03:48:15.894Z,19.7
2016-09-24T03:49:15.575Z,19.75
2016-09-24T03:50:15.860Z,19.68
2016-09-24T03:51:15.551Z,19.72
2016-09-24T03:52:15.533Z,19.8
2016-09-24T03:53:15.806Z,19.86
2016-09-24T03:54:15.786Z,19.75
2016-09-24T03:55:15.780Z,19.75
2016-09-24T03:56:15.754Z,19.68
2016-09-24T03:57:15.742Z,19.72
2016-09-24T03:58:15.723Z,19.8
2016-09-24T03:59:15.701Z,19.75
2016-09-24T04:00:15.696Z,19.79
2016-09-24T04:01:15.681Z,19.65
2016-09-24T04:02:15.665Z,19.83
2016-09-24T04:03:15.634Z,19.67
2016-09-24T04:04:15.620Z,19.64
2016-09-24T04:05:15.600Z,19.67
2016-09-24T04:06:15.288Z,19.67
2016-09-24T04:07:15.572Z,19.68
2016-09-24T04:08:15.550Z,19.68
2016-09-24T04:09:15.245Z,19.71
2016-09-24T04:10:15.516Z,19.7
2016-09-24T04:11:15.196Z,19.67
2016-09-24T04:12:14.876Z,19.71
2016-09-24T04:13:15.456Z,19.71
2016-09-24T04:14:15.453Z,19.7
2016-09-24T04:15:15.436Z,19.68
2016-09-24T04:16:15.408Z,19.68
2016-09-24T04:17:15.397Z,19.71
2016-09-24T04:18:15.375Z,19.72
2016-09-24T04:19:15.360Z,19.8
2016-09-24T04:20:15.337Z,19.72
2016-09-24T04:21:15.331Z,19.7
2016-09-24T04:22:15.308Z,19.62
2016-09-24T04:23:15.290Z,19.71
2016-09-24T04:24:14.975Z,19.78
2016-09-24T04:25:15.263Z,19.61
2016-09-24T04:26:14.938Z,19.75
2016-09-24T04:27:14.919Z,19.65
2016-09-24T04:28:15.205Z,19.68
2016-09-24T04:29:15.194Z,19.64
2016-09-24T04:30:15.165Z,19.78
2016-09-24T04:31:14.848Z,19.61
2016-09-24T04:32:15.141Z,19.67
2016-09-24T04:33:14.823Z,19.64
2016-09-24T04:34:15.104Z,19.68
2016-09-24T04:35:15.102Z,19.62
2016-09-24T04:36:15.068Z,19.67
2016-09-24T04:37:14.752Z,19.7
2016-09-24T04:38:15.037Z,19.64
2016-09-24T04:39:15.018Z,19.68
2016-09-24T04:40:15.003Z,19.79
2016-09-24T04:41:14.987Z,19.75
2016-09-24T04:42:14.369Z,19.68
2016-09-24T04:43:14.954Z,19.78
2016-09-24T04:44:14.954Z,19.67
2016-09-24T04:45:14.915Z,19.65
2016-09-24T04:46:14.901Z,19.71
2016-09-24T04:47:14.882Z,19.67
2016-09-24T04:48:14.565Z,19.64
2016-09-24T04:49:15.105Z,19.65
2016-09-24T04:50:14.829Z,19.6
2016-09-24T04:51:14.817Z,19.61
2016-09-24T04:52:14.805Z,19.62
2016-09-24T04:53:14.780Z,19.61
2016-09-24T04:54:14.463Z,19.67
2016-09-24T04:55:14.754Z,19.65
2016-09-24T04:56:14.740Z,19.61
2016-09-24T04:57:14.711Z,19.61
2016-09-24T04:58:14.698Z,19.61
2016-09-24T04:59:14.672Z,19.62
2016-09-24T05:00:14.657Z,19.58
2016-09-24T05:01:14.646Z,19.57
2016-09-24T05:02:14.625Z,19.61
2016-09-24T05:03:14.609Z,19.67
2016-09-24T05:04:14.586Z,19.57
2016-09-24T05:05:14.577Z,19.52
2016-09-24T05:06:14.248Z,19.61
2016-09-24T05:07:14.553Z,19.6
2016-09-24T05:08:14.524Z,19.55
2016-09-24T05:09:14.214Z,19.68
2016-09-24T05:10:14.491Z,19.58
2016-09-24T05:11:14.465Z,19.6
2016-09-24T05:12:14.456Z,19.58
2016-09-24T05:13:14.429Z,19.6
2016-09-24T05:14:14.412Z,19.57
2016-09-24T05:15:14.107Z,19.61
2016-09-24T05:16:14.387Z,19.6
2016-09-24T05:17:14.368Z,19.58
2016-09-24T05:18:14.348Z,19.45
2016-09-24T05:19:14.033Z,19.53
2016-09-24T05:20:14.017Z,19.53
2016-09-24T05:21:14.303Z,19.55
2016-09-24T05:22:14.285Z,19.52
2016-09-24T05:23:14.261Z,19.52
2016-09-24T05:24:14.251Z,19.53
2016-09-24T05:25:13.934Z,19.6
2016-09-24T05:26:14.223Z,19.55
2016-09-24T05:27:14.192Z,19.43
2016-09-24T05:28:14.177Z,19.46
2016-09-24T05:29:14.159Z,19.6
2016-09-24T05:30:14.147Z,19.45
2016-09-24T05:31:14.123Z,19.43
2016-09-24T05:32:14.109Z,19.49
2016-09-24T05:33:14.089Z,19.43
2016-09-24T05:34:14.076Z,19.43
2016-09-24T05:35:14.055Z,19.39
2016-09-24T05:36:14.039Z,19.39
2016-09-24T05:37:13.720Z,19.45
2016-09-24T05:38:14.006Z,19.38
2016-09-24T05:39:13.995Z,19.4
2016-09-24T05:40:13.668Z,19.42
2016-09-24T05:41:13.959Z,19.46
2016-09-24T05:42:13.938Z,19.43
2016-09-24T05:43:13.919Z,19.46
2016-09-24T05:44:13.904Z,19.39
2016-09-24T05:45:13.898Z,19.39
2016-09-24T05:46:13.864Z,19.5
2016-09-24T05:47:13.847Z,19.42
2016-09-24T05:48:13.535Z,19.4
2016-09-24T05:49:13.828Z,19.46
2016-09-24T05:50:13.818Z,19.42
2016-09-24T05:51:13.793Z,19.53
2016-09-24T05:52:13.769Z,19.47
2016-09-24T05:53:13.751Z,19.35
2016-09-24T05:54:13.728Z,19.46
2016-09-24T05:55:13.713Z,19.45
2016-09-24T05:56:13.392Z,19.49
2016-09-24T05:57:13.381Z,19.5
2016-09-24T05:58:13.357Z,19.45
2016-09-24T05:59:13.652Z,19.4
2016-09-24T06:00:13.631Z,19.61
2016-09-24T06:01:13.310Z,19.71
2016-09-24T06:02:13.590Z,19.7
2016-09-24T06:03:13.587Z,19.71
2016-09-24T06:04:13.561Z,19.61
2016-09-24T06:05:13.239Z,19.62
2016-09-24T06:06:13.534Z,19.52
2016-09-24T06:07:13.519Z,19.57
2016-09-24T06:08:13.486Z,19.58
2016-09-24T06:09:13.474Z,19.57
2016-09-24T06:10:13.459Z,19.43
2016-09-24T06:11:13.444Z,19.57
2016-09-24T06:12:13.424Z,19.58
2016-09-24T06:13:13.561Z,19.58
2016-09-24T06:14:13.390Z,19.53
2016-09-24T06:15:13.366Z,19.58
2016-09-24T06:16:13.356Z,19.61
2016-09-24T06:17:13.340Z,19.55
2016-09-24T06:18:13.320Z,19.52
2016-09-24T06:19:13.303Z,19.55
2016-09-24T06:20:12.990Z,19.55
2016-09-24T06:21:13.273Z,19.64
2016-09-24T06:22:13.250Z,19.62
2016-09-24T06:23:12.933Z,19.61
2016-09-24T06:24:13.220Z,19.6
2016-09-24T06:25:13.194Z,19.6
2016-09-24T06:26:13.179Z,19.55
2016-09-24T06:27:12.557Z,19.57
2016-09-24T06:28:13.153Z,19.6
2016-09-24T06:29:13.131Z,19.6
2016-09-24T06:30:12.808Z,19.57
2016-09-24T06:31:13.095Z,19.67
2016-09-24T06:32:13.076Z,19.58
2016-09-24T06:33:13.061Z,19.61
2016-09-24T06:34:13.042Z,19.62
2016-09-24T06:35:13.025Z,19.62
2016-09-24T06:36:13.005Z,19.64
2016-09-24T06:37:12.989Z,19.58
2016-09-24T06:38:12.976Z,19.61
2016-09-24T06:39:12.665Z,19.61
2016-09-24T06:40:12.945Z,19.61
2016-09-24T06:41:12.623Z,19.61
2016-09-24T06:42:12.905Z,19.65
2016-09-24T06:43:12.586Z,19.62
2016-09-24T06:44:12.879Z,19.6
2016-09-24T06:45:12.552Z,19.61
2016-09-24T06:46:12.838Z,19.61
2016-09-24T06:47:12.516Z,19.62
2016-09-24T06:48:12.804Z,19.62
2016-09-24T06:49:12.782Z,19.61
2016-09-24T06:50:12.767Z,19.64
2016-09-24T06:51:12.746Z,19.75
2016-09-24T06:52:12.734Z,19.7
2016-09-24T06:53:12.720Z,19.61
2016-09-24T06:54:12.398Z,19.62
2016-09-24T06:55:12.688Z,19.64
2016-09-24T06:56:12.661Z,19.67
2016-09-24T06:57:12.656Z,19.67
2016-09-24T06:58:12.633Z,19.75
2016-09-24T06:59:12.624Z,19.72
2016-09-24T07:00:12.601Z,19.78
2016-09-24T07:01:12.580Z,19.67
2016-09-24T07:02:12.558Z,19.79
2016-09-24T07:03:12.548Z,20
2016-09-24T07:04:12.536Z,20.04
2016-09-24T07:05:12.420Z,19.98
2016-09-24T07:06:12.495Z,19.92
2016-09-24T07:07:12.182Z,19.8
2016-09-24T07:08:12.156Z,19.83
2016-09-24T07:09:12.437Z,19.71
2016-09-24T07:10:12.421Z,19.64
2016-09-24T07:11:12.407Z,19.75
2016-09-24T07:12:12.391Z,19.68
2016-09-24T07:13:12.375Z,19.72
2016-09-24T07:14:12.359Z,19.68
2016-09-24T07:15:12.036Z,19.72
2016-09-24T07:16:12.325Z,19.7
2016-09-24T07:17:12.323Z,19.67
2016-09-24T07:18:12.294Z,19.67
2016-09-24T07:19:12.277Z,19.64
2016-09-24T07:20:11.956Z,19.76
2016-09-24T07:21:12.242Z,19.79
2016-09-24T07:22:11.934Z,19.78
2016-09-24T07:23:12.211Z,19.65
2016-09-24T07:24:12.180Z,19.78
2016-09-24T07:25:12.346Z,19.67
2016-09-24T07:26:11.846Z,19.68
2016-09-24T07:27:12.131Z,19.67
2016-09-24T07:28:12.119Z,19.64
2016-09-24T07:29:12.101Z,19.71
2016-09-24T07:30:12.082Z,19.68
2016-09-24T07:31:12.071Z,19.71
2016-09-24T07:32:12.041Z,19.78
2016-09-24T07:33:11.730Z,19.8
2016-09-24T07:34:12.017Z,19.8
2016-09-24T07:35:12.002Z,19.85
2016-09-24T07:36:11.983Z,19.79
2016-09-24T07:37:11.659Z,19.85
2016-09-24T07:38:11.945Z,19.79
2016-09-24T07:39:11.939Z,19.78
2016-09-24T07:40:11.912Z,19.8
2016-09-24T07:41:11.887Z,19.79
2016-09-24T07:42:11.880Z,19.82
2016-09-24T07:43:11.859Z,19.83
2016-09-24T07:44:11.847Z,19.82
2016-09-24T07:45:11.824Z,19.79
2016-09-24T07:46:11.806Z,19.82
2016-09-24T07:47:11.793Z,19.82
2016-09-24T07:48:11.778Z,19.86
2016-09-24T07:49:11.455Z,19.89
2016-09-24T07:50:11.442Z,19.86
2016-09-24T07:51:11.722Z,19.83
2016-09-24T07:52:11.713Z,19.82
2016-09-24T07:53:11.395Z,19.82
2016-09-24T07:54:11.661Z,19.83
2016-09-24T07:55:11.654Z,19.97
2016-09-24T07:56:11.649Z,19.94
2016-09-24T07:57:11.616Z,19.97
2016-09-24T07:58:11.301Z,19.95
2016-09-24T07:59:11.280Z,19.94
2016-09-24T08:00:11.268Z,19.95
2016-09-24T08:01:11.558Z,19.94
2016-09-24T08:02:11.537Z,19.94
2016-09-24T08:03:11.526Z,19.92
2016-09-24T08:04:11.202Z,19.98
2016-09-24T08:05:11.180Z,19.97
2016-09-24T08:06:11.475Z,19.94
2016-09-24T08:07:11.450Z,19.94
2016-09-24T08:08:11.429Z,20
2016-09-24T08:09:11.417Z,19.94
2016-09-24T08:10:11.402Z,19.94
2016-09-24T08:11:11.381Z,20
2016-09-24T08:12:11.070Z,19.95
2016-09-24T08:13:11.347Z,19.95
2016-09-24T08:14:11.032Z,19.97
2016-09-24T08:15:11.311Z,20.02
2016-09-24T08:16:11.592Z,19.9
2016-09-24T08:17:11.293Z,19.97
2016-09-24T08:18:11.265Z,19.92
2016-09-24T08:19:10.948Z,20
2016-09-24T08:20:11.225Z,20.07
2016-09-24T08:21:10.912Z,20.16
2016-09-24T08:22:11.197Z,20.2
2016-09-24T08:23:11.182Z,20.26
2016-09-24T08:24:10.565Z,20.19
2016-09-24T08:25:11.144Z,20.17
2016-09-24T08:26:11.132Z,20.26
2016-09-24T08:27:11.111Z,20.31
2016-09-24T08:28:11.104Z,20.31
2016-09-24T08:29:11.078Z,20.34
2016-09-24T08:30:11.057Z,20.34
2016-09-24T08:31:11.044Z,20.41
2016-09-24T08:32:11.026Z,20.48
2016-09-24T08:33:11.009Z,20.48
2016-09-24T08:34:10.990Z,20.5
2016-09-24T08:35:10.984Z,20.58
2016-09-24T08:36:10.964Z,20.61
2016-09-24T08:37:10.338Z,20.64
2016-09-24T08:38:10.931Z,20.68
2016-09-24T08:39:10.906Z,20.6
2016-09-24T08:40:10.282Z,20.64
2016-09-24T08:41:10.573Z,20.63
2016-09-24T08:42:10.854Z,20.71
2016-09-24T08:43:10.543Z,20.66
2016-09-24T08:44:10.826Z,20.61
2016-09-24T08:45:10.808Z,20.46
2016-09-24T08:46:10.793Z,20.53
2016-09-24T08:47:10.766Z,20.48
2016-09-24T08:48:10.751Z,20.58
2016-09-24T08:49:10.733Z,20.46
2016-09-24T08:50:10.721Z,20.34
2016-09-24T08:51:10.711Z,20.33
2016-09-24T08:52:10.687Z,20.25
2016-09-24T08:53:10.667Z,20.17
2016-09-24T08:54:10.657Z,20.15
2016-09-24T08:55:10.634Z,20.23
2016-09-24T08:56:10.325Z,20.23
2016-09-24T08:57:10.596Z,20.3
2016-09-24T08:58:10.578Z,20.33
2016-09-24T08:59:10.264Z,20.34
2016-09-24T09:00:10.548Z,20.46
2016-09-24T09:01:10.539Z,20.51
2016-09-24T09:02:10.220Z,20.4
2016-09-24T09:03:10.505Z,20.44
2016-09-24T09:04:10.481Z,20.46
2016-09-24T09:05:10.459Z,20.5
2016-09-24T09:06:10.449Z,20.5
2016-09-24T09:07:10.431Z,20.46
2016-09-24T09:08:10.414Z,20.48
2016-09-24T09:09:10.399Z,20.46
2016-09-24T09:10:10.383Z,20.53
2016-09-24T09:11:10.365Z,20.57
2016-09-24T09:12:10.349Z,20.5
2016-09-24T09:13:10.333Z,20.57
2016-09-24T09:14:10.307Z,20.57
2016-09-24T09:15:10.298Z,20.64
2016-09-24T09:16:10.280Z,20.54
2016-09-24T09:17:10.260Z,20.53
2016-09-24T09:18:10.241Z,20.37
2016-09-24T09:19:10.218Z,20.38
2016-09-24T09:20:10.213Z,20.48
2016-09-24T09:21:10.189Z,20.48
2016-09-24T09:22:10.173Z,20.48
2016-09-24T09:23:10.159Z,20.51
2016-09-24T09:24:09.838Z,20.46
2016-09-24T09:25:10.121Z,20.6
2016-09-24T09:26:10.108Z,20.46
2016-09-24T09:27:10.093Z,20.35
2016-09-24T09:28:10.076Z,20.35
2016-09-24T09:29:10.058Z,20.5
2016-09-24T09:30:10.043Z,20.35
2016-09-24T09:31:10.017Z,20.53
2016-09-24T09:32:10.007Z,20.44
2016-09-24T09:33:09.993Z,20.35
2016-09-24T09:34:09.987Z,20.3
2016-09-24T09:35:09.948Z,20.35
2016-09-24T09:36:09.939Z,20.37
2016-09-24T09:37:09.914Z,20.5
2016-09-24T09:38:09.599Z,20.48
2016-09-24T09:39:09.886Z,20.58
2016-09-24T09:40:09.874Z,20.71
2016-09-24T09:41:09.854Z,20.66
2016-09-24T09:42:09.839Z,20.72
2016-09-24T09:43:09.821Z,20.69
2016-09-24T09:44:09.798Z,20.71
2016-09-24T09:45:09.782Z,20.68
2016-09-24T09:46:09.773Z,20.71
2016-09-24T09:47:09.754Z,20.71
2016-09-24T09:48:09.739Z,20.66
2016-09-24T09:49:09.723Z,20.75
2016-09-24T09:50:09.712Z,20.73
2016-09-24T09:51:09.680Z,20.78
2016-09-24T09:52:09.377Z,20.85
2016-09-24T09:53:09.644Z,20.78
2016-09-24T09:54:09.630Z,20.83
2016-09-24T09:55:09.621Z,20.82
2016-09-24T09:56:09.600Z,20.68
2016-09-24T09:57:09.591Z,20.72
2016-09-24T09:58:09.568Z,20.79
2016-09-24T09:59:09.548Z,20.69
2016-09-24T10:00:09.527Z,20.85
2016-09-24T10:01:09.521Z,20.87
2016-09-24T10:02:09.495Z,20.85
2016-09-24T10:03:09.472Z,20.88
2016-09-24T10:04:09.457Z,20.97
2016-09-24T10:05:09.143Z,20.9
2016-09-24T10:06:09.424Z,20.97
2016-09-24T10:07:09.421Z,20.96
2016-09-24T10:08:09.394Z,20.87
2016-09-24T10:09:09.378Z,20.97
2016-09-24T10:10:09.059Z,20.88
2016-09-24T10:11:09.357Z,20.94
2016-09-24T10:12:09.328Z,20.94
2016-09-24T10:13:09.304Z,21
2016-09-24T10:14:09.300Z,20.94
2016-09-24T10:15:09.281Z,20.97
2016-09-24T10:16:09.265Z,20.96
2016-09-24T10:17:09.240Z,20.93
2016-09-24T10:18:09.228Z,20.94
2016-09-24T10:19:09.212Z,20.91
2016-09-24T10:20:09.192Z,20.98
2016-09-24T10:21:09.175Z,21
2016-09-24T10:22:08.866Z,20.97
2016-09-24T10:23:09.134Z,20.97
2016-09-24T10:24:09.125Z,20.93
2016-09-24T10:25:09.112Z,21
2016-09-24T10:26:09.100Z,21.01
2016-09-24T10:27:09.079Z,21.11
2016-09-24T10:28:09.059Z,21.06
2016-09-24T10:29:09.043Z,21.18
2016-09-24T10:30:09.013Z,21.13
2016-09-24T10:31:09.005Z,21.18
2016-09-24T10:32:08.990Z,21.15
2016-09-24T10:33:08.991Z,21.15
2016-09-24T10:34:08.953Z,21.15
2016-09-24T10:35:08.930Z,21.19
2016-09-24T10:36:08.919Z,21.13
2016-09-24T10:37:08.899Z,21.12
2016-09-24T10:38:08.890Z,21.22
2016-09-24T10:39:08.861Z,21.21
2016-09-24T10:40:08.854Z,21.28
2016-09-24T10:41:08.847Z,21.24
2016-09-24T10:42:08.824Z,21.27
2016-09-24T10:43:08.803Z,21.28
2016-09-24T10:44:08.785Z,21.26
2016-09-24T10:45:08.765Z,21.27
2016-09-24T10:46:08.747Z,21.26
2016-09-24T10:47:08.437Z,21.26
2016-09-24T10:48:08.723Z,21.22
2016-09-24T10:49:08.700Z,21.22
2016-09-24T10:50:08.680Z,21.36
2016-09-24T10:51:08.675Z,21.22
2016-09-24T10:52:08.349Z,21.22
2016-09-24T10:53:08.638Z,21.34
2016-09-24T10:54:08.614Z,21.37
2016-09-24T10:55:08.605Z,21.33
2016-09-24T10:56:08.284Z,21.3
2016-09-24T10:57:08.572Z,21.36
2016-09-24T10:58:08.553Z,21.37
2016-09-24T10:59:08.524Z,21.37
2016-09-24T11:00:08.521Z,21.38
2016-09-24T11:01:08.497Z,21.37
2016-09-24T11:02:08.496Z,21.46
2016-09-24T11:03:08.467Z,21.48
2016-09-24T11:04:08.443Z,21.45
2016-09-24T11:05:08.459Z,21.4
2016-09-24T11:06:08.422Z,21.46
2016-09-24T11:07:08.424Z,21.4
2016-09-24T11:08:08.386Z,21.37
2016-09-24T11:09:08.358Z,21.4
2016-09-24T11:10:08.350Z,21.43
2016-09-24T11:11:08.330Z,21.45
2016-09-24T11:12:08.314Z,21.4
2016-09-24T11:13:08.304Z,21.52
2016-09-24T11:14:08.279Z,21.49
2016-09-24T11:15:08.277Z,21.49
2016-09-24T11:16:08.244Z,21.52
2016-09-24T11:17:07.932Z,21.51
2016-09-24T11:18:08.237Z,21.58
2016-09-24T11:19:08.219Z,21.55
2016-09-24T11:20:08.191Z,21.58
2016-09-24T11:21:08.173Z,21.55
2016-09-24T11:22:07.856Z,21.55
2016-09-24T11:23:08.139Z,21.49
2016-09-24T11:24:08.121Z,21.53
2016-09-24T11:25:08.110Z,21.52
2016-09-24T11:26:08.084Z,21.53
2016-09-24T11:27:08.067Z,21.61
2016-09-24T11:28:08.060Z,21.61
2016-09-24T11:29:08.039Z,21.58
2016-09-24T11:30:07.712Z,21.52
2016-09-24T11:31:07.698Z,21.58
2016-09-24T11:32:07.997Z,21.55
2016-09-24T11:33:07.995Z,21.63
2016-09-24T11:34:07.944Z,21.66
2016-09-24T11:35:07.935Z,21.59
2016-09-24T11:36:07.910Z,21.59
2016-09-24T11:37:07.900Z,21.63
2016-09-24T11:38:07.880Z,21.61
2016-09-24T11:39:07.863Z,21.67
2016-09-24T11:40:07.869Z,21.67
2016-09-24T11:41:07.838Z,21.68
2016-09-24T11:42:07.835Z,21.63
2016-09-24T11:43:07.802Z,21.68
2016-09-24T11:44:07.794Z,21.66
2016-09-24T11:45:07.472Z,21.66
2016-09-24T11:46:07.745Z,21.58
2016-09-24T11:47:07.730Z,21.58
2016-09-24T11:48:07.716Z,21.63
2016-09-24T11:49:07.706Z,21.63
2016-09-24T11:50:07.378Z,21.73
2016-09-24T11:51:07.675Z,21.71
2016-09-24T11:52:07.652Z,21.68
2016-09-24T11:53:07.645Z,21.75
2016-09-24T11:54:07.618Z,21.75
2016-09-24T11:55:07.606Z,21.75
2016-09-24T11:56:07.584Z,21.77
2016-09-24T11:57:07.571Z,21.74
2016-09-24T11:58:07.559Z,21.79
2016-09-24T11:59:07.237Z,21.73
2016-09-24T12:00:07.525Z,21.75
2016-09-24T12:01:07.503Z,21.81
2016-09-24T12:02:07.493Z,21.79
2016-09-24T12:03:07.165Z,21.74
2016-09-24T12:04:07.165Z,21.83
2016-09-24T12:05:07.133Z,21.79
2016-09-24T12:06:07.426Z,21.79
2016-09-24T12:07:07.410Z,21.73
2016-09-24T12:08:07.399Z,21.74
2016-09-24T12:09:07.405Z,21.75
2016-09-24T12:10:07.374Z,21.74
2016-09-24T12:11:07.343Z,21.73
2016-09-24T12:12:07.327Z,21.79
2016-09-24T12:13:07.312Z,21.73
2016-09-24T12:14:07.325Z,21.75
2016-09-24T12:15:07.275Z,21.82
2016-09-24T12:16:07.266Z,21.77
2016-09-24T12:17:07.239Z,21.74
2016-09-24T12:18:07.228Z,21.75
2016-09-24T12:19:07.223Z,21.73
2016-09-24T12:20:07.195Z,21.77
2016-09-24T12:21:07.188Z,21.83
2016-09-24T12:22:07.167Z,21.82
2016-09-24T12:23:07.150Z,21.82
2016-09-24T12:24:07.133Z,21.83
2016-09-24T12:25:07.119Z,21.99
2016-09-24T12:26:06.806Z,21.94
2016-09-24T12:27:07.079Z,21.83
2016-09-24T12:28:07.074Z,21.93
2016-09-24T12:29:07.059Z,21.9
2016-09-24T12:30:07.033Z,21.94
2016-09-24T12:31:06.732Z,21.89
2016-09-24T12:32:07.003Z,21.93
2016-09-24T12:33:06.694Z,21.91
2016-09-24T12:34:06.673Z,21.94
2016-09-24T12:35:06.945Z,21.93
2016-09-24T12:36:06.633Z,21.99
2016-09-24T12:37:06.920Z,22.01
2016-09-24T12:38:06.908Z,21.93
2016-09-24T12:39:06.586Z,21.96
2016-09-24T12:40:06.861Z,21.94
2016-09-24T12:41:06.848Z,21.96
2016-09-24T12:42:06.833Z,21.98
2016-09-24T12:43:06.832Z,21.93
2016-09-24T12:44:06.801Z,22.01
2016-09-24T12:45:06.783Z,21.96
2016-09-24T12:46:06.774Z,21.96
2016-09-24T12:47:06.767Z,22.01
2016-09-24T12:48:06.739Z,22.02
2016-09-24T12:49:06.747Z,22.02
2016-09-24T12:50:06.707Z,22.06
2016-09-24T12:51:06.703Z,22.04
2016-09-24T12:52:06.686Z,21.99
2016-09-24T12:53:06.658Z,22.06
2016-09-24T12:54:06.645Z,22.05
2016-09-24T12:55:06.624Z,22.04
2016-09-24T12:56:06.607Z,21.98