createdAt,value
2023-05-19T00:00:55.967Z,100.00
2023-05-19T00:03:23.056Z,100.00
2023-05-19T00:05:52.762Z,100.00
2023-05-19T00:08:20.161Z,100.00
2023-05-19T00:10:48.806Z,100.00
2023-05-19T00:13:15.817Z,100.00
2023-05-19T00:15:42.881Z,100.00
2023-05-19T00:18:09.614Z,100.00
2023-05-19T00:20:36.198Z,100.00
2023-05-19T00:23:02.816Z,100.00
2023-05-19T00:25:29.438Z,100.00
2023-05-19T00:27:57.401Z,100.00
2023-05-19T00:30:24.019Z,100.00
2023-05-19T00:32:51.184Z,100.00
2023-05-19T00:35:18.226Z,100.00
2023-05-19T00:37:44.802Z,100.00
2023-05-19T00:40:11.781Z,100.00
2023-05-19T00:42:38.723Z,100.00
2023-05-19T00:45:08.174Z,100.00
2023-05-19T00:47:34.895Z,100.00
2023-05-19T00:50:01.637Z,100.00
2023-05-19T00:52:28.372Z,100.00
2023-05-19T00:54:55.829Z,100.00
2023-05-19T00:57:22.688Z,100.00
2023-05-19T00:59:49.351Z,100.00
2023-05-19T01:02:17.425Z,100.00
2023-05-19T01:04:45.081Z,100.00
2023-05-19T01:07:11.685Z,100.00
2023-05-19T01:09:38.865Z,100.00
2023-05-19T01:12:08.662Z,100.00
2023-05-19T01:14:35.453Z,100.00
2023-05-19T01:17:07.617Z,100.00
2023-05-19T01:20:00.753Z,100.00
2023-05-19T01:22:53.806Z,100.00
2023-05-19T01:25:36.794Z,100.00
2023-05-19T01:28:44.986Z,100.00
2023-05-19T01:31:14.964Z,100.00
2023-05-19T01:33:43.486Z,100.00
2023-05-19T01:36:13.010Z,100.00
2023-05-19T01:38:40.441Z,100.00
2023-05-19T01:41:09.553Z,100.00
2023-05-19T01:43:36.395Z,100.00
2023-05-19T01:46:03.273Z,100.00
2023-05-19T01:48:32.448Z,100.00
2023-05-19T01:50:59.301Z,100.00
2023-05-19T01:53:26.449Z,100.00
2023-05-19T01:55:55.063Z,100.00
2023-05-19T01:58:36.521Z,100.00
2023-05-19T02:01:12.997Z,100.00
2023-05-19T02:04:00.576Z,100.00
2023-05-19T02:06:37.205Z,100.00
2023-05-19T02:09:11.934Z,100.00
2023-05-19T02:11:42.061Z,100.00
2023-05-19T02:14:15.699Z,100.00
2023-05-19T02:16:45.474Z,100.00
2023-05-19T02:19:22.157Z,100.00
2023-05-19T02:21:48.863Z,100.00
2023-05-19T02:24:15.434Z,100.00
2023-05-19T02:26:42.252Z,100.00
2023-05-19T02:29:09.223Z,100.00
2023-05-19T02:31:35.932Z,100.00
2023-05-19T02:34:02.655Z,100.00
2023-05-19T02:36:34.402Z,100.00
2023-05-19T02:39:01.152Z,100.00
2023-05-19T02:41:27.955Z,100.00
2023-05-19T02:43:54.573Z,100.00
2023-05-19T02:46:21.315Z,100.00
2023-05-19T02:48:47.995Z,100.00
2023-05-19T02:51:14.671Z,100.00
2023-05-19T02:53:42.629Z,100.00
2023-05-19T02:56:09.458Z,100.00
2023-05-19T02:58:36.064Z,100.00
2023-05-19T03:01:02.711Z,100.00
2023-05-19T03:03:29.521Z,100.00
2023-05-19T03:05:56.161Z,100.00
2023-05-19T03:08:22.765Z,100.00
2023-05-19T03:10:50.769Z,100.00
2023-05-19T03:13:17.327Z,100.00
2023-05-19T03:15:43.955Z,100.00
2023-05-19T03:18:10.582Z,100.00
2023-05-19T03:20:37.928Z,100.00
2023-05-19T03:23:05.697Z,100.00
2023-05-19T03:25:32.320Z,100.00
2023-05-19T03:28:00.291Z,100.00
2023-05-19T03:30:26.983Z,100.00
2023-05-19T03:33:08.580Z,100.00
2023-05-19T03:35:35.290Z,100.00
2023-05-19T03:38:02.084Z,100.00
2023-05-19T03:40:29.908Z,100.00
2023-05-19T03:43:04.414Z,100.00
2023-05-19T03:45:33.643Z,100.00
2023-05-19T03:48:10.448Z,100.00
2023-05-19T03:50:59.808Z,100.00
2023-05-19T03:53:26.959Z,100.00
2023-05-19T03:55:53.630Z,100.00
2023-05-19T03:58:21.592Z,100.00
2023-05-19T04:00:48.327Z,100.00
2023-05-19T04:03:15.043Z,100.00
2023-05-19T04:05:41.939Z,100.00
2023-05-19T04:08:08.579Z,100.00
2023-05-19T04:10:35.138Z,100.00
2023-05-19T04:13:01.798Z,100.00
2023-05-19T04:15:29.873Z,100.00
2023-05-19T04:17:56.626Z,100.00
2023-05-19T04:20:23.295Z,100.00
2023-05-19T04:22:50.749Z,100.00
2023-05-19T04:25:17.569Z,100.00
2023-05-19T04:27:44.257Z,100.00
2023-05-19T04:30:11.551Z,100.00
2023-05-19T04:32:40.397Z,100.00
2023-05-19T04:35:07.551Z,100.00
2023-05-19T04:37:34.213Z,100.00
2023-05-19T04:40:01.415Z,100.00
2023-05-19T04:42:28.077Z,100.00
2023-05-19T04:44:55.325Z,100.00
2023-05-19T04:47:23.556Z,100.00
2023-05-19T04:49:51.655Z,100.00
2023-05-19T04:52:18.546Z,100.00
2023-05-19T04:54:45.164Z,100.00
2023-05-19T04:57:13.339Z,100.00
2023-05-19T04:59:40.100Z,100.00
2023-05-19T05:02:08.153Z,100.00
2023-05-19T05:04:36.736Z,100.00
2023-05-19T05:07:04.998Z,100.00
2023-05-19T05:09:32.626Z,100.00
2023-05-19T05:12:01.433Z,100.00
2023-05-19T05:14:28.814Z,100.00
2023-05-19T05:16:55.968Z,100.00
2023-05-19T05:19:24.897Z,100.00
2023-05-19T05:21:52.448Z,100.00
2023-05-19T05:24:21.534Z,100.00
2023-05-19T05:26:53.682Z,100.00
2023-05-19T05:29:20.615Z,100.00
2023-05-19T05:31:47.225Z,100.00
2023-05-19T05:34:14.080Z,100.00
2023-05-19T05:36:40.729Z,100.00
2023-05-19T05:39:08.364Z,100.00
2023-05-19T05:41:37.807Z,100.00
2023-05-19T05:44:10.092Z,100.00
2023-05-19T05:46:39.300Z,100.00
2023-05-19T05:49:06.472Z,100.00
2023-05-19T05:51:33.826Z,100.00
2023-05-19T05:54:02.463Z,100.00
2023-05-19T05:56:38.414Z,100.00
2023-05-19T05:59:07.756Z,100.00
2023-05-19T06:01:35.576Z,100.00
2023-05-19T06:04:04.807Z,100.00
2023-05-19T06:06:31.802Z,100.00
2023-05-19T06:09:00.102Z,100.00
2023-05-19T06:11:27.928Z,100.00
2023-05-19T06:13:58.357Z,100.00
2023-05-19T06:16:50.084Z,100.00
2023-05-19T06:19:18.448Z,100.00
2023-05-19T06:21:45.537Z,100.00
2023-05-19T06:24:12.763Z,100.00
2023-05-19T06:26:39.488Z,100.00
2023-05-19T06:29:07.436Z,100.00
2023-05-19T06:31:34.216Z,100.00
2023-05-19T06:34:12.167Z,100.00
2023-05-19T06:36:39.551Z,100.00
2023-05-19T06:39:06.240Z,100.00
2023-05-19T06:41:32.929Z,100.00
2023-05-19T06:43:59.595Z,100.00
2023-05-19T06:46:27.624Z,100.00
2023-05-19T06:48:54.328Z,100.00
2023-05-19T06:51:23.902Z,100.00
2023-05-19T06:53:55.036Z,100.00
2023-05-19T06:56:22.895Z,100.00
2023-05-19T06:58:49.837Z,100.00
2023-05-19T07:01:16.853Z,100.00
2023-05-19T07:03:50.695Z,100.00
2023-05-19T07:06:17.501Z,100.00
2023-05-19T07:08:44.238Z,100.00
2023-05-19T07:11:12.139Z,100.00
2023-05-19T07:13:39.955Z,100.00
2023-05-19T07:16:06.921Z,100.00
2023-05-19T07:18:33.678Z,100.00
2023-05-19T07:21:01.653Z,100.00
2023-05-19T07:23:28.368Z,100.00
2023-05-19T07:25:56.170Z,100.00
2023-05-19T07:28:22.943Z,100.00
2023-05-19T07:30:49.657Z,100.00
2023-05-19T07:33:16.278Z,100.00
2023-05-19T07:35:43.137Z,100.00
2023-05-19T07:38:11.231Z,100.00
2023-05-19T07:40:37.896Z,100.00
2023-05-19T07:43:04.512Z,100.00
2023-05-19T07:45:31.154Z,100.00
2023-05-19T07:47:57.784Z,100.00
2023-05-19T07:50:24.491Z,100.00
2023-05-19T07:52:51.117Z,100.00
2023-05-19T07:55:19.036Z,100.00
2023-05-19T07:57:45.745Z,100.00
2023-05-19T08:00:13.409Z,100.00
2023-05-19T08:02:41.050Z,100.00
2023-05-19T08:05:08.791Z,100.00
2023-05-19T08:07:35.404Z,100.00
2023-05-19T08:10:02.396Z,100.00
2023-05-19T08:12:30.371Z,100.00
2023-05-19T08:14:58.183Z,100.00
2023-05-19T08:17:26.344Z,100.00
2023-05-19T08:19:52.947Z,100.00
2023-05-19T08:22:19.544Z,100.00
2023-05-19T08:24:46.441Z,100.00
2023-05-19T08:27:13.019Z,100.00
2023-05-19T08:29:40.982Z,100.00
2023-05-19T08:32:08.063Z,100.00
2023-05-19T08:34:34.839Z,100.00
2023-05-19T08:37:01.460Z,100.00
2023-05-19T08:39:28.160Z,100.00
2023-05-19T08:41:55.069Z,100.00
2023-05-19T08:44:21.734Z,100.00
2023-05-19T08:46:49.921Z,97.49
2023-05-19T08:49:25.350Z,99.09
2023-05-19T08:51:58.978Z,91.21
2023-05-19T08:54:32.776Z,71.58
2023-05-19T08:57:00.202Z,51.95
2023-05-19T08:59:26.903Z,41.18
2023-05-19T09:01:55.599Z,37.12
2023-05-19T09:04:22.764Z,34.59
2023-05-19T09:06:49.423Z,34.06
2023-05-19T09:09:18.582Z,32.54
2023-05-19T09:11:46.466Z,30.73
2023-05-19T09:14:13.064Z,28.97
2023-05-19T09:16:40.130Z,29.43
2023-05-19T09:19:13.751Z,29.42
2023-05-19T09:21:40.393Z,28.19
2023-05-19T09:24:09.260Z,28.83
2023-05-19T09:26:36.777Z,28.14
2023-05-19T09:29:10.859Z,28.42
2023-05-19T09:31:37.537Z,27.01
2023-05-19T09:34:04.199Z,27.27
2023-05-19T09:36:32.228Z,28.23
2023-05-19T09:38:58.923Z,28.14
2023-05-19T09:41:25.546Z,28.55
2023-05-19T09:43:54.955Z,28.87
2023-05-19T09:46:25.313Z,27.74
2023-05-19T09:48:57.120Z,26.33
2023-05-19T09:51:24.120Z,26.30
2023-05-19T09:53:52.156Z,25.03
2023-05-19T09:56:18.800Z,25.66
2023-05-19T09:58:45.622Z,25.37
2023-05-19T10:01:12.553Z,25.67
2023-05-19T10:03:40.285Z,24.72
2023-05-19T10:06:07.976Z,25.25
2023-05-19T10:08:35.041Z,24.54
2023-05-19T10:11:03.413Z,26.04
2023-05-19T10:13:31.591Z,24.73
2023-05-19T10:16:00.055Z,25.80
2023-05-19T10:18:27.310Z,25.49
2023-05-19T10:20:54.500Z,24.81
2023-05-19T10:23:21.158Z,24.69
2023-05-19T10:25:49.088Z,25.82
2023-05-19T10:28:19.677Z,25.66
2023-05-19T10:30:49.355Z,24.25
2023-05-19T10:33:19.279Z,23.80
2023-05-19T10:36:11.230Z,24.37
2023-05-19T10:38:45.528Z,23.60
2023-05-19T10:41:22.508Z,23.35
2023-05-19T10:43:56.874Z,22.99
2023-05-19T10:46:24.835Z,23.12
2023-05-19T10:48:51.538Z,23.30
2023-05-19T10:51:18.297Z,23.35
2023-05-19T10:53:45.202Z,21.48
2023-05-19T10:56:12.186Z,21.45
2023-05-19T10:58:40.303Z,23.23
2023-05-19T11:01:15.112Z,23.02
2023-05-19T11:03:46.348Z,23.62
2023-05-19T11:06:20.192Z,23.41
2023-05-19T11:08:47.016Z,22.71
2023-05-19T11:11:15.108Z,23.31
2023-05-19T11:13:46.755Z,22.99
2023-05-19T11:16:18.377Z,22.79
2023-05-19T11:18:48.457Z,22.58
2023-05-19T11:21:15.094Z,23.43
2023-05-19T11:23:41.814Z,21.92
2023-05-19T11:26:08.920Z,22.43
2023-05-19T11:28:36.776Z,22.19
2023-05-19T11:31:05.019Z,23.09
2023-05-19T11:33:33.683Z,23.80
2023-05-19T11:36:00.474Z,22.85
2023-05-19T11:38:28.575Z,22.55
2023-05-19T11:40:56.021Z,21.55
2023-05-19T11:43:23.435Z,21.86
2023-05-19T11:45:50.223Z,22.05
2023-05-19T11:48:20.018Z,22.46
2023-05-19T11:50:48.896Z,21.30
2023-05-19T11:53:15.760Z,22.27
2023-05-19T11:55:45.103Z,21.92
2023-05-19T11:58:12.247Z,21.36
2023-05-19T12:00:41.366Z,21.69
2023-05-19T12:03:08.998Z,22.46
2023-05-19T12:05:40.840Z,22.35
2023-05-19T12:08:10.454Z,22.92
2023-05-19T12:10:38.998Z,22.22
2023-05-19T12:13:05.909Z,23.39
2023-05-19T12:15:32.694Z,22.02
2023-05-19T12:18:00.941Z,21.81
2023-05-19T12:20:29.172Z,21.38
2023-05-19T12:22:56.014Z,22.74
2023-05-19T12:25:24.663Z,22.03
2023-05-19T12:27:51.470Z,22.29
2023-05-19T12:30:18.242Z,22.22
2023-05-19T12:32:46.156Z,21.57
2023-05-19T12:35:12.840Z,21.02
2023-05-19T12:37:41.753Z,21.10
2023-05-19T12:40:09.599Z,21.01
2023-05-19T12:42:37.625Z,20.83
2023-05-19T12:45:05.282Z,21.19
2023-05-19T12:47:33.811Z,21.75
2023-05-19T12:50:05.764Z,21.58
2023-05-19T12:52:33.671Z,21.98
2023-05-19T12:55:01.814Z,21.92
2023-05-19T12:57:28.781Z,20.26
2023-05-19T13:00:01.875Z,22.49
2023-05-19T13:02:28.666Z,23.57
2023-05-19T13:04:55.334Z,22.95
2023-05-19T13:07:22.019Z,22.83
2023-05-19T13:09:48.684Z,21.92
2023-05-19T13:12:15.359Z,23.06
2023-05-19T13:14:41.973Z,22.29
2023-05-19T13:17:10.012Z,22.90
2023-05-19T13:19:36.671Z,21.90
2023-05-19T13:22:03.319Z,23.92
2023-05-19T13:24:29.955Z,24.11
2023-05-19T13:26:56.840Z,24.52
2023-05-19T13:29:23.580Z,23.50
2023-05-19T13:31:52.318Z,23.32
2023-05-19T13:34:20.322Z,22.80
2023-05-19T13:36:46.960Z,24.74
2023-05-19T13:39:13.694Z,25.70
2023-05-19T13:41:40.368Z,27.75
2023-05-19T13:44:07.045Z,29.41
2023-05-19T13:46:44.755Z,28.71
2023-05-19T13:49:13.101Z,29.42
2023-05-19T13:51:42.979Z,30.16
2023-05-19T13:54:09.706Z,29.89
2023-05-19T13:56:36.473Z,30.74
2023-05-19T13:59:03.393Z,30.96
2023-05-19T14:01:30.336Z,29.18
2023-05-19T14:03:57.184Z,30.17
2023-05-19T14:06:23.998Z,30.99
2023-05-19T14:08:51.944Z,32.41
2023-05-19T14:11:19.226Z,32.61
2023-05-19T14:13:45.834Z,33.28
2023-05-19T14:16:12.473Z,32.96
2023-05-19T14:18:39.227Z,33.40
2023-05-19T14:21:06.033Z,33.80
2023-05-19T14:23:32.645Z,32.29
2023-05-19T14:26:01.018Z,32.29
2023-05-19T14:28:27.656Z,31.61
2023-05-19T14:30:54.276Z,31.86
2023-05-19T14:33:21.149Z,34.38
2023-05-19T14:35:48.439Z,36.35
2023-05-19T14:38:15.232Z,36.97
2023-05-19T14:40:41.873Z,37.53
2023-05-19T14:43:10.136Z,38.02
2023-05-19T14:45:38.243Z,36.86
2023-05-19T14:48:05.422Z,36.42
2023-05-19T14:50:32.357Z,36.11
2023-05-19T14:52:59.293Z,36.56
2023-05-19T14:55:25.908Z,35.33
2023-05-19T14:57:52.513Z,36.79
2023-05-19T15:00:20.693Z,38.26
2023-05-19T15:05:13.896Z,38.94
2023-05-19T15:07:40.494Z,37.24
2023-05-19T15:10:08.268Z,39.23
2023-05-19T15:12:34.959Z,39.86
2023-05-19T15:15:01.647Z,40.63
2023-05-19T15:17:29.722Z,38.62
2023-05-19T15:19:56.413Z,37.52
2023-05-19T15:22:23.008Z,39.88
2023-05-19T15:24:49.680Z,39.63
2023-05-19T15:27:16.418Z,39.00
2023-05-19T15:29:43.147Z,36.86
2023-05-19T15:32:09.936Z,37.78
2023-05-19T15:34:38.072Z,39.26
2023-05-19T15:37:05.143Z,39.57
2023-05-19T15:39:31.795Z,39.36
2023-05-19T15:41:58.422Z,40.27
2023-05-19T15:44:25.561Z,39.74
2023-05-19T15:46:53.394Z,41.46
2023-05-19T15:49:20.035Z,40.23
2023-05-19T15:51:48.045Z,39.24
2023-05-19T15:54:14.712Z,39.45
2023-05-19T15:56:41.496Z,39.31
2023-05-19T15:59:08.142Z,41.43
2023-05-19T16:01:35.451Z,39.80
2023-05-19T16:04:02.220Z,39.83
2023-05-19T16:06:29.000Z,40.54
2023-05-19T16:08:57.494Z,42.80
2023-05-19T16:11:24.074Z,42.11
2023-05-19T16:13:50.685Z,42.76
2023-05-19T16:16:17.370Z,39.78
2023-05-19T16:18:44.593Z,39.51
2023-05-19T16:21:11.310Z,40.63
2023-05-19T16:23:37.952Z,39.61
2023-05-19T16:26:05.987Z,42.50
2023-05-19T16:28:32.627Z,39.91
2023-05-19T16:30:59.569Z,40.80
2023-05-19T16:33:26.710Z,42.44
2023-05-19T16:35:53.567Z,41.12
2023-05-19T16:38:20.324Z,41.52
2023-05-19T16:40:46.953Z,42.66
2023-05-19T16:43:14.926Z,44.90
2023-05-19T16:45:41.621Z,43.88
2023-05-19T16:48:08.500Z,42.41
2023-05-19T16:50:35.401Z,43.39
2023-05-19T16:53:02.120Z,41.87
2023-05-19T16:55:28.805Z,42.45
2023-05-19T16:57:55.436Z,43.93
2023-05-19T17:00:23.637Z,42.20
2023-05-19T17:02:50.304Z,42.32
2023-05-19T17:05:16.967Z,44.35
2023-05-19T17:07:43.679Z,43.19
2023-05-19T17:10:10.532Z,42.50
2023-05-19T17:12:37.363Z,41.03
2023-05-19T17:15:04.837Z,41.87
2023-05-19T17:17:32.824Z,44.32
2023-05-19T17:19:59.382Z,43.28
2023-05-19T17:24:52.619Z,42.46
2023-05-19T17:27:19.274Z,44.05
2023-05-19T17:29:46.191Z,43.84
2023-05-19T17:32:12.829Z,44.33
2023-05-19T17:34:40.894Z,47.50
2023-05-19T17:37:07.490Z,47.18
2023-05-19T17:39:34.126Z,49.89
2023-05-19T17:42:00.856Z,50.24
2023-05-19T17:44:27.438Z,50.40
2023-05-19T17:46:54.082Z,48.73
2023-05-19T17:49:20.795Z,49.23
2023-05-19T17:51:49.307Z,49.68
2023-05-19T17:54:16.469Z,48.34
2023-05-19T17:56:45.196Z,50.23
2023-05-19T17:59:12.267Z,52.56
2023-05-19T18:01:39.405Z,54.00
2023-05-19T18:04:09.327Z,51.84
2023-05-19T18:06:40.777Z,56.32
2023-05-19T18:09:10.426Z,55.13
2023-05-19T18:11:37.164Z,52.80
2023-05-19T18:14:03.843Z,51.45
2023-05-19T18:16:30.811Z,55.56
2023-05-19T18:19:02.909Z,53.53
2023-05-19T18:21:31.093Z,57.54
2023-05-19T18:24:03.467Z,57.43
2023-05-19T18:26:40.303Z,55.22
2023-05-19T18:29:16.761Z,52.84
2023-05-19T18:31:43.578Z,59.37
2023-05-19T18:34:10.450Z,58.31
2023-05-19T18:36:37.080Z,57.30
2023-05-19T18:39:04.093Z,61.63
2023-05-19T18:41:31.003Z,57.94
2023-05-19T18:43:59.300Z,59.53
2023-05-19T18:46:26.194Z,60.69
2023-05-19T18:48:53.134Z,64.36
2023-05-19T18:51:25.784Z,70.22
2023-05-19T18:53:52.626Z,70.17
2023-05-19T18:56:28.822Z,77.30
2023-05-19T18:58:55.638Z,79.43
2023-05-19T19:01:23.775Z,80.37
2023-05-19T19:03:50.698Z,82.41
2023-05-19T19:06:17.524Z,89.08
2023-05-19T19:08:44.569Z,84.71
2023-05-19T19:11:11.303Z,86.20
2023-05-19T19:13:38.265Z,88.19
2023-05-19T19:16:08.695Z,87.78
2023-05-19T19:18:36.870Z,88.40
2023-05-19T19:21:06.249Z,90.36
2023-05-19T19:23:33.378Z,90.89
2023-05-19T19:26:04.942Z,94.55
2023-05-19T19:28:31.672Z,93.89
2023-05-19T19:30:58.391Z,95.54
2023-05-19T19:33:30.336Z,94.58
2023-05-19T19:35:59.019Z,96.02
2023-05-19T19:38:25.930Z,97.59
2023-05-19T19:40:55.002Z,98.75
2023-05-19T19:43:21.847Z,99.27
2023-05-19T19:45:49.905Z,100.00
2023-05-19T19:48:16.573Z,100.00
2023-05-19T19:50:43.307Z,98.86
2023-05-19T19:53:11.507Z,100.00
2023-05-19T19:55:38.125Z,100.00
2023-05-19T19:58:06.820Z,100.00
2023-05-19T20:00:33.654Z,100.00
2023-05-19T20:03:05.236Z,100.00
2023-05-19T20:05:32.757Z,100.00
2023-05-19T20:07:59.406Z,100.00
2023-05-19T20:10:27.834Z,100.00
2023-05-19T20:12:54.891Z,100.00
2023-05-19T20:15:21.608Z,100.00
2023-05-19T20:17:48.346Z,100.00
2023-05-19T20:20:15.103Z,100.00
2023-05-19T20:22:44.530Z,100.00
2023-05-19T20:25:12.958Z,100.00
2023-05-19T20:27:41.226Z,100.00
2023-05-19T20:30:08.981Z,100.00
2023-05-19T20:32:36.080Z,100.00
2023-05-19T20:35:02.868Z,100.00
2023-05-19T20:37:29.719Z,100.00
2023-05-19T20:39:56.440Z,100.00
2023-05-19T20:42:23.310Z,100.00
2023-05-19T20:44:51.503Z,100.00
2023-05-19T20:47:18.189Z,100.00
2023-05-19T20:49:44.938Z,100.00
2023-05-19T20:52:11.700Z,100.00
2023-05-19T20:54:38.437Z,100.00
2023-05-19T20:57:05.495Z,100.00
2023-05-19T20:59:32.308Z,100.00
2023-05-19T21:02:02.900Z,100.00
2023-05-19T21:04:30.068Z,100.00
2023-05-19T21:06:57.077Z,100.00
2023-05-19T21:09:24.175Z,100.00
2023-05-19T21:11:51.026Z,100.00
2023-05-19T21:14:17.709Z,100.00
2023-05-19T21:16:47.359Z,100.00
2023-05-19T21:19:15.732Z,100.00
2023-05-19T21:21:44.109Z,100.00
2023-05-19T21:24:14.097Z,100.00
2023-05-19T21:26:41.537Z,100.00
2023-05-19T21:29:09.799Z,100.00
2023-05-19T21:31:36.540Z,100.00
2023-05-19T21:34:04.456Z,100.00
2023-05-19T21:36:32.494Z,100.00
2023-05-19T21:38:59.170Z,100.00
2023-05-19T21:41:25.913Z,100.00
2023-05-19T21:43:52.552Z,100.00
2023-05-19T21:46:19.302Z,100.00
2023-05-19T21:48:46.027Z,100.00
2023-05-19T21:51:15.662Z,100.00
2023-05-19T21:53:43.720Z,100.00
2023-05-19T21:56:10.491Z,100.00
2023-05-19T21:58:40.089Z,100.00
2023-05-19T22:01:07.104Z,100.00
2023-05-19T22:03:34.062Z,100.00
2023-05-19T22:06:00.969Z,100.00
2023-05-19T22:08:29.619Z,100.00
2023-05-19T22:11:00.214Z,100.00
2023-05-19T22:13:26.998Z,100.00
2023-05-19T22:15:53.768Z,100.00
2023-05-19T22:18:20.643Z,100.00
2023-05-19T22:20:47.452Z,100.00
2023-05-19T22:23:14.484Z,100.00
2023-05-19T22:25:41.570Z,100.00
2023-05-19T22:28:12.695Z,100.00
2023-05-19T22:30:43.529Z,100.00
2023-05-19T22:33:15.040Z,100.00
2023-05-19T22:35:42.351Z,100.00
2023-05-19T22:38:10.824Z,100.00
2023-05-19T22:40:40.330Z,100.00
2023-05-19T22:43:07.079Z,100.00
2023-05-19T22:45:35.811Z,100.00
2023-05-19T22:48:02.965Z,100.00
2023-05-19T22:50:29.891Z,100.00
2023-05-19T22:52:58.769Z,100.00
2023-05-19T22:55:25.524Z,100.00
2023-05-19T22:57:52.226Z,100.00
2023-05-19T23:00:26.854Z,100.00
2023-05-19T23:02:55.498Z,100.00
2023-05-19T23:05:22.216Z,100.00
2023-05-19T23:07:48.958Z,100.00
2023-05-19T23:10:15.805Z,100.00
2023-05-19T23:12:42.655Z,100.00
2023-05-19T23:15:14.770Z,100.00
2023-05-19T23:17:41.348Z,100.00
2023-05-19T23:20:10.971Z,100.00
2023-05-19T23:22:37.724Z,100.00
2023-05-19T23:25:05.245Z,100.00
2023-05-19T23:27:31.907Z,100.00
2023-05-19T23:29:58.796Z,100.00
2023-05-19T23:32:25.603Z,100.00
2023-05-19T23:34:52.370Z,100.00
2023-05-19T23:37:20.453Z,100.00
2023-05-19T23:39:47.212Z,100.00
2023-05-19T23:42:13.979Z,100.00
2023-05-19T23:44:40.686Z,100.00
2023-05-19T23:47:07.432Z,100.00
2023-05-19T23:49:34.297Z,100.00
2023-05-19T23:52:00.959Z,100.00
2023-05-19T23:54:29.179Z,100.00
2023-05-19T23:56:55.972Z,100.00
2023-05-19T23:59:25.983Z,100.00
