createdAt,value
2018-03-27T00:00:33.521Z,15.95
2018-03-27T00:03:02.594Z,18.62
2018-03-27T00:05:31.662Z,12.50
2018-03-27T00:08:01.623Z,12.75
2018-03-27T00:10:30.763Z,12.50
2018-03-27T00:12:59.881Z,13.48
2018-03-27T00:15:29.154Z,15.40
2018-03-27T00:17:58.243Z,14.40
2018-03-27T00:20:28.079Z,15.38
2018-03-27T00:22:57.178Z,13.38
2018-03-27T00:25:27.082Z,15.50
2018-03-27T00:28:14.160Z,14.15
2018-03-27T00:31:01.076Z,16.83
2018-03-27T00:33:48.098Z,10.65
2018-03-27T00:36:35.951Z,17.67
2018-03-27T00:39:24.163Z,14.57
2018-03-27T00:45:14.078Z,12.80
2018-03-27T00:47:43.158Z,13.52
2018-03-27T00:50:13.221Z,13.80
2018-03-27T00:52:42.284Z,12.23
2018-03-27T00:55:11.386Z,14.43
2018-03-27T00:57:40.453Z,16.62
2018-03-27T01:00:09.518Z,16.37
2018-03-27T01:02:38.589Z,10.73
2018-03-27T01:05:10.601Z,14.87
2018-03-27T01:07:39.701Z,10.93
2018-03-27T01:10:08.765Z,16.02
2018-03-27T01:12:37.881Z,10.82
2018-03-27T01:15:06.955Z,15.75
2018-03-27T01:17:36.785Z,11.85
2018-03-27T01:20:06.630Z,12.98
2018-03-27T01:22:35.715Z,12.68
2018-03-27T01:25:05.582Z,14.25
2018-03-27T01:27:34.646Z,16.10
2018-03-27T01:30:03.779Z,13.43
2018-03-27T01:32:33.618Z,11.40
2018-03-27T01:35:02.685Z,16.10
2018-03-27T01:37:31.782Z,10.73
2018-03-27T01:40:00.914Z,12.27
2018-03-27T01:42:29.982Z,10.13
2018-03-27T01:44:59.048Z,12.90
2018-03-27T01:47:28.883Z,13.13
2018-03-27T01:49:58.709Z,9.32
2018-03-27T01:52:28.547Z,13.55
2018-03-27T01:54:57.613Z,10.18
2018-03-27T01:57:26.686Z,11.40
2018-03-27T01:59:55.990Z,11.50
2018-03-27T02:02:25.054Z,12.35
2018-03-27T02:04:54.229Z,10.25
2018-03-27T02:07:23.294Z,12.70
2018-03-27T02:09:53.121Z,14.55
2018-03-27T02:12:28.446Z,19.40
2018-03-27T02:15:03.358Z,10.93
2018-03-27T02:17:38.021Z,12.10
2018-03-27T02:20:12.775Z,11.30
2018-03-27T02:22:51.812Z,13.82
2018-03-27T02:25:20.917Z,13.68
2018-03-27T02:27:49.982Z,14.77
2018-03-27T02:30:19.814Z,10.65
2018-03-27T02:32:49.677Z,12.05
2018-03-27T02:35:18.799Z,11.18
2018-03-27T02:37:47.893Z,13.88
2018-03-27T02:40:17.003Z,12.00
2018-03-27T02:42:46.071Z,9.82
2018-03-27T02:45:15.206Z,12.65
2018-03-27T02:47:44.279Z,16.65
2018-03-27T02:50:13.425Z,9.00
2018-03-27T02:52:42.487Z,12.02
2018-03-27T02:55:11.582Z,8.88
2018-03-27T02:57:40.655Z,11.95
2018-03-27T03:00:09.719Z,10.40
2018-03-27T03:02:38.788Z,8.48
2018-03-27T03:05:07.851Z,11.88
2018-03-27T03:07:36.981Z,12.13
2018-03-27T03:10:06.810Z,11.35
2018-03-27T03:12:36.629Z,9.93
2018-03-27T03:15:06.514Z,10.27
2018-03-27T03:17:35.618Z,13.85
2018-03-27T03:20:04.681Z,11.35
2018-03-27T03:22:34.645Z,10.57
2018-03-27T03:25:03.718Z,12.93
2018-03-27T03:27:33.553Z,13.55
2018-03-27T03:30:03.419Z,10.95
2018-03-27T03:32:32.530Z,16.17
2018-03-27T03:35:01.600Z,9.40
2018-03-27T03:37:31.546Z,9.00
2018-03-27T03:40:00.611Z,9.55
2018-03-27T03:42:29.673Z,12.30
2018-03-27T03:44:58.899Z,13.70
2018-03-27T03:47:28.064Z,16.17
2018-03-27T03:49:57.162Z,14.13
2018-03-27T03:52:26.222Z,9.85
2018-03-27T03:54:55.313Z,11.15
2018-03-27T03:57:24.410Z,15.32
2018-03-27T03:59:54.282Z,15.73
2018-03-27T04:02:23.378Z,13.55
2018-03-27T04:04:52.445Z,11.60
2018-03-27T04:07:22.286Z,19.08
2018-03-27T04:09:52.114Z,9.80
2018-03-27T04:12:21.991Z,8.95
2018-03-27T04:14:51.054Z,10.80
2018-03-27T04:17:20.998Z,16.00
2018-03-27T04:19:50.073Z,10.98
2018-03-27T04:22:19.325Z,10.77
2018-03-27T04:24:48.413Z,12.50
2018-03-27T04:27:18.241Z,11.57
2018-03-27T04:29:48.134Z,11.20
2018-03-27T04:32:17.194Z,10.73
2018-03-27T04:34:46.294Z,13.40
2018-03-27T04:37:16.120Z,9.77
2018-03-27T04:39:45.181Z,10.27
2018-03-27T04:42:14.283Z,11.60
2018-03-27T04:44:44.134Z,11.73
2018-03-27T04:47:13.314Z,9.80
2018-03-27T04:49:43.182Z,12.02
2018-03-27T04:52:12.260Z,21.83
2018-03-27T04:54:41.330Z,11.60
2018-03-27T04:57:11.257Z,18.30
2018-03-27T04:59:40.351Z,17.10
2018-03-27T05:02:09.429Z,14.63
2018-03-27T05:04:38.541Z,13.85
2018-03-27T05:07:07.616Z,19.42
2018-03-27T05:09:36.721Z,17.48
2018-03-27T05:12:05.840Z,16.52
2018-03-27T05:14:35.658Z,16.65
2018-03-27T05:17:04.761Z,19.90
2018-03-27T05:19:33.834Z,17.37
2018-03-27T05:22:02.978Z,16.55
2018-03-27T05:24:32.056Z,20.80
2018-03-27T05:27:01.138Z,15.35
2018-03-27T05:29:30.243Z,16.92
2018-03-27T05:31:59.310Z,22.70
2018-03-27T05:34:29.147Z,17.95
2018-03-27T05:36:58.223Z,24.05
2018-03-27T05:39:27.362Z,15.75
2018-03-27T05:41:56.438Z,17.27
2018-03-27T05:44:25.605Z,16.67
2018-03-27T05:46:54.697Z,17.92
2018-03-27T05:49:24.534Z,18.60
2018-03-27T05:51:53.762Z,16.33
2018-03-27T05:54:22.830Z,20.05
2018-03-27T05:56:52.722Z,18.05
2018-03-27T05:59:21.790Z,16.27
2018-03-27T06:01:50.866Z,15.98
2018-03-27T06:04:19.974Z,18.52
2018-03-27T06:06:49.051Z,16.77
2018-03-27T06:09:18.153Z,19.40
2018-03-27T06:11:47.235Z,18.60
2018-03-27T06:14:17.077Z,19.40
2018-03-27T06:16:46.154Z,19.67
2018-03-27T06:19:15.221Z,22.27
2018-03-27T06:21:44.293Z,15.90
2018-03-27T06:24:13.402Z,22.37
2018-03-27T06:26:43.274Z,20.70
2018-03-27T06:29:12.345Z,19.35
2018-03-27T06:31:41.446Z,22.15
2018-03-27T06:34:11.348Z,25.10
2018-03-27T06:36:40.658Z,20.83
2018-03-27T06:39:09.734Z,31.00
2018-03-27T06:41:38.819Z,26.17
2018-03-27T06:44:07.937Z,26.08
2018-03-27T06:46:37.062Z,21.35
2018-03-27T06:49:06.138Z,27.05
2018-03-27T06:51:35.214Z,33.08
2018-03-27T06:54:04.392Z,31.50
2018-03-27T06:56:33.462Z,25.58
2018-03-27T06:59:03.385Z,30.75
2018-03-27T07:01:32.576Z,27.92
2018-03-27T07:04:01.717Z,50.20
2018-03-27T07:06:31.553Z,34.55
2018-03-27T07:09:01.813Z,36.00
2018-03-27T07:11:30.869Z,40.67
2018-03-27T07:14:00.776Z,37.28
2018-03-27T07:16:29.989Z,34.17
2018-03-27T07:18:59.093Z,31.75
2018-03-27T07:21:28.194Z,35.40
2018-03-27T07:23:57.262Z,33.00
2018-03-27T07:26:27.162Z,34.35
2018-03-27T07:28:56.240Z,41.65
2018-03-27T07:31:25.390Z,33.35
2018-03-27T07:33:54.462Z,33.92
2018-03-27T07:36:23.535Z,38.10
2018-03-27T07:38:53.369Z,32.17
2018-03-27T07:41:22.446Z,31.95
2018-03-27T07:43:51.576Z,31.58
2018-03-27T07:46:21.602Z,39.42
2018-03-27T07:48:50.697Z,26.62
2018-03-27T07:51:19.805Z,28.62
2018-03-27T07:53:48.878Z,28.90
2018-03-27T07:56:17.968Z,25.25
2018-03-27T07:58:47.036Z,22.08
2018-03-27T08:01:16.162Z,21.70
2018-03-27T08:03:45.254Z,21.42
2018-03-27T08:06:14.447Z,21.77
2018-03-27T08:08:43.532Z,21.83
2018-03-27T08:11:12.637Z,23.10
2018-03-27T08:13:41.716Z,18.27
2018-03-27T08:16:11.557Z,21.23
2018-03-27T08:18:41.390Z,18.98
2018-03-27T08:21:11.230Z,18.75
2018-03-27T08:23:40.342Z,21.20
2018-03-27T08:26:09.461Z,23.12
2018-03-27T08:28:39.271Z,31.27
2018-03-27T08:31:09.118Z,19.00
2018-03-27T08:33:38.195Z,19.00
2018-03-27T08:36:08.093Z,21.10
2018-03-27T08:38:37.197Z,18.58
2018-03-27T08:41:07.265Z,18.25
2018-03-27T08:43:36.450Z,18.58
2018-03-27T08:46:05.525Z,18.30
2018-03-27T08:48:34.703Z,20.55
2018-03-27T08:51:04.670Z,17.92
2018-03-27T08:53:33.742Z,19.80
2018-03-27T08:56:03.620Z,20.40
2018-03-27T08:58:32.703Z,20.02
2018-03-27T09:01:01.780Z,18.55
2018-03-27T09:03:31.631Z,23.48
2018-03-27T09:06:00.702Z,17.85
2018-03-27T09:08:29.770Z,16.37
2018-03-27T09:10:58.875Z,18.25
2018-03-27T09:13:28.852Z,23.20
2018-03-27T09:15:57.921Z,17.92
2018-03-27T09:18:26.997Z,20.37
2018-03-27T09:20:56.834Z,17.17
2018-03-27T09:23:26.793Z,17.85
2018-03-27T09:25:55.934Z,13.50
2018-03-27T09:28:25.001Z,15.90
2018-03-27T09:30:54.121Z,14.73
2018-03-27T09:33:23.210Z,20.70
2018-03-27T09:35:52.282Z,17.12
2018-03-27T09:38:21.376Z,17.17
2018-03-27T09:40:50.486Z,12.25
2018-03-27T09:43:19.562Z,15.80
2018-03-27T09:45:48.683Z,17.50
2018-03-27T09:48:17.758Z,22.23
2018-03-27T09:50:47.589Z,18.92
2018-03-27T09:53:17.421Z,23.42
2018-03-27T09:55:47.343Z,17.15
2018-03-27T09:58:17.191Z,15.48
2018-03-27T10:00:51.217Z,16.98
2018-03-27T10:03:20.334Z,23.77
2018-03-27T10:05:50.181Z,17.92
2018-03-27T10:08:19.254Z,18.75
2018-03-27T10:10:49.093Z,15.73
2018-03-27T10:13:18.167Z,21.05
2018-03-27T10:15:47.293Z,15.32
2018-03-27T10:18:17.794Z,15.05
2018-03-27T10:20:46.869Z,18.08
2018-03-27T10:23:15.965Z,21.98
2018-03-27T10:25:45.794Z,21.15
2018-03-27T10:28:14.946Z,14.93
2018-03-27T10:30:44.105Z,12.07
2018-03-27T10:33:13.947Z,15.80
2018-03-27T10:35:43.084Z,14.73
2018-03-27T10:38:12.188Z,21.42
2018-03-27T10:40:41.253Z,17.08
2018-03-27T10:43:11.098Z,15.68
2018-03-27T10:45:40.985Z,13.57
2018-03-27T10:48:10.054Z,20.05
2018-03-27T10:50:39.127Z,22.62
2018-03-27T10:53:08.202Z,16.48
2018-03-27T10:55:37.284Z,16.62
2018-03-27T10:58:06.379Z,15.15
2018-03-27T11:00:36.242Z,14.70
2018-03-27T11:03:05.338Z,11.90
2018-03-27T11:05:34.444Z,12.50
2018-03-27T11:08:03.518Z,18.95
2018-03-27T11:10:32.631Z,12.25
2018-03-27T11:13:02.466Z,12.57
2018-03-27T11:15:32.342Z,10.90
2018-03-27T11:18:01.439Z,12.65
2018-03-27T11:20:30.530Z,12.68
2018-03-27T11:22:59.658Z,10.40
2018-03-27T11:25:28.725Z,9.68
2018-03-27T11:27:57.811Z,12.45
2018-03-27T11:30:26.873Z,12.93
2018-03-27T11:32:56.005Z,11.90
2018-03-27T11:35:25.078Z,11.52
2018-03-27T11:37:54.917Z,13.65
2018-03-27T11:40:24.066Z,13.48
2018-03-27T11:42:53.134Z,10.32
2018-03-27T11:45:22.206Z,11.30
2018-03-27T11:47:51.311Z,9.82
2018-03-27T11:50:20.419Z,8.70
2018-03-27T11:52:49.494Z,12.07
2018-03-27T11:55:18.617Z,8.85
2018-03-27T11:57:47.737Z,8.88
2018-03-27T12:00:16.878Z,7.97
2018-03-27T12:02:46.758Z,9.38
2018-03-27T12:05:15.823Z,15.95
2018-03-27T12:07:45.143Z,13.23
2018-03-27T12:10:15.014Z,9.50
2018-03-27T12:12:45.212Z,8.55
2018-03-27T12:15:15.084Z,13.35
2018-03-27T12:17:44.158Z,8.15
2018-03-27T12:20:14.013Z,10.10
2018-03-27T12:22:43.114Z,8.25
2018-03-27T12:25:12.370Z,8.35
2018-03-27T12:27:42.023Z,10.32
2018-03-27T12:30:11.932Z,10.93
2018-03-27T12:32:41.010Z,10.85
2018-03-27T12:35:10.105Z,18.48
2018-03-27T12:37:40.014Z,13.30
2018-03-27T12:40:09.886Z,11.95
2018-03-27T12:42:39.972Z,13.07
2018-03-27T12:45:09.125Z,11.30
2018-03-27T12:47:38.206Z,11.23
2018-03-27T12:50:07.277Z,20.77
2018-03-27T12:52:36.359Z,9.10
2018-03-27T12:55:05.483Z,13.62
2018-03-27T12:57:34.564Z,8.50
2018-03-27T13:00:03.648Z,11.85
2018-03-27T13:02:32.736Z,11.38
2018-03-27T13:05:02.646Z,11.20
2018-03-27T13:07:31.730Z,9.65
2018-03-27T13:10:00.853Z,9.95
2018-03-27T13:12:29.917Z,9.35
2018-03-27T13:14:59.000Z,11.52
2018-03-27T13:17:28.267Z,11.38
2018-03-27T13:19:57.379Z,11.52
2018-03-27T13:22:26.459Z,11.57
2018-03-27T13:24:56.294Z,9.40
2018-03-27T13:27:25.362Z,9.50
2018-03-27T13:29:54.429Z,9.80
2018-03-27T13:32:23.554Z,11.80
2018-03-27T13:34:52.637Z,9.35
2018-03-27T13:37:21.749Z,13.23
2018-03-27T13:39:50.877Z,9.60
2018-03-27T13:42:19.986Z,9.68
2018-03-27T13:44:49.834Z,14.10
2018-03-27T13:47:18.954Z,9.32
2018-03-27T13:49:48.279Z,12.02
2018-03-27T13:52:17.370Z,9.63
2018-03-27T13:54:46.482Z,9.98
2018-03-27T13:57:15.674Z,13.85
2018-03-27T13:59:44.818Z,9.00
2018-03-27T14:02:14.674Z,11.63
2018-03-27T14:04:44.567Z,12.07
2018-03-27T14:07:13.699Z,11.55
2018-03-27T14:09:43.591Z,12.33
2018-03-27T14:12:12.685Z,12.73
2018-03-27T14:14:41.816Z,9.03
2018-03-27T14:17:10.903Z,11.90
2018-03-27T14:19:39.979Z,13.50
2018-03-27T14:22:09.833Z,14.03
2018-03-27T14:24:39.633Z,14.40
2018-03-27T14:27:09.961Z,8.43
2018-03-27T14:29:39.051Z,8.90
2018-03-27T14:32:08.126Z,8.83
2018-03-27T14:34:37.257Z,7.70
2018-03-27T14:37:06.371Z,8.17
2018-03-27T14:39:35.457Z,8.97
2018-03-27T14:42:04.585Z,6.33
2018-03-27T14:44:33.738Z,5.93
2018-03-27T14:47:02.778Z,5.18
2018-03-27T14:49:31.906Z,10.77
2018-03-27T14:52:01.008Z,7.80
2018-03-27T14:54:30.123Z,6.18
2018-03-27T14:56:59.223Z,9.45
2018-03-27T14:59:28.366Z,7.20
2018-03-27T15:01:57.445Z,5.85
2018-03-27T15:04:26.530Z,8.93
2018-03-27T15:06:56.420Z,8.00
2018-03-27T15:09:25.598Z,7.20
2018-03-27T15:11:54.678Z,6.30
2018-03-27T15:14:24.573Z,7.70
2018-03-27T15:16:55.379Z,8.20
2018-03-27T15:19:24.468Z,7.80
2018-03-27T15:21:54.356Z,6.57
2018-03-27T15:24:24.411Z,7.03
2018-03-27T15:26:54.306Z,6.93
2018-03-27T15:29:25.052Z,6.60
2018-03-27T15:31:54.160Z,7.43
2018-03-27T15:34:23.411Z,6.15
2018-03-27T15:36:52.485Z,7.37
2018-03-27T15:39:21.654Z,7.05
2018-03-27T15:41:51.510Z,11.00
2018-03-27T15:44:20.574Z,5.30
2018-03-27T15:46:49.642Z,10.15
2018-03-27T15:49:18.709Z,8.60
2018-03-27T15:51:47.779Z,7.90
2018-03-27T15:54:16.917Z,7.85
2018-03-27T15:56:45.988Z,5.72
2018-03-27T15:59:15.046Z,5.57
2018-03-27T16:01:44.119Z,6.97
2018-03-27T16:04:14.663Z,7.32
2018-03-27T16:06:43.970Z,7.85
2018-03-27T16:09:13.053Z,6.75
2018-03-27T16:11:42.187Z,7.18
2018-03-27T16:14:11.314Z,7.68
2018-03-27T16:16:40.409Z,6.78
2018-03-27T16:19:09.473Z,8.13
2018-03-27T16:21:38.539Z,6.07
2018-03-27T16:24:07.619Z,6.70
2018-03-27T16:26:36.747Z,8.60
2018-03-27T16:29:05.827Z,12.82
2018-03-27T16:31:35.658Z,7.90
2018-03-27T16:34:05.615Z,10.80
2018-03-27T16:36:34.682Z,10.80
2018-03-27T16:39:03.870Z,5.85
2018-03-27T16:41:32.929Z,5.90
2018-03-27T16:44:01.994Z,10.20
2018-03-27T16:46:31.064Z,8.50
2018-03-27T16:49:00.131Z,12.15
2018-03-27T16:51:29.983Z,7.60
2018-03-27T16:53:59.054Z,5.70
2018-03-27T16:56:28.344Z,5.97
2018-03-27T16:58:58.067Z,4.45
2018-03-27T17:01:27.181Z,5.00
2018-03-27T17:03:56.275Z,7.62
2018-03-27T17:06:25.367Z,11.35
2018-03-27T17:08:54.430Z,6.75
2018-03-27T17:11:23.551Z,5.47
2018-03-27T17:13:52.605Z,6.03
2018-03-27T17:16:21.662Z,7.47
2018-03-27T17:18:50.722Z,10.30
2018-03-27T17:21:19.818Z,4.70
2018-03-27T17:23:49.665Z,5.78
2018-03-27T17:26:18.729Z,10.60
2018-03-27T17:28:48.411Z,6.35
2018-03-27T17:31:17.470Z,6.50
2018-03-27T17:33:46.608Z,7.05
2018-03-27T17:36:15.697Z,9.40
2018-03-27T17:38:45.534Z,11.55
2018-03-27T17:41:14.671Z,10.68
2018-03-27T17:43:43.760Z,8.77
2018-03-27T17:46:12.829Z,14.07
2018-03-27T17:48:41.897Z,8.98
2018-03-27T17:51:11.742Z,5.35
2018-03-27T17:53:40.829Z,5.80
2018-03-27T17:56:09.882Z,8.10
2018-03-27T17:58:39.031Z,6.50
2018-03-27T18:01:08.234Z,11.15
2018-03-27T18:03:38.093Z,7.57
2018-03-27T18:06:07.190Z,7.62
2018-03-27T18:08:36.282Z,8.18
2018-03-27T18:11:06.114Z,8.32
2018-03-27T18:13:35.941Z,9.18
2018-03-27T18:16:05.826Z,8.93
2018-03-27T18:18:34.887Z,9.40
2018-03-27T18:21:04.722Z,22.62
2018-03-27T18:23:33.946Z,30.10
2018-03-27T18:26:03.079Z,11.68
2018-03-27T18:28:32.154Z,10.60
2018-03-27T18:31:01.330Z,8.50
2018-03-27T18:33:30.407Z,27.62
2018-03-27T18:35:59.543Z,14.93
2018-03-27T18:38:28.615Z,10.20
2018-03-27T18:40:57.688Z,14.68
2018-03-27T18:43:27.559Z,10.57
2018-03-27T18:45:56.673Z,5.55
2018-03-27T18:48:25.745Z,11.07
2018-03-27T18:50:55.579Z,6.10
2018-03-27T18:53:25.438Z,9.27
2018-03-27T18:55:54.507Z,10.50
2018-03-27T18:58:24.468Z,12.90
2018-03-27T19:00:53.574Z,16.37
2018-03-27T19:03:22.646Z,11.35
2018-03-27T19:05:51.747Z,10.50
2018-03-27T19:08:20.820Z,15.40
2018-03-27T19:10:49.931Z,13.48
2018-03-27T19:13:19.019Z,10.98
2018-03-27T19:15:48.263Z,10.90
2018-03-27T19:18:17.336Z,10.50
2018-03-27T19:20:46.487Z,11.95
2018-03-27T19:23:15.564Z,9.88
2018-03-27T19:25:44.693Z,9.27
2018-03-27T19:28:25.621Z,6.43
2018-03-27T19:30:54.962Z,6.75
2018-03-27T19:33:24.080Z,7.28
2018-03-27T19:35:53.925Z,7.15
2018-03-27T19:38:23.022Z,15.65
2018-03-27T19:40:52.148Z,8.27
2018-03-27T19:43:21.957Z,6.93
2018-03-27T19:45:51.865Z,9.05
2018-03-27T19:48:21.899Z,6.50
2018-03-27T19:50:51.192Z,6.68
2018-03-27T19:53:20.293Z,7.35
2018-03-27T19:55:49.376Z,25.40
2018-03-27T19:58:18.520Z,14.70
2018-03-27T20:00:47.656Z,8.35
2018-03-27T20:03:16.871Z,9.57
2018-03-27T20:05:46.831Z,9.15
2018-03-27T20:08:15.916Z,8.35
2018-03-27T20:10:45.786Z,8.02
2018-03-27T20:13:14.868Z,9.68
2018-03-27T20:15:43.948Z,6.65
2018-03-27T20:18:13.032Z,5.15
2018-03-27T20:20:42.109Z,5.12
2018-03-27T20:23:11.183Z,5.80
2018-03-27T20:25:41.372Z,9.85
2018-03-27T20:28:10.481Z,7.32
2018-03-27T20:30:39.615Z,7.40
2018-03-27T20:33:08.684Z,8.73
2018-03-27T20:35:37.751Z,6.68
2018-03-27T20:38:06.848Z,6.35
2018-03-27T20:40:35.924Z,6.10
2018-03-27T20:43:04.995Z,6.90
2018-03-27T20:45:34.065Z,11.10
2018-03-27T20:48:03.133Z,8.55
2018-03-27T20:50:32.959Z,6.32
2018-03-27T20:53:02.830Z,5.37
2018-03-27T20:55:31.890Z,7.43
2018-03-27T20:58:01.724Z,6.47
2018-03-27T21:00:30.815Z,7.28
2018-03-27T21:02:59.917Z,6.72
2018-03-27T21:05:29.004Z,7.57
2018-03-27T21:07:58.124Z,8.32
2018-03-27T21:10:27.190Z,7.20
2018-03-27T21:12:56.314Z,7.18
2018-03-27T21:15:25.461Z,8.13
2018-03-27T21:17:54.547Z,5.78
2018-03-27T21:20:24.364Z,7.32
2018-03-27T21:22:53.426Z,5.22
2018-03-27T21:25:22.549Z,9.68
2018-03-27T21:27:52.390Z,14.25
2018-03-27T21:30:21.485Z,6.22
2018-03-27T21:32:51.398Z,6.15
2018-03-27T21:35:20.498Z,9.05
2018-03-27T21:37:49.569Z,6.18
2018-03-27T21:40:18.631Z,5.65
2018-03-27T21:42:47.750Z,7.28
2018-03-27T21:45:16.813Z,6.05
2018-03-27T21:47:45.922Z,6.47
2018-03-27T21:50:15.006Z,5.20
2018-03-27T21:52:44.066Z,7.05
2018-03-27T21:55:13.193Z,7.68
2018-03-27T21:57:42.261Z,5.93
2018-03-27T22:00:11.374Z,5.82
2018-03-27T22:02:40.675Z,5.28
2018-03-27T22:05:09.857Z,5.53
2018-03-27T22:07:38.922Z,6.10
2018-03-27T22:10:09.058Z,5.78
2018-03-27T22:12:38.136Z,4.97
2018-03-27T22:15:07.235Z,7.43
2018-03-27T22:17:36.366Z,7.62
2018-03-27T22:20:05.442Z,6.20
2018-03-27T22:22:35.308Z,10.68
2018-03-27T22:25:04.378Z,8.00
2018-03-27T22:27:34.210Z,8.57
2018-03-27T22:30:04.039Z,7.35
2018-03-27T22:32:33.862Z,6.15
2018-03-27T22:35:03.726Z,5.10
2018-03-27T22:37:32.919Z,5.90
2018-03-27T22:40:01.989Z,6.28
2018-03-27T22:42:31.071Z,8.18
2018-03-27T22:45:00.146Z,7.15
2018-03-27T22:47:29.211Z,6.25
2018-03-27T22:49:58.315Z,7.65
2018-03-27T22:52:27.374Z,8.32
2018-03-27T22:54:56.442Z,7.25
2018-03-27T22:57:25.541Z,8.48
2018-03-27T22:59:54.660Z,8.82
2018-03-27T23:02:23.730Z,6.07
2018-03-27T23:04:53.050Z,8.20
2018-03-27T23:07:22.292Z,7.72
2018-03-27T23:09:51.358Z,9.02
2018-03-27T23:12:20.666Z,7.40
2018-03-27T23:14:49.754Z,8.50
2018-03-27T23:17:18.883Z,9.13
2018-03-27T23:19:48.714Z,8.57
2018-03-27T23:22:31.480Z,7.47
2018-03-27T23:25:00.546Z,8.73
2018-03-27T23:27:29.658Z,15.93
2018-03-27T23:29:59.530Z,13.38
2018-03-27T23:32:28.638Z,12.30
2018-03-27T23:34:57.768Z,12.07
2018-03-27T23:37:26.830Z,13.68
2018-03-27T23:39:55.897Z,13.05
2018-03-27T23:42:25.026Z,12.05
2018-03-27T23:44:54.868Z,11.23
2018-03-27T23:47:24.734Z,12.63
2018-03-27T23:49:53.803Z,10.70
2018-03-27T23:52:23.642Z,12.73
2018-03-27T23:54:52.706Z,13.13
2018-03-27T23:57:21.783Z,10.48
2018-03-27T23:59:50.890Z,17.35
