createdAt,value
2023-01-08T00:00:49.584Z,100123.34
2023-01-08T00:03:17.323Z,100110.13
2023-01-08T00:05:45.214Z,100094.34
2023-01-08T00:08:12.820Z,100095.22
2023-01-08T00:10:40.364Z,100094.34
2023-01-08T00:13:08.275Z,100091.66
2023-01-08T00:15:37.288Z,100085.50
2023-01-08T00:18:06.762Z,100086.31
2023-01-08T00:20:34.482Z,100082.78
2023-01-08T00:23:01.992Z,100081.03
2023-01-08T00:25:29.560Z,100061.78
2023-01-08T00:27:57.159Z,100058.28
2023-01-08T00:30:24.695Z,100061.00
2023-01-08T00:32:54.207Z,100056.69
2023-01-08T00:35:21.723Z,100060.25
2023-01-08T00:37:50.188Z,100063.81
2023-01-08T00:40:17.997Z,100053.28
2023-01-08T00:42:45.521Z,100044.50
2023-01-08T00:45:13.027Z,100025.22
2023-01-08T00:47:40.679Z,100015.53
2023-01-08T00:50:10.546Z,100021.69
2023-01-08T00:52:38.152Z,100029.63
2023-01-08T00:55:06.748Z,100033.16
2023-01-08T00:57:35.502Z,100038.44
2023-01-08T01:00:04.550Z,100027.94
2023-01-08T01:02:32.096Z,100029.72
2023-01-08T01:04:59.615Z,100035.88
2023-01-08T01:07:28.474Z,100043.81
2023-01-08T01:09:56.065Z,100043.81
2023-01-08T01:12:23.948Z,100033.28
2023-01-08T01:14:51.892Z,100021.88
2023-01-08T01:17:19.425Z,100029.78
2023-01-08T01:19:46.953Z,100028.03
2023-01-08T01:22:14.429Z,100022.78
2023-01-08T01:24:43.335Z,100030.72
2023-01-08T01:27:10.897Z,100032.44
2023-01-08T01:29:38.500Z,100025.41
2023-01-08T01:32:06.831Z,100032.41
2023-01-08T01:34:34.899Z,100035.03
2023-01-08T01:37:02.491Z,100033.25
2023-01-08T01:39:30.177Z,100023.56
2023-01-08T01:41:59.077Z,100012.13
2023-01-08T01:44:41.984Z,100000.69
2023-01-08T01:47:21.334Z,100027.91
2023-01-08T01:49:53.745Z,100008.63
2023-01-08T01:52:22.408Z,100000.72
2023-01-08T01:54:51.105Z,99991.03
2023-01-08T01:57:20.306Z,99999.78
2023-01-08T01:59:49.268Z,99985.72
2023-01-08T02:02:16.886Z,99972.53
2023-01-08T02:04:44.642Z,99970.75
2023-01-08T02:07:17.156Z,99977.72
2023-01-08T02:09:50.132Z,99983.00
2023-01-08T02:12:25.383Z,99984.72
2023-01-08T02:15:01.398Z,99993.50
2023-01-08T02:17:36.834Z,99992.59
2023-01-08T02:20:11.639Z,99987.34
2023-01-08T02:22:49.142Z,99985.59
2023-01-08T02:25:25.442Z,99989.97
2023-01-08T02:27:55.701Z,99979.41
2023-01-08T02:30:23.221Z,99977.63
2023-01-08T02:32:50.735Z,99981.13
2023-01-08T02:35:18.697Z,99975.84
2023-01-08T02:37:46.493Z,99967.06
2023-01-08T02:40:26.497Z,99967.94
2023-01-08T02:43:00.953Z,99968.78
2023-01-08T02:45:37.744Z,99967.06
2023-01-08T02:48:11.124Z,99960.00
2023-01-08T02:50:41.612Z,99952.09
2023-01-08T02:53:13.947Z,99948.59
2023-01-08T02:55:46.051Z,99968.75
2023-01-08T02:58:15.853Z,99971.41
2023-01-08T03:00:46.742Z,99968.78
2023-01-08T03:03:19.613Z,99969.63
2023-01-08T03:05:50.846Z,99965.22
2023-01-08T03:08:19.697Z,99959.94
2023-01-08T03:10:53.999Z,99945.94
2023-01-08T03:13:27.459Z,99952.97
2023-01-08T03:15:59.575Z,99946.81
2023-01-08T03:18:34.068Z,99956.50
2023-01-08T03:21:03.228Z,99960.88
2023-01-08T03:23:34.879Z,99965.31
2023-01-08T03:26:03.696Z,99968.81
2023-01-08T03:28:39.104Z,99959.19
2023-01-08T03:31:07.830Z,99967.97
2023-01-08T03:33:37.467Z,99967.97
2023-01-08T03:36:07.784Z,99958.34
2023-01-08T03:38:41.397Z,99961.81
2023-01-08T03:41:13.967Z,99952.16
2023-01-08T03:43:42.852Z,99939.91
2023-01-08T03:46:14.059Z,99953.06
2023-01-08T03:48:42.281Z,99964.47
2023-01-08T03:51:10.386Z,99966.25
2023-01-08T03:53:38.232Z,99960.09
2023-01-08T03:56:06.338Z,99954.00
2023-01-08T03:58:33.911Z,99952.25
2023-01-08T04:01:02.989Z,99956.66
2023-01-08T04:03:30.533Z,99954.03
2023-01-08T04:06:00.232Z,99949.66
2023-01-08T04:08:27.807Z,99944.38
2023-01-08T04:10:55.369Z,99946.16
2023-01-08T04:13:22.956Z,99953.19
2023-01-08T04:15:50.688Z,99957.56
2023-01-08T04:18:19.644Z,99949.66
2023-01-08T04:20:48.074Z,99947.91
2023-01-08T04:23:16.484Z,99948.78
2023-01-08T04:25:44.002Z,99952.28
2023-01-08T04:28:11.506Z,99948.81
2023-01-08T04:30:39.139Z,99955.84
2023-01-08T04:33:06.663Z,99936.56
2023-01-08T04:35:35.768Z,99932.22
2023-01-08T04:38:03.460Z,99919.94
2023-01-08T04:40:31.042Z,99927.84
2023-01-08T04:42:58.549Z,99915.59
2023-01-08T04:45:26.168Z,99907.72
2023-01-08T04:47:56.999Z,99898.94
2023-01-08T04:50:24.562Z,99903.34
2023-01-08T04:52:53.984Z,99899.00
2023-01-08T04:55:21.510Z,99900.78
2023-01-08T04:57:49.059Z,99897.31
2023-01-08T05:00:17.441Z,99892.00
2023-01-08T05:02:45.167Z,99892.91
2023-01-08T05:05:12.817Z,99878.81
2023-01-08T05:07:40.312Z,99884.09
2023-01-08T05:10:10.530Z,99894.66
2023-01-08T05:12:38.039Z,99897.28
2023-01-08T05:15:06.139Z,99892.03
2023-01-08T05:17:33.693Z,99890.28
2023-01-08T05:20:01.254Z,99898.19
2023-01-08T05:22:28.839Z,99870.94
2023-01-08T05:24:56.313Z,99872.72
2023-01-08T05:27:25.178Z,99875.31
2023-01-08T05:29:52.744Z,99864.78
2023-01-08T05:32:20.730Z,99855.09
2023-01-08T05:34:48.250Z,99854.22
2023-01-08T05:37:15.772Z,99856.88
2023-01-08T05:39:43.268Z,99850.75
2023-01-08T05:42:10.823Z,99839.28
2023-01-08T05:44:39.740Z,99837.56
2023-01-08T05:47:07.257Z,99831.38
2023-01-08T05:49:34.787Z,99834.91
2023-01-08T05:52:02.344Z,99836.66
2023-01-08T05:54:29.932Z,99841.06
2023-01-08T05:56:57.476Z,99848.09
2023-01-08T05:59:24.990Z,99852.50
2023-01-08T06:01:54.070Z,99855.13
2023-01-08T06:04:22.612Z,99852.50
2023-01-08T06:06:50.305Z,99860.41
2023-01-08T06:09:17.928Z,99857.78
2023-01-08T06:11:45.457Z,99850.72
2023-01-08T06:14:12.991Z,99853.38
2023-01-08T06:16:40.501Z,99849.84
2023-01-08T06:19:10.596Z,99853.34
2023-01-08T06:21:38.189Z,99855.16
2023-01-08T06:24:06.743Z,99863.94
2023-01-08T06:26:34.406Z,99863.97
2023-01-08T06:29:02.113Z,99861.31
2023-01-08T06:31:29.816Z,99863.09
2023-01-08T06:33:57.440Z,99861.31
2023-01-08T06:36:26.457Z,99853.44
2023-01-08T06:38:55.762Z,99851.66
2023-01-08T06:41:23.501Z,99854.31
2023-01-08T06:43:51.302Z,99856.03
2023-01-08T06:46:18.850Z,99854.28
2023-01-08T06:48:46.592Z,99849.88
2023-01-08T06:51:14.179Z,99843.75
2023-01-08T06:53:43.110Z,99855.19
2023-01-08T06:56:11.043Z,99848.13
2023-01-08T06:58:39.574Z,99850.78
2023-01-08T07:01:07.450Z,99856.06
2023-01-08T07:03:34.990Z,99864.84
2023-01-08T07:06:03.655Z,99848.16
2023-01-08T07:08:31.211Z,99856.94
2023-01-08T07:11:03.487Z,99852.56
2023-01-08T07:13:31.108Z,99861.34
2023-01-08T07:15:58.675Z,99853.44
2023-01-08T07:18:26.245Z,99862.22
2023-01-08T07:20:53.772Z,99861.34
2023-01-08T07:23:21.378Z,99855.19
2023-01-08T07:25:48.911Z,99863.09
2023-01-08T07:28:17.859Z,99855.16
2023-01-08T07:30:45.642Z,99854.31
2023-01-08T07:33:13.165Z,99840.25
2023-01-08T07:35:40.681Z,99834.06
2023-01-08T07:38:09.283Z,99831.41
2023-01-08T07:40:39.141Z,99834.06
2023-01-08T07:43:06.932Z,99840.25
2023-01-08T07:45:35.871Z,99842.88
2023-01-08T07:48:03.370Z,99845.53
2023-01-08T07:50:30.943Z,99849.91
2023-01-08T07:52:59.456Z,99854.31
2023-01-08T07:55:27.462Z,99854.31
2023-01-08T07:57:55.032Z,99848.16
2023-01-08T08:00:22.662Z,99841.09
2023-01-08T08:02:51.625Z,99845.53
2023-01-08T08:05:19.289Z,99841.97
2023-01-08T08:07:46.840Z,99841.97
2023-01-08T08:10:14.388Z,99847.25
2023-01-08T08:12:42.057Z,99834.97
2023-01-08T08:15:10.945Z,99842.88
2023-01-08T08:17:38.458Z,99839.34
2023-01-08T08:20:08.565Z,99848.16
2023-01-08T08:22:36.150Z,99845.53
2023-01-08T08:25:03.775Z,99848.16
2023-01-08T08:27:31.338Z,99856.94
2023-01-08T08:29:58.879Z,99855.16
2023-01-08T08:32:26.599Z,99854.31
2023-01-08T08:34:54.154Z,99860.47
2023-01-08T08:37:23.065Z,99856.03
2023-01-08T08:39:50.602Z,99857.81
2023-01-08T08:42:18.242Z,99856.03
2023-01-08T08:44:46.020Z,99861.31
2023-01-08T08:47:13.687Z,99855.19
2023-01-08T08:49:41.378Z,99851.66
2023-01-08T08:52:08.917Z,99849.91
2023-01-08T08:54:41.307Z,99846.38
2023-01-08T08:57:09.393Z,99840.25
2023-01-08T08:59:37.030Z,99844.63
2023-01-08T09:02:05.225Z,99844.63
2023-01-08T09:04:33.994Z,99849.03
2023-01-08T09:07:01.931Z,99846.38
2023-01-08T09:09:29.707Z,99849.03
2023-01-08T09:11:58.561Z,99847.25
2023-01-08T09:14:26.143Z,99847.25
2023-01-08T09:16:53.646Z,99848.13
2023-01-08T09:19:22.735Z,99850.78
2023-01-08T09:21:51.355Z,99850.78
2023-01-08T09:24:19.095Z,99856.06
2023-01-08T09:26:46.603Z,99849.91
2023-01-08T09:29:15.409Z,99849.88
2023-01-08T09:31:43.023Z,99851.66
2023-01-08T09:34:10.610Z,99842.84
2023-01-08T09:36:38.127Z,99831.41
2023-01-08T09:39:05.709Z,99834.06
2023-01-08T09:41:36.568Z,99835.78
2023-01-08T09:44:07.302Z,99837.56
2023-01-08T09:46:37.296Z,99836.66
2023-01-08T09:49:08.290Z,99834.91
2023-01-08T09:51:38.068Z,99843.69
2023-01-08T09:54:07.759Z,99848.97
2023-01-08T09:56:36.252Z,99846.31
2023-01-08T09:59:06.123Z,99831.34
2023-01-08T10:01:39.777Z,99833.97
2023-01-08T10:04:14.059Z,99840.13
2023-01-08T10:06:42.459Z,99822.50
2023-01-08T10:09:15.432Z,99824.28
2023-01-08T10:11:45.830Z,99822.50
2023-01-08T10:14:21.715Z,99818.09
2023-01-08T10:16:55.660Z,99815.44
2023-01-08T10:19:23.415Z,99813.66
2023-01-08T10:21:51.420Z,99804.84
2023-01-08T10:24:19.308Z,99805.72
2023-01-08T10:26:47.821Z,99803.94
2023-01-08T10:29:17.741Z,99801.31
2023-01-08T10:31:52.770Z,99803.03
2023-01-08T10:34:28.201Z,99794.25
2023-01-08T10:36:56.165Z,99790.69
2023-01-08T10:39:27.184Z,99788.91
2023-01-08T10:41:57.826Z,99784.50
2023-01-08T10:44:26.671Z,99786.25
2023-01-08T10:46:58.990Z,99795.03
2023-01-08T10:49:33.178Z,99783.59
2023-01-08T10:52:01.770Z,99773.00
2023-01-08T10:54:36.364Z,99764.16
2023-01-08T10:57:17.900Z,99762.44
2023-01-08T10:59:45.482Z,99766.81
2023-01-08T11:02:22.768Z,99770.38
2023-01-08T11:04:53.040Z,99774.75
2023-01-08T11:07:23.715Z,99771.25
2023-01-08T11:09:53.738Z,99776.53
2023-01-08T11:12:38.778Z,99771.22
2023-01-08T11:15:09.303Z,99765.06
2023-01-08T11:17:38.160Z,99765.06
2023-01-08T11:20:11.554Z,99757.16
2023-01-08T11:22:39.065Z,99743.03
2023-01-08T11:25:14.304Z,99752.72
2023-01-08T11:27:45.494Z,99744.78
2023-01-08T11:30:17.513Z,99732.47
2023-01-08T11:32:50.371Z,99729.81
2023-01-08T11:35:21.245Z,99729.81
2023-01-08T11:37:53.546Z,99725.44
2023-01-08T11:40:33.012Z,99728.06
2023-01-08T11:43:22.271Z,99724.53
2023-01-08T11:46:18.141Z,99723.66
2023-01-08T11:49:07.120Z,99709.56
2023-01-08T11:51:43.610Z,99707.78
2023-01-08T11:54:26.724Z,99691.94
2023-01-08T11:57:09.319Z,99687.50
2023-01-08T11:59:55.361Z,99683.97
2023-01-08T12:02:33.821Z,99677.78
2023-01-08T12:05:22.778Z,99683.94
2023-01-08T12:08:00.513Z,99689.22
2023-01-08T12:10:38.095Z,99685.69
2023-01-08T12:13:18.203Z,99677.75
2023-01-08T12:15:54.974Z,99685.69
2023-01-08T12:18:51.740Z,99681.25
2023-01-08T12:21:29.269Z,99691.81
2023-01-08T12:24:23.275Z,99693.59
2023-01-08T12:27:00.742Z,99679.47
2023-01-08T12:29:42.328Z,99671.53
2023-01-08T12:32:21.867Z,99663.59
2023-01-08T12:34:56.686Z,99667.16
2023-01-08T12:37:30.409Z,99662.72
2023-01-08T12:40:07.134Z,99669.75
2023-01-08T12:42:40.211Z,99656.56
2023-01-08T12:45:17.642Z,99656.56
2023-01-08T12:47:49.524Z,99654.81
2023-01-08T12:50:42.435Z,99649.53
2023-01-08T12:53:19.470Z,99651.25
2023-01-08T12:55:53.990Z,99643.31
2023-01-08T12:58:31.367Z,99650.38
2023-01-08T13:01:09.849Z,99647.72
2023-01-08T13:03:38.342Z,99639.78
2023-01-08T13:06:09.290Z,99631.84
2023-01-08T13:08:40.273Z,99628.34
2023-01-08T13:11:08.616Z,99623.91
2023-01-08T13:13:39.063Z,99625.69
2023-01-08T13:16:08.687Z,99612.47
2023-01-08T13:18:36.618Z,99608.91
2023-01-08T13:21:06.221Z,99601.84
2023-01-08T13:23:35.918Z,99604.47
2023-01-08T13:26:06.840Z,99597.44
2023-01-08T13:28:43.811Z,99603.59
2023-01-08T13:31:27.194Z,99603.56
2023-01-08T13:33:55.802Z,99593.88
2023-01-08T13:36:26.224Z,99592.09
2023-01-08T13:39:05.915Z,99574.47
2023-01-08T13:41:37.126Z,99580.63
2023-01-08T13:44:06.542Z,99592.06
2023-01-08T13:46:37.766Z,99596.50
2023-01-08T13:49:07.577Z,99590.34
2023-01-08T13:51:42.427Z,99592.09
2023-01-08T13:54:20.506Z,99585.06
2023-01-08T13:56:54.591Z,99585.94
2023-01-08T13:59:41.500Z,99581.50
2023-01-08T14:02:31.008Z,99575.38
2023-01-08T14:05:00.894Z,99573.63
2023-01-08T14:07:28.697Z,99571.88
2023-01-08T14:10:08.463Z,99571.88
2023-01-08T14:12:37.557Z,99570.09
2023-01-08T14:15:11.217Z,99564.81
2023-01-08T14:17:38.773Z,99564.81
2023-01-08T14:20:11.548Z,99566.59
2023-01-08T14:22:42.538Z,99578.03
2023-01-08T14:25:17.965Z,99586.88
2023-01-08T14:27:56.158Z,99594.81
2023-01-08T14:30:24.156Z,99590.38
2023-01-08T14:32:52.313Z,99580.69
2023-01-08T14:35:24.691Z,99580.69
2023-01-08T14:37:52.223Z,99583.34
2023-01-08T14:40:30.402Z,99578.94
2023-01-08T14:43:04.044Z,99587.69
2023-01-08T14:45:34.296Z,99580.66
2023-01-08T14:48:09.531Z,99589.44
2023-01-08T14:50:39.964Z,99592.09
2023-01-08T14:53:10.969Z,99586.84
2023-01-08T14:55:43.339Z,99593.91
2023-01-08T14:58:18.012Z,99589.53
2023-01-08T15:00:52.529Z,99591.31
2023-01-08T15:03:30.913Z,99593.97
2023-01-08T15:05:58.428Z,99587.84
2023-01-08T15:08:28.028Z,99590.50
2023-01-08T15:10:59.625Z,99596.69
2023-01-08T15:13:33.518Z,99601.09
2023-01-08T15:16:06.501Z,99594.06
2023-01-08T15:18:37.557Z,99591.47
2023-01-08T15:21:05.203Z,99591.47
2023-01-08T15:23:40.463Z,99587.94
2023-01-08T15:26:12.325Z,99581.78
2023-01-08T15:28:45.900Z,99580.06
2023-01-08T15:31:24.329Z,99578.31
2023-01-08T15:33:52.005Z,99576.56
2023-01-08T15:36:21.215Z,99578.31
2023-01-08T15:38:48.891Z,99577.47
2023-01-08T15:41:40.149Z,99566.91
2023-01-08T15:44:09.225Z,99576.59
2023-01-08T15:46:37.136Z,99572.22
2023-01-08T15:49:05.507Z,99577.50
2023-01-08T15:51:35.138Z,99565.19
2023-01-08T15:54:03.361Z,99566.06
2023-01-08T15:56:30.867Z,99574.00
2023-01-08T15:58:58.394Z,99568.75
2023-01-08T16:01:29.138Z,99567.00
2023-01-08T16:03:56.730Z,99565.25
2023-01-08T16:06:24.233Z,99575.88
2023-01-08T16:08:51.795Z,99576.75
2023-01-08T16:11:19.853Z,99566.19
2023-01-08T16:13:47.564Z,99562.69
2023-01-08T16:16:16.825Z,99558.28
2023-01-08T16:18:45.690Z,99560.94
2023-01-08T16:21:13.739Z,99566.22
2023-01-08T16:23:42.086Z,99568.91
2023-01-08T16:26:12.114Z,99567.13
2023-01-08T16:28:40.190Z,99565.34
2023-01-08T16:31:08.766Z,99564.47
2023-01-08T16:33:36.786Z,99548.59
2023-01-08T16:36:07.702Z,99550.34
2023-01-08T16:38:36.227Z,99553.84
2023-01-08T16:41:04.028Z,99543.25
2023-01-08T16:43:38.834Z,99538.81
2023-01-08T16:46:12.594Z,99543.22
2023-01-08T16:48:40.149Z,99541.44
2023-01-08T16:51:09.634Z,99525.59
2023-01-08T16:53:38.078Z,99523.81
2023-01-08T16:56:06.417Z,99520.31
2023-01-08T16:58:35.013Z,99527.38
2023-01-08T17:01:03.584Z,99533.59
2023-01-08T17:03:31.245Z,99532.72
2023-01-08T17:06:01.875Z,99526.59
2023-01-08T17:08:30.761Z,99535.44
2023-01-08T17:10:58.257Z,99529.25
2023-01-08T17:13:25.788Z,99531.03
2023-01-08T17:15:53.807Z,99525.75
2023-01-08T17:18:21.436Z,99523.16
2023-01-08T17:20:53.614Z,99521.41
2023-01-08T17:23:24.084Z,99526.69
2023-01-08T17:25:52.893Z,99515.28
2023-01-08T17:28:20.730Z,99509.16
2023-01-08T17:30:48.270Z,99512.72
2023-01-08T17:33:15.811Z,99503.97
2023-01-08T17:35:44.715Z,99506.66
2023-01-08T17:38:12.273Z,99507.56
2023-01-08T17:40:39.837Z,99504.09
2023-01-08T17:43:08.873Z,99504.13
2023-01-08T17:45:38.778Z,99504.16
2023-01-08T17:48:06.909Z,99506.84
2023-01-08T17:50:34.427Z,99512.13
2023-01-08T17:53:01.958Z,99509.50
2023-01-08T17:55:29.489Z,99520.97
2023-01-08T17:57:57.024Z,99524.53
2023-01-08T18:00:26.037Z,99520.16
2023-01-08T18:02:53.606Z,99518.44
2023-01-08T18:05:21.142Z,99518.44
2023-01-08T18:07:52.955Z,99526.34
2023-01-08T18:10:20.640Z,99521.97
2023-01-08T18:12:48.162Z,99516.72
2023-01-08T18:15:16.630Z,99518.44
2023-01-08T18:17:45.705Z,99507.03
2023-01-08T18:20:13.509Z,99499.97
2023-01-08T18:22:43.005Z,99505.25
2023-01-08T18:25:12.602Z,99499.09
2023-01-08T18:27:40.168Z,99496.44
2023-01-08T18:30:09.159Z,99502.59
2023-01-08T18:32:36.745Z,99494.63
2023-01-08T18:35:06.341Z,99484.97
2023-01-08T18:37:34.126Z,99488.47
2023-01-08T18:40:01.763Z,99499.00
2023-01-08T18:42:30.816Z,99491.09
2023-01-08T18:44:58.998Z,99487.56
2023-01-08T18:47:28.863Z,99483.19
2023-01-08T18:49:59.208Z,99481.41
2023-01-08T18:52:28.136Z,99470.84
2023-01-08T18:54:55.733Z,99477.91
2023-01-08T18:57:23.269Z,99479.63
2023-01-08T18:59:50.876Z,99477.91
2023-01-08T19:02:21.410Z,99467.34
2023-01-08T19:04:49.850Z,99479.63
2023-01-08T19:07:18.490Z,99476.13
2023-01-08T19:09:47.356Z,99473.47
2023-01-08T19:12:14.949Z,99471.72
2023-01-08T19:14:44.367Z,99464.66
2023-01-08T19:17:12.745Z,99456.75
2023-01-08T19:19:40.368Z,99457.66
2023-01-08T19:22:07.955Z,99450.59
2023-01-08T19:24:36.933Z,99438.34
2023-01-08T19:27:05.878Z,99447.13
2023-01-08T19:29:33.449Z,99442.78
2023-01-08T19:32:01.133Z,99439.28
2023-01-08T19:34:28.695Z,99437.53
2023-01-08T19:36:57.380Z,99434.91
2023-01-08T19:39:24.878Z,99427.91
2023-01-08T19:42:12.250Z,99417.34
2023-01-08T19:44:41.433Z,99414.72
2023-01-08T19:47:09.003Z,99422.66
2023-01-08T19:49:36.717Z,99413.00
2023-01-08T19:52:04.410Z,99424.44
2023-01-08T19:54:32.100Z,99422.72
2023-01-08T19:56:59.800Z,99413.94
2023-01-08T19:59:27.369Z,99412.19
2023-01-08T20:01:56.323Z,99413.97
2023-01-08T20:04:23.869Z,99404.34
2023-01-08T20:06:52.360Z,99413.13
2023-01-08T20:09:20.430Z,99403.50
2023-01-08T20:11:47.949Z,99413.19
2023-01-08T20:14:15.494Z,99418.44
2023-01-08T20:16:43.113Z,99416.69
2023-01-08T20:19:11.971Z,99413.22
2023-01-08T20:21:39.533Z,99416.72
2023-01-08T20:24:12.404Z,99415.84
2023-01-08T20:26:40.329Z,99414.09
2023-01-08T20:29:08.653Z,99407.94
2023-01-08T20:31:36.341Z,99400.94
2023-01-08T20:34:06.318Z,99405.31
2023-01-08T20:36:35.564Z,99400.97
2023-01-08T20:39:06.759Z,99401.81
2023-01-08T20:41:34.374Z,99398.34
2023-01-08T20:44:06.473Z,99393.97
2023-01-08T20:46:36.774Z,99399.25
2023-01-08T20:49:06.873Z,99401.00
2023-01-08T20:51:39.587Z,99395.75
2023-01-08T20:54:10.389Z,99393.09
2023-01-08T20:56:38.239Z,99384.31
2023-01-08T20:59:05.773Z,99388.69
2023-01-08T21:01:33.884Z,99384.31
2023-01-08T21:04:03.045Z,99381.66
2023-01-08T21:06:32.697Z,99372.88
2023-01-08T21:09:06.572Z,99371.13
2023-01-08T21:11:35.347Z,99377.25
2023-01-08T21:14:03.025Z,99379.88
2023-01-08T21:16:31.790Z,99379.88
2023-01-08T21:19:00.057Z,99370.25
2023-01-08T21:21:31.924Z,99361.47
2023-01-08T21:24:04.401Z,99361.50
2023-01-08T21:26:33.296Z,99356.22
2023-01-08T21:29:02.918Z,99356.22
2023-01-08T21:31:31.283Z,99350.09
2023-01-08T21:34:00.977Z,99350.97
2023-01-08T21:36:31.317Z,99350.97
2023-01-08T21:39:01.229Z,99343.97
2023-01-08T21:41:47.691Z,99334.31
2023-01-08T21:44:34.842Z,99332.59
2023-01-08T21:47:03.460Z,99327.31
2023-01-08T21:49:31.719Z,99331.72
2023-01-08T21:52:17.267Z,99327.34
2023-01-08T21:54:46.160Z,99312.44
2023-01-08T21:57:13.679Z,99310.66
2023-01-08T21:59:41.235Z,99303.69
2023-01-08T22:02:12.181Z,99301.94
2023-01-08T22:04:39.681Z,99296.69
2023-01-08T22:07:07.449Z,99302.88
2023-01-08T22:09:35.149Z,99292.34
2023-01-08T22:12:04.065Z,99289.72
2023-01-08T22:14:31.606Z,99289.75
2023-01-08T22:16:59.496Z,99294.16
2023-01-08T22:19:27.137Z,99286.25
2023-01-08T22:21:54.658Z,99282.75
2023-01-08T22:24:22.182Z,99293.28
2023-01-08T22:26:50.296Z,99295.91
2023-01-08T22:29:19.263Z,99289.78
2023-01-08T22:31:46.977Z,99283.66
2023-01-08T22:34:17.184Z,99282.78
2023-01-08T22:36:45.032Z,99280.13
2023-01-08T22:39:13.106Z,99273.16
2023-01-08T22:41:40.646Z,99264.38
2023-01-08T22:44:08.355Z,99270.50
2023-01-08T22:46:37.172Z,99260.03
2023-01-08T22:49:04.783Z,99259.16
2023-01-08T22:51:32.296Z,99260.91
2023-01-08T22:54:00.492Z,99245.13
2023-01-08T22:56:28.390Z,99244.25
2023-01-08T22:58:56.069Z,99244.22
2023-01-08T23:01:25.779Z,99258.25
2023-01-08T23:03:57.402Z,99255.63
2023-01-08T23:06:27.491Z,99241.63
2023-01-08T23:08:56.605Z,99246.00
2023-01-08T23:11:24.969Z,99245.09
2023-01-08T23:13:53.194Z,99250.34
2023-01-08T23:16:24.458Z,99253.84
2023-01-08T23:18:54.219Z,99233.66
2023-01-08T23:21:23.463Z,99242.44
2023-01-08T23:23:51.601Z,99239.78
2023-01-08T23:26:21.620Z,99225.81
2023-01-08T23:28:50.137Z,99224.06
2023-01-08T23:31:20.178Z,99224.94
2023-01-08T23:33:48.295Z,99225.84
2023-01-08T23:36:20.903Z,99224.09
2023-01-08T23:38:50.605Z,99220.59
2023-01-08T23:41:18.810Z,99210.97
2023-01-08T23:43:48.688Z,99198.69
2023-01-08T23:46:17.284Z,99187.31
2023-01-08T23:48:44.797Z,99186.41
2023-01-08T23:51:12.367Z,99182.94
2023-01-08T23:53:41.260Z,99176.81
2023-01-08T23:56:08.987Z,99172.41
2023-01-08T23:58:37.019Z,99168.91
