createdAt,value
2018-12-02T00:02:22.134Z,96.90
2018-12-02T00:04:55.792Z,97.10
2018-12-02T00:07:50.315Z,97.20
2018-12-02T00:10:24.377Z,97.20
2018-12-02T00:12:57.960Z,97.40
2018-12-02T00:15:31.589Z,97.50
2018-12-02T00:18:08.526Z,97.60
2018-12-02T00:20:41.966Z,97.60
2018-12-02T00:23:15.585Z,97.80
2018-12-02T00:25:49.191Z,98.40
2018-12-02T00:28:22.565Z,97.90
2018-12-02T00:30:56.122Z,98.20
2018-12-02T00:33:29.644Z,98.50
2018-12-02T00:36:03.177Z,98.60
2018-12-02T00:38:36.688Z,98.70
2018-12-02T00:41:10.244Z,98.60
2018-12-02T00:43:43.639Z,98.90
2018-12-02T00:46:17.355Z,99.00
2018-12-02T00:48:50.831Z,99.10
2018-12-02T00:51:24.272Z,99.00
2018-12-02T00:53:57.856Z,99.00
2018-12-02T00:56:33.326Z,99.00
2018-12-02T00:59:06.849Z,99.00
2018-12-02T01:01:40.397Z,98.90
2018-12-02T01:04:13.834Z,98.90
2018-12-02T01:06:47.372Z,98.70
2018-12-02T01:09:20.995Z,98.80
2018-12-02T01:11:54.567Z,98.80
2018-12-02T01:14:28.170Z,98.70
2018-12-02T01:17:01.595Z,98.70
2018-12-02T01:19:34.979Z,98.70
2018-12-02T01:22:08.394Z,98.70
2018-12-02T01:24:41.984Z,98.60
2018-12-02T01:27:15.588Z,98.60
2018-12-02T01:29:49.154Z,98.50
2018-12-02T01:32:22.862Z,98.50
2018-12-02T01:34:56.470Z,98.50
2018-12-02T01:37:29.996Z,98.40
2018-12-02T01:40:05.206Z,98.40
2018-12-02T01:42:38.699Z,98.40
2018-12-02T01:45:28.571Z,98.40
2018-12-02T01:48:02.171Z,98.40
2018-12-02T01:50:35.634Z,98.40
2018-12-02T01:53:09.280Z,98.40
2018-12-02T01:55:42.711Z,98.40
2018-12-02T01:58:16.182Z,98.30
2018-12-02T02:00:49.712Z,98.30
2018-12-02T02:03:23.179Z,98.30
2018-12-02T02:05:56.840Z,98.40
2018-12-02T02:08:30.461Z,98.50
2018-12-02T02:11:04.186Z,98.70
2018-12-02T02:13:37.660Z,98.80
2018-12-02T02:16:11.134Z,99.00
2018-12-02T02:18:44.601Z,99.30
2018-12-02T02:21:18.089Z,99.60
2018-12-02T02:23:51.737Z,99.60
2018-12-02T02:26:25.377Z,99.70
2018-12-02T02:28:58.750Z,99.80
2018-12-02T02:31:32.214Z,99.90
2018-12-02T02:34:05.593Z,99.90
2018-12-02T02:36:39.202Z,99.90
2018-12-02T02:39:12.811Z,99.90
2018-12-02T02:41:46.322Z,99.90
2018-12-02T02:44:19.719Z,99.90
2018-12-02T02:46:53.809Z,99.90
2018-12-02T02:49:27.348Z,99.90
2018-12-02T02:52:00.902Z,99.90
2018-12-02T02:54:34.469Z,99.90
2018-12-02T02:57:07.955Z,99.90
2018-12-02T02:59:41.399Z,99.90
2018-12-02T03:02:14.798Z,99.90
2018-12-02T03:04:48.283Z,99.90
2018-12-02T03:07:21.689Z,99.90
2018-12-02T03:09:55.271Z,99.80
2018-12-02T03:12:28.841Z,99.80
2018-12-02T03:15:02.330Z,99.80
2018-12-02T03:17:35.995Z,99.70
2018-12-02T03:20:15.129Z,99.60
2018-12-02T03:22:49.601Z,99.40
2018-12-02T03:25:23.981Z,99.40
2018-12-02T03:27:57.566Z,99.40
2018-12-02T03:30:31.068Z,99.30
2018-12-02T03:33:04.743Z,99.10
2018-12-02T03:35:38.291Z,99.00
2018-12-02T03:38:11.867Z,98.80
2018-12-02T03:40:45.433Z,98.70
2018-12-02T03:43:19.095Z,98.70
2018-12-02T03:45:52.786Z,98.60
2018-12-02T03:48:26.321Z,98.60
2018-12-02T03:50:59.962Z,98.40
2018-12-02T03:53:33.595Z,98.50
2018-12-02T03:56:07.037Z,98.40
2018-12-02T03:58:40.515Z,98.40
2018-12-02T04:01:13.985Z,98.20
2018-12-02T04:03:47.394Z,98.00
2018-12-02T04:06:20.879Z,98.00
2018-12-02T04:08:54.379Z,98.00
2018-12-02T04:11:27.778Z,97.90
2018-12-02T04:14:01.212Z,97.80
2018-12-02T04:16:34.818Z,97.70
2018-12-02T04:19:08.408Z,97.80
2018-12-02T04:21:41.955Z,97.70
2018-12-02T04:24:15.577Z,97.60
2018-12-02T04:26:49.082Z,97.40
2018-12-02T04:29:22.867Z,97.30
2018-12-02T04:31:56.474Z,97.00
2018-12-02T04:34:30.072Z,97.00
2018-12-02T04:37:03.575Z,97.00
2018-12-02T04:39:37.134Z,97.00
2018-12-02T04:42:10.771Z,97.00
2018-12-02T04:44:44.104Z,97.00
2018-12-02T04:47:17.674Z,96.90
2018-12-02T04:49:51.122Z,97.00
2018-12-02T04:52:24.584Z,96.80
2018-12-02T04:54:58.156Z,96.80
2018-12-02T04:57:31.765Z,96.50
2018-12-02T05:00:15.052Z,96.50
2018-12-02T05:02:53.679Z,96.40
2018-12-02T05:05:27.199Z,96.40
2018-12-02T05:08:00.455Z,96.40
2018-12-02T05:10:33.992Z,96.40
2018-12-02T05:13:07.516Z,96.30
2018-12-02T05:15:41.260Z,96.30
2018-12-02T05:18:14.862Z,96.30
2018-12-02T05:20:48.295Z,96.20
2018-12-02T05:23:21.691Z,96.10
2018-12-02T05:25:55.190Z,96.10
2018-12-02T05:28:29.038Z,96.10
2018-12-02T05:31:02.818Z,96.40
2018-12-02T05:33:36.430Z,96.60
2018-12-02T05:36:10.071Z,96.70
2018-12-02T05:38:43.656Z,96.90
2018-12-02T05:41:17.239Z,96.90
2018-12-02T05:43:50.846Z,97.00
2018-12-02T05:46:24.425Z,96.90
2018-12-02T05:48:58.021Z,97.10
2018-12-02T05:51:31.424Z,97.00
2018-12-02T05:54:05.365Z,97.00
2018-12-02T05:56:38.717Z,97.00
2018-12-02T05:59:12.122Z,97.10
2018-12-02T06:01:45.635Z,97.20
2018-12-02T06:04:19.162Z,97.20
2018-12-02T06:06:52.523Z,97.20
2018-12-02T06:09:25.994Z,97.20
2018-12-02T06:11:59.506Z,97.20
2018-12-02T06:14:33.094Z,97.20
2018-12-02T06:17:06.633Z,97.40
2018-12-02T06:19:40.070Z,97.40
2018-12-02T06:22:13.637Z,97.50
2018-12-02T06:24:47.062Z,97.50
2018-12-02T06:27:20.484Z,97.50
2018-12-02T06:29:54.294Z,97.50
2018-12-02T06:32:27.810Z,97.40
2018-12-02T06:35:01.290Z,97.60
2018-12-02T06:37:34.787Z,97.40
2018-12-02T06:40:10.948Z,97.40
2018-12-02T06:42:44.624Z,97.30
2018-12-02T06:45:18.611Z,97.20
2018-12-02T06:47:52.201Z,97.20
2018-12-02T06:50:26.478Z,97.30
2018-12-02T06:53:00.077Z,97.80
2018-12-02T06:55:39.378Z,98.50
2018-12-02T06:58:18.635Z,99.20
2018-12-02T07:01:00.847Z,99.90
2018-12-02T07:03:40.392Z,99.90
2018-12-02T07:06:13.988Z,99.90
2018-12-02T07:08:47.697Z,99.90
2018-12-02T07:14:24.549Z,99.90
2018-12-02T07:16:58.194Z,99.90
2018-12-02T07:19:38.245Z,99.90
2018-12-02T07:22:17.417Z,99.90
2018-12-02T07:24:52.945Z,99.90
2018-12-02T07:27:26.363Z,99.90
2018-12-02T07:29:59.775Z,99.90
2018-12-02T07:32:33.470Z,99.90
2018-12-02T07:35:25.913Z,99.90
2018-12-02T07:38:13.633Z,99.90
2018-12-02T07:41:07.278Z,99.90
2018-12-02T07:43:41.139Z,99.90
2018-12-02T07:46:14.676Z,99.90
2018-12-02T07:48:48.156Z,99.90
2018-12-02T07:51:21.566Z,99.90
2018-12-02T07:53:54.997Z,99.90
2018-12-02T07:56:28.547Z,99.90
2018-12-02T07:59:02.005Z,99.90
2018-12-02T08:01:35.418Z,99.90
2018-12-02T08:04:08.768Z,99.90
2018-12-02T08:06:42.189Z,99.90
2018-12-02T08:09:15.952Z,99.90
2018-12-02T08:11:49.528Z,99.90
2018-12-02T08:14:23.241Z,99.90
2018-12-02T08:16:56.823Z,99.90
2018-12-02T08:19:30.318Z,99.90
2018-12-02T08:22:03.902Z,99.90
2018-12-02T08:24:37.761Z,99.90
2018-12-02T08:27:11.163Z,99.90
2018-12-02T08:29:44.778Z,99.90
2018-12-02T08:32:18.174Z,99.90
2018-12-02T08:34:51.978Z,99.90
2018-12-02T08:37:25.479Z,99.90
2018-12-02T08:39:59.105Z,99.90
2018-12-02T08:42:32.621Z,99.90
2018-12-02T08:45:12.440Z,99.90
2018-12-02T08:47:46.016Z,99.90
2018-12-02T08:50:20.048Z,99.90
2018-12-02T08:52:53.710Z,99.90
2018-12-02T08:55:27.350Z,99.90
2018-12-02T08:58:01.089Z,99.90
2018-12-02T09:00:34.651Z,99.90
2018-12-02T09:03:09.425Z,99.90
2018-12-02T09:05:42.801Z,99.90
2018-12-02T09:08:16.423Z,99.90
2018-12-02T09:10:50.034Z,99.90
2018-12-02T09:13:23.664Z,99.90
2018-12-02T09:15:57.142Z,99.90
2018-12-02T09:18:30.670Z,99.90
2018-12-02T09:21:06.117Z,99.90
2018-12-02T09:23:39.537Z,99.90
2018-12-02T09:26:12.945Z,99.90
2018-12-02T09:28:46.436Z,99.90
2018-12-02T09:31:20.026Z,99.90
2018-12-02T09:33:53.475Z,99.90
2018-12-02T09:36:26.813Z,99.90
2018-12-02T09:39:00.357Z,99.90
2018-12-02T09:41:34.211Z,99.90
2018-12-02T09:44:07.834Z,99.90
2018-12-02T09:46:41.369Z,99.90
2018-12-02T09:49:15.129Z,99.90
2018-12-02T09:51:48.618Z,99.90
2018-12-02T09:54:23.437Z,99.90
2018-12-02T09:56:55.936Z,99.90
2018-12-02T09:59:29.404Z,99.90
2018-12-02T10:02:03.002Z,99.90
2018-12-02T10:04:36.710Z,99.90
2018-12-02T10:07:10.484Z,99.90
2018-12-02T10:09:44.569Z,99.90
2018-12-02T10:12:18.462Z,99.90
2018-12-02T10:14:52.670Z,99.90
2018-12-02T10:17:26.602Z,99.90
2018-12-02T10:20:00.325Z,99.90
2018-12-02T10:22:33.998Z,99.90
2018-12-02T10:25:09.316Z,99.90
2018-12-02T10:27:42.902Z,99.90
2018-12-02T10:30:24.358Z,99.90
2018-12-02T10:32:58.091Z,99.90
2018-12-02T10:35:31.607Z,99.90
2018-12-02T10:38:06.546Z,99.90
2018-12-02T10:40:40.111Z,99.90
2018-12-02T10:43:13.654Z,99.90
2018-12-02T10:45:47.321Z,99.90
2018-12-02T10:48:21.091Z,99.90
2018-12-02T10:50:54.733Z,99.90
2018-12-02T10:53:28.268Z,99.90
2018-12-02T10:56:01.829Z,99.90
2018-12-02T10:58:35.737Z,99.90
2018-12-02T11:01:15.100Z,99.90
2018-12-02T11:03:48.728Z,99.90
2018-12-02T11:06:22.389Z,99.90
2018-12-02T11:08:55.879Z,99.90
2018-12-02T11:11:29.334Z,99.90
2018-12-02T11:14:02.974Z,99.90
2018-12-02T11:16:36.296Z,99.90
2018-12-02T11:19:09.968Z,99.90
2018-12-02T11:21:43.505Z,99.90
2018-12-02T11:24:16.760Z,99.90
2018-12-02T11:26:50.361Z,99.90
2018-12-02T11:29:23.731Z,99.90
2018-12-02T11:31:57.153Z,99.90
2018-12-02T11:34:30.763Z,99.90
2018-12-02T11:37:04.637Z,99.90
2018-12-02T11:39:39.275Z,99.90
2018-12-02T11:42:12.861Z,99.90
2018-12-02T11:44:46.479Z,99.90
2018-12-02T11:47:19.992Z,99.90
2018-12-02T11:49:53.832Z,99.90
2018-12-02T11:52:27.209Z,99.90
2018-12-02T11:55:08.720Z,99.90
2018-12-02T11:57:42.309Z,99.90
2018-12-02T12:00:16.976Z,99.90
2018-12-02T12:02:50.777Z,99.90
2018-12-02T12:05:24.415Z,99.90
2018-12-02T12:07:58.013Z,99.90
2018-12-02T12:10:31.511Z,99.90
2018-12-02T12:13:05.264Z,99.90
2018-12-02T12:15:39.338Z,99.90
2018-12-02T12:18:12.847Z,99.90
2018-12-02T12:20:46.326Z,99.90
2018-12-02T12:23:20.829Z,99.90
2018-12-02T12:25:54.349Z,99.90
2018-12-02T12:28:28.017Z,99.90
2018-12-02T12:31:02.705Z,99.90
2018-12-02T12:33:36.402Z,99.90
2018-12-02T12:36:09.849Z,99.90
2018-12-02T12:38:43.367Z,99.90
2018-12-02T12:41:16.981Z,99.90
2018-12-02T12:43:50.494Z,99.90
2018-12-02T12:46:24.251Z,99.90
2018-12-02T12:48:57.974Z,99.90
2018-12-02T12:51:31.330Z,99.90
2018-12-02T12:54:05.051Z,99.90
2018-12-02T12:56:38.500Z,99.90
2018-12-02T12:59:12.153Z,99.90
2018-12-02T13:01:45.795Z,99.90
2018-12-02T13:04:19.432Z,99.90
2018-12-02T13:06:52.856Z,99.90
2018-12-02T13:09:26.502Z,99.90
2018-12-02T13:12:00.313Z,99.90
2018-12-02T13:14:33.854Z,99.90
2018-12-02T13:17:07.695Z,99.90
2018-12-02T13:19:41.335Z,99.90
2018-12-02T13:22:14.866Z,99.90
2018-12-02T13:24:48.643Z,99.90
2018-12-02T13:27:22.225Z,99.90
2018-12-02T13:29:56.187Z,99.90
2018-12-02T13:32:29.887Z,99.90
2018-12-02T13:35:03.620Z,99.90
2018-12-02T13:37:37.227Z,99.90
2018-12-02T13:40:25.644Z,99.90
2018-12-02T13:43:00.766Z,99.90
2018-12-02T13:45:34.180Z,99.90
2018-12-02T13:48:07.878Z,99.90
2018-12-02T13:50:43.494Z,99.90
2018-12-02T13:53:17.813Z,99.90
2018-12-02T13:55:51.274Z,99.90
2018-12-02T13:58:24.838Z,99.90
2018-12-02T14:00:58.646Z,99.90
2018-12-02T14:03:32.280Z,99.90
2018-12-02T14:06:05.945Z,99.90
2018-12-02T14:08:39.608Z,99.90
2018-12-02T14:11:12.997Z,99.90
2018-12-02T14:13:46.585Z,99.90
2018-12-02T14:16:29.607Z,99.90
2018-12-02T14:19:06.255Z,99.90
2018-12-02T14:21:40.330Z,99.90
2018-12-02T14:24:13.959Z,99.90
2018-12-02T14:26:48.881Z,99.90
2018-12-02T14:29:27.047Z,99.90
2018-12-02T14:32:02.710Z,99.90
2018-12-02T14:34:36.314Z,99.90
2018-12-02T14:37:10.042Z,99.90
2018-12-02T14:39:43.838Z,99.90
2018-12-02T14:42:18.514Z,99.90
2018-12-02T14:44:52.060Z,99.90
2018-12-02T14:47:25.729Z,99.90
2018-12-02T14:49:59.393Z,99.90
2018-12-02T14:52:33.181Z,99.90
2018-12-02T14:55:09.411Z,99.90
2018-12-02T14:57:43.100Z,99.90
2018-12-02T15:00:17.375Z,99.90
2018-12-02T15:02:51.021Z,99.90
2018-12-02T15:05:24.485Z,99.90
2018-12-02T15:07:58.017Z,99.90
2018-12-02T15:10:31.625Z,99.90
2018-12-02T15:13:05.059Z,99.90
2018-12-02T15:15:38.678Z,99.90
2018-12-02T15:18:12.211Z,99.90
2018-12-02T15:20:45.865Z,99.90
2018-12-02T15:23:19.473Z,99.90
2018-12-02T15:25:53.254Z,99.90
2018-12-02T15:28:27.229Z,99.90
2018-12-02T15:31:00.830Z,99.90
2018-12-02T15:33:34.471Z,99.90
2018-12-02T15:36:08.236Z,99.90
2018-12-02T15:38:41.834Z,99.90
2018-12-02T15:41:15.542Z,99.90
2018-12-02T15:43:49.003Z,99.90
2018-12-02T15:46:22.874Z,99.90
2018-12-02T15:48:56.519Z,99.90
2018-12-02T15:51:30.199Z,99.90
2018-12-02T15:54:44.882Z,99.90
2018-12-02T15:57:18.222Z,99.90
2018-12-02T15:59:51.705Z,99.90
2018-12-02T16:02:25.281Z,99.90
2018-12-02T16:04:59.021Z,99.90
2018-12-02T16:07:32.731Z,99.90
2018-12-02T16:10:08.434Z,99.90
2018-12-02T16:12:43.299Z,99.90
2018-12-02T16:15:18.672Z,99.90
2018-12-02T16:17:52.361Z,99.90
2018-12-02T16:20:33.941Z,99.90
2018-12-02T16:23:07.529Z,99.90
2018-12-02T16:25:42.128Z,99.90
2018-12-02T16:28:15.622Z,99.90
2018-12-02T16:30:50.602Z,99.90
2018-12-02T16:33:24.217Z,99.90
2018-12-02T16:36:12.654Z,99.90
2018-12-02T16:38:46.423Z,99.90
2018-12-02T16:41:19.971Z,99.90
2018-12-02T16:43:53.660Z,99.90
2018-12-02T16:46:27.098Z,99.90
2018-12-02T16:49:00.641Z,99.90
2018-12-02T16:51:34.141Z,99.90
2018-12-02T16:54:07.714Z,99.90
2018-12-02T16:56:41.443Z,99.90
2018-12-02T16:59:29.693Z,99.90
2018-12-02T17:02:06.381Z,99.90
2018-12-02T17:04:39.760Z,99.90
2018-12-02T17:07:13.502Z,99.90
2018-12-02T17:09:47.200Z,99.90
2018-12-02T17:12:21.099Z,99.90
2018-12-02T17:14:55.660Z,99.90
2018-12-02T17:17:29.320Z,99.90
2018-12-02T17:20:02.787Z,99.90
2018-12-02T17:22:36.526Z,99.90
2018-12-02T17:25:11.343Z,99.90
2018-12-02T17:27:45.443Z,99.90
2018-12-02T17:30:29.335Z,99.90
2018-12-02T17:33:02.889Z,99.90
2018-12-02T17:35:36.539Z,99.90
2018-12-02T17:38:09.937Z,99.90
2018-12-02T17:40:43.658Z,99.90
2018-12-02T17:43:17.257Z,99.90
2018-12-02T17:45:50.996Z,99.90
2018-12-02T17:48:24.514Z,99.90
2018-12-02T17:50:58.099Z,99.90
2018-12-02T17:53:31.577Z,99.90
2018-12-02T17:56:05.613Z,99.90
2018-12-02T17:58:40.005Z,99.90
2018-12-02T18:01:13.370Z,99.90
2018-12-02T18:03:46.871Z,99.90
2018-12-02T18:06:20.501Z,99.90
2018-12-02T18:08:54.124Z,99.90
2018-12-02T18:11:27.683Z,99.90
2018-12-02T18:14:01.574Z,99.90
2018-12-02T18:16:35.331Z,99.90
2018-12-02T18:19:08.977Z,99.90
2018-12-02T18:21:42.654Z,99.90
2018-12-02T18:24:16.442Z,99.90
2018-12-02T18:26:50.290Z,99.90
2018-12-02T18:29:24.240Z,99.90
2018-12-02T18:31:57.766Z,99.90
2018-12-02T18:34:32.518Z,99.90
2018-12-02T18:37:08.267Z,99.90
2018-12-02T18:39:41.828Z,99.90
2018-12-02T18:42:16.267Z,99.90
2018-12-02T18:44:49.769Z,99.90
2018-12-02T18:47:23.356Z,99.90
2018-12-02T18:49:57.066Z,99.90
2018-12-02T18:52:30.494Z,99.90
2018-12-02T18:55:04.402Z,99.90
2018-12-02T18:57:37.993Z,99.90
2018-12-02T19:00:20.826Z,99.90
2018-12-02T19:02:55.715Z,99.90
2018-12-02T19:05:29.217Z,99.90
2018-12-02T19:08:02.834Z,99.90
2018-12-02T19:10:36.622Z,99.90
2018-12-02T19:13:10.557Z,99.90
2018-12-02T19:15:44.028Z,99.90
2018-12-02T19:18:17.390Z,99.90
2018-12-02T19:20:52.791Z,99.90
2018-12-02T19:23:30.274Z,99.90
2018-12-02T19:26:03.774Z,99.90
2018-12-02T19:28:37.317Z,99.90
2018-12-02T19:31:11.000Z,99.90
2018-12-02T19:33:44.673Z,99.90
2018-12-02T19:36:21.037Z,99.90
2018-12-02T19:38:54.535Z,99.90
2018-12-02T19:41:28.137Z,99.90
2018-12-02T19:44:02.614Z,99.90
2018-12-02T19:46:36.457Z,99.90
2018-12-02T19:49:09.928Z,99.90
2018-12-02T19:51:43.768Z,99.90
2018-12-02T19:54:17.488Z,99.90
2018-12-02T19:56:51.136Z,99.90
2018-12-02T19:59:24.666Z,99.90
2018-12-02T20:01:58.225Z,99.90
2018-12-02T20:04:31.867Z,99.90
2018-12-02T20:07:05.879Z,99.90
2018-12-02T20:09:39.579Z,99.90
2018-12-02T20:12:13.211Z,99.90
2018-12-02T20:14:46.719Z,99.90
2018-12-02T20:17:20.228Z,99.90
2018-12-02T20:19:59.516Z,99.90
2018-12-02T20:22:33.177Z,99.90
2018-12-02T20:25:06.738Z,99.90
2018-12-02T20:27:40.421Z,99.90
2018-12-02T20:30:15.598Z,99.90
2018-12-02T20:32:49.429Z,99.90
2018-12-02T20:35:22.888Z,99.90
2018-12-02T20:37:56.383Z,99.90
2018-12-02T20:40:29.931Z,99.90
2018-12-02T20:43:03.579Z,99.90
2018-12-02T20:45:37.246Z,99.90
2018-12-02T20:48:10.834Z,99.90
2018-12-02T20:50:44.771Z,99.90
2018-12-02T20:53:18.218Z,99.90
2018-12-02T20:55:51.681Z,99.90
2018-12-02T20:58:25.502Z,99.90
2018-12-02T21:00:58.972Z,99.90
2018-12-02T21:03:34.966Z,99.90
2018-12-02T21:11:07.382Z,99.90
2018-12-02T21:13:40.814Z,99.90
2018-12-02T21:16:16.203Z,99.90
2018-12-02T21:18:49.988Z,99.90
2018-12-02T21:21:26.877Z,99.90
2018-12-02T21:24:02.523Z,99.90
2018-12-02T21:26:37.943Z,99.90
2018-12-02T21:29:11.965Z,99.90
2018-12-02T21:31:45.585Z,99.90
2018-12-02T21:34:19.137Z,99.90
2018-12-02T21:36:52.757Z,99.90
2018-12-02T21:39:26.370Z,99.90
2018-12-02T21:41:59.944Z,99.90
2018-12-02T21:44:33.555Z,99.90
2018-12-02T21:47:07.402Z,99.90
2018-12-02T21:49:40.840Z,99.90
2018-12-02T21:52:14.183Z,99.90
2018-12-02T21:54:47.653Z,99.90
2018-12-02T21:57:21.270Z,99.90
2018-12-02T21:59:54.753Z,99.90
2018-12-02T22:02:28.446Z,99.90
2018-12-02T22:05:01.930Z,99.90
2018-12-02T22:07:35.567Z,99.90
2018-12-02T22:10:11.754Z,99.90
2018-12-02T22:12:45.603Z,99.90
2018-12-02T22:15:19.339Z,99.90
2018-12-02T22:17:52.864Z,99.90
2018-12-02T22:20:26.620Z,99.90
2018-12-02T22:23:00.245Z,99.90
2018-12-02T22:25:34.217Z,99.90
2018-12-02T22:28:08.331Z,99.90
2018-12-02T22:30:41.931Z,99.90
2018-12-02T22:33:15.490Z,99.90
2018-12-02T22:35:48.971Z,99.90
2018-12-02T22:38:22.638Z,99.90
2018-12-02T22:40:56.193Z,99.90
2018-12-02T22:43:29.789Z,99.90
2018-12-02T22:46:03.375Z,99.90
2018-12-02T22:48:36.875Z,99.90
2018-12-02T22:51:10.593Z,99.90
2018-12-02T22:53:44.254Z,99.90
2018-12-02T22:56:17.758Z,99.90
2018-12-02T22:58:51.318Z,99.90
2018-12-02T23:01:30.840Z,99.90
2018-12-02T23:04:04.890Z,99.90
2018-12-02T23:06:38.557Z,99.90
2018-12-02T23:09:12.456Z,99.90
2018-12-02T23:11:45.973Z,99.90
2018-12-02T23:14:19.745Z,99.90
2018-12-02T23:17:17.021Z,99.90
2018-12-02T23:19:50.485Z,99.90
2018-12-02T23:22:24.014Z,99.90
2018-12-02T23:24:57.554Z,99.90
2018-12-02T23:27:31.045Z,99.90
2018-12-02T23:30:12.001Z,99.90
2018-12-02T23:32:45.613Z,99.90
2018-12-02T23:35:19.034Z,99.90
2018-12-02T23:37:52.946Z,99.90
2018-12-02T23:40:26.804Z,99.90
2018-12-02T23:43:00.625Z,99.90
2018-12-02T23:45:34.300Z,99.90
2018-12-02T23:48:07.721Z,99.90
2018-12-02T23:50:41.692Z,99.90
2018-12-02T23:53:15.395Z,99.90
2018-12-02T23:55:49.000Z,99.90
2018-12-02T23:58:22.542Z,99.90
