createdAt,value
2023-05-23T00:00:31.467Z,879.00
2023-05-23T00:01:32.146Z,875.00
2023-05-23T00:02:31.464Z,868.00
2023-05-23T00:03:31.549Z,878.00
2023-05-23T00:04:31.558Z,868.00
2023-05-23T00:05:31.481Z,860.00
2023-05-23T00:06:31.487Z,878.00
2023-05-23T00:07:31.522Z,853.00
2023-05-23T00:08:31.536Z,859.00
2023-05-23T00:09:31.564Z,869.00
2023-05-23T00:10:31.597Z,860.00
2023-05-23T00:11:31.647Z,851.00
2023-05-23T00:12:31.681Z,864.00
2023-05-23T00:13:31.716Z,849.00
2023-05-23T00:14:31.742Z,842.00
2023-05-23T00:15:31.795Z,841.00
2023-05-23T00:16:31.891Z,844.00
2023-05-23T00:17:31.846Z,837.00
2023-05-23T00:18:31.851Z,849.00
2023-05-23T00:19:31.947Z,839.00
2023-05-23T00:20:32.234Z,838.00
2023-05-23T00:21:31.872Z,847.00
2023-05-23T00:22:31.849Z,838.00
2023-05-23T00:23:31.872Z,831.00
2023-05-23T00:24:31.907Z,828.00
2023-05-23T00:25:31.994Z,819.00
2023-05-23T00:26:31.977Z,833.00
2023-05-23T00:27:32.020Z,823.00
2023-05-23T00:28:32.038Z,833.00
2023-05-23T00:29:32.066Z,834.00
2023-05-23T00:30:32.096Z,822.00
2023-05-23T00:31:32.194Z,826.00
2023-05-23T00:32:32.152Z,819.00
2023-05-23T00:33:32.150Z,820.00
2023-05-23T00:34:32.188Z,812.00
2023-05-23T00:35:32.209Z,805.00
2023-05-23T00:36:32.295Z,805.00
2023-05-23T00:37:32.214Z,814.00
2023-05-23T00:38:32.217Z,803.00
2023-05-23T00:39:32.241Z,811.00
2023-05-23T00:40:32.246Z,799.00
2023-05-23T00:41:32.310Z,795.00
2023-05-23T00:42:32.273Z,805.00
2023-05-23T00:43:32.362Z,802.00
2023-05-23T00:44:32.276Z,813.00
2023-05-23T00:45:32.263Z,813.00
2023-05-23T00:46:32.262Z,808.00
2023-05-23T00:47:32.297Z,788.00
2023-05-23T00:48:32.213Z,786.00
2023-05-23T00:49:32.207Z,785.00
2023-05-23T00:50:32.186Z,781.00
2023-05-23T00:51:32.174Z,791.00
2023-05-23T00:52:32.267Z,784.00
2023-05-23T00:53:32.183Z,794.00
2023-05-23T00:54:32.194Z,796.00
2023-05-23T00:55:32.192Z,781.00
2023-05-23T00:56:32.200Z,768.00
2023-05-23T00:57:32.224Z,779.00
2023-05-23T00:58:32.324Z,773.00
2023-05-23T00:59:32.255Z,773.00
2023-05-23T01:00:32.238Z,772.00
2023-05-23T01:01:32.280Z,774.00
2023-05-23T01:02:32.311Z,771.00
2023-05-23T01:03:32.335Z,760.00
2023-05-23T01:04:32.228Z,768.00
2023-05-23T01:05:32.205Z,766.00
2023-05-23T01:06:32.209Z,768.00
2023-05-23T01:07:32.198Z,764.00
2023-05-23T01:08:32.261Z,775.00
2023-05-23T01:09:32.198Z,780.00
2023-05-23T01:10:32.187Z,773.00
2023-05-23T01:11:32.187Z,770.00
2023-05-23T01:12:32.244Z,767.00
2023-05-23T01:13:32.199Z,769.00
2023-05-23T01:14:32.172Z,757.00
2023-05-23T01:15:32.146Z,755.00
2023-05-23T01:16:32.194Z,761.00
2023-05-23T01:17:32.144Z,756.00
2023-05-23T01:18:32.119Z,756.00
2023-05-23T01:19:32.223Z,772.00
2023-05-23T01:20:32.134Z,748.00
2023-05-23T01:21:32.139Z,747.00
2023-05-23T01:22:32.154Z,748.00
2023-05-23T01:23:32.153Z,753.00
2023-05-23T01:24:32.250Z,735.00
2023-05-23T01:25:32.157Z,757.00
2023-05-23T01:26:32.178Z,749.00
2023-05-23T01:27:32.206Z,743.00
2023-05-23T01:28:32.299Z,737.00
2023-05-23T01:29:32.286Z,762.00
2023-05-23T01:30:32.312Z,743.00
2023-05-23T01:31:32.344Z,743.00
2023-05-23T01:32:32.375Z,729.00
2023-05-23T01:33:32.340Z,729.00
2023-05-23T01:34:32.339Z,743.00
2023-05-23T01:35:32.352Z,730.00
2023-05-23T01:36:32.365Z,727.00
2023-05-23T01:37:32.357Z,733.00
2023-05-23T01:38:32.354Z,733.00
2023-05-23T01:39:32.428Z,729.00
2023-05-23T01:40:32.470Z,720.00
2023-05-23T01:41:32.376Z,740.00
2023-05-23T01:42:32.359Z,732.00
2023-05-23T01:43:32.360Z,739.00
2023-05-23T01:44:32.347Z,738.00
2023-05-23T01:45:32.369Z,735.00
2023-05-23T01:46:32.364Z,733.00
2023-05-23T01:47:32.382Z,712.00
2023-05-23T01:48:32.395Z,723.00
2023-05-23T01:49:32.413Z,726.00
2023-05-23T01:50:32.442Z,710.00
2023-05-23T01:51:32.466Z,713.00
2023-05-23T01:52:32.493Z,708.00
2023-05-23T01:53:32.504Z,718.00
2023-05-23T01:54:32.596Z,722.00
2023-05-23T01:55:32.542Z,710.00
2023-05-23T01:56:32.672Z,712.00
2023-05-23T01:57:32.587Z,706.00
2023-05-23T01:58:32.594Z,720.00
2023-05-23T01:59:32.573Z,721.00
2023-05-23T02:00:32.631Z,716.00
2023-05-23T02:01:32.663Z,693.00
2023-05-23T02:02:32.720Z,698.00
2023-05-23T02:03:32.589Z,695.00
2023-05-23T02:04:32.531Z,696.00
2023-05-23T02:05:32.573Z,702.00
2023-05-23T02:06:32.582Z,697.00
2023-05-23T02:07:32.550Z,698.00
2023-05-23T02:08:32.554Z,701.00
2023-05-23T02:09:32.538Z,693.00
2023-05-23T02:10:32.538Z,690.00
2023-05-23T02:11:32.585Z,698.00
2023-05-23T02:12:32.647Z,705.00
2023-05-23T02:13:32.570Z,677.00
2023-05-23T02:14:32.612Z,684.00
2023-05-23T02:15:32.631Z,688.00
2023-05-23T02:16:32.657Z,689.00
2023-05-23T02:17:32.663Z,698.00
2023-05-23T02:18:32.653Z,692.00
2023-05-23T02:19:32.722Z,680.00
2023-05-23T02:20:32.725Z,697.00
2023-05-23T02:21:35.043Z,692.00
2023-05-23T02:22:32.708Z,679.00
2023-05-23T02:23:32.694Z,674.00
2023-05-23T02:24:32.711Z,681.00
2023-05-23T02:25:32.674Z,669.00
2023-05-23T02:26:32.645Z,669.00
2023-05-23T02:27:32.639Z,666.00
2023-05-23T02:28:32.702Z,671.00
2023-05-23T02:29:32.606Z,674.00
2023-05-23T02:30:32.588Z,678.00
2023-05-23T02:31:32.668Z,668.00
2023-05-23T02:32:33.204Z,661.00
2023-05-23T02:33:32.526Z,667.00
2023-05-23T02:34:32.528Z,661.00
2023-05-23T02:35:32.501Z,664.00
2023-05-23T02:36:32.486Z,661.00
2023-05-23T02:37:32.476Z,658.00
2023-05-23T02:38:32.438Z,664.00
2023-05-23T02:39:32.422Z,661.00
2023-05-23T02:40:32.406Z,657.00
2023-05-23T02:41:32.505Z,657.00
2023-05-23T02:42:32.370Z,654.00
2023-05-23T02:43:32.354Z,658.00
2023-05-23T02:44:32.418Z,660.00
2023-05-23T02:45:32.328Z,655.00
2023-05-23T02:46:32.363Z,653.00
2023-05-23T02:47:32.332Z,654.00
2023-05-23T02:48:32.284Z,655.00
2023-05-23T02:49:32.260Z,654.00
2023-05-23T02:50:32.236Z,649.00
2023-05-23T02:51:32.232Z,648.00
2023-05-23T02:52:32.198Z,648.00
2023-05-23T02:53:32.173Z,648.00
2023-05-23T02:54:32.169Z,646.00
2023-05-23T02:55:32.151Z,651.00
2023-05-23T02:56:32.124Z,648.00
2023-05-23T02:57:32.100Z,648.00
2023-05-23T02:58:32.083Z,646.00
2023-05-23T02:59:32.061Z,646.00
2023-05-23T03:00:32.133Z,644.00
2023-05-23T03:01:32.141Z,643.00
2023-05-23T03:02:32.138Z,640.00
2023-05-23T03:03:32.082Z,643.00
2023-05-23T03:04:32.684Z,647.00
2023-05-23T03:05:31.977Z,645.00
2023-05-23T03:06:31.948Z,643.00
2023-05-23T03:07:31.896Z,642.00
2023-05-23T03:08:31.870Z,639.00
2023-05-23T03:09:31.850Z,642.00
2023-05-23T03:10:31.830Z,637.00
2023-05-23T03:11:31.827Z,638.00
2023-05-23T03:12:31.802Z,643.00
2023-05-23T03:13:32.698Z,636.00
2023-05-23T03:14:31.772Z,633.00
2023-05-23T03:15:31.746Z,636.00
2023-05-23T03:16:31.897Z,637.00
2023-05-23T03:17:31.722Z,633.00
2023-05-23T03:18:31.692Z,635.00
2023-05-23T03:19:33.573Z,639.00
2023-05-23T03:20:31.644Z,639.00
2023-05-23T03:21:31.619Z,639.00
2023-05-23T03:22:31.600Z,640.00
2023-05-23T03:23:31.581Z,635.00
2023-05-23T03:24:31.563Z,632.00
2023-05-23T03:25:31.542Z,633.00
2023-05-23T03:26:31.710Z,632.00
2023-05-23T03:27:31.520Z,634.00
2023-05-23T03:28:31.489Z,627.00
2023-05-23T03:29:31.486Z,627.00
2023-05-23T03:30:31.459Z,633.00
2023-05-23T03:31:31.456Z,627.00
2023-05-23T03:32:31.570Z,626.00
2023-05-23T03:33:31.412Z,625.00
2023-05-23T03:34:31.455Z,627.00
2023-05-23T03:35:31.366Z,625.00
2023-05-23T03:36:31.353Z,627.00
2023-05-23T03:37:31.343Z,621.00
2023-05-23T03:38:31.386Z,626.00
2023-05-23T03:39:31.308Z,624.00
2023-05-23T03:40:31.331Z,624.00
2023-05-23T03:41:31.275Z,628.00
2023-05-23T03:42:31.308Z,625.00
2023-05-23T03:43:31.243Z,622.00
2023-05-23T03:44:31.227Z,617.00
2023-05-23T03:45:31.236Z,615.00
2023-05-23T03:46:31.303Z,622.00
2023-05-23T03:47:31.217Z,616.00
2023-05-23T03:48:31.311Z,619.00
2023-05-23T03:49:31.160Z,624.00
2023-05-23T03:50:31.154Z,617.00
2023-05-23T03:51:31.138Z,623.00
2023-05-23T03:52:31.122Z,621.00
2023-05-23T03:53:31.102Z,616.00
2023-05-23T03:54:31.086Z,616.00
2023-05-23T03:55:31.069Z,619.00
2023-05-23T03:56:31.060Z,618.00
2023-05-23T03:57:31.041Z,615.00
2023-05-23T03:58:31.043Z,610.00
2023-05-23T03:59:31.040Z,615.00
2023-05-23T04:00:31.014Z,617.00
2023-05-23T04:01:30.988Z,611.00
2023-05-23T04:02:31.033Z,614.00
2023-05-23T04:03:31.048Z,616.00
2023-05-23T04:04:31.126Z,614.00
2023-05-23T04:05:30.931Z,614.00
2023-05-23T04:06:30.941Z,614.00
2023-05-23T04:07:30.917Z,616.00
2023-05-23T04:08:30.907Z,602.00
2023-05-23T04:09:30.978Z,612.00
2023-05-23T04:10:30.946Z,606.00
2023-05-23T04:11:30.871Z,608.00
2023-05-23T04:12:30.859Z,609.00
2023-05-23T04:13:30.848Z,607.00
2023-05-23T04:14:31.217Z,607.00
2023-05-23T04:15:30.802Z,603.00
2023-05-23T04:16:30.854Z,601.00
2023-05-23T04:17:30.849Z,603.00
2023-05-23T04:18:30.770Z,609.00
2023-05-23T04:19:30.808Z,606.00
2023-05-23T04:20:30.825Z,609.00
2023-05-23T04:21:30.704Z,604.00
2023-05-23T04:22:30.685Z,608.00
2023-05-23T04:23:30.675Z,608.00
2023-05-23T04:24:30.684Z,598.00
2023-05-23T04:25:30.621Z,605.00
2023-05-23T04:26:30.619Z,598.00
2023-05-23T04:27:30.609Z,601.00
2023-05-23T04:28:30.591Z,608.00
2023-05-23T04:29:30.567Z,598.00
2023-05-23T04:30:30.636Z,605.00
2023-05-23T04:31:30.560Z,600.00
2023-05-23T04:32:30.545Z,600.00
2023-05-23T04:33:30.504Z,601.00
2023-05-23T04:34:30.465Z,600.00
2023-05-23T04:35:30.446Z,603.00
2023-05-23T04:36:30.823Z,597.00
2023-05-23T04:37:30.407Z,598.00
2023-05-23T04:38:30.384Z,596.00
2023-05-23T04:39:30.368Z,600.00
2023-05-23T04:40:30.342Z,601.00
2023-05-23T04:41:30.371Z,597.00
2023-05-23T04:42:30.307Z,592.00
2023-05-23T04:43:30.294Z,596.00
2023-05-23T04:44:30.312Z,594.00
2023-05-23T04:45:30.257Z,595.00
2023-05-23T04:46:30.284Z,597.00
2023-05-23T04:47:30.243Z,594.00
2023-05-23T04:48:30.216Z,589.00
2023-05-23T04:49:30.200Z,595.00
2023-05-23T04:50:30.175Z,594.00
2023-05-23T04:51:30.155Z,594.00
2023-05-23T04:52:30.229Z,594.00
2023-05-23T04:53:30.132Z,593.00
2023-05-23T04:54:30.121Z,594.00
2023-05-23T04:55:30.101Z,592.00
2023-05-23T04:56:30.081Z,591.00
2023-05-23T04:57:30.058Z,589.00
2023-05-23T04:58:30.043Z,590.00
2023-05-23T04:59:30.025Z,589.00
2023-05-23T05:00:30.007Z,589.00
2023-05-23T05:01:30.034Z,586.00
2023-05-23T05:02:29.967Z,590.00
2023-05-23T05:03:29.933Z,588.00
2023-05-23T05:04:29.980Z,590.00
2023-05-23T05:05:29.890Z,584.00
2023-05-23T05:06:29.878Z,586.00
2023-05-23T05:07:29.859Z,586.00
2023-05-23T05:08:29.933Z,584.00
2023-05-23T05:09:29.804Z,586.00
2023-05-23T05:10:29.863Z,584.00
2023-05-23T05:11:29.763Z,583.00
2023-05-23T05:12:29.737Z,591.00
2023-05-23T05:13:29.746Z,587.00
2023-05-23T05:14:29.780Z,587.00
2023-05-23T05:15:29.683Z,583.00
2023-05-23T05:16:29.704Z,586.00
2023-05-23T05:17:29.671Z,585.00
2023-05-23T05:18:29.626Z,582.00
2023-05-23T05:19:29.703Z,585.00
2023-05-23T05:20:29.585Z,582.00
2023-05-23T05:21:29.556Z,565.00
2023-05-23T05:22:29.551Z,534.00
2023-05-23T05:23:29.658Z,508.00
2023-05-23T05:24:29.591Z,504.00
2023-05-23T05:25:29.491Z,536.00
2023-05-23T05:26:29.461Z,525.00
2023-05-23T05:27:29.446Z,531.00
2023-05-23T05:28:29.436Z,526.00
2023-05-23T05:29:29.415Z,536.00
2023-05-23T05:30:29.396Z,539.00
2023-05-23T05:31:29.507Z,548.00
2023-05-23T05:32:29.422Z,538.00
2023-05-23T05:33:30.255Z,551.00
2023-05-23T05:34:29.399Z,535.00
2023-05-23T05:35:29.437Z,531.00
2023-05-23T05:36:29.526Z,534.00
2023-05-23T05:37:29.540Z,541.00
2023-05-23T05:38:29.583Z,545.00
2023-05-23T05:39:29.629Z,528.00
2023-05-23T05:40:29.679Z,537.00
2023-05-23T05:41:29.704Z,512.00
2023-05-23T05:42:29.745Z,529.00
2023-05-23T05:43:29.795Z,514.00
2023-05-23T05:44:29.822Z,507.00
2023-05-23T05:45:29.865Z,507.00
2023-05-23T05:46:29.929Z,511.00
2023-05-23T05:47:29.948Z,505.00
2023-05-23T05:48:29.969Z,502.00
2023-05-23T05:49:30.008Z,512.00
2023-05-23T05:50:30.041Z,511.00
2023-05-23T05:51:30.075Z,505.00
2023-05-23T05:52:30.120Z,517.00
2023-05-23T05:53:30.145Z,500.00
2023-05-23T05:54:30.192Z,504.00
2023-05-23T05:55:30.218Z,513.00
2023-05-23T05:56:30.350Z,530.00
2023-05-23T05:57:30.284Z,508.00
2023-05-23T05:58:30.328Z,500.00
2023-05-23T05:59:32.318Z,512.00
2023-05-23T06:00:30.449Z,514.00
2023-05-23T06:01:30.394Z,505.00
2023-05-23T06:02:30.487Z,513.00
2023-05-23T06:03:30.604Z,505.00
2023-05-23T06:04:30.514Z,503.00
2023-05-23T06:05:30.506Z,501.00
2023-05-23T06:06:30.555Z,525.00
2023-05-23T06:07:30.577Z,523.00
2023-05-23T06:08:30.673Z,538.00
2023-05-23T06:09:30.651Z,543.00
2023-05-23T06:10:30.695Z,538.00
2023-05-23T06:11:30.790Z,525.00
2023-05-23T06:12:30.830Z,531.00
2023-05-23T06:13:30.759Z,553.00
2023-05-23T06:14:31.283Z,562.00
2023-05-23T06:15:30.793Z,575.00
2023-05-23T06:16:30.812Z,577.00
2023-05-23T06:17:30.846Z,592.00
2023-05-23T06:18:30.795Z,605.00
2023-05-23T06:19:30.831Z,631.00
2023-05-23T06:20:30.793Z,654.00
2023-05-23T06:21:30.767Z,674.00
2023-05-23T06:22:30.762Z,682.00
2023-05-23T06:23:30.755Z,693.00
2023-05-23T06:24:30.750Z,706.00
2023-05-23T06:25:30.877Z,707.00
2023-05-23T06:26:30.756Z,717.00
2023-05-23T06:27:30.750Z,727.00
2023-05-23T06:28:31.696Z,739.00
2023-05-23T06:29:30.769Z,747.00
2023-05-23T06:30:30.765Z,733.00
2023-05-23T06:31:30.828Z,758.00
2023-05-23T06:32:30.809Z,745.00
2023-05-23T06:33:31.708Z,757.00
2023-05-23T06:34:30.829Z,758.00
2023-05-23T06:35:30.841Z,752.00
2023-05-23T06:36:30.854Z,771.00
2023-05-23T06:37:30.894Z,783.00
2023-05-23T06:38:30.894Z,767.00
2023-05-23T06:39:30.919Z,756.00
2023-05-23T06:40:30.939Z,764.00
2023-05-23T06:41:30.953Z,761.00
2023-05-23T06:42:30.968Z,772.00
2023-05-23T06:43:30.990Z,778.00
2023-05-23T06:44:31.106Z,766.00
2023-05-23T06:45:31.064Z,771.00
2023-05-23T06:46:31.136Z,776.00
2023-05-23T06:47:31.112Z,782.00
2023-05-23T06:48:31.122Z,788.00
2023-05-23T06:49:31.204Z,780.00
2023-05-23T06:50:31.166Z,775.00
2023-05-23T06:51:31.257Z,766.00
2023-05-23T06:52:31.224Z,780.00
2023-05-23T06:53:31.269Z,792.00
2023-05-23T06:54:31.280Z,769.00
2023-05-23T06:55:31.309Z,777.00
2023-05-23T06:56:31.354Z,763.00
2023-05-23T06:57:32.282Z,786.00
2023-05-23T06:58:31.402Z,787.00
2023-05-23T06:59:31.444Z,790.00
2023-05-23T07:00:31.606Z,796.00
2023-05-23T07:01:31.573Z,785.00
2023-05-23T07:02:31.557Z,783.00
2023-05-23T07:03:31.586Z,793.00
2023-05-23T07:04:31.610Z,786.00
2023-05-23T07:05:31.688Z,776.00
2023-05-23T07:06:31.729Z,791.00
2023-05-23T07:07:31.701Z,780.00
2023-05-23T07:08:31.738Z,789.00
2023-05-23T07:09:31.774Z,798.00
2023-05-23T07:10:31.792Z,783.00
2023-05-23T07:11:31.841Z,779.00
2023-05-23T07:12:34.651Z,781.00
2023-05-23T07:13:31.791Z,783.00
2023-05-23T07:14:31.776Z,789.00
2023-05-23T07:15:31.745Z,791.00
2023-05-23T07:16:31.874Z,791.00
2023-05-23T07:17:31.756Z,793.00
2023-05-23T07:18:31.688Z,793.00
2023-05-23T07:19:31.825Z,786.00
2023-05-23T07:20:32.298Z,782.00
2023-05-23T07:21:31.636Z,796.00
2023-05-23T07:22:31.627Z,779.00
2023-05-23T07:23:31.610Z,799.00
2023-05-23T07:24:31.585Z,812.00
2023-05-23T07:25:31.563Z,821.00
2023-05-23T07:26:31.595Z,817.00
2023-05-23T07:27:31.526Z,839.00
2023-05-23T07:28:31.514Z,856.00
2023-05-23T07:29:31.501Z,888.00
2023-05-23T07:30:33.368Z,910.00
2023-05-23T07:31:31.595Z,933.00
2023-05-23T07:32:31.599Z,951.00
2023-05-23T07:33:31.381Z,970.00
2023-05-23T07:34:31.359Z,980.00
2023-05-23T07:35:31.336Z,1009.00
2023-05-23T07:36:31.308Z,1007.00
2023-05-23T07:37:31.307Z,1031.00
2023-05-23T07:38:31.229Z,1059.00
2023-05-23T07:39:31.249Z,1086.00
2023-05-23T07:40:31.169Z,1095.00
2023-05-23T07:41:31.168Z,1122.00
2023-05-23T07:42:32.176Z,1124.00
2023-05-23T07:43:31.238Z,1135.00
2023-05-23T07:44:31.078Z,1167.00
2023-05-23T07:45:31.031Z,1217.00
2023-05-23T07:46:31.103Z,1295.00
2023-05-23T07:47:30.991Z,1319.00
2023-05-23T07:48:30.936Z,1345.00
2023-05-23T07:49:31.101Z,1372.00
2023-05-23T07:50:30.862Z,1387.00
2023-05-23T07:51:30.913Z,1403.00
2023-05-23T07:52:30.916Z,1424.00
2023-05-23T07:53:30.944Z,1443.00
2023-05-23T07:54:30.984Z,1474.00
2023-05-23T07:55:31.013Z,1506.00
2023-05-23T07:56:31.061Z,1508.00
2023-05-23T07:57:31.870Z,1533.00
2023-05-23T07:58:31.112Z,1552.00
2023-05-23T07:59:31.152Z,1564.00
2023-05-23T08:00:31.171Z,1581.00
2023-05-23T08:01:31.328Z,1616.00
2023-05-23T08:02:31.399Z,1641.00
2023-05-23T08:03:31.248Z,1645.00
2023-05-23T08:04:31.346Z,1678.00
2023-05-23T08:05:31.291Z,1699.00
2023-05-23T08:06:31.325Z,1730.00
2023-05-23T08:07:31.329Z,1747.00
2023-05-23T08:08:31.357Z,1764.00
2023-05-23T08:09:31.389Z,1755.00
2023-05-23T08:10:31.408Z,1791.00
2023-05-23T08:11:31.419Z,1769.00
2023-05-23T08:12:31.456Z,1805.00
2023-05-23T08:13:33.233Z,1819.00
2023-05-23T08:14:38.700Z,1775.00
2023-05-23T08:15:32.469Z,1776.00
2023-05-23T08:16:31.505Z,1607.00
2023-05-23T08:17:32.441Z,1480.00
2023-05-23T08:18:31.402Z,1411.00
2023-05-23T08:19:31.439Z,1261.00
2023-05-23T08:20:31.354Z,1206.00
2023-05-23T08:21:31.303Z,1122.00
2023-05-23T08:22:31.286Z,1122.00
2023-05-23T08:23:31.248Z,1147.00
2023-05-23T08:24:31.217Z,1129.00
2023-05-23T08:25:31.198Z,1096.00
2023-05-23T08:26:31.168Z,1058.00
2023-05-23T08:27:31.152Z,1064.00
2023-05-23T08:28:31.201Z,1078.00
2023-05-23T08:29:31.341Z,1107.00
2023-05-23T08:30:31.312Z,1125.00
2023-05-23T08:31:31.318Z,1130.00
2023-05-23T08:32:31.398Z,1166.00
2023-05-23T08:33:31.372Z,1226.00
2023-05-23T08:34:32.321Z,1249.00
2023-05-23T08:35:31.438Z,1273.00
2023-05-23T08:36:32.324Z,1306.00
2023-05-23T08:37:31.456Z,1390.00
2023-05-23T08:38:31.502Z,1428.00
2023-05-23T08:39:31.495Z,1431.00
2023-05-23T08:40:31.509Z,1466.00
2023-05-23T08:41:31.502Z,1467.00
2023-05-23T08:42:31.548Z,1499.00
2023-05-23T08:43:31.523Z,1506.00
2023-05-23T08:44:31.533Z,1521.00
2023-05-23T08:45:31.860Z,1545.00
2023-05-23T08:46:31.645Z,1554.00
2023-05-23T08:47:31.561Z,1587.00
2023-05-23T08:48:31.540Z,1586.00
2023-05-23T08:49:31.545Z,1623.00
2023-05-23T08:50:31.835Z,1644.00
2023-05-23T08:51:31.536Z,1655.00
2023-05-23T08:52:31.529Z,1692.00
2023-05-23T08:53:31.524Z,1697.00
2023-05-23T08:54:31.520Z,1747.00
2023-05-23T08:55:31.837Z,1776.00
2023-05-23T08:56:31.473Z,1822.00
2023-05-23T08:57:31.470Z,1838.00
2023-05-23T08:58:31.447Z,1877.00
2023-05-23T08:59:31.420Z,1889.00
2023-05-23T09:00:31.411Z,1910.00
2023-05-23T09:01:31.413Z,1912.00
2023-05-23T09:02:32.447Z,1973.00
2023-05-23T09:03:31.309Z,1977.00
2023-05-23T09:04:31.288Z,2002.00
2023-05-23T09:05:31.326Z,2013.00
2023-05-23T09:06:31.210Z,2031.00
2023-05-23T09:07:31.167Z,2055.00
2023-05-23T09:08:31.132Z,2062.00
2023-05-23T09:09:31.100Z,2084.00
2023-05-23T09:10:31.061Z,2103.00
2023-05-23T09:11:31.041Z,2136.00
2023-05-23T09:12:30.996Z,2136.00
2023-05-23T09:13:30.959Z,2160.00
2023-05-23T09:14:30.935Z,2184.00
2023-05-23T09:15:30.896Z,2188.00
2023-05-23T09:16:30.875Z,2171.00
2023-05-23T09:17:30.842Z,2192.00
2023-05-23T09:18:30.783Z,2224.00
2023-05-23T09:19:30.788Z,2193.00
2023-05-23T09:20:30.841Z,2073.00
2023-05-23T09:21:30.797Z,2054.00
2023-05-23T09:22:30.676Z,2036.00
2023-05-23T09:23:30.643Z,2029.00
2023-05-23T09:24:30.609Z,2030.00
2023-05-23T09:25:30.573Z,2092.00
2023-05-23T09:26:30.544Z,2185.00
2023-05-23T09:27:30.572Z,2230.00
2023-05-23T09:28:30.530Z,2206.00
2023-05-23T09:29:30.527Z,2193.00
2023-05-23T09:30:30.603Z,2179.00
2023-05-23T09:31:30.506Z,2198.00
2023-05-23T09:32:30.460Z,2198.00
2023-05-23T09:33:30.405Z,2188.00
2023-05-23T09:34:30.364Z,2271.00
2023-05-23T09:35:30.357Z,2308.00
2023-05-23T09:36:30.310Z,2346.00
2023-05-23T09:37:30.290Z,2339.00
2023-05-23T09:38:30.293Z,2331.00
2023-05-23T09:39:30.352Z,2346.00
2023-05-23T09:40:30.292Z,2354.00
2023-05-23T09:41:30.362Z,2370.00
2023-05-23T09:42:30.270Z,2376.00
2023-05-23T09:43:30.274Z,2393.00
2023-05-23T09:44:30.282Z,2387.00
2023-05-23T09:45:30.265Z,2409.00
2023-05-23T09:46:30.389Z,2428.00
2023-05-23T09:47:30.307Z,2453.00
2023-05-23T09:48:30.273Z,2468.00
2023-05-23T09:49:30.349Z,2468.00
2023-05-23T09:50:30.360Z,2494.00
2023-05-23T09:51:30.308Z,2509.00
2023-05-23T09:52:30.314Z,2529.00
2023-05-23T09:53:30.314Z,2548.00
2023-05-23T09:54:30.319Z,2574.00
2023-05-23T09:55:30.433Z,2565.00
2023-05-23T09:56:30.421Z,2592.00
2023-05-23T09:57:30.358Z,2596.00
2023-05-23T09:58:30.414Z,2621.00
2023-05-23T09:59:30.427Z,2620.00
2023-05-23T10:00:30.457Z,2615.00
2023-05-23T10:01:30.537Z,2656.00
2023-05-23T10:02:30.507Z,2727.00
2023-05-23T10:03:31.375Z,2954.00
2023-05-23T10:04:30.540Z,2959.00
2023-05-23T10:05:30.861Z,2936.00
2023-05-23T10:06:30.567Z,2904.00
2023-05-23T10:07:30.589Z,2904.00
2023-05-23T10:08:30.606Z,2899.00
2023-05-23T10:09:30.633Z,2938.00
2023-05-23T10:10:30.677Z,2985.00
2023-05-23T10:11:30.670Z,2973.00
2023-05-23T10:12:30.697Z,2947.00
2023-05-23T10:13:30.711Z,2925.00
2023-05-23T10:14:30.749Z,2926.00
2023-05-23T10:15:30.762Z,2899.00
2023-05-23T10:16:30.825Z,2873.00
2023-05-23T10:17:30.770Z,2848.00
2023-05-23T10:18:33.364Z,2846.00
2023-05-23T10:19:30.705Z,2835.00
2023-05-23T10:20:30.615Z,2813.00
2023-05-23T10:21:30.568Z,2800.00
2023-05-23T10:22:31.289Z,2802.00
2023-05-23T10:23:31.288Z,2795.00
2023-05-23T10:24:30.431Z,2811.00
2023-05-23T10:25:30.412Z,2783.00
2023-05-23T10:26:30.358Z,2775.00
2023-05-23T10:27:30.316Z,2778.00
2023-05-23T10:28:30.263Z,2763.00
2023-05-23T10:29:30.226Z,2763.00
2023-05-23T10:30:30.202Z,2764.00
2023-05-23T10:31:30.268Z,2752.00
2023-05-23T10:32:30.154Z,2745.00
2023-05-23T10:33:31.929Z,2742.00
2023-05-23T10:34:30.043Z,2758.00
2023-05-23T10:35:30.062Z,2740.00
2023-05-23T10:36:29.985Z,2728.00
2023-05-23T10:37:29.946Z,2731.00
2023-05-23T10:38:30.858Z,2732.00
2023-05-23T10:39:29.865Z,2729.00
2023-05-23T10:40:29.831Z,2712.00
2023-05-23T10:41:29.794Z,2724.00
2023-05-23T10:42:29.760Z,2711.00
2023-05-23T10:43:29.753Z,2716.00
2023-05-23T10:44:29.745Z,2700.00
2023-05-23T10:45:29.733Z,2693.00
2023-05-23T10:46:29.800Z,2684.00
2023-05-23T10:47:29.614Z,2672.00
2023-05-23T10:48:29.537Z,2679.00
2023-05-23T10:49:29.538Z,2679.00
2023-05-23T10:50:29.503Z,2676.00
2023-05-23T10:51:29.472Z,2671.00
2023-05-23T10:52:29.372Z,2662.00
2023-05-23T10:53:29.346Z,2680.00
2023-05-23T10:54:29.317Z,2645.00
2023-05-23T10:55:29.310Z,2645.00
2023-05-23T10:56:29.314Z,2648.00
2023-05-23T10:57:29.315Z,2639.00
2023-05-23T10:58:29.309Z,2652.00
2023-05-23T10:59:29.314Z,2633.00
2023-05-23T11:00:29.343Z,2647.00
2023-05-23T11:01:29.392Z,2637.00
2023-05-23T11:02:29.434Z,2633.00
2023-05-23T11:03:29.419Z,2640.00
2023-05-23T11:04:29.391Z,2631.00
2023-05-23T11:05:29.397Z,2629.00
2023-05-23T11:06:29.344Z,2633.00
2023-05-23T11:07:29.348Z,2625.00
2023-05-23T11:08:43.250Z,2629.00
2023-05-23T11:09:30.316Z,2629.00
2023-05-23T11:10:29.294Z,2630.00
2023-05-23T11:11:29.254Z,2635.00
2023-05-23T11:12:29.214Z,2633.00
2023-05-23T11:13:29.191Z,2626.00
2023-05-23T11:14:29.909Z,2636.00
2023-05-23T11:15:29.117Z,2622.00
2023-05-23T11:16:29.220Z,2603.00
2023-05-23T11:17:29.097Z,2603.00
2023-05-23T11:18:29.113Z,2611.00
2023-05-23T11:19:29.252Z,2604.00
2023-05-23T11:20:28.967Z,2584.00
2023-05-23T11:21:28.958Z,2595.00
2023-05-23T11:22:28.971Z,2601.00
2023-05-23T11:23:28.975Z,2589.00
2023-05-23T11:24:28.996Z,2575.00
2023-05-23T11:25:28.999Z,2573.00
2023-05-23T11:26:29.016Z,2552.00
2023-05-23T11:27:29.043Z,2564.00
2023-05-23T11:28:29.881Z,2564.00
2023-05-23T11:29:29.209Z,2551.00
2023-05-23T11:30:29.138Z,2554.00
2023-05-23T11:31:29.171Z,2552.00
2023-05-23T11:32:29.110Z,2544.00
2023-05-23T11:33:29.111Z,2537.00
2023-05-23T11:34:29.127Z,2522.00
2023-05-23T11:35:29.163Z,2523.00
2023-05-23T11:36:29.159Z,2522.00
2023-05-23T11:37:29.182Z,2497.00
2023-05-23T11:38:31.898Z,2509.00
2023-05-23T11:39:29.172Z,2505.00
2023-05-23T11:40:29.146Z,2500.00
2023-05-23T11:41:29.093Z,2497.00
2023-05-23T11:42:29.063Z,2483.00
2023-05-23T11:43:29.896Z,2490.00
2023-05-23T11:44:29.006Z,2486.00
2023-05-23T11:45:28.974Z,2471.00
2023-05-23T11:46:29.057Z,2455.00
2023-05-23T11:47:28.953Z,2453.00
2023-05-23T11:48:28.848Z,2456.00
2023-05-23T11:49:28.813Z,2450.00
2023-05-23T11:50:28.793Z,2433.00
2023-05-23T11:51:28.748Z,2431.00
2023-05-23T11:52:29.458Z,2403.00
2023-05-23T11:53:28.667Z,2419.00
2023-05-23T11:54:28.713Z,2391.00
2023-05-23T11:55:28.603Z,2406.00
2023-05-23T11:56:28.644Z,2386.00
2023-05-23T11:57:28.542Z,2397.00
2023-05-23T11:58:28.487Z,2371.00
2023-05-23T11:59:28.494Z,2380.00
2023-05-23T12:00:28.427Z,2365.00
2023-05-23T12:01:28.372Z,2366.00
2023-05-23T12:02:28.428Z,2359.00
2023-05-23T12:03:28.464Z,2343.00
2023-05-23T12:04:28.296Z,2342.00
2023-05-23T12:05:28.224Z,2332.00
2023-05-23T12:06:28.194Z,2337.00
2023-05-23T12:07:28.205Z,2328.00
2023-05-23T12:08:28.123Z,2332.00
2023-05-23T12:09:28.130Z,2311.00
2023-05-23T12:10:28.903Z,2312.00
2023-05-23T12:11:28.028Z,2305.00
2023-05-23T12:12:28.752Z,2308.00
2023-05-23T12:13:27.951Z,2287.00
2023-05-23T12:14:27.924Z,2299.00
2023-05-23T12:15:27.892Z,2283.00
2023-05-23T12:16:27.939Z,2287.00
2023-05-23T12:17:27.920Z,2270.00
2023-05-23T12:18:27.765Z,2269.00
2023-05-23T12:19:27.770Z,2269.00