createdAt,value
2019-03-31T00:03:27.927Z,33.70
2019-03-31T00:08:29.387Z,31.73
2019-03-31T00:13:31.357Z,38.27
2019-03-31T00:18:32.826Z,33.30
2019-03-31T00:23:34.700Z,37.53
2019-03-31T00:28:36.182Z,36.90
2019-03-31T00:33:38.043Z,36.57
2019-03-31T00:38:39.574Z,41.33
2019-03-31T00:43:41.052Z,38.13
2019-03-31T00:48:42.612Z,37.63
2019-03-31T00:53:44.180Z,40.80
2019-03-31T00:58:45.645Z,38.23
2019-03-31T01:03:47.386Z,36.77
2019-03-31T01:08:49.661Z,40.00
2019-03-31T01:13:51.723Z,37.53
2019-03-31T01:18:53.259Z,41.97
2019-03-31T01:23:54.896Z,36.50
2019-03-31T01:28:57.299Z,40.57
2019-03-31T01:33:58.816Z,38.17
2019-03-31T01:39:00.727Z,38.13
2019-03-31T01:44:02.367Z,41.83
2019-03-31T01:49:04.748Z,38.50
2019-03-31T01:54:06.227Z,36.63
2019-03-31T01:59:07.804Z,37.70
2019-03-31T02:04:09.479Z,36.77
2019-03-31T02:09:11.359Z,39.13
2019-03-31T02:14:12.945Z,39.40
2019-03-31T02:19:14.516Z,36.20
2019-03-31T02:24:16.069Z,40.60
2019-03-31T02:29:17.562Z,45.33
2019-03-31T02:34:19.061Z,42.13
2019-03-31T02:39:20.701Z,42.33
2019-03-31T02:44:22.246Z,35.23
2019-03-31T02:49:23.805Z,42.77
2019-03-31T02:54:25.753Z,40.20
2019-03-31T02:59:30.938Z,41.10
2019-03-31T03:04:34.818Z,35.60
2019-03-31T03:09:38.285Z,37.73
2019-03-31T03:14:41.874Z,41.70
2019-03-31T03:19:43.403Z,43.23
2019-03-31T03:24:44.953Z,35.00
2019-03-31T03:29:46.439Z,45.47
2019-03-31T03:34:48.270Z,43.87
2019-03-31T03:39:50.317Z,45.63
2019-03-31T03:44:52.194Z,45.70
2019-03-31T03:49:53.775Z,37.37
2019-03-31T03:54:55.268Z,36.73
2019-03-31T03:59:56.748Z,39.93
2019-03-31T04:04:58.240Z,44.17
2019-03-31T04:09:59.764Z,35.53
2019-03-31T04:15:01.673Z,40.90
2019-03-31T04:20:04.634Z,39.97
2019-03-31T04:25:06.121Z,43.80
2019-03-31T04:30:07.893Z,43.87
2019-03-31T04:35:09.416Z,42.03
2019-03-31T04:40:11.431Z,36.57
2019-03-31T04:45:12.923Z,44.83
2019-03-31T04:50:14.641Z,38.80
2019-03-31T04:55:16.141Z,57.13
2019-03-31T05:00:17.979Z,50.10
2019-03-31T05:05:19.751Z,47.30
2019-03-31T05:10:21.624Z,48.00
2019-03-31T05:15:23.112Z,49.97
2019-03-31T05:20:24.600Z,53.53
2019-03-31T05:25:26.152Z,53.17
2019-03-31T05:30:28.006Z,48.83
2019-03-31T05:35:29.496Z,51.43
2019-03-31T05:40:31.126Z,54.63
2019-03-31T05:45:32.703Z,53.57
2019-03-31T05:50:34.186Z,68.30
2019-03-31T05:55:35.681Z,60.70
2019-03-31T06:00:39.882Z,74.07
2019-03-31T06:05:41.348Z,75.03
2019-03-31T06:10:43.217Z,66.50
2019-03-31T06:15:44.696Z,69.20
2019-03-31T06:20:46.098Z,65.33
2019-03-31T06:25:47.926Z,71.27
2019-03-31T06:30:49.605Z,72.93
2019-03-31T06:35:51.479Z,66.73
2019-03-31T06:40:55.068Z,71.80
2019-03-31T06:45:56.527Z,65.07
2019-03-31T06:50:58.720Z,66.23
2019-03-31T06:56:00.548Z,67.63
2019-03-31T07:01:02.401Z,67.60
2019-03-31T07:06:04.403Z,68.33
2019-03-31T07:11:05.873Z,54.90
2019-03-31T07:16:07.915Z,46.60
2019-03-31T07:21:09.905Z,44.10
2019-03-31T07:26:11.457Z,39.70
2019-03-31T07:31:13.535Z,38.33
2019-03-31T07:36:15.205Z,37.07
2019-03-31T07:41:16.827Z,28.20
2019-03-31T07:46:18.754Z,40.10
2019-03-31T07:51:20.339Z,21.00
2019-03-31T07:56:21.818Z,24.97
2019-03-31T08:01:23.755Z,24.60
2019-03-31T08:06:25.252Z,27.20
2019-03-31T08:11:26.747Z,20.47
2019-03-31T08:16:28.585Z,18.43
2019-03-31T08:21:30.108Z,22.20
2019-03-31T08:26:31.753Z,21.70
2019-03-31T08:31:33.596Z,20.87
2019-03-31T08:36:35.370Z,20.03
2019-03-31T08:41:37.482Z,20.33
2019-03-31T08:46:39.330Z,20.33
2019-03-31T08:51:41.573Z,18.10
2019-03-31T08:56:43.264Z,20.80
2019-03-31T09:01:45.293Z,17.97
2019-03-31T09:06:46.882Z,19.23
2019-03-31T09:11:48.654Z,13.33
2019-03-31T09:16:50.478Z,14.23
2019-03-31T09:21:52.263Z,12.77
2019-03-31T09:26:53.988Z,13.90
2019-03-31T09:31:55.548Z,14.67
2019-03-31T09:36:57.116Z,16.00
2019-03-31T09:41:58.634Z,16.67
2019-03-31T09:47:00.109Z,13.90
2019-03-31T09:52:01.607Z,14.67
2019-03-31T09:57:04.343Z,17.73
2019-03-31T10:02:05.912Z,17.17
2019-03-31T10:07:07.471Z,15.73
2019-03-31T10:12:09.003Z,18.70
2019-03-31T10:17:10.469Z,15.97
2019-03-31T10:22:12.361Z,17.67
2019-03-31T10:27:13.845Z,16.60
2019-03-31T10:32:15.795Z,18.27
2019-03-31T10:37:17.728Z,13.53
2019-03-31T10:42:19.194Z,17.00
2019-03-31T10:47:21.068Z,18.83
2019-03-31T10:52:22.536Z,11.87
2019-03-31T10:57:24.004Z,13.70
2019-03-31T11:02:25.679Z,13.97
2019-03-31T11:07:27.164Z,10.30
2019-03-31T11:12:28.869Z,10.07
2019-03-31T11:17:30.329Z,13.17
2019-03-31T11:22:40.915Z,15.37
2019-03-31T11:27:43.962Z,20.10
2019-03-31T11:32:46.042Z,14.53
2019-03-31T11:37:47.597Z,14.13
2019-03-31T11:42:49.111Z,13.53
2019-03-31T11:47:50.958Z,14.60
2019-03-31T11:52:52.427Z,9.60
2019-03-31T11:57:53.975Z,10.27
2019-03-31T12:02:55.685Z,8.57
2019-03-31T12:07:57.164Z,8.73
2019-03-31T12:12:59.102Z,8.13
2019-03-31T12:18:00.624Z,5.77
2019-03-31T12:23:02.449Z,6.37
2019-03-31T12:28:03.930Z,5.10
2019-03-31T12:33:05.524Z,7.73
2019-03-31T12:38:07.149Z,4.77
2019-03-31T12:43:08.611Z,5.17
2019-03-31T12:48:10.508Z,6.33
2019-03-31T12:53:12.418Z,7.20
2019-03-31T12:58:13.889Z,5.50
2019-03-31T13:03:16.214Z,4.43
2019-03-31T13:08:18.511Z,6.23
2019-03-31T13:13:19.977Z,4.13
2019-03-31T13:18:21.486Z,6.40
2019-03-31T13:23:22.943Z,4.97
2019-03-31T13:28:24.399Z,4.00
2019-03-31T13:33:26.050Z,3.13
2019-03-31T13:38:28.023Z,5.33
2019-03-31T13:43:29.503Z,3.97
2019-03-31T13:48:51.226Z,4.30
2019-03-31T13:53:52.896Z,6.23
2019-03-31T13:58:54.598Z,3.63
2019-03-31T14:03:56.112Z,2.83
2019-03-31T14:08:57.583Z,4.80
2019-03-31T14:13:59.349Z,3.43
2019-03-31T14:19:00.810Z,4.33
2019-03-31T14:24:03.043Z,7.17
2019-03-31T14:29:04.600Z,3.07
2019-03-31T14:34:06.060Z,2.63
2019-03-31T14:39:08.405Z,2.57
2019-03-31T14:44:09.848Z,4.33
2019-03-31T14:49:11.326Z,4.03
2019-03-31T14:54:12.807Z,6.10
2019-03-31T14:59:14.747Z,4.50
2019-03-31T15:04:16.238Z,4.60
2019-03-31T15:09:18.025Z,4.93
2019-03-31T15:14:19.571Z,11.67
2019-03-31T15:19:21.414Z,5.83
2019-03-31T15:24:22.803Z,4.97
2019-03-31T15:29:24.515Z,5.67
2019-03-31T15:34:25.978Z,6.43
2019-03-31T15:39:27.538Z,2.40
2019-03-31T15:44:29.013Z,5.23
2019-03-31T15:49:30.464Z,6.37
2019-03-31T15:54:31.943Z,12.97
2019-03-31T15:59:33.491Z,7.93
2019-03-31T16:04:35.334Z,3.33
2019-03-31T16:09:36.831Z,3.77
2019-03-31T16:14:38.398Z,3.87
2019-03-31T16:19:39.878Z,5.13
2019-03-31T16:24:43.337Z,3.23
2019-03-31T16:29:44.846Z,4.83
2019-03-31T16:34:46.395Z,5.53
2019-03-31T16:39:48.209Z,3.07
2019-03-31T16:44:58.151Z,1.97
2019-03-31T16:49:53.168Z,4.40
2019-03-31T16:54:54.866Z,5.80
2019-03-31T16:59:56.335Z,2.67
2019-03-31T17:04:57.832Z,3.00
2019-03-31T17:09:59.357Z,2.10
2019-03-31T17:15:00.955Z,7.70
2019-03-31T17:20:05.799Z,3.37
2019-03-31T17:25:07.862Z,4.70
2019-03-31T17:30:10.472Z,5.10
2019-03-31T17:35:12.434Z,6.63
2019-03-31T17:40:14.362Z,3.20
2019-03-31T17:45:17.369Z,5.63
2019-03-31T17:50:19.028Z,6.90
2019-03-31T17:55:20.535Z,2.90
2019-03-31T18:00:22.214Z,9.63
2019-03-31T18:05:23.936Z,5.73
2019-03-31T18:10:25.605Z,8.07
2019-03-31T18:15:27.126Z,7.93
2019-03-31T18:20:28.845Z,10.20
2019-03-31T18:25:30.671Z,9.77
2019-03-31T18:30:32.575Z,10.80
2019-03-31T18:35:34.902Z,7.87
2019-03-31T18:40:36.907Z,6.27
2019-03-31T18:45:38.796Z,6.63
2019-03-31T18:50:40.738Z,9.87
2019-03-31T18:55:44.493Z,9.93
2019-03-31T19:00:51.155Z,6.17
2019-03-31T19:05:54.587Z,7.37
2019-03-31T19:10:58.126Z,9.07
2019-03-31T19:16:17.990Z,8.97
2019-03-31T19:21:30.393Z,7.50
2019-03-31T19:26:48.750Z,6.47
2019-03-31T19:31:55.309Z,4.93
2019-03-31T19:36:58.768Z,6.93
2019-03-31T19:42:04.839Z,8.63
2019-03-31T19:47:21.544Z,7.73
2019-03-31T19:52:30.855Z,7.87
2019-03-31T19:57:47.753Z,3.67
2019-03-31T20:02:54.426Z,9.23
2019-03-31T20:07:57.983Z,6.37
2019-03-31T20:13:11.355Z,4.53
2019-03-31T20:18:31.600Z,4.83
2019-03-31T20:23:42.411Z,5.60
2019-03-31T20:29:04.075Z,4.80
2019-03-31T20:34:16.319Z,3.97
2019-03-31T20:39:20.708Z,3.53
2019-03-31T20:44:22.242Z,5.77
2019-03-31T20:49:23.706Z,6.97
2019-03-31T20:54:25.584Z,7.43
2019-03-31T20:59:27.561Z,4.77
2019-03-31T21:04:29.440Z,4.97
2019-03-31T21:09:44.182Z,5.50
2019-03-31T21:14:34.633Z,7.03
2019-03-31T21:19:36.097Z,5.80
2019-03-31T21:24:37.729Z,8.07
2019-03-31T21:29:39.633Z,4.47
2019-03-31T21:34:41.510Z,4.30
2019-03-31T21:39:43.101Z,5.43
2019-03-31T21:44:44.567Z,9.53
2019-03-31T21:49:46.101Z,6.27
2019-03-31T21:54:47.619Z,5.17
2019-03-31T21:59:49.482Z,12.53
2019-03-31T22:04:50.946Z,4.70
2019-03-31T22:09:52.403Z,8.33
2019-03-31T22:14:53.929Z,9.20
2019-03-31T22:19:55.440Z,8.70
2019-03-31T22:24:56.923Z,6.00
2019-03-31T22:29:58.385Z,7.20
2019-03-31T22:35:00.473Z,6.57
2019-03-31T22:40:04.961Z,7.87
2019-03-31T22:45:06.914Z,6.97
2019-03-31T22:50:09.138Z,7.80
2019-03-31T22:55:11.326Z,3.20
2019-03-31T23:00:21.241Z,10.33
2019-03-31T23:05:22.729Z,4.57
2019-03-31T23:10:24.191Z,7.70
2019-03-31T23:15:25.710Z,4.87
2019-03-31T23:20:27.259Z,7.77
2019-03-31T23:25:30.150Z,6.73
2019-03-31T23:30:31.622Z,10.60
2019-03-31T23:35:33.091Z,9.47
2019-03-31T23:40:34.640Z,5.03
2019-03-31T23:45:36.124Z,6.03
2019-03-31T23:50:37.951Z,12.93
2019-03-31T23:55:39.653Z,13.73
