createdAt,value
2022-12-29T00:00:00.673Z,9.0
2022-12-29T00:05:00.645Z,8.8
2022-12-29T00:10:00.647Z,9.0
2022-12-29T00:15:00.658Z,9.0
2022-12-29T00:20:00.695Z,9.0
2022-12-29T00:25:00.641Z,9.0
2022-12-29T00:30:00.664Z,9.1
2022-12-29T00:35:00.782Z,9.0
2022-12-29T00:40:00.736Z,9.0
2022-12-29T00:45:00.672Z,9.0
2022-12-29T00:50:00.688Z,8.9
2022-12-29T00:55:00.648Z,9.0
2022-12-29T01:00:00.879Z,9.0
2022-12-29T01:05:00.851Z,8.9
2022-12-29T01:10:00.659Z,9.0
2022-12-29T01:15:00.648Z,9.0
2022-12-29T01:20:00.663Z,8.9
2022-12-29T01:25:00.685Z,9.0
2022-12-29T01:30:01.071Z,8.9
2022-12-29T01:35:00.648Z,9.0
2022-12-29T01:40:00.649Z,9.1
2022-12-29T01:45:00.763Z,9.0
2022-12-29T01:50:00.648Z,9.2
2022-12-29T01:55:00.665Z,9.2
2022-12-29T02:00:00.784Z,9.2
2022-12-29T02:05:04.468Z,9.0
2022-12-29T02:10:00.873Z,9.1
2022-12-29T02:15:00.725Z,9.1
2022-12-29T02:20:00.659Z,9.2
2022-12-29T02:25:01.276Z,9.3
2022-12-29T02:30:00.882Z,9.2
2022-12-29T02:35:00.656Z,9.2
2022-12-29T02:40:01.101Z,8.9
2022-12-29T02:45:00.637Z,9.1
2022-12-29T02:50:00.710Z,9.0
2022-12-29T02:55:00.864Z,8.9
2022-12-29T03:00:00.671Z,8.6
2022-12-29T03:05:00.694Z,8.7
2022-12-29T03:10:01.193Z,8.7
2022-12-29T03:15:00.704Z,8.7
2022-12-29T03:20:00.752Z,8.7
2022-12-29T03:25:00.867Z,8.6
2022-12-29T03:30:00.744Z,8.8
2022-12-29T03:35:00.782Z,8.8
2022-12-29T03:40:00.778Z,8.7
2022-12-29T03:45:00.731Z,8.7
2022-12-29T03:50:00.701Z,8.6
2022-12-29T03:55:01.421Z,8.5
2022-12-29T04:00:00.715Z,8.6
2022-12-29T04:05:00.831Z,8.4
2022-12-29T04:10:00.782Z,8.4
2022-12-29T04:15:02.578Z,8.4
2022-12-29T04:20:00.795Z,8.4
2022-12-29T04:25:00.677Z,8.4
2022-12-29T04:30:00.685Z,8.6
2022-12-29T04:35:00.708Z,8.6
2022-12-29T04:40:00.663Z,8.4
2022-12-29T04:45:00.662Z,8.5
2022-12-29T04:50:00.725Z,8.5
2022-12-29T04:55:00.673Z,8.5
2022-12-29T05:00:00.745Z,8.5
2022-12-29T05:05:00.667Z,8.3
2022-12-29T05:10:00.747Z,8.2
2022-12-29T05:15:00.652Z,8.0
2022-12-29T05:20:00.688Z,8.0
2022-12-29T05:25:00.769Z,7.7
2022-12-29T05:30:00.704Z,7.5
2022-12-29T05:35:01.039Z,7.4
2022-12-29T05:40:00.666Z,7.4
2022-12-29T05:45:00.663Z,7.4
2022-12-29T05:50:00.707Z,7.4
2022-12-29T05:55:01.126Z,7.3
2022-12-29T06:00:00.675Z,7.3
2022-12-29T06:05:00.704Z,7.3
2022-12-29T06:10:00.640Z,7.3
2022-12-29T06:15:00.815Z,7.3
2022-12-29T06:20:00.689Z,7.4
2022-12-29T06:25:04.973Z,7.3
2022-12-29T06:30:00.703Z,7.3
2022-12-29T06:35:00.686Z,7.3
2022-12-29T06:40:00.687Z,7.4
2022-12-29T06:45:00.655Z,7.5
2022-12-29T06:50:00.641Z,7.5
2022-12-29T06:55:00.884Z,7.6
2022-12-29T07:00:00.701Z,7.6
2022-12-29T07:05:00.732Z,7.6
2022-12-29T07:10:00.897Z,7.6
2022-12-29T07:15:00.802Z,7.5
2022-12-29T07:20:00.641Z,7.3
2022-12-29T07:25:00.698Z,7.3
2022-12-29T07:30:00.718Z,6.8
2022-12-29T07:35:00.652Z,6.9
2022-12-29T07:40:00.654Z,7.0
2022-12-29T07:45:00.848Z,7.0
2022-12-29T07:50:01.059Z,7.0
2022-12-29T07:55:00.680Z,6.9
2022-12-29T08:00:00.685Z,7.0
2022-12-29T08:05:00.697Z,6.9
2022-12-29T08:10:00.672Z,6.9
2022-12-29T08:15:00.712Z,6.9
2022-12-29T08:20:00.645Z,6.9
2022-12-29T08:25:00.701Z,6.8
2022-12-29T08:30:00.769Z,7.0
2022-12-29T08:35:00.728Z,7.0
2022-12-29T08:40:00.646Z,7.0
2022-12-29T08:45:00.950Z,6.9
2022-12-29T08:50:01.481Z,6.8
2022-12-29T08:55:00.745Z,7.0
2022-12-29T09:00:00.713Z,6.8
2022-12-29T09:05:00.875Z,6.9
2022-12-29T09:10:00.686Z,6.8
2022-12-29T09:15:00.851Z,6.8
2022-12-29T09:20:00.667Z,7.0
2022-12-29T09:25:00.798Z,7.1
2022-12-29T09:30:00.691Z,7.1
2022-12-29T09:35:00.703Z,7.1
2022-12-29T09:40:00.836Z,7.1
2022-12-29T09:45:00.666Z,7.1
2022-12-29T09:50:00.706Z,7.1
2022-12-29T09:55:06.275Z,7.2
2022-12-29T10:00:00.704Z,7.2
2022-12-29T10:05:00.675Z,7.2
2022-12-29T10:10:00.698Z,7.2
2022-12-29T10:15:00.724Z,7.4
2022-12-29T10:20:00.639Z,7.4
2022-12-29T10:25:02.112Z,7.4
2022-12-29T10:30:00.695Z,7.5
2022-12-29T10:35:00.668Z,7.5
2022-12-29T10:40:00.664Z,7.4
2022-12-29T10:45:00.692Z,7.7
2022-12-29T10:50:00.638Z,7.6
2022-12-29T10:55:00.646Z,7.8
2022-12-29T11:00:00.676Z,7.5
2022-12-29T11:05:00.666Z,7.6
2022-12-29T11:10:00.646Z,7.5
2022-12-29T11:15:00.676Z,7.5
2022-12-29T11:20:00.636Z,7.6
2022-12-29T11:25:00.667Z,7.9
2022-12-29T11:30:00.660Z,7.8
2022-12-29T11:35:00.651Z,7.8
2022-12-29T11:40:00.704Z,7.8
2022-12-29T11:45:00.657Z,7.8
2022-12-29T11:50:00.726Z,7.7
2022-12-29T11:55:00.711Z,7.7
2022-12-29T12:00:00.654Z,7.7
2022-12-29T12:05:00.655Z,7.6
2022-12-29T12:10:06.990Z,7.7
2022-12-29T12:15:00.677Z,7.6
2022-12-29T12:20:00.841Z,7.5
2022-12-29T12:25:00.674Z,7.5
2022-12-29T12:30:00.727Z,7.4
2022-12-29T12:35:00.668Z,7.4
2022-12-29T12:40:00.676Z,7.4
2022-12-29T12:45:00.755Z,7.3
2022-12-29T12:50:00.642Z,7.4
2022-12-29T12:55:00.654Z,7.4
2022-12-29T13:00:00.653Z,7.6
2022-12-29T13:05:00.875Z,7.4
2022-12-29T13:10:01.263Z,7.5
2022-12-29T13:15:00.694Z,7.5
2022-12-29T13:20:00.642Z,7.5
2022-12-29T13:25:01.342Z,7.5
2022-12-29T13:30:00.654Z,7.5
2022-12-29T13:35:00.672Z,7.5
2022-12-29T13:40:00.674Z,7.5
2022-12-29T13:45:00.652Z,7.5
2022-12-29T13:50:00.646Z,7.4
2022-12-29T13:55:01.194Z,7.1
2022-12-29T14:00:00.703Z,6.9
2022-12-29T14:05:01.035Z,7.1
2022-12-29T14:10:00.719Z,7.2
2022-12-29T14:15:00.901Z,7.1
2022-12-29T14:20:00.771Z,7.3
2022-12-29T14:25:00.769Z,7.4
2022-12-29T14:30:00.696Z,7.3
2022-12-29T14:35:00.765Z,7.3
2022-12-29T14:40:00.666Z,7.3
2022-12-29T14:45:00.713Z,7.4
2022-12-29T14:50:00.651Z,7.2
2022-12-29T14:55:00.741Z,7.2
2022-12-29T15:00:00.727Z,7.0
2022-12-29T15:05:01.278Z,7.0
2022-12-29T15:10:00.659Z,7.0
2022-12-29T15:15:00.706Z,6.9
2022-12-29T15:20:00.663Z,6.7
2022-12-29T15:25:00.673Z,7.0
2022-12-29T15:30:00.659Z,7.0
2022-12-29T15:35:01.370Z,6.9
2022-12-29T15:40:00.658Z,6.9
2022-12-29T15:45:10.162Z,6.8
2022-12-29T15:50:01.051Z,6.8
2022-12-29T15:55:00.725Z,7.0
2022-12-29T16:00:00.681Z,6.9
2022-12-29T16:05:17.346Z,6.9
2022-12-29T16:10:00.731Z,7.0
2022-12-29T16:15:00.769Z,7.0
2022-12-29T16:20:00.717Z,7.0
2022-12-29T16:25:04.522Z,7.0
2022-12-29T16:30:00.746Z,7.0
2022-12-29T16:35:00.712Z,6.9
2022-12-29T16:40:00.812Z,6.9
2022-12-29T16:45:00.711Z,6.9
2022-12-29T16:50:00.740Z,6.9
2022-12-29T16:55:00.717Z,6.9
2022-12-29T17:00:00.892Z,6.7
2022-12-29T17:05:00.897Z,6.8
2022-12-29T17:10:00.809Z,6.5
2022-12-29T17:15:01.301Z,6.5
2022-12-29T17:20:00.766Z,6.3
2022-12-29T17:25:00.751Z,6.2
2022-12-29T17:30:00.680Z,6.0
2022-12-29T17:35:00.704Z,5.9
2022-12-29T17:40:00.722Z,6.0
2022-12-29T17:45:00.733Z,5.9
2022-12-29T17:50:00.729Z,5.6
2022-12-29T17:55:00.694Z,5.9
2022-12-29T18:00:00.722Z,5.5
2022-12-29T18:05:00.686Z,5.5
2022-12-29T18:10:00.716Z,5.6
2022-12-29T18:15:01.138Z,5.4
2022-12-29T18:20:00.707Z,5.5
2022-12-29T18:25:01.088Z,5.5
2022-12-29T18:30:01.286Z,5.4
2022-12-29T18:35:00.715Z,5.4
2022-12-29T18:40:00.700Z,5.4
2022-12-29T18:45:02.092Z,5.4
2022-12-29T18:50:00.760Z,5.4
2022-12-29T18:55:00.696Z,5.3
2022-12-29T19:00:00.693Z,5.1
2022-12-29T19:05:05.207Z,5.0
2022-12-29T19:10:00.751Z,5.3
2022-12-29T19:15:00.762Z,5.1
2022-12-29T19:20:00.651Z,5.0
2022-12-29T19:25:00.697Z,5.0
2022-12-29T19:30:00.706Z,5.0
2022-12-29T19:35:00.677Z,5.0
2022-12-29T19:40:00.734Z,5.0
2022-12-29T19:45:00.736Z,5.0
2022-12-29T19:50:01.239Z,5.0
2022-12-29T19:55:00.681Z,5.0
2022-12-29T20:00:00.856Z,5.0
2022-12-29T20:05:00.738Z,5.0
2022-12-29T20:10:00.860Z,5.1
2022-12-29T20:15:00.812Z,5.1
2022-12-29T20:20:00.776Z,5.0
2022-12-29T20:25:34.469Z,5.0
2022-12-29T20:30:01.549Z,5.0
2022-12-29T20:35:00.680Z,4.9
2022-12-29T20:40:00.749Z,4.9
2022-12-29T20:45:00.701Z,4.8
2022-12-29T20:50:00.684Z,4.9
2022-12-29T20:55:01.186Z,5.0
2022-12-29T21:00:00.794Z,5.1
2022-12-29T21:05:25.288Z,4.9
2022-12-29T21:10:00.653Z,4.8
2022-12-29T21:15:00.785Z,4.9
2022-12-29T21:20:01.049Z,4.9
2022-12-29T21:25:00.717Z,4.9
2022-12-29T21:30:00.677Z,5.0
2022-12-29T21:35:00.652Z,5.1
2022-12-29T21:40:00.645Z,4.9
2022-12-29T21:45:00.654Z,5.1
2022-12-29T21:50:00.667Z,5.1
2022-12-29T21:55:00.749Z,5.1
2022-12-29T22:00:00.688Z,4.9
2022-12-29T22:05:00.919Z,5.1
2022-12-29T22:10:00.690Z,5.1
2022-12-29T22:15:00.845Z,4.9
2022-12-29T22:20:01.339Z,5.0
2022-12-29T22:25:00.690Z,4.9
2022-12-29T22:30:00.663Z,4.8
2022-12-29T22:35:07.231Z,4.8
2022-12-29T22:40:00.706Z,4.9
2022-12-29T22:45:00.929Z,4.8
2022-12-29T22:50:00.673Z,4.9
2022-12-29T22:55:06.326Z,4.8
2022-12-29T23:00:01.006Z,4.8
2022-12-29T23:05:04.045Z,4.7
2022-12-29T23:10:01.206Z,4.8
2022-12-29T23:15:00.666Z,4.7
2022-12-29T23:20:01.614Z,4.6
2022-12-29T23:25:00.641Z,4.6
2022-12-29T23:30:00.707Z,4.5
2022-12-29T23:35:00.645Z,4.6
2022-12-29T23:40:00.675Z,4.8
2022-12-29T23:45:00.739Z,4.6
2022-12-29T23:50:00.658Z,4.7
2022-12-29T23:55:00.646Z,4.7
