createdAt,value
2022-09-28T00:03:28.075Z,13.43
2022-09-28T00:06:05.060Z,14.30
2022-09-28T00:08:32.235Z,14.77
2022-09-28T00:10:59.129Z,16.95
2022-09-28T00:13:25.873Z,17.25
2022-09-28T00:16:04.484Z,19.00
2022-09-28T00:18:32.308Z,19.23
2022-09-28T00:21:09.471Z,19.23
2022-09-28T00:24:00.071Z,20.70
2022-09-28T00:26:28.313Z,20.60
2022-09-28T00:28:58.735Z,20.33
2022-09-28T00:33:55.400Z,20.08
2022-09-28T00:36:22.776Z,23.63
2022-09-28T00:38:49.811Z,22.55
2022-09-28T00:41:16.601Z,22.13
2022-09-28T00:43:43.535Z,22.20
2022-09-28T00:46:19.852Z,21.45
2022-09-28T00:49:13.619Z,21.70
2022-09-28T00:51:43.476Z,20.85
2022-09-28T00:54:12.048Z,22.63
2022-09-28T00:56:42.633Z,23.63
2022-09-28T00:59:10.136Z,22.23
2022-09-28T01:01:37.391Z,24.02
2022-09-28T01:04:05.632Z,22.25
2022-09-28T01:06:34.875Z,22.00
2022-09-28T01:09:08.643Z,21.73
2022-09-28T01:11:39.391Z,23.30
2022-09-28T01:14:12.557Z,21.83
2022-09-28T01:16:52.090Z,22.83
2022-09-28T01:19:57.066Z,24.37
2022-09-28T01:22:30.812Z,23.67
2022-09-28T01:25:12.237Z,23.77
2022-09-28T01:27:47.080Z,22.75
2022-09-28T01:30:21.320Z,23.70
2022-09-28T01:32:58.675Z,24.58
2022-09-28T01:35:42.732Z,22.90
2022-09-28T01:38:12.900Z,23.42
2022-09-28T01:40:41.243Z,21.15
2022-09-28T01:43:27.019Z,21.52
2022-09-28T01:46:02.265Z,19.80
2022-09-28T01:48:50.455Z,17.50
2022-09-28T01:51:24.601Z,19.60
2022-09-28T01:53:57.419Z,19.80
2022-09-28T01:56:48.403Z,17.83
2022-09-28T01:59:26.322Z,16.73
2022-09-28T02:02:02.222Z,16.88
2022-09-28T02:04:44.239Z,16.15
2022-09-28T02:07:21.488Z,15.20
2022-09-28T02:09:57.911Z,15.77
2022-09-28T02:12:36.724Z,16.38
2022-09-28T02:15:26.479Z,14.98
2022-09-28T02:17:54.539Z,15.73
2022-09-28T02:20:23.907Z,16.05
2022-09-28T02:22:54.541Z,16.40
2022-09-28T02:25:37.227Z,15.82
2022-09-28T02:28:10.168Z,14.85
2022-09-28T02:30:39.336Z,14.98
2022-09-28T02:33:13.577Z,14.48
2022-09-28T02:35:42.135Z,14.23
2022-09-28T02:38:11.640Z,16.65
2022-09-28T02:40:39.948Z,15.93
2022-09-28T02:43:26.463Z,14.63
2022-09-28T02:46:12.944Z,15.65
2022-09-28T02:49:10.529Z,14.40
2022-09-28T02:52:10.467Z,15.10
2022-09-28T02:54:50.002Z,14.07
2022-09-28T02:57:40.329Z,15.13
2022-09-28T03:00:12.174Z,16.15
2022-09-28T03:02:55.740Z,16.42
2022-09-28T03:05:30.656Z,15.32
2022-09-28T03:08:11.732Z,14.23
2022-09-28T03:10:44.279Z,12.50
2022-09-28T03:13:13.261Z,14.70
2022-09-28T03:15:44.160Z,15.00
2022-09-28T03:18:13.395Z,14.40
2022-09-28T03:20:40.349Z,14.25
2022-09-28T03:23:23.734Z,14.45
2022-09-28T03:25:51.291Z,13.13
2022-09-28T03:28:18.280Z,13.80
2022-09-28T03:30:45.035Z,11.85
2022-09-28T03:33:11.937Z,12.02
2022-09-28T03:35:39.084Z,12.10
2022-09-28T03:38:05.802Z,12.52
2022-09-28T03:40:32.760Z,12.82
2022-09-28T03:43:01.312Z,9.93
2022-09-28T03:45:28.109Z,9.27
2022-09-28T03:47:54.992Z,8.98
2022-09-28T03:50:21.959Z,8.60
2022-09-28T03:52:48.965Z,8.55
2022-09-28T03:55:17.088Z,8.77
2022-09-28T03:57:44.113Z,8.18
2022-09-28T04:00:11.514Z,9.13
2022-09-28T04:02:38.424Z,9.20
2022-09-28T04:05:05.992Z,9.52
2022-09-28T04:07:32.855Z,9.35
2022-09-28T04:09:59.797Z,9.00
2022-09-28T04:12:26.561Z,7.93
2022-09-28T04:14:55.465Z,7.68
2022-09-28T04:17:22.201Z,7.22
2022-09-28T04:19:49.241Z,7.30
2022-09-28T04:22:16.353Z,8.07
2022-09-28T04:24:43.694Z,8.13
2022-09-28T04:27:31.064Z,7.65
2022-09-28T04:29:59.396Z,6.65
2022-09-28T04:32:26.111Z,7.20
2022-09-28T04:34:52.948Z,7.50
2022-09-28T04:37:19.792Z,7.97
2022-09-28T04:39:48.743Z,6.97
2022-09-28T04:42:16.412Z,7.68
2022-09-28T04:44:43.154Z,7.75
2022-09-28T04:47:10.014Z,6.75
2022-09-28T04:49:38.419Z,6.72
2022-09-28T04:52:06.587Z,6.97
2022-09-28T04:54:33.406Z,6.90
2022-09-28T04:57:03.834Z,7.00
2022-09-28T05:01:58.986Z,8.57
2022-09-28T05:04:27.746Z,9.25
2022-09-28T05:06:54.444Z,10.00
2022-09-28T05:09:21.137Z,9.82
2022-09-28T05:11:50.506Z,10.77
2022-09-28T05:14:17.303Z,9.98
2022-09-28T05:16:44.768Z,10.60
2022-09-28T05:19:12.488Z,11.95
2022-09-28T05:21:39.337Z,12.23
2022-09-28T05:24:07.748Z,11.13
2022-09-28T05:26:34.763Z,12.23
2022-09-28T05:29:01.456Z,12.80
2022-09-28T05:31:28.220Z,11.75
2022-09-28T05:33:54.950Z,12.23
2022-09-28T05:36:22.353Z,12.82
2022-09-28T05:38:48.970Z,11.07
2022-09-28T05:41:15.851Z,11.57
2022-09-28T05:43:44.177Z,10.82
2022-09-28T05:46:11.100Z,10.52
2022-09-28T05:48:37.946Z,10.95
2022-09-28T05:51:04.854Z,11.02
2022-09-28T05:53:31.600Z,10.65
2022-09-28T05:55:59.467Z,9.80
2022-09-28T05:58:26.163Z,10.13
2022-09-28T06:00:56.726Z,10.40
2022-09-28T06:03:23.923Z,9.85
2022-09-28T06:05:50.625Z,9.70
2022-09-28T06:08:18.776Z,8.82
2022-09-28T06:10:45.577Z,10.20
2022-09-28T06:13:12.858Z,11.48
2022-09-28T06:15:42.697Z,10.52
2022-09-28T06:18:16.411Z,9.50
2022-09-28T06:20:47.075Z,8.73
2022-09-28T06:23:14.319Z,10.23
2022-09-28T06:25:41.224Z,9.25
2022-09-28T06:28:11.461Z,9.32
2022-09-28T06:30:39.176Z,9.80
2022-09-28T06:33:08.377Z,10.43
2022-09-28T06:35:36.782Z,9.23
2022-09-28T06:38:03.855Z,9.25
2022-09-28T06:40:30.945Z,9.20
2022-09-28T06:43:02.495Z,10.18
2022-09-28T06:45:30.376Z,11.18
2022-09-28T06:47:59.532Z,11.43
2022-09-28T06:50:29.067Z,11.38
2022-09-28T06:52:57.243Z,12.27
2022-09-28T06:55:24.468Z,12.00
2022-09-28T06:58:04.868Z,13.00
2022-09-28T07:03:03.099Z,13.57
2022-09-28T07:05:31.618Z,13.70
2022-09-28T07:07:58.324Z,14.05
2022-09-28T07:10:27.951Z,13.68
2022-09-28T07:13:02.536Z,12.80
2022-09-28T07:15:30.066Z,13.13
2022-09-28T07:18:02.717Z,12.80
2022-09-28T07:20:41.753Z,13.32
2022-09-28T07:23:19.263Z,12.93
2022-09-28T07:25:48.142Z,13.15
2022-09-28T07:28:15.342Z,11.63
2022-09-28T07:30:43.377Z,12.25
2022-09-28T07:33:13.351Z,11.82
2022-09-28T07:35:42.076Z,11.57
2022-09-28T07:38:10.726Z,12.80
2022-09-28T07:41:11.385Z,12.45
2022-09-28T07:43:42.109Z,10.07
2022-09-28T07:46:12.253Z,11.30
2022-09-28T07:48:41.271Z,12.95
2022-09-28T07:51:09.011Z,12.13
2022-09-28T07:53:36.251Z,11.55
2022-09-28T07:56:07.198Z,10.75
2022-09-28T07:58:35.657Z,9.85
2022-09-28T08:01:10.961Z,13.13
2022-09-28T08:03:38.502Z,13.90
2022-09-28T08:06:09.933Z,14.02
2022-09-28T08:08:37.150Z,14.98
2022-09-28T08:11:08.491Z,13.73
2022-09-28T08:13:35.199Z,16.33
2022-09-28T08:16:02.469Z,12.65
2022-09-28T08:18:29.963Z,12.38
2022-09-28T08:21:15.871Z,13.40
2022-09-28T08:23:43.011Z,15.07
2022-09-28T08:26:14.616Z,16.67
2022-09-28T08:28:44.229Z,19.67
2022-09-28T08:31:11.099Z,16.67
2022-09-28T08:33:38.220Z,14.20
2022-09-28T08:36:06.143Z,7.38
2022-09-28T08:38:34.292Z,7.50
2022-09-28T08:41:12.947Z,6.53
2022-09-28T08:44:02.546Z,6.43
2022-09-28T08:46:38.931Z,5.75
2022-09-28T08:49:25.322Z,5.60
2022-09-28T08:52:21.134Z,4.55
2022-09-28T08:54:56.588Z,4.20
2022-09-28T08:57:45.813Z,3.97
2022-09-28T09:00:38.336Z,4.35
2022-09-28T09:03:16.183Z,4.18
2022-09-28T09:06:01.458Z,3.65
2022-09-28T09:08:39.638Z,3.97
2022-09-28T09:11:29.576Z,4.28
2022-09-28T09:14:03.162Z,4.10
2022-09-28T09:17:00.036Z,3.97
2022-09-28T09:19:45.960Z,2.72
2022-09-28T09:22:20.372Z,3.22
2022-09-28T09:24:55.138Z,3.35
2022-09-28T09:27:39.056Z,2.65
2022-09-28T09:30:10.972Z,2.75
2022-09-28T09:32:58.123Z,2.38
2022-09-28T09:35:56.019Z,2.70
2022-09-28T09:38:33.122Z,2.30
2022-09-28T09:41:17.722Z,2.00
2022-09-28T09:43:58.746Z,1.95
2022-09-28T09:47:03.100Z,2.20
2022-09-28T09:49:37.681Z,2.20
2022-09-28T09:55:29.951Z,1.88
2022-09-28T09:58:13.886Z,2.03
2022-09-28T10:00:50.376Z,2.17
2022-09-28T10:03:22.517Z,2.30
2022-09-28T10:05:58.286Z,2.72
2022-09-28T10:08:27.364Z,2.35
2022-09-28T10:11:17.305Z,2.47
2022-09-28T10:13:44.760Z,1.80
2022-09-28T10:16:11.751Z,2.03
2022-09-28T10:18:40.408Z,2.13
2022-09-28T10:21:07.274Z,1.75
2022-09-28T10:23:36.757Z,1.85
2022-09-28T10:26:14.732Z,2.20
2022-09-28T10:29:03.301Z,2.05
2022-09-28T10:31:50.605Z,1.90
2022-09-28T10:34:19.903Z,1.77
2022-09-28T10:37:00.219Z,2.63
2022-09-28T10:39:40.248Z,1.50
2022-09-28T10:42:11.221Z,1.65
2022-09-28T10:44:52.098Z,2.10
2022-09-28T10:47:25.549Z,2.05
2022-09-28T10:49:54.678Z,1.23
2022-09-28T10:52:41.717Z,1.70
2022-09-28T10:55:30.655Z,1.45
2022-09-28T10:57:57.563Z,2.42
2022-09-28T11:00:30.377Z,1.52
2022-09-28T11:02:57.382Z,1.50
2022-09-28T11:05:30.034Z,1.60
2022-09-28T11:08:00.858Z,1.73
2022-09-28T11:10:30.602Z,1.65
2022-09-28T11:12:57.818Z,1.98
2022-09-28T11:15:32.972Z,1.38
2022-09-28T11:18:22.556Z,1.95
2022-09-28T11:20:50.222Z,2.10
2022-09-28T11:23:23.673Z,2.10
2022-09-28T11:26:09.581Z,1.98
2022-09-28T11:28:38.175Z,1.40
2022-09-28T11:31:08.163Z,1.50
2022-09-28T11:33:36.766Z,2.10
2022-09-28T11:36:18.483Z,1.85
2022-09-28T11:39:12.488Z,1.45
2022-09-28T11:42:16.575Z,1.67
2022-09-28T11:44:48.472Z,1.90
2022-09-28T11:47:43.052Z,1.48
2022-09-28T11:50:22.940Z,1.48
2022-09-28T11:53:05.521Z,1.60
2022-09-28T11:55:44.785Z,1.52
2022-09-28T11:58:35.703Z,1.33
2022-09-28T12:01:18.751Z,1.30
2022-09-28T12:03:52.190Z,1.30
2022-09-28T12:06:24.666Z,1.00
2022-09-28T12:09:10.731Z,1.20
2022-09-28T12:11:44.513Z,0.95
2022-09-28T12:14:22.098Z,0.80
2022-09-28T12:17:07.638Z,1.15
2022-09-28T12:19:41.289Z,1.23
2022-09-28T12:22:23.197Z,0.90
2022-09-28T12:24:54.134Z,1.20
2022-09-28T12:27:38.002Z,1.35
2022-09-28T12:30:14.795Z,1.10
2022-09-28T12:33:20.589Z,1.55
2022-09-28T12:36:19.312Z,1.23
2022-09-28T12:39:18.991Z,2.08
2022-09-28T12:42:22.133Z,1.92
2022-09-28T12:45:28.133Z,0.98
2022-09-28T12:48:21.178Z,1.38
2022-09-28T12:51:09.981Z,0.95
2022-09-28T12:54:21.578Z,1.20
2022-09-28T12:57:34.768Z,1.10
2022-09-28T13:00:08.662Z,1.17
2022-09-28T13:03:01.225Z,1.27
2022-09-28T13:06:06.890Z,0.65
2022-09-28T13:09:06.201Z,0.98
2022-09-28T13:11:48.093Z,1.08
2022-09-28T13:14:33.671Z,0.85
2022-09-28T13:17:03.766Z,1.10
2022-09-28T13:19:53.248Z,0.80
2022-09-28T13:22:50.038Z,1.10
2022-09-28T13:25:22.125Z,1.10
2022-09-28T13:27:59.215Z,0.95
2022-09-28T13:30:46.715Z,0.85
2022-09-28T13:33:56.253Z,1.02
2022-09-28T13:36:47.175Z,0.73
2022-09-28T13:40:12.757Z,0.95
2022-09-28T13:43:00.562Z,0.75
2022-09-28T13:45:45.088Z,0.95
2022-09-28T13:49:26.551Z,0.88
2022-09-28T13:56:11.253Z,1.20
2022-09-28T13:59:45.414Z,1.10
2022-09-28T14:02:30.017Z,1.25
2022-09-28T14:05:00.843Z,1.30
2022-09-28T14:08:11.259Z,1.20
2022-09-28T14:10:52.060Z,1.33
2022-09-28T14:14:02.865Z,1.60
2022-09-28T14:16:32.201Z,1.55
2022-09-28T14:19:33.427Z,1.07
2022-09-28T14:22:34.579Z,1.10
2022-09-28T14:25:14.232Z,1.17
2022-09-28T14:27:47.645Z,1.10
2022-09-28T14:30:14.262Z,1.50
2022-09-28T14:32:52.603Z,1.38
2022-09-28T14:35:40.739Z,1.13
2022-09-28T14:38:36.480Z,1.30
2022-09-28T14:41:15.034Z,1.70
2022-09-28T14:43:44.423Z,1.73
2022-09-28T14:46:11.361Z,2.30
2022-09-28T14:48:57.420Z,2.40
2022-09-28T14:51:27.126Z,1.70
2022-09-28T14:54:00.266Z,1.90
2022-09-28T14:56:32.789Z,2.08
2022-09-28T14:59:00.777Z,1.83
2022-09-28T15:01:27.871Z,2.10
2022-09-28T15:04:04.752Z,1.88
2022-09-28T15:06:51.805Z,1.67
2022-09-28T15:09:28.658Z,2.40
2022-09-28T15:12:09.961Z,2.55
2022-09-28T15:14:49.778Z,2.15
2022-09-28T15:17:29.681Z,1.85
2022-09-28T15:20:21.396Z,2.60
2022-09-28T15:22:49.942Z,6.13
2022-09-28T15:25:20.170Z,5.47
2022-09-28T15:27:58.109Z,9.07
2022-09-28T15:30:36.475Z,3.53
2022-09-28T15:33:25.381Z,4.50
2022-09-28T15:36:06.089Z,3.95
2022-09-28T15:38:34.515Z,6.40
2022-09-28T15:41:06.651Z,7.85
2022-09-28T15:43:34.597Z,9.23
2022-09-28T15:46:11.229Z,6.25
2022-09-28T15:48:51.878Z,7.32
2022-09-28T15:51:20.054Z,8.02
2022-09-28T15:53:56.076Z,10.52
2022-09-28T15:56:22.865Z,11.98
2022-09-28T15:59:30.835Z,9.10
2022-09-28T16:02:17.256Z,8.48
2022-09-28T16:04:54.178Z,11.77
2022-09-28T16:07:27.684Z,7.68
2022-09-28T16:09:58.576Z,11.32
2022-09-28T16:12:39.012Z,11.02
2022-09-28T16:17:43.107Z,16.40
2022-09-28T16:20:25.132Z,19.45
2022-09-28T16:22:53.621Z,10.38
2022-09-28T16:25:24.661Z,9.88
2022-09-28T16:27:53.681Z,10.32
2022-09-28T16:30:25.614Z,9.85
2022-09-28T16:32:57.542Z,8.52
2022-09-28T16:35:25.910Z,9.55
2022-09-28T16:38:14.532Z,8.27
2022-09-28T16:40:49.623Z,6.85
2022-09-28T16:43:27.076Z,6.78
2022-09-28T16:46:05.071Z,7.57
2022-09-28T16:48:34.447Z,7.40
2022-09-28T16:51:01.144Z,9.20
2022-09-28T16:53:46.765Z,8.18
2022-09-28T16:56:13.774Z,8.35
2022-09-28T16:58:42.409Z,7.85
2022-09-28T17:01:11.435Z,7.20
2022-09-28T17:03:38.323Z,8.15
2022-09-28T17:06:08.936Z,5.65
2022-09-28T17:08:36.100Z,6.13
2022-09-28T17:11:15.529Z,4.80
2022-09-28T17:13:45.803Z,4.30
2022-09-28T17:16:28.270Z,4.05
2022-09-28T17:19:26.122Z,4.18
2022-09-28T17:21:53.133Z,4.47
2022-09-28T17:24:20.694Z,5.35
2022-09-28T17:26:50.728Z,6.00
2022-09-28T17:29:18.557Z,5.68
2022-09-28T17:31:46.782Z,8.60
2022-09-28T17:34:16.063Z,5.32
2022-09-28T17:36:44.214Z,5.50
2022-09-28T17:39:13.549Z,14.68
2022-09-28T17:41:40.806Z,11.25
2022-09-28T17:44:07.596Z,9.38
2022-09-28T17:46:40.619Z,8.40
2022-09-28T17:49:10.396Z,8.05
2022-09-28T17:51:37.674Z,6.32
2022-09-28T17:54:06.550Z,5.20
2022-09-28T17:56:34.099Z,5.05
2022-09-28T17:59:03.170Z,5.53
2022-09-28T18:01:34.129Z,6.90
2022-09-28T18:04:03.041Z,8.05
2022-09-28T18:06:29.932Z,7.38
2022-09-28T18:08:56.610Z,5.95
2022-09-28T18:11:24.463Z,8.07
2022-09-28T18:13:51.195Z,4.60
2022-09-28T18:16:19.571Z,3.92
2022-09-28T18:18:47.403Z,4.50
2022-09-28T18:21:14.191Z,7.55
2022-09-28T18:23:41.138Z,5.10
2022-09-28T18:26:12.565Z,9.88
2022-09-28T18:28:39.653Z,15.93
2022-09-28T18:31:12.151Z,12.15
2022-09-28T18:33:39.555Z,7.78
2022-09-28T18:36:07.548Z,7.22
2022-09-28T18:38:38.517Z,4.80
2022-09-28T18:41:16.623Z,5.03
2022-09-28T18:43:50.365Z,4.90
2022-09-28T18:46:20.480Z,3.72
2022-09-28T18:48:50.264Z,3.30
2022-09-28T18:51:17.034Z,3.38
2022-09-28T18:53:43.829Z,3.25
2022-09-28T18:56:14.499Z,4.10
2022-09-28T18:58:44.211Z,4.40
2022-09-28T19:01:33.828Z,5.55
2022-09-28T19:04:06.774Z,5.95
2022-09-28T19:06:34.645Z,7.25
2022-09-28T19:09:01.813Z,6.72
2022-09-28T19:11:29.141Z,6.43
2022-09-28T19:13:56.606Z,6.53
2022-09-28T19:16:31.353Z,4.97
2022-09-28T19:18:59.322Z,4.47
2022-09-28T19:21:26.969Z,4.93
2022-09-28T19:23:56.579Z,4.22
2022-09-28T19:26:26.381Z,4.60
2022-09-28T19:28:53.742Z,4.00
2022-09-28T19:31:21.848Z,4.22
2022-09-28T19:33:48.835Z,3.95
2022-09-28T19:36:19.438Z,3.90
2022-09-28T19:38:46.397Z,4.05
2022-09-28T19:41:43.036Z,4.18
2022-09-28T19:44:15.789Z,4.65
2022-09-28T19:46:43.220Z,4.10
2022-09-28T19:49:12.632Z,2.83
2022-09-28T19:51:51.570Z,3.30
2022-09-28T19:54:32.082Z,3.83
2022-09-28T19:57:08.177Z,3.38
2022-09-28T19:59:36.571Z,3.13
2022-09-28T20:02:05.412Z,3.03
2022-09-28T20:04:32.118Z,4.05
2022-09-28T20:06:59.061Z,2.72
2022-09-28T20:09:25.728Z,3.28
2022-09-28T20:11:53.245Z,3.03
2022-09-28T20:14:21.485Z,2.63
2022-09-28T20:16:50.200Z,2.20
2022-09-28T20:19:19.093Z,2.60
2022-09-28T20:21:48.370Z,3.15
2022-09-28T20:24:17.393Z,3.70
2022-09-28T20:26:47.256Z,4.20
2022-09-28T20:29:14.049Z,6.18
2022-09-28T20:31:41.166Z,7.85
2022-09-28T20:34:09.115Z,7.25
2022-09-28T20:36:36.225Z,9.25
2022-09-28T20:39:03.855Z,6.40
2022-09-28T20:41:35.658Z,4.38
2022-09-28T20:44:05.906Z,3.47
2022-09-28T20:49:00.265Z,2.63
2022-09-28T20:51:27.047Z,2.42
2022-09-28T20:53:56.388Z,2.58
2022-09-28T20:56:25.652Z,2.42
2022-09-28T20:58:53.318Z,2.75
2022-09-28T21:01:28.647Z,2.97
2022-09-28T21:03:57.717Z,3.50
2022-09-28T21:06:28.793Z,3.38
2022-09-28T21:08:55.953Z,4.22
2022-09-28T21:11:24.688Z,4.85
2022-09-28T21:13:59.682Z,4.60
2022-09-28T21:16:28.691Z,5.10
2022-09-28T21:18:55.752Z,5.18
2022-09-28T21:21:23.777Z,5.90
2022-09-28T21:23:54.918Z,8.73
2022-09-28T21:26:27.543Z,8.18
2022-09-28T21:28:56.309Z,6.55
2022-09-28T21:31:28.701Z,8.60
2022-09-28T21:33:57.500Z,8.35
2022-09-28T21:36:25.111Z,5.88
2022-09-28T21:38:51.812Z,5.50
2022-09-28T21:41:18.729Z,4.90
2022-09-28T21:43:46.315Z,4.88
2022-09-28T21:46:14.331Z,5.80
2022-09-28T21:48:41.522Z,4.53
2022-09-28T21:51:10.950Z,3.33
2022-09-28T21:53:39.285Z,2.78
2022-09-28T21:56:11.825Z,1.85
2022-09-28T21:58:40.543Z,2.08
2022-09-28T22:01:12.302Z,2.13
2022-09-28T22:03:39.337Z,1.23
2022-09-28T22:06:06.798Z,1.80
2022-09-28T22:08:34.347Z,1.73
2022-09-28T22:11:03.653Z,1.63
2022-09-28T22:13:31.790Z,1.45
2022-09-28T22:15:58.862Z,2.25
2022-09-28T22:18:27.145Z,1.60
2022-09-28T22:21:01.335Z,1.98
2022-09-28T22:23:30.600Z,2.00
2022-09-28T22:26:02.248Z,1.88
2022-09-28T22:28:29.402Z,2.83
2022-09-28T22:30:57.206Z,3.33
2022-09-28T22:33:24.368Z,3.72
2022-09-28T22:35:51.316Z,3.30
2022-09-28T22:38:23.567Z,2.90
2022-09-28T22:40:55.527Z,3.38
2022-09-28T22:43:25.080Z,3.17
2022-09-28T22:46:08.210Z,3.20
2022-09-28T22:48:35.582Z,3.40
2022-09-28T22:51:04.080Z,3.83
2022-09-28T22:53:30.743Z,3.95
2022-09-28T22:55:58.999Z,3.47
2022-09-28T22:58:25.743Z,4.40
2022-09-28T23:00:52.394Z,4.28
2022-09-28T23:03:19.384Z,3.75
2022-09-28T23:05:56.160Z,3.33
2022-09-28T23:08:23.995Z,3.42
2022-09-28T23:10:51.737Z,4.35
2022-09-28T23:13:18.700Z,4.43
2022-09-28T23:15:58.575Z,4.20
2022-09-28T23:18:28.491Z,4.65
2022-09-28T23:21:04.400Z,4.35
2022-09-28T23:23:31.860Z,4.30
2022-09-28T23:25:58.815Z,4.40
2022-09-28T23:28:26.773Z,3.90
2022-09-28T23:30:53.969Z,3.75
2022-09-28T23:33:21.953Z,3.85
2022-09-28T23:35:49.356Z,3.88
2022-09-28T23:38:18.160Z,3.60
2022-09-28T23:40:48.388Z,3.83
2022-09-28T23:43:15.335Z,3.70
2022-09-28T23:45:44.920Z,3.90
2022-09-28T23:48:14.878Z,4.22
2022-09-28T23:50:43.219Z,3.92
2022-09-28T23:53:11.065Z,3.88
2022-09-28T23:55:37.940Z,3.55
2022-09-28T23:58:06.859Z,4.20
