createdAt,value
2023-04-16T00:03:30.017Z,100.00
2023-04-16T00:13:30.271Z,100.00
2023-04-16T00:23:31.252Z,100.00
2023-04-16T00:33:31.822Z,100.00
2023-04-16T00:43:32.424Z,100.00
2023-04-16T00:53:32.979Z,100.00
2023-04-16T01:03:33.870Z,100.00
2023-04-16T01:13:34.367Z,100.00
2023-04-16T01:23:35.058Z,100.00
2023-04-16T01:33:35.859Z,100.00
2023-04-16T01:43:38.418Z,100.00
2023-04-16T01:53:37.308Z,100.00
2023-04-16T02:03:38.106Z,100.00
2023-04-16T02:13:38.452Z,100.00
2023-04-16T02:23:39.115Z,100.00
2023-04-16T02:33:39.738Z,100.00
2023-04-16T02:43:40.375Z,100.00
2023-04-16T02:53:41.965Z,100.00
2023-04-16T03:03:41.482Z,100.00
2023-04-16T03:13:42.212Z,100.00
2023-04-16T03:23:42.712Z,100.00
2023-04-16T03:33:43.430Z,100.00
2023-04-16T03:43:43.864Z,100.00
2023-04-16T03:53:44.499Z,100.00
2023-04-16T04:03:45.156Z,100.00
2023-04-16T04:13:45.624Z,100.00
2023-04-16T04:23:46.210Z,100.00
2023-04-16T04:33:46.766Z,100.00
2023-04-16T04:53:47.948Z,100.00
2023-04-16T05:23:50.030Z,100.00
2023-04-16T05:33:50.613Z,100.00
2023-04-16T05:43:51.182Z,100.00
2023-04-16T05:53:52.091Z,100.00
2023-04-16T06:03:52.865Z,100.00
2023-04-16T06:13:53.568Z,100.00
2023-04-16T06:23:54.112Z,100.00
2023-04-16T06:33:54.935Z,100.00
2023-04-16T06:43:55.584Z,100.00
2023-04-16T06:53:56.358Z,98.21
2023-04-16T07:03:57.312Z,95.79
2023-04-16T07:13:57.960Z,93.57
2023-04-16T07:23:58.820Z,92.72
2023-04-16T07:33:59.822Z,91.55
2023-04-16T07:44:00.656Z,90.66
2023-04-16T07:54:01.415Z,86.86
2023-04-16T08:04:02.867Z,86.13
2023-04-16T08:14:03.339Z,83.40
2023-04-16T08:24:04.549Z,81.39
2023-04-16T08:34:05.432Z,80.62
2023-04-16T08:44:06.337Z,78.44
2023-04-16T08:54:07.451Z,76.43
2023-04-16T09:04:08.937Z,72.80
2023-04-16T09:14:09.729Z,70.31
2023-04-16T09:24:10.902Z,70.89
2023-04-16T09:34:12.075Z,72.35
2023-04-16T09:44:13.322Z,72.43
2023-04-16T09:54:14.525Z,72.47
2023-04-16T10:04:15.691Z,71.04
2023-04-16T10:14:16.832Z,70.75
2023-04-16T10:24:18.026Z,69.47
2023-04-16T10:34:19.214Z,67.33
2023-04-16T10:44:20.709Z,66.46
2023-04-16T10:54:21.908Z,65.73
2023-04-16T11:04:23.132Z,63.54
2023-04-16T11:14:24.246Z,61.17
2023-04-16T11:24:26.298Z,61.06
2023-04-16T11:34:27.003Z,60.82
2023-04-16T11:44:28.526Z,59.58
2023-04-16T11:54:29.677Z,58.12
2023-04-16T12:14:32.749Z,55.57
2023-04-16T12:24:34.229Z,56.24
2023-04-16T12:34:48.397Z,56.79
2023-04-16T12:44:36.957Z,56.25
2023-04-16T12:54:38.084Z,55.77
2023-04-16T13:04:39.608Z,55.70
2023-04-16T13:24:42.334Z,54.45
2023-04-16T13:34:43.753Z,54.60
2023-04-16T13:44:45.216Z,54.37
2023-04-16T13:54:47.643Z,47.53
2023-04-16T14:04:47.916Z,45.47
2023-04-16T14:34:52.284Z,44.33
2023-04-16T14:44:53.637Z,42.63
2023-04-16T14:54:55.099Z,43.30
2023-04-16T15:04:56.366Z,45.59
2023-04-16T15:14:57.855Z,46.20
2023-04-16T15:24:59.318Z,47.81
2023-04-16T15:35:00.800Z,48.64
2023-04-16T15:45:02.277Z,48.90
2023-04-16T16:05:04.975Z,49.60
2023-04-16T16:15:06.282Z,50.33
2023-04-16T16:25:07.663Z,51.09
2023-04-16T16:35:09.028Z,51.56
2023-04-16T16:45:10.075Z,52.17
2023-04-16T16:55:11.367Z,52.74
2023-04-16T17:15:15.280Z,53.73
2023-04-16T17:25:14.992Z,53.73
2023-04-16T17:35:16.250Z,54.75
2023-04-16T17:45:17.481Z,56.63
2023-04-16T17:55:18.887Z,58.13
2023-04-16T18:05:23.402Z,59.72
2023-04-16T18:15:21.322Z,61.13
2023-04-16T18:25:33.811Z,62.59
2023-04-16T18:35:24.281Z,63.71
2023-04-16T18:45:28.146Z,64.56
2023-04-16T18:55:25.913Z,65.19
2023-04-16T19:05:28.641Z,65.83
2023-04-16T19:15:31.096Z,66.19
2023-04-16T19:25:29.697Z,64.84
2023-04-16T19:35:30.869Z,64.45
2023-04-16T19:45:31.803Z,63.89
2023-04-16T19:55:33.377Z,67.32
2023-04-16T20:05:34.497Z,67.05
2023-04-16T20:15:36.549Z,65.33
2023-04-16T20:25:37.999Z,64.66
2023-04-16T20:35:37.921Z,62.70
2023-04-16T20:45:39.111Z,63.18
2023-04-16T20:55:39.933Z,64.51
2023-04-16T21:05:41.083Z,65.79
2023-04-16T21:15:42.413Z,65.41
2023-04-16T21:25:44.937Z,65.51
2023-04-16T21:35:44.618Z,64.48
2023-04-16T21:45:47.197Z,65.13
2023-04-16T21:55:46.833Z,64.81
2023-04-16T22:15:49.290Z,65.92
2023-04-16T22:35:51.377Z,66.67
2023-04-16T22:45:52.573Z,65.09
2023-04-16T22:55:53.772Z,65.50
2023-04-16T23:15:55.996Z,65.45
2023-04-16T23:25:57.111Z,64.91
2023-04-16T23:35:59.449Z,62.94
2023-04-16T23:45:59.566Z,61.86
2023-04-16T23:56:00.346Z,61.52
