createdAt,value
2022-08-22T00:00:13.428Z,21.26
2022-08-22T00:02:59.228Z,21.32
2022-08-22T00:03:12.288Z,21.06
2022-08-22T00:03:17.341Z,21.23
2022-08-22T00:05:53.456Z,21.19
2022-08-22T00:08:29.110Z,21.13
2022-08-22T00:11:04.265Z,21.05
2022-08-22T00:13:40.387Z,20.99
2022-08-22T00:16:17.704Z,21.05
2022-08-22T00:18:50.689Z,21.01
2022-08-22T00:21:23.150Z,20.91
2022-08-22T00:23:55.819Z,20.86
2022-08-22T00:26:35.238Z,20.84
2022-08-22T00:29:08.916Z,20.77
2022-08-22T00:31:41.202Z,20.73
2022-08-22T00:34:15.437Z,20.74
2022-08-22T00:36:48.190Z,20.80
2022-08-22T00:39:20.838Z,20.87
2022-08-22T00:42:31.489Z,20.80
2022-08-22T00:45:40.792Z,20.68
2022-08-22T00:48:31.814Z,20.64
2022-08-22T00:51:53.260Z,20.55
2022-08-22T00:54:37.663Z,20.57
2022-08-22T00:57:40.495Z,20.59
2022-08-22T01:00:20.827Z,20.66
2022-08-22T01:03:28.991Z,20.57
2022-08-22T01:06:09.627Z,20.48
2022-08-22T01:08:55.643Z,20.41
2022-08-22T01:11:36.942Z,20.39
2022-08-22T01:14:35.054Z,20.37
2022-08-22T01:17:35.167Z,20.36
2022-08-22T01:20:49.427Z,20.33
2022-08-22T01:23:58.702Z,20.37
2022-08-22T01:27:11.904Z,20.26
2022-08-22T01:30:13.154Z,20.26
2022-08-22T01:33:16.598Z,20.26
2022-08-22T01:36:05.138Z,20.22
2022-08-22T01:38:55.395Z,20.35
2022-08-22T01:42:02.020Z,20.44
2022-08-22T01:44:55.629Z,20.45
2022-08-22T01:47:28.131Z,20.33
2022-08-22T01:50:14.140Z,20.33
2022-08-22T01:52:50.262Z,20.38
2022-08-22T01:55:30.771Z,20.44
2022-08-22T01:58:03.763Z,20.49
2022-08-22T02:00:52.626Z,20.60
2022-08-22T02:03:27.051Z,20.62
2022-08-22T02:06:03.974Z,20.63
2022-08-22T02:08:42.415Z,20.52
2022-08-22T02:11:13.208Z,20.43
2022-08-22T02:13:54.255Z,20.46
2022-08-22T02:16:34.078Z,20.44
2022-08-22T02:19:19.685Z,20.36
2022-08-22T02:21:54.091Z,20.32
2022-08-22T02:24:46.144Z,20.32
2022-08-22T02:27:36.314Z,20.54
2022-08-22T02:30:09.264Z,20.68
2022-08-22T02:32:52.852Z,20.65
2022-08-22T02:35:28.601Z,20.57
2022-08-22T02:38:07.321Z,20.56
2022-08-22T02:40:43.116Z,20.58
2022-08-22T02:43:20.771Z,20.52
2022-08-22T02:45:57.160Z,20.56
2022-08-22T02:48:45.760Z,20.63
2022-08-22T02:51:20.276Z,20.61
2022-08-22T02:53:56.548Z,20.59
2022-08-22T02:56:34.827Z,20.61
2022-08-22T02:59:16.582Z,20.64
2022-08-22T03:01:47.321Z,20.59
2022-08-22T03:04:46.859Z,20.58
2022-08-22T03:07:26.721Z,20.49
2022-08-22T03:10:02.887Z,20.49
2022-08-22T03:12:41.256Z,20.39
2022-08-22T03:15:27.561Z,20.34
2022-08-22T03:18:01.682Z,20.24
2022-08-22T03:20:52.164Z,20.27
2022-08-22T03:23:37.610Z,20.43
2022-08-22T03:26:14.368Z,20.46
2022-08-22T03:28:52.677Z,20.50
2022-08-22T03:31:29.109Z,20.63
2022-08-22T03:34:22.746Z,20.68
2022-08-22T03:37:05.565Z,20.49
2022-08-22T03:39:50.471Z,20.43
2022-08-22T03:42:37.660Z,20.41
2022-08-22T03:45:38.586Z,20.40
2022-08-22T03:48:40.080Z,20.26
2022-08-22T03:51:32.509Z,20.44
2022-08-22T03:54:30.373Z,20.48
2022-08-22T03:57:50.304Z,20.49
2022-08-22T04:01:01.607Z,20.52
2022-08-22T04:04:02.394Z,20.44
2022-08-22T04:07:02.034Z,20.44
2022-08-22T04:10:11.636Z,20.33
2022-08-22T04:13:14.041Z,20.12
2022-08-22T04:16:13.945Z,20.08
2022-08-22T04:19:11.412Z,20.30
2022-08-22T04:21:54.162Z,20.62
2022-08-22T04:24:53.238Z,20.79
2022-08-22T04:27:28.352Z,20.83
2022-08-22T04:30:03.388Z,20.83
2022-08-22T04:32:39.296Z,20.81
2022-08-22T04:35:12.424Z,20.96
2022-08-22T04:37:48.258Z,21.11
2022-08-22T04:40:25.653Z,21.17
2022-08-22T04:42:58.444Z,21.40
2022-08-22T04:45:34.369Z,21.82
2022-08-22T04:48:09.940Z,21.97
2022-08-22T04:50:44.686Z,21.71
2022-08-22T04:53:30.233Z,21.62
2022-08-22T04:56:08.202Z,21.53
2022-08-22T04:58:57.656Z,21.71
2022-08-22T05:01:38.540Z,21.87
2022-08-22T05:04:12.786Z,22.03
2022-08-22T05:06:46.812Z,22.37
2022-08-22T05:09:21.208Z,22.49
2022-08-22T05:11:53.206Z,22.62
2022-08-22T05:14:29.408Z,22.76
2022-08-22T05:17:01.346Z,22.71
2022-08-22T05:19:34.975Z,22.68
2022-08-22T05:22:05.103Z,22.76
2022-08-22T05:24:38.873Z,22.69
2022-08-22T05:27:13.644Z,22.86
2022-08-22T05:29:47.306Z,23.06
2022-08-22T05:32:23.105Z,23.28
2022-08-22T05:34:55.679Z,23.16
2022-08-22T05:37:27.664Z,23.40
2022-08-22T05:40:01.199Z,23.53
2022-08-22T05:42:33.306Z,23.83
2022-08-22T05:45:03.254Z,23.69
2022-08-22T05:47:38.113Z,23.75
2022-08-22T05:50:15.585Z,23.85
2022-08-22T05:52:59.225Z,24.00
2022-08-22T05:55:32.602Z,24.04
2022-08-22T05:58:31.380Z,24.01
2022-08-22T06:01:08.373Z,23.92
2022-08-22T06:03:41.116Z,23.96
2022-08-22T06:06:16.142Z,24.17
2022-08-22T06:08:50.505Z,24.12
2022-08-22T06:11:33.784Z,24.14
2022-08-22T06:14:13.885Z,24.17
2022-08-22T06:16:49.040Z,24.13
2022-08-22T06:19:20.604Z,24.13
2022-08-22T06:21:55.807Z,24.08
2022-08-22T06:24:28.626Z,23.99
2022-08-22T06:27:06.875Z,23.98
2022-08-22T06:29:39.555Z,24.32
2022-08-22T06:32:15.306Z,24.40
2022-08-22T06:34:46.912Z,24.47
2022-08-22T06:37:25.780Z,24.55
2022-08-22T06:39:56.691Z,24.67
2022-08-22T06:42:28.310Z,24.69
2022-08-22T06:45:02.215Z,24.55
2022-08-22T06:47:34.283Z,24.64
2022-08-22T06:50:13.954Z,24.67
2022-08-22T06:52:57.908Z,24.83
2022-08-22T06:55:28.849Z,24.92
2022-08-22T06:58:04.215Z,24.93
2022-08-22T07:00:35.208Z,24.95
2022-08-22T07:03:12.045Z,24.97
2022-08-22T07:05:43.597Z,25.11
2022-08-22T07:08:22.594Z,25.12
2022-08-22T07:10:59.257Z,25.18
2022-08-22T07:13:29.288Z,25.21
2022-08-22T07:16:00.137Z,25.14
2022-08-22T07:18:31.973Z,25.06
2022-08-22T07:21:04.380Z,24.84
2022-08-22T07:23:40.577Z,25.07
2022-08-22T07:26:26.120Z,25.24
2022-08-22T07:29:00.809Z,25.24
2022-08-22T07:31:39.520Z,25.26
2022-08-22T07:34:33.637Z,25.35
2022-08-22T07:37:07.499Z,25.43
2022-08-22T07:39:45.881Z,25.34
2022-08-22T07:42:17.913Z,25.48
2022-08-22T07:45:03.540Z,25.65
2022-08-22T07:47:49.631Z,25.73
2022-08-22T07:50:25.126Z,25.87
2022-08-22T07:52:55.082Z,25.95
2022-08-22T07:55:27.091Z,25.88
2022-08-22T07:57:59.517Z,25.97
2022-08-22T08:00:29.038Z,26.09
2022-08-22T08:03:03.695Z,26.11
2022-08-22T08:05:36.059Z,26.24
2022-08-22T08:08:13.860Z,26.50
2022-08-22T08:10:46.221Z,26.72
2022-08-22T08:13:21.587Z,26.89
2022-08-22T08:15:52.036Z,27.03
2022-08-22T08:18:23.641Z,27.19
2022-08-22T08:20:54.575Z,27.26
2022-08-22T08:23:25.807Z,27.08
2022-08-22T08:26:01.207Z,27.08
2022-08-22T08:28:35.188Z,26.97
2022-08-22T08:31:17.134Z,27.14
2022-08-22T08:33:48.785Z,27.37
2022-08-22T08:36:48.862Z,27.56
2022-08-22T08:39:32.494Z,27.78
2022-08-22T08:46:41.127Z,27.66
2022-08-22T08:49:39.626Z,27.79
2022-08-22T08:52:58.546Z,28.00
2022-08-22T08:55:39.857Z,28.07
2022-08-22T08:58:32.165Z,28.00
2022-08-22T09:01:19.554Z,28.08
2022-08-22T09:04:26.793Z,27.65
2022-08-22T09:07:16.240Z,28.00
2022-08-22T09:10:09.738Z,28.20
2022-08-22T09:13:12.362Z,28.33
2022-08-22T09:16:10.033Z,28.75
2022-08-22T09:19:11.464Z,29.08
2022-08-22T09:22:04.175Z,29.42
2022-08-22T09:25:06.516Z,29.11
2022-08-22T09:27:40.150Z,28.58
2022-08-22T09:30:12.801Z,28.35
2022-08-22T09:32:54.832Z,28.27
2022-08-22T09:35:32.174Z,28.19
2022-08-22T09:38:23.966Z,28.20
2022-08-22T09:41:02.294Z,28.17
2022-08-22T09:43:44.157Z,28.28
2022-08-22T09:46:31.572Z,28.30
2022-08-22T09:49:13.953Z,28.59
2022-08-22T09:51:54.846Z,28.80
2022-08-22T09:54:35.163Z,28.71
2022-08-22T09:57:22.502Z,28.86
2022-08-22T10:00:17.469Z,29.07
2022-08-22T10:03:03.786Z,29.22
2022-08-22T10:05:43.944Z,29.23
2022-08-22T10:08:26.278Z,29.38
2022-08-22T10:11:26.039Z,29.07
2022-08-22T10:14:01.675Z,28.55
2022-08-22T10:17:01.814Z,28.01
2022-08-22T10:19:38.117Z,27.92
2022-08-22T10:22:44.471Z,27.89
2022-08-22T10:25:28.494Z,27.91
2022-08-22T10:28:12.063Z,28.19
2022-08-22T10:30:55.512Z,28.35
2022-08-22T10:33:31.208Z,28.49
2022-08-22T10:36:05.419Z,28.54
2022-08-22T10:38:46.232Z,28.60
2022-08-22T10:41:27.167Z,28.59
2022-08-22T10:44:07.749Z,28.46
2022-08-22T10:46:47.689Z,28.29
2022-08-22T10:49:28.284Z,28.30
2022-08-22T10:52:13.669Z,28.31
2022-08-22T10:54:53.957Z,28.25
2022-08-22T10:57:52.858Z,28.41
2022-08-22T11:00:46.187Z,28.37
2022-08-22T11:03:23.346Z,28.59
2022-08-22T11:05:55.991Z,28.62
2022-08-22T11:08:56.926Z,28.77
2022-08-22T11:11:47.461Z,28.73
2022-08-22T11:14:41.854Z,28.87
2022-08-22T11:17:29.899Z,28.94
2022-08-22T11:20:27.663Z,29.14
2022-08-22T11:23:17.504Z,29.16
2022-08-22T11:25:55.261Z,29.22
2022-08-22T11:28:54.386Z,29.20
2022-08-22T11:31:31.614Z,29.16
2022-08-22T11:34:08.144Z,29.24
2022-08-22T11:36:46.355Z,29.27
2022-08-22T11:39:24.907Z,29.30
2022-08-22T11:42:00.735Z,29.28
2022-08-22T11:44:50.915Z,29.21
2022-08-22T11:47:26.876Z,29.18
2022-08-22T11:50:01.714Z,28.97
2022-08-22T11:52:54.789Z,28.90
2022-08-22T11:55:34.350Z,28.79
2022-08-22T11:58:21.221Z,28.85
2022-08-22T12:01:03.742Z,28.68
2022-08-22T12:03:55.690Z,28.68
2022-08-22T12:06:59.513Z,28.75
2022-08-22T12:09:42.307Z,28.83
2022-08-22T12:12:26.992Z,29.00
2022-08-22T12:15:01.148Z,28.84
2022-08-22T12:18:02.076Z,28.85
2022-08-22T12:20:53.145Z,28.76
2022-08-22T12:23:48.749Z,28.66
2022-08-22T12:26:27.560Z,28.27
2022-08-22T12:29:16.866Z,28.09
2022-08-22T12:32:32.287Z,28.07
2022-08-22T12:35:19.604Z,27.97
2022-08-22T12:38:29.248Z,27.95
2022-08-22T12:41:27.720Z,27.96
2022-08-22T12:44:03.786Z,28.02
2022-08-22T12:46:47.183Z,28.10
2022-08-22T12:49:38.679Z,28.05
2022-08-22T12:52:26.256Z,27.95
2022-08-22T12:55:13.056Z,27.80
2022-08-22T12:57:54.452Z,27.89
2022-08-22T13:00:32.209Z,27.60
2022-08-22T13:03:03.850Z,27.50
2022-08-22T13:05:40.936Z,27.44
2022-08-22T13:08:17.527Z,27.32
2022-08-22T13:10:48.776Z,27.33
2022-08-22T13:13:36.928Z,27.31
2022-08-22T13:16:09.160Z,27.29
2022-08-22T13:18:53.536Z,27.24
2022-08-22T13:21:31.587Z,27.19
2022-08-22T13:24:16.773Z,27.24
2022-08-22T13:26:49.744Z,27.13
2022-08-22T13:29:26.473Z,27.13
2022-08-22T13:32:00.450Z,27.02
2022-08-22T13:34:43.528Z,26.96
2022-08-22T13:37:17.379Z,26.99
2022-08-22T13:39:52.845Z,27.17
2022-08-22T13:42:30.129Z,27.22
2022-08-22T13:45:05.597Z,27.13
2022-08-22T13:47:39.597Z,27.07
2022-08-22T13:50:14.947Z,27.03
2022-08-22T13:52:52.173Z,26.95
2022-08-22T13:55:31.253Z,26.79
2022-08-22T13:58:06.724Z,26.76
2022-08-22T14:01:07.206Z,26.68
2022-08-22T14:03:45.677Z,26.57
2022-08-22T14:06:36.873Z,26.52
2022-08-22T14:09:31.218Z,26.40
2022-08-22T14:12:11.971Z,26.32
2022-08-22T14:14:43.261Z,26.24
2022-08-22T14:17:18.178Z,26.13
2022-08-22T14:19:59.490Z,26.00
2022-08-22T14:22:35.798Z,25.94
2022-08-22T14:25:09.228Z,25.88
2022-08-22T14:27:45.600Z,25.78
2022-08-22T14:30:18.786Z,25.75
2022-08-22T14:32:52.117Z,25.61
2022-08-22T14:35:34.666Z,25.43
2022-08-22T14:38:21.523Z,25.22
2022-08-22T14:40:58.921Z,25.02
2022-08-22T14:43:52.916Z,24.88
2022-08-22T14:46:26.877Z,24.73
2022-08-22T14:49:28.673Z,24.68
2022-08-22T14:52:06.690Z,24.60
2022-08-22T14:54:38.038Z,24.66
2022-08-22T14:57:19.789Z,24.66
2022-08-22T14:59:53.268Z,24.61
2022-08-22T15:02:29.225Z,24.48
2022-08-22T15:05:01.688Z,24.30
2022-08-22T15:07:33.854Z,24.24
2022-08-22T15:10:06.211Z,24.04
2022-08-22T15:12:37.701Z,23.76
2022-08-22T15:15:13.960Z,23.50
2022-08-22T15:17:45.276Z,23.29
2022-08-22T15:20:27.660Z,23.14
2022-08-22T15:22:59.831Z,23.08
2022-08-22T15:25:32.392Z,23.29
2022-08-22T15:28:06.845Z,23.33
2022-08-22T15:30:48.564Z,23.31
2022-08-22T15:33:26.974Z,23.28
2022-08-22T15:36:15.953Z,23.31
2022-08-22T15:38:48.124Z,23.30
2022-08-22T15:41:41.021Z,23.20
2022-08-22T15:44:18.292Z,23.22
2022-08-22T15:47:24.144Z,23.37
2022-08-22T15:49:59.029Z,23.47
2022-08-22T15:52:31.990Z,23.52
2022-08-22T15:55:25.349Z,23.50
2022-08-22T15:58:04.995Z,23.43
2022-08-22T16:00:43.870Z,23.39
2022-08-22T16:03:25.924Z,23.52
2022-08-22T16:05:58.435Z,23.68
2022-08-22T16:08:33.077Z,23.63
2022-08-22T16:11:23.536Z,23.77
2022-08-22T16:14:21.423Z,23.80
2022-08-22T16:17:03.399Z,23.86
2022-08-22T16:19:34.837Z,23.67
2022-08-22T16:22:10.479Z,23.70
2022-08-22T16:25:02.446Z,23.82
2022-08-22T16:27:31.286Z,23.82
2022-08-22T16:30:15.848Z,23.77
2022-08-22T16:32:56.452Z,23.78
2022-08-22T16:36:02.253Z,23.80
2022-08-22T16:38:42.139Z,23.78
2022-08-22T16:41:28.703Z,23.75
2022-08-22T16:44:30.192Z,23.62
2022-08-22T16:47:11.726Z,23.67
2022-08-22T16:49:56.162Z,23.70
2022-08-22T16:52:55.624Z,23.73
2022-08-22T16:55:47.939Z,23.67
2022-08-22T16:58:57.524Z,23.59
2022-08-22T17:02:01.727Z,23.59
2022-08-22T17:04:41.575Z,23.53
2022-08-22T17:07:22.811Z,23.47
2022-08-22T17:10:12.981Z,23.44
2022-08-22T17:12:58.735Z,23.42
2022-08-22T17:15:35.698Z,23.37
2022-08-22T17:18:27.964Z,23.34
2022-08-22T17:21:07.104Z,23.31
2022-08-22T17:23:42.060Z,23.29
2022-08-22T17:26:21.222Z,23.12
2022-08-22T17:29:06.377Z,23.08
2022-08-22T17:31:44.066Z,22.96
2022-08-22T17:34:26.220Z,23.10
2022-08-22T17:37:10.278Z,23.06
2022-08-22T17:40:09.494Z,22.98
2022-08-22T17:43:15.291Z,22.91
2022-08-22T17:46:04.303Z,23.08
2022-08-22T17:48:43.691Z,23.09
2022-08-22T17:51:28.341Z,23.05
2022-08-22T17:54:03.428Z,22.85
2022-08-22T17:56:40.559Z,22.83
2022-08-22T17:59:22.421Z,22.91
2022-08-22T18:02:00.487Z,22.91
2022-08-22T18:04:35.840Z,22.83
2022-08-22T18:07:29.678Z,22.81
2022-08-22T18:10:03.190Z,22.82
2022-08-22T18:12:36.756Z,22.86
2022-08-22T18:15:10.330Z,22.77
2022-08-22T18:17:48.780Z,22.70
2022-08-22T18:20:25.209Z,22.71
2022-08-22T18:22:58.889Z,22.60
2022-08-22T18:25:42.834Z,22.62
2022-08-22T18:28:23.499Z,22.52
2022-08-22T18:30:59.601Z,22.38
2022-08-22T18:33:35.207Z,22.33
2022-08-22T18:36:11.333Z,22.34
2022-08-22T18:38:53.660Z,22.26
2022-08-22T18:41:31.492Z,22.24
2022-08-22T18:44:01.608Z,22.19
2022-08-22T18:46:52.145Z,22.24
2022-08-22T18:49:45.791Z,22.36
2022-08-22T18:52:19.573Z,22.34
2022-08-22T18:55:22.998Z,22.27
2022-08-22T18:58:10.039Z,22.18
2022-08-22T19:01:03.315Z,22.12
2022-08-22T19:03:49.500Z,22.09
2022-08-22T19:06:46.248Z,22.07
2022-08-22T19:09:40.821Z,22.00
2022-08-22T19:12:27.168Z,22.13
2022-08-22T19:15:33.968Z,22.17
2022-08-22T19:18:37.686Z,22.09
2022-08-22T19:21:38.170Z,22.04
2022-08-22T19:24:12.154Z,21.99
2022-08-22T19:26:47.937Z,21.99
2022-08-22T19:29:56.604Z,21.89
2022-08-22T19:32:59.444Z,21.98
2022-08-22T19:35:41.396Z,21.86
2022-08-22T19:38:12.203Z,21.85
2022-08-22T19:40:58.631Z,21.89
2022-08-22T19:43:34.572Z,21.88
2022-08-22T19:46:15.198Z,21.90
2022-08-22T19:48:47.750Z,21.91
2022-08-22T19:51:27.373Z,21.98
2022-08-22T19:54:20.446Z,21.89
2022-08-22T19:57:07.020Z,21.93
2022-08-22T19:59:51.056Z,21.80
2022-08-22T20:02:32.259Z,21.70
2022-08-22T20:05:22.374Z,21.62
2022-08-22T20:08:03.091Z,21.54
2022-08-22T20:10:43.344Z,21.48
2022-08-22T20:13:23.187Z,21.48
2022-08-22T20:16:17.248Z,21.59
2022-08-22T20:19:14.618Z,21.59
2022-08-22T20:21:50.053Z,21.60
2022-08-22T20:24:24.817Z,21.60
2022-08-22T20:27:13.200Z,21.58
2022-08-22T20:29:49.325Z,21.65
2022-08-22T20:32:21.602Z,21.62
2022-08-22T20:34:55.670Z,21.57
2022-08-22T20:37:44.973Z,21.60
2022-08-22T20:40:55.235Z,21.57
2022-08-22T20:43:18.377Z,21.61
2022-08-22T20:46:06.853Z,21.71
2022-08-22T20:48:41.294Z,21.74
2022-08-22T20:51:14.185Z,21.54
2022-08-22T20:53:42.828Z,21.48
2022-08-22T20:56:12.081Z,21.49
2022-08-22T20:58:47.150Z,21.46
2022-08-22T21:01:18.936Z,21.43
2022-08-22T21:03:50.558Z,21.55
2022-08-22T21:06:22.692Z,21.73
2022-08-22T21:09:14.344Z,21.80
2022-08-22T21:12:08.731Z,21.83
2022-08-22T21:14:44.627Z,21.81
2022-08-22T21:17:27.259Z,21.82
2022-08-22T21:19:57.866Z,21.83
2022-08-22T21:22:31.845Z,21.75
2022-08-22T21:25:01.802Z,21.67
2022-08-22T21:27:33.215Z,21.63
2022-08-22T21:30:03.987Z,21.63
2022-08-22T21:32:55.038Z,21.56
2022-08-22T21:35:30.537Z,21.68
2022-08-22T21:38:00.824Z,21.77
2022-08-22T21:40:33.690Z,21.80
2022-08-22T21:43:09.044Z,21.77
2022-08-22T21:45:44.155Z,21.70
2022-08-22T21:48:43.812Z,21.65
2022-08-22T21:51:30.013Z,21.65
2022-08-22T21:54:28.247Z,21.47
2022-08-22T21:56:58.094Z,21.37
2022-08-22T21:59:51.717Z,21.44
2022-08-22T22:02:31.316Z,21.44
2022-08-22T22:05:08.399Z,21.45
2022-08-22T22:07:38.584Z,21.47
2022-08-22T22:10:09.655Z,21.55
2022-08-22T22:12:41.067Z,21.62
2022-08-22T22:15:10.819Z,21.64
2022-08-22T22:17:39.396Z,21.70
2022-08-22T22:20:09.875Z,21.68
2022-08-22T22:22:46.057Z,21.60
2022-08-22T22:25:40.569Z,21.51
2022-08-22T22:28:07.640Z,21.46
2022-08-22T22:30:36.450Z,21.43
2022-08-22T22:33:04.755Z,21.43
2022-08-22T22:35:34.626Z,21.61
2022-08-22T22:38:02.887Z,21.66
2022-08-22T22:40:31.182Z,21.69
2022-08-22T22:42:59.377Z,21.67
2022-08-22T22:45:27.719Z,21.80
2022-08-22T22:47:55.958Z,21.88
2022-08-22T22:50:24.293Z,21.82
2022-08-22T22:52:54.301Z,21.78
2022-08-22T22:55:24.092Z,21.78
2022-08-22T22:57:58.675Z,21.69
2022-08-22T23:00:30.551Z,21.61
2022-08-22T23:03:00.353Z,21.53
2022-08-22T23:05:29.286Z,21.48
2022-08-22T23:07:59.571Z,21.50
2022-08-22T23:10:30.063Z,21.43
2022-08-22T23:12:58.593Z,21.48
2022-08-22T23:15:27.509Z,21.45
2022-08-22T23:17:55.790Z,21.33
2022-08-22T23:20:24.591Z,21.36
2022-08-22T23:22:52.704Z,21.25
2022-08-22T23:25:22.430Z,21.25
2022-08-22T23:27:52.478Z,21.30
2022-08-22T23:30:21.139Z,21.31
2022-08-22T23:32:49.294Z,21.33
2022-08-22T23:35:17.557Z,21.31
2022-08-22T23:37:45.632Z,21.31
2022-08-22T23:40:13.974Z,21.24
2022-08-22T23:42:43.631Z,21.25
2022-08-22T23:45:12.105Z,21.20
2022-08-22T23:47:40.386Z,21.17
2022-08-22T23:50:08.833Z,21.13
2022-08-22T23:52:36.925Z,21.09
2022-08-22T23:55:05.911Z,21.07
2022-08-22T23:57:34.379Z,21.05
