createdAt,value
2022-09-24T00:00:04.785Z,19.61
2022-09-24T00:00:14.782Z,19.61
2022-09-24T00:00:24.782Z,19.62
2022-09-24T00:00:34.783Z,19.62
2022-09-24T00:00:44.785Z,19.62
2022-09-24T00:00:54.785Z,19.61
2022-09-24T00:01:04.785Z,19.61
2022-09-24T00:01:16.373Z,19.62
2022-09-24T00:01:24.815Z,19.61
2022-09-24T00:01:34.906Z,19.61
2022-09-24T00:01:44.822Z,19.61
2022-09-24T00:01:54.824Z,19.60
2022-09-24T00:02:04.844Z,19.61
2022-09-24T00:02:14.877Z,19.60
2022-09-24T00:02:24.998Z,19.61
2022-09-24T00:02:34.874Z,19.61
2022-09-24T00:02:44.862Z,19.61
2022-09-24T00:02:54.865Z,19.61
2022-09-24T00:03:04.867Z,19.62
2022-09-24T00:03:14.877Z,19.61
2022-09-24T00:03:24.919Z,19.61
2022-09-24T00:03:34.798Z,19.60
2022-09-24T00:03:44.799Z,19.61
2022-09-24T00:03:54.801Z,19.61
2022-09-24T00:04:05.008Z,19.60
2022-09-24T00:04:14.801Z,19.61
2022-09-24T00:04:24.805Z,19.62
2022-09-24T00:04:34.802Z,19.61
2022-09-24T00:04:44.813Z,19.61
2022-09-24T00:04:54.812Z,19.61
2022-09-24T00:05:04.805Z,19.60
2022-09-24T00:05:14.789Z,19.61
2022-09-24T00:05:24.809Z,19.62
2022-09-24T00:05:34.809Z,19.62
2022-09-24T00:05:44.808Z,19.61
2022-09-24T00:05:54.810Z,19.62
2022-09-24T00:06:04.809Z,19.61
2022-09-24T00:06:14.791Z,19.61
2022-09-24T00:06:24.811Z,19.61
2022-09-24T00:06:34.814Z,19.61
2022-09-24T00:06:44.826Z,19.61
2022-09-24T00:06:54.796Z,19.61
2022-09-24T00:07:04.797Z,19.61
2022-09-24T00:07:14.815Z,19.61
2022-09-24T00:07:24.800Z,19.61
2022-09-24T00:07:34.818Z,19.61
2022-09-24T00:07:44.818Z,19.61
2022-09-24T00:07:54.818Z,19.60
2022-09-24T00:08:04.822Z,19.60
2022-09-24T00:08:14.821Z,19.61
2022-09-24T00:08:24.823Z,19.60
2022-09-24T00:08:34.827Z,19.62
2022-09-24T00:08:44.825Z,19.62
2022-09-24T00:08:54.826Z,19.61
2022-09-24T00:09:04.825Z,19.60
2022-09-24T00:09:14.807Z,19.61
2022-09-24T00:09:24.809Z,19.61
2022-09-24T00:09:34.809Z,19.61
2022-09-24T00:09:44.829Z,19.60
2022-09-24T00:09:54.828Z,19.61
2022-09-24T00:10:04.831Z,19.61
2022-09-24T00:10:14.812Z,19.61
2022-09-24T00:10:24.815Z,19.61
2022-09-24T00:10:34.835Z,19.60
2022-09-24T00:10:44.834Z,19.61
2022-09-24T00:10:54.818Z,19.60
2022-09-24T00:11:04.836Z,19.61
2022-09-24T00:11:14.836Z,19.60
2022-09-24T00:11:24.842Z,19.61
2022-09-24T00:11:34.839Z,19.62
2022-09-24T00:11:44.823Z,19.62
2022-09-24T00:11:54.838Z,19.61
2022-09-24T00:12:04.839Z,19.62
2022-09-24T00:12:14.840Z,19.60
2022-09-24T00:12:24.842Z,19.61
2022-09-24T00:12:34.826Z,19.61
2022-09-24T00:12:44.827Z,19.61
2022-09-24T00:12:54.848Z,19.61
2022-09-24T00:13:04.847Z,19.60
2022-09-24T00:13:14.848Z,19.61
2022-09-24T00:13:24.855Z,19.61
2022-09-24T00:13:34.851Z,19.60
2022-09-24T00:13:44.849Z,19.58
2022-09-24T00:13:54.850Z,19.62
2022-09-24T00:14:04.891Z,19.60
2022-09-24T00:14:14.856Z,19.60
2022-09-24T00:14:24.852Z,19.60
2022-09-24T00:14:34.853Z,19.61
2022-09-24T00:14:44.858Z,19.60
2022-09-24T00:14:54.852Z,19.61
2022-09-24T00:15:04.857Z,19.60
2022-09-24T00:15:14.857Z,19.60
2022-09-24T00:15:24.856Z,19.60
2022-09-24T00:15:34.865Z,19.60
2022-09-24T00:15:44.895Z,19.60
2022-09-24T00:15:54.885Z,19.58
2022-09-24T00:16:04.879Z,19.58
2022-09-24T00:16:14.912Z,19.58
2022-09-24T00:16:24.902Z,19.60
2022-09-24T00:16:34.991Z,19.58
2022-09-24T00:16:44.941Z,19.58
2022-09-24T00:16:54.866Z,19.60
2022-09-24T00:17:04.866Z,19.60
2022-09-24T00:17:14.867Z,19.58
2022-09-24T00:17:24.868Z,19.58
2022-09-24T00:17:34.870Z,19.58
2022-09-24T00:17:44.871Z,19.58
2022-09-24T00:17:54.872Z,19.57
2022-09-24T00:18:04.872Z,19.60
2022-09-24T00:18:14.882Z,19.58
2022-09-24T00:18:24.874Z,19.57
2022-09-24T00:18:34.858Z,19.58
2022-09-24T00:18:44.879Z,19.58
2022-09-24T00:18:54.878Z,19.57
2022-09-24T00:19:04.878Z,19.57
2022-09-24T00:19:14.883Z,19.57
2022-09-24T00:19:24.879Z,19.57
2022-09-24T00:19:34.884Z,19.57
2022-09-24T00:19:44.882Z,19.60
2022-09-24T00:19:54.884Z,19.58
2022-09-24T00:20:04.870Z,19.58
2022-09-24T00:20:14.884Z,19.57
2022-09-24T00:20:24.883Z,19.58
2022-09-24T00:20:34.886Z,19.57
2022-09-24T00:20:44.887Z,19.60
2022-09-24T00:20:54.888Z,19.57
2022-09-24T00:21:04.880Z,19.58
2022-09-24T00:21:14.888Z,19.57
2022-09-24T00:21:24.889Z,19.58
2022-09-24T00:21:34.893Z,19.58
2022-09-24T00:21:44.891Z,19.57
2022-09-24T00:21:54.894Z,19.58
2022-09-24T00:22:04.892Z,19.57
2022-09-24T00:22:14.892Z,19.57
2022-09-24T00:22:24.895Z,19.57
2022-09-24T00:22:34.894Z,19.57
2022-09-24T00:22:44.895Z,19.58
2022-09-24T00:22:54.896Z,19.57
2022-09-24T00:23:04.899Z,19.57
2022-09-24T00:23:14.898Z,19.58
2022-09-24T00:23:24.900Z,19.57
2022-09-24T00:23:34.950Z,19.57
2022-09-24T00:23:44.904Z,19.57
2022-09-24T00:23:54.904Z,19.57
2022-09-24T00:24:05.040Z,19.58
2022-09-24T00:24:14.905Z,19.57
2022-09-24T00:24:24.909Z,19.57
2022-09-24T00:24:34.906Z,19.57
2022-09-24T00:24:44.907Z,19.58
2022-09-24T00:24:54.912Z,19.57
2022-09-24T00:25:04.988Z,19.58
2022-09-24T00:25:14.911Z,19.57
2022-09-24T00:25:24.915Z,19.57
2022-09-24T00:25:34.913Z,19.57
2022-09-24T00:25:44.915Z,19.58
2022-09-24T00:25:54.916Z,19.58
2022-09-24T00:26:04.919Z,19.58
2022-09-24T00:26:14.917Z,19.58
2022-09-24T00:26:24.918Z,19.58
2022-09-24T00:26:34.923Z,19.55
2022-09-24T00:26:44.922Z,19.57
2022-09-24T00:26:54.901Z,19.57
2022-09-24T00:27:04.921Z,19.57
2022-09-24T00:27:14.921Z,19.58
2022-09-24T00:27:24.923Z,19.58
2022-09-24T00:27:35.015Z,19.57
2022-09-24T00:27:44.929Z,19.55
2022-09-24T00:27:54.926Z,19.57
2022-09-24T00:28:04.926Z,19.57
2022-09-24T00:28:14.909Z,19.57
2022-09-24T00:28:24.931Z,19.58
2022-09-24T00:28:34.931Z,19.58
2022-09-24T00:28:44.933Z,19.58
2022-09-24T00:28:54.929Z,19.60
2022-09-24T00:29:04.932Z,19.58
2022-09-24T00:29:14.955Z,19.58
2022-09-24T00:29:24.937Z,19.58
2022-09-24T00:29:34.944Z,19.57
2022-09-24T00:29:44.933Z,19.57
2022-09-24T00:29:54.932Z,19.58
2022-09-24T00:30:04.916Z,19.58
2022-09-24T00:30:14.939Z,19.57
2022-09-24T00:30:24.938Z,19.57
2022-09-24T00:30:34.957Z,19.58
2022-09-24T00:30:44.942Z,19.55
2022-09-24T00:30:55.022Z,19.57
2022-09-24T00:31:05.002Z,19.57
2022-09-24T00:31:14.969Z,19.57
2022-09-24T00:31:24.965Z,19.58
2022-09-24T00:31:35.061Z,19.57
2022-09-24T00:31:44.997Z,19.58
2022-09-24T00:31:54.990Z,19.58
2022-09-24T00:32:04.949Z,19.58
2022-09-24T00:32:14.948Z,19.57
2022-09-24T00:32:24.948Z,19.57
2022-09-24T00:32:34.953Z,19.58
2022-09-24T00:32:44.934Z,19.58
2022-09-24T00:32:54.954Z,19.58
2022-09-24T00:33:04.953Z,19.58
2022-09-24T00:33:14.957Z,19.58
2022-09-24T00:33:24.955Z,19.58
2022-09-24T00:33:34.958Z,19.58
2022-09-24T00:33:44.941Z,19.58
2022-09-24T00:33:54.957Z,19.60
2022-09-24T00:34:05.099Z,19.57
2022-09-24T00:34:14.941Z,19.58
2022-09-24T00:34:24.959Z,19.58
2022-09-24T00:34:34.959Z,19.57
2022-09-24T00:34:44.960Z,19.58
2022-09-24T00:34:54.963Z,19.57
2022-09-24T00:35:04.962Z,19.58
2022-09-24T00:35:14.971Z,19.57
2022-09-24T00:35:24.948Z,19.58
2022-09-24T00:35:34.967Z,19.58
2022-09-24T00:35:44.969Z,19.57
2022-09-24T00:35:54.955Z,19.57
2022-09-24T00:36:04.979Z,19.58
2022-09-24T00:36:14.976Z,19.57
2022-09-24T00:36:24.971Z,19.58
2022-09-24T00:36:34.960Z,19.57
2022-09-24T00:36:44.975Z,19.58
2022-09-24T00:36:54.976Z,19.57
2022-09-24T00:37:04.977Z,19.58
2022-09-24T00:37:14.978Z,19.58
2022-09-24T00:37:24.977Z,19.60
2022-09-24T00:37:35.005Z,19.58
2022-09-24T00:37:44.979Z,19.58
2022-09-24T00:37:54.978Z,19.57
2022-09-24T00:38:04.978Z,19.58
2022-09-24T00:38:14.981Z,19.58
2022-09-24T00:38:24.981Z,19.58
2022-09-24T00:38:34.982Z,19.57
2022-09-24T00:38:44.983Z,19.57
2022-09-24T00:38:54.989Z,19.58
2022-09-24T00:39:04.988Z,19.57
2022-09-24T00:39:14.990Z,19.57
2022-09-24T00:39:24.992Z,19.58
2022-09-24T00:39:34.992Z,19.60
2022-09-24T00:39:44.993Z,19.57
2022-09-24T00:39:54.995Z,19.58
2022-09-24T00:40:04.999Z,19.58
2022-09-24T00:40:15.019Z,19.57
2022-09-24T00:40:25.025Z,19.57
2022-09-24T00:40:35.049Z,19.58
2022-09-24T00:40:45.063Z,19.58
2022-09-24T00:40:55.005Z,19.57
2022-09-24T00:41:05.001Z,19.58
2022-09-24T00:41:15.001Z,19.58
2022-09-24T00:41:25.003Z,19.57
2022-09-24T00:41:35.007Z,19.58
2022-09-24T00:41:45.037Z,19.58
2022-09-24T00:41:55.005Z,19.58
2022-09-24T00:42:05.006Z,19.57
2022-09-24T00:42:15.007Z,19.58
2022-09-24T00:42:25.008Z,19.58
2022-09-24T00:42:35.007Z,19.57
2022-09-24T00:42:45.009Z,19.58
2022-09-24T00:42:55.017Z,19.58
2022-09-24T00:43:05.010Z,19.58
2022-09-24T00:43:15.014Z,19.58
2022-09-24T00:43:25.014Z,19.60
2022-09-24T00:43:35.013Z,19.57
2022-09-24T00:43:45.016Z,19.58
2022-09-24T00:43:55.018Z,19.57
2022-09-24T00:44:05.014Z,19.57
2022-09-24T00:44:15.018Z,19.57
2022-09-24T00:44:25.018Z,19.58
2022-09-24T00:44:35.019Z,19.57
2022-09-24T00:44:45.047Z,19.58
2022-09-24T00:44:55.056Z,19.57
2022-09-24T00:45:05.022Z,19.57
2022-09-24T00:45:15.029Z,19.58
2022-09-24T00:45:25.024Z,19.57
2022-09-24T00:45:35.028Z,19.58
2022-09-24T00:45:45.029Z,19.60
2022-09-24T00:45:55.026Z,19.57
2022-09-24T00:46:05.029Z,19.58
2022-09-24T00:46:15.077Z,19.58
2022-09-24T00:46:25.033Z,19.57
2022-09-24T00:46:35.081Z,19.58
2022-09-24T00:46:45.112Z,19.58
2022-09-24T00:46:55.113Z,19.57
2022-09-24T00:47:05.092Z,19.57
2022-09-24T00:47:15.041Z,19.58
2022-09-24T00:47:25.040Z,19.57
2022-09-24T00:47:35.046Z,19.58
2022-09-24T00:47:45.042Z,19.57
2022-09-24T00:47:55.041Z,19.58
2022-09-24T00:48:05.042Z,19.57
2022-09-24T00:48:15.047Z,19.57
2022-09-24T00:48:25.045Z,19.58
2022-09-24T00:48:35.046Z,19.58
2022-09-24T00:48:45.046Z,19.60
2022-09-24T00:48:55.047Z,19.58
2022-09-24T00:49:05.047Z,19.58
2022-09-24T00:49:15.051Z,19.57
2022-09-24T00:49:25.051Z,19.57
2022-09-24T00:49:35.053Z,19.57
2022-09-24T00:49:45.057Z,19.57
2022-09-24T00:49:55.056Z,19.60
2022-09-24T00:50:05.054Z,19.58
2022-09-24T00:50:15.062Z,19.58
2022-09-24T00:50:25.059Z,19.58
2022-09-24T00:50:35.063Z,19.58
2022-09-24T00:50:45.064Z,19.58
2022-09-24T00:50:55.064Z,19.58
2022-09-24T00:51:05.063Z,19.58
2022-09-24T00:51:15.068Z,19.57
2022-09-24T00:51:25.064Z,19.60
2022-09-24T00:51:35.064Z,19.57
2022-09-24T00:51:45.071Z,19.58
2022-09-24T00:51:55.067Z,19.60
2022-09-24T00:52:05.071Z,19.57
2022-09-24T00:52:15.069Z,19.57
2022-09-24T00:52:25.070Z,19.57
2022-09-24T00:52:35.070Z,19.58
2022-09-24T00:52:45.078Z,19.58
2022-09-24T00:52:55.057Z,19.57
2022-09-24T00:53:05.075Z,19.58
2022-09-24T00:53:15.059Z,19.58
2022-09-24T00:53:25.075Z,19.58
2022-09-24T00:53:35.080Z,19.58
2022-09-24T00:53:45.077Z,19.58
2022-09-24T00:53:55.080Z,19.58
2022-09-24T00:54:05.080Z,19.58
2022-09-24T00:54:15.080Z,19.57
2022-09-24T00:54:25.079Z,19.57
2022-09-24T00:54:35.080Z,19.57
2022-09-24T00:54:45.083Z,19.58
2022-09-24T00:54:55.082Z,19.57
2022-09-24T00:55:05.084Z,19.57
2022-09-24T00:55:15.085Z,19.57
2022-09-24T00:55:25.089Z,19.58
2022-09-24T00:55:35.086Z,19.55
2022-09-24T00:55:45.088Z,19.57
2022-09-24T00:55:55.093Z,19.57
2022-09-24T00:56:05.089Z,19.55
2022-09-24T00:56:15.090Z,19.57
2022-09-24T00:56:25.091Z,19.57
2022-09-24T00:56:35.092Z,19.55
2022-09-24T00:56:45.137Z,19.57
2022-09-24T00:56:55.106Z,19.57
2022-09-24T00:57:05.099Z,19.58
2022-09-24T00:57:15.083Z,19.57
2022-09-24T00:57:25.099Z,19.57
2022-09-24T00:57:35.101Z,19.57
2022-09-24T00:57:45.103Z,19.57
2022-09-24T00:57:55.103Z,19.55
2022-09-24T00:58:05.105Z,19.55
2022-09-24T00:58:15.107Z,19.55
2022-09-24T00:58:25.107Z,19.55
2022-09-24T00:58:35.108Z,19.55
2022-09-24T00:58:45.112Z,19.55
2022-09-24T00:58:55.111Z,19.57
2022-09-24T00:59:05.110Z,19.57
2022-09-24T00:59:15.114Z,19.55
2022-09-24T00:59:25.113Z,19.53
2022-09-24T00:59:35.116Z,19.55
2022-09-24T00:59:45.115Z,19.57
2022-09-24T00:59:55.100Z,19.57
2022-09-24T01:00:05.119Z,19.55
2022-09-24T01:00:15.119Z,19.55
2022-09-24T01:00:25.118Z,19.55
2022-09-24T01:00:35.161Z,19.55
2022-09-24T01:00:45.163Z,19.53
2022-09-24T01:00:55.176Z,19.55
2022-09-24T01:01:05.204Z,19.55
2022-09-24T01:01:15.197Z,19.55
2022-09-24T01:01:25.205Z,19.57
2022-09-24T01:01:35.239Z,19.55
2022-09-24T01:01:45.166Z,19.55
2022-09-24T01:01:55.173Z,19.55
2022-09-24T01:02:05.261Z,19.55
2022-09-24T01:02:15.179Z,19.53
2022-09-24T01:02:25.184Z,19.53
2022-09-24T01:02:35.182Z,19.53
2022-09-24T01:02:45.133Z,19.55
2022-09-24T01:02:55.140Z,19.55
2022-09-24T01:03:05.135Z,19.57
2022-09-24T01:03:15.138Z,19.55
2022-09-24T01:03:25.137Z,19.53
2022-09-24T01:03:35.139Z,19.55
2022-09-24T01:03:45.140Z,19.53
2022-09-24T01:03:55.124Z,19.53
2022-09-24T01:04:05.188Z,19.53
2022-09-24T01:04:15.143Z,19.52
2022-09-24T01:04:25.143Z,19.55
2022-09-24T01:04:35.145Z,19.53
2022-09-24T01:04:45.149Z,19.55
2022-09-24T01:04:56.672Z,19.57
2022-09-24T01:05:05.148Z,19.53
2022-09-24T01:05:15.150Z,19.53
2022-09-24T01:05:25.133Z,19.53
2022-09-24T01:05:35.152Z,19.53
2022-09-24T01:05:45.153Z,19.53
2022-09-24T01:05:55.153Z,19.53
2022-09-24T01:06:05.153Z,19.53
2022-09-24T01:06:15.156Z,19.53
2022-09-24T01:06:25.156Z,19.55
2022-09-24T01:06:35.158Z,19.53
2022-09-24T01:06:45.189Z,19.55
2022-09-24T01:06:55.159Z,19.55
2022-09-24T01:07:05.162Z,19.53
2022-09-24T01:07:15.163Z,19.55
2022-09-24T01:07:25.164Z,19.53
2022-09-24T01:07:35.164Z,19.53
2022-09-24T01:07:45.168Z,19.53
2022-09-24T01:07:55.168Z,19.55
2022-09-24T01:08:05.167Z,19.55
2022-09-24T01:08:15.170Z,19.53
2022-09-24T01:08:25.173Z,19.52
2022-09-24T01:08:35.169Z,19.53
2022-09-24T01:08:45.170Z,19.53
2022-09-24T01:08:55.170Z,19.53
2022-09-24T01:09:05.186Z,19.53
2022-09-24T01:09:15.178Z,19.52
2022-09-24T01:09:25.174Z,19.53
2022-09-24T01:09:35.176Z,19.53
2022-09-24T01:09:45.178Z,19.53
2022-09-24T01:09:55.176Z,19.52
2022-09-24T01:10:05.176Z,19.53
2022-09-24T01:10:15.180Z,19.55
2022-09-24T01:10:25.179Z,19.53
2022-09-24T01:10:35.181Z,19.52
2022-09-24T01:10:45.180Z,19.53
2022-09-24T01:10:55.182Z,19.53
2022-09-24T01:11:05.183Z,19.53
2022-09-24T01:11:15.172Z,19.53
2022-09-24T01:11:25.185Z,19.53
2022-09-24T01:11:35.186Z,19.53
2022-09-24T01:11:45.208Z,19.52
2022-09-24T01:11:55.187Z,19.52
2022-09-24T01:12:05.187Z,19.52
2022-09-24T01:12:15.189Z,19.53
2022-09-24T01:12:25.193Z,19.53
2022-09-24T01:12:35.193Z,19.53
2022-09-24T01:12:45.220Z,19.53
2022-09-24T01:12:55.193Z,19.53
2022-09-24T01:13:05.201Z,19.53
2022-09-24T01:13:15.196Z,19.53
2022-09-24T01:13:25.194Z,19.53
2022-09-24T01:13:36.037Z,19.53
2022-09-24T01:13:45.194Z,19.52
2022-09-24T01:13:55.196Z,19.53
2022-09-24T01:14:05.200Z,19.53
2022-09-24T01:14:15.182Z,19.53
2022-09-24T01:14:25.199Z,19.53
2022-09-24T01:14:35.198Z,19.52
2022-09-24T01:14:45.201Z,19.52
2022-09-24T01:14:55.202Z,19.53
2022-09-24T01:15:05.204Z,19.53
2022-09-24T01:15:15.206Z,19.52
2022-09-24T01:15:25.207Z,19.52
2022-09-24T01:15:35.212Z,19.53
2022-09-24T01:15:45.237Z,19.52
2022-09-24T01:15:55.270Z,19.52
2022-09-24T01:16:05.268Z,19.52
2022-09-24T01:16:15.236Z,19.52
2022-09-24T01:16:25.257Z,19.52
2022-09-24T01:16:35.285Z,19.52
2022-09-24T01:16:45.260Z,19.52
2022-09-24T01:16:55.216Z,19.53
2022-09-24T01:17:05.216Z,19.52
2022-09-24T01:17:15.218Z,19.52
2022-09-24T01:17:25.217Z,19.52
2022-09-24T01:17:35.218Z,19.53
2022-09-24T01:17:45.221Z,19.53
2022-09-24T01:17:55.224Z,19.53
2022-09-24T01:18:05.226Z,19.52
2022-09-24T01:18:15.225Z,19.53
2022-09-24T01:18:25.226Z,19.52
2022-09-24T01:18:35.227Z,19.52
2022-09-24T01:18:45.231Z,19.52
2022-09-24T01:18:55.227Z,19.52
2022-09-24T01:19:05.229Z,19.52
2022-09-24T01:19:15.230Z,19.52
2022-09-24T01:19:25.237Z,19.53
2022-09-24T01:19:35.233Z,19.53
2022-09-24T01:19:45.233Z,19.52
2022-09-24T01:19:55.233Z,19.52
2022-09-24T01:20:05.242Z,19.52
2022-09-24T01:20:15.238Z,19.52
2022-09-24T01:20:25.240Z,19.52
2022-09-24T01:20:35.242Z,19.52
2022-09-24T01:20:45.244Z,19.52
2022-09-24T01:20:55.241Z,19.50
2022-09-24T01:21:05.242Z,19.52
2022-09-24T01:21:15.244Z,19.52
2022-09-24T01:21:25.245Z,19.50
2022-09-24T01:21:35.242Z,19.52
2022-09-24T01:21:45.246Z,19.50
2022-09-24T01:21:55.232Z,19.52
2022-09-24T01:22:05.229Z,19.52
2022-09-24T01:22:15.249Z,19.52
2022-09-24T01:22:25.254Z,19.52
2022-09-24T01:22:35.251Z,19.50
2022-09-24T01:22:45.252Z,19.52
2022-09-24T01:22:55.236Z,19.52
2022-09-24T01:23:05.254Z,19.50
2022-09-24T01:23:15.256Z,19.52
2022-09-24T01:23:25.238Z,19.50
2022-09-24T01:23:35.257Z,19.52
2022-09-24T01:23:48.724Z,19.52
2022-09-24T01:23:55.267Z,19.50
2022-09-24T01:24:05.257Z,19.50
2022-09-24T01:24:15.265Z,19.50
2022-09-24T01:24:25.261Z,19.52
2022-09-24T01:24:35.261Z,19.50
2022-09-24T01:24:45.287Z,19.50
2022-09-24T01:24:55.264Z,19.50
2022-09-24T01:25:05.339Z,19.50
2022-09-24T01:25:15.272Z,19.52
2022-09-24T01:25:25.265Z,19.50
2022-09-24T01:25:35.266Z,19.50
2022-09-24T01:25:45.268Z,19.50
2022-09-24T01:25:55.269Z,19.50
2022-09-24T01:26:05.270Z,19.50
2022-09-24T01:26:15.273Z,19.50
2022-09-24T01:26:25.272Z,19.50
2022-09-24T01:26:35.273Z,19.50
2022-09-24T01:26:45.292Z,19.50
2022-09-24T01:26:55.275Z,19.50
2022-09-24T01:27:05.280Z,19.52
2022-09-24T01:27:15.276Z,19.50
2022-09-24T01:27:25.278Z,19.50
2022-09-24T01:27:35.283Z,19.50
2022-09-24T01:27:45.279Z,19.50
2022-09-24T01:27:55.280Z,19.50
2022-09-24T01:28:05.263Z,19.50
2022-09-24T01:28:15.281Z,19.50
2022-09-24T01:28:25.284Z,19.49
2022-09-24T01:28:35.285Z,19.49
2022-09-24T01:28:45.285Z,19.50
2022-09-24T01:28:55.287Z,19.49
2022-09-24T01:29:05.285Z,19.50
2022-09-24T01:29:15.286Z,19.49
2022-09-24T01:29:25.290Z,19.49
2022-09-24T01:29:35.288Z,19.50
2022-09-24T01:29:45.288Z,19.50
2022-09-24T01:29:55.272Z,19.50
2022-09-24T01:30:05.271Z,19.49
2022-09-24T01:30:15.292Z,19.50
2022-09-24T01:30:25.280Z,19.49
2022-09-24T01:30:35.293Z,19.49
2022-09-24T01:30:45.294Z,19.50
2022-09-24T01:30:55.294Z,19.49
2022-09-24T01:31:05.366Z,19.49
2022-09-24T01:31:15.335Z,19.50
2022-09-24T01:31:25.331Z,19.49
2022-09-24T01:31:35.341Z,19.49
2022-09-24T01:31:45.358Z,19.49
2022-09-24T01:31:55.382Z,19.49
2022-09-24T01:32:05.311Z,19.50
2022-09-24T01:32:15.285Z,19.50
2022-09-24T01:32:30.176Z,19.49
2022-09-24T01:32:36.306Z,19.49
2022-09-24T01:32:45.305Z,19.50
2022-09-24T01:32:55.308Z,19.49
2022-09-24T01:33:05.307Z,19.49
2022-09-24T01:33:15.307Z,19.47
2022-09-24T01:33:25.308Z,19.49
2022-09-24T01:33:35.310Z,19.49
2022-09-24T01:33:45.311Z,19.49
2022-09-24T01:33:55.313Z,19.49
2022-09-24T01:34:05.313Z,19.47
2022-09-24T01:34:15.312Z,19.49
2022-09-24T01:34:25.315Z,19.47
2022-09-24T01:34:35.319Z,19.49
2022-09-24T01:34:45.317Z,19.47
2022-09-24T01:34:55.317Z,19.47
2022-09-24T01:35:05.317Z,19.49
2022-09-24T01:35:15.321Z,19.49
2022-09-24T01:35:25.319Z,19.49
2022-09-24T01:35:35.318Z,19.47
2022-09-24T01:35:45.325Z,19.49
2022-09-24T01:35:55.320Z,19.49
2022-09-24T01:36:05.321Z,19.49
2022-09-24T01:36:15.323Z,19.47
2022-09-24T01:36:25.323Z,19.47
2022-09-24T01:36:35.327Z,19.47
2022-09-24T01:36:45.339Z,19.49
2022-09-24T01:36:55.326Z,19.47
2022-09-24T01:37:05.328Z,19.47
2022-09-24T01:37:15.328Z,19.47
2022-09-24T01:37:25.328Z,19.47
2022-09-24T01:37:35.322Z,19.47
2022-09-24T01:37:45.330Z,19.49
2022-09-24T01:37:55.333Z,19.49
2022-09-24T01:38:05.332Z,19.47
2022-09-24T01:38:15.334Z,19.47
2022-09-24T01:38:25.336Z,19.47
2022-09-24T01:38:35.338Z,19.49
2022-09-24T01:38:45.336Z,19.47
2022-09-24T01:38:55.342Z,19.49
2022-09-24T01:39:05.339Z,19.47
2022-09-24T01:39:15.340Z,19.49
2022-09-24T01:39:25.342Z,19.47
2022-09-24T01:39:35.342Z,19.46
2022-09-24T01:39:45.358Z,19.49
2022-09-24T01:39:55.348Z,19.49
2022-09-24T01:40:05.401Z,19.47
2022-09-24T01:40:15.400Z,19.49
2022-09-24T01:40:25.386Z,19.47
2022-09-24T01:40:35.395Z,19.49
2022-09-24T01:40:45.420Z,19.47
2022-09-24T01:40:55.442Z,19.49
2022-09-24T01:41:05.352Z,19.47
2022-09-24T01:41:15.354Z,19.49
2022-09-24T01:41:25.355Z,19.49
2022-09-24T01:41:35.359Z,19.47
2022-09-24T01:41:45.421Z,19.47
2022-09-24T01:41:55.358Z,19.49
2022-09-24T01:42:05.359Z,19.47
2022-09-24T01:42:15.361Z,19.46
2022-09-24T01:42:25.360Z,19.47
2022-09-24T01:42:35.363Z,19.47
2022-09-24T01:42:45.366Z,19.47
2022-09-24T01:42:55.369Z,19.47
2022-09-24T01:43:05.374Z,19.47
2022-09-24T01:43:15.364Z,19.46
2022-09-24T01:43:25.367Z,19.47
2022-09-24T01:43:35.373Z,19.46
2022-09-24T01:43:45.367Z,19.47
2022-09-24T01:43:55.368Z,19.46
2022-09-24T01:44:05.374Z,19.47
2022-09-24T01:44:15.371Z,19.47
2022-09-24T01:44:25.372Z,19.46
2022-09-24T01:44:35.375Z,19.46
2022-09-24T01:44:45.383Z,19.47
2022-09-24T01:44:55.374Z,19.47
2022-09-24T01:45:05.377Z,19.46
2022-09-24T01:45:15.376Z,19.46
2022-09-24T01:45:25.379Z,19.47
2022-09-24T01:45:35.379Z,19.46
2022-09-24T01:45:45.381Z,19.47
2022-09-24T01:45:55.383Z,19.46
2022-09-24T01:46:05.533Z,19.46
2022-09-24T01:46:15.416Z,19.46
2022-09-24T01:46:25.433Z,19.46
2022-09-24T01:46:35.458Z,19.47
2022-09-24T01:46:45.490Z,19.47
2022-09-24T01:46:55.423Z,19.46
2022-09-24T01:47:05.392Z,19.46
2022-09-24T01:47:15.373Z,19.46
2022-09-24T01:47:25.392Z,19.46
2022-09-24T01:47:35.417Z,19.46
2022-09-24T01:47:45.394Z,19.46
2022-09-24T01:47:55.394Z,19.46
2022-09-24T01:48:05.396Z,19.45
2022-09-24T01:48:15.396Z,19.46
2022-09-24T01:48:25.396Z,19.46
2022-09-24T01:48:35.379Z,19.46
2022-09-24T01:48:45.397Z,19.45
2022-09-24T01:48:55.398Z,19.45
2022-09-24T01:49:05.399Z,19.46
2022-09-24T01:49:15.383Z,19.46
2022-09-24T01:49:25.399Z,19.45
2022-09-24T01:49:35.402Z,19.46
2022-09-24T01:49:45.402Z,19.46
2022-09-24T01:49:55.406Z,19.45
2022-09-24T01:50:05.406Z,19.45
2022-09-24T01:50:15.407Z,19.46
2022-09-24T01:50:25.407Z,19.46
2022-09-24T01:50:35.407Z,19.45
2022-09-24T01:50:45.407Z,19.46
2022-09-24T01:50:55.411Z,19.46
2022-09-24T01:51:05.395Z,19.46
2022-09-24T01:51:15.394Z,19.45
2022-09-24T01:51:25.414Z,19.46
2022-09-24T01:51:35.400Z,19.46
2022-09-24T01:51:45.429Z,19.45
2022-09-24T01:51:55.415Z,19.45
2022-09-24T01:52:05.416Z,19.45
2022-09-24T01:52:15.417Z,19.43
2022-09-24T01:52:25.417Z,19.45
2022-09-24T01:52:35.450Z,19.46
2022-09-24T01:52:45.424Z,19.45
2022-09-24T01:52:55.419Z,19.45
2022-09-24T01:53:05.423Z,19.46
2022-09-24T01:53:15.423Z,19.45
2022-09-24T01:53:25.425Z,19.45
2022-09-24T01:53:35.426Z,19.45
2022-09-24T01:53:45.426Z,19.46
2022-09-24T01:53:55.427Z,19.46
2022-09-24T01:54:05.502Z,19.45
2022-09-24T01:54:15.428Z,19.45
2022-09-24T01:54:25.428Z,19.45
2022-09-24T01:54:35.429Z,19.45
2022-09-24T01:54:45.429Z,19.45
2022-09-24T01:54:55.431Z,19.45
2022-09-24T01:55:05.431Z,19.45
2022-09-24T01:55:15.432Z,19.45
2022-09-24T01:55:25.440Z,19.45
2022-09-24T01:55:35.425Z,19.45
2022-09-24T01:55:45.435Z,19.46
2022-09-24T01:55:55.436Z,19.46
2022-09-24T01:56:05.441Z,19.46
2022-09-24T01:56:15.439Z,19.46
2022-09-24T01:56:25.440Z,19.45
2022-09-24T01:56:35.441Z,19.45
2022-09-24T01:56:45.459Z,19.45
2022-09-24T01:56:55.444Z,19.46
2022-09-24T01:57:05.446Z,19.45
2022-09-24T01:57:15.446Z,19.46
2022-09-24T01:57:25.451Z,19.45
2022-09-24T01:57:35.446Z,19.45
2022-09-24T01:57:45.449Z,19.45
2022-09-24T01:57:55.447Z,19.45
2022-09-24T01:58:05.452Z,19.45
2022-09-24T01:58:15.449Z,19.45
2022-09-24T01:58:25.449Z,19.43
2022-09-24T01:58:35.450Z,19.43
2022-09-24T01:58:45.451Z,19.43
2022-09-24T01:58:55.453Z,19.45
2022-09-24T01:59:05.453Z,19.46
2022-09-24T01:59:15.453Z,19.43
2022-09-24T01:59:25.454Z,19.43
2022-09-24T01:59:35.456Z,19.43
2022-09-24T01:59:45.456Z,19.43
2022-09-24T01:59:55.466Z,19.45
2022-09-24T02:00:05.460Z,19.45
2022-09-24T02:00:15.459Z,19.43
2022-09-24T02:00:25.460Z,19.45
2022-09-24T02:00:35.498Z,19.45
2022-09-24T02:00:45.490Z,19.43
2022-09-24T02:00:55.490Z,19.43
2022-09-24T02:01:05.510Z,19.43
2022-09-24T02:01:15.533Z,19.43
2022-09-24T02:01:25.566Z,19.43
2022-09-24T02:01:35.513Z,19.43
2022-09-24T02:01:45.529Z,19.43
2022-09-24T02:01:55.519Z,19.43
2022-09-24T02:02:05.556Z,19.43
2022-09-24T02:02:15.511Z,19.43
2022-09-24T02:02:25.502Z,19.43
2022-09-24T02:02:35.475Z,19.43
2022-09-24T02:02:45.485Z,19.43
2022-09-24T02:02:55.472Z,19.45
2022-09-24T02:03:05.474Z,19.43
2022-09-24T02:03:15.476Z,19.43
2022-09-24T02:03:25.478Z,19.43
2022-09-24T02:03:35.458Z,19.43
2022-09-24T02:03:45.479Z,19.42
2022-09-24T02:03:55.461Z,19.43
2022-09-24T02:04:05.575Z,19.43
2022-09-24T02:04:15.482Z,19.42
2022-09-24T02:04:25.505Z,19.43
2022-09-24T02:04:35.486Z,19.43
2022-09-24T02:04:45.485Z,19.42
2022-09-24T02:04:55.487Z,19.43
2022-09-24T02:05:05.490Z,19.43
2022-09-24T02:05:15.491Z,19.42
2022-09-24T02:05:25.490Z,19.43
2022-09-24T02:05:35.493Z,19.42
2022-09-24T02:05:45.474Z,19.43
2022-09-24T02:05:55.492Z,19.43
2022-09-24T02:06:05.491Z,19.43
2022-09-24T02:06:15.493Z,19.42
2022-09-24T02:06:25.494Z,19.43
2022-09-24T02:06:35.479Z,19.43
2022-09-24T02:06:45.511Z,19.43
2022-09-24T02:06:55.498Z,19.42
2022-09-24T02:07:05.500Z,19.42
2022-09-24T02:07:15.499Z,19.42
2022-09-24T02:07:25.501Z,19.43
2022-09-24T02:07:35.501Z,19.43
2022-09-24T02:07:45.502Z,19.43
2022-09-24T02:07:55.502Z,19.42
2022-09-24T02:08:05.502Z,19.42
2022-09-24T02:08:15.488Z,19.43
2022-09-24T02:08:25.505Z,19.40
2022-09-24T02:08:35.509Z,19.42
2022-09-24T02:08:45.509Z,19.42