createdAt,value
2022-12-14T00:01:25.566Z,55.53
2022-12-14T00:03:52.744Z,55.75
2022-12-14T00:06:20.363Z,55.34
2022-12-14T00:08:48.428Z,55.70
2022-12-14T00:11:15.337Z,55.40
2022-12-14T00:13:43.044Z,55.23
2022-12-14T00:16:13.077Z,55.30
2022-12-14T00:18:40.677Z,55.49
2022-12-14T00:21:12.473Z,55.19
2022-12-14T00:23:40.204Z,55.44
2022-12-14T00:26:24.062Z,55.37
2022-12-14T00:28:52.184Z,55.35
2022-12-14T00:31:19.648Z,55.37
2022-12-14T00:33:48.827Z,55.53
2022-12-14T00:36:15.145Z,55.71
2022-12-14T00:38:42.349Z,55.18
2022-12-14T00:41:09.937Z,55.10
2022-12-14T00:43:36.314Z,55.58
2022-12-14T00:46:02.856Z,55.48
2022-12-14T00:48:29.788Z,55.15
2022-12-14T00:50:56.824Z,55.36
2022-12-14T00:53:24.404Z,55.58
2022-12-14T00:55:51.142Z,55.42
2022-12-14T00:58:20.125Z,55.27
2022-12-14T01:00:48.194Z,55.20
2022-12-14T01:03:14.573Z,55.56
2022-12-14T01:05:41.039Z,55.19
2022-12-14T01:08:07.857Z,55.29
2022-12-14T01:10:40.499Z,54.70
2022-12-14T01:13:06.855Z,55.33
2022-12-14T01:15:35.625Z,54.78
2022-12-14T01:18:01.974Z,55.45
2022-12-14T01:20:30.680Z,55.12
2022-12-14T01:22:57.111Z,55.26
2022-12-14T01:25:23.873Z,55.08
2022-12-14T01:27:50.331Z,54.66
2022-12-14T01:30:19.224Z,54.63
2022-12-14T01:32:46.416Z,54.96
2022-12-14T01:35:15.054Z,54.78
2022-12-14T01:37:41.422Z,54.98
2022-12-14T01:40:08.732Z,54.99
2022-12-14T01:42:38.276Z,55.09
2022-12-14T01:45:05.586Z,54.74
2022-12-14T01:47:42.890Z,54.58
2022-12-14T01:50:31.131Z,54.19
2022-12-14T01:53:02.404Z,54.33
2022-12-14T01:55:35.750Z,54.25
2022-12-14T01:58:08.277Z,54.62
2022-12-14T02:00:40.081Z,54.44
2022-12-14T02:03:10.411Z,54.96
2022-12-14T02:05:42.213Z,54.54
2022-12-14T02:08:08.981Z,54.83
2022-12-14T02:10:35.913Z,54.47
2022-12-14T02:13:17.570Z,53.79
2022-12-14T02:15:44.460Z,54.99
2022-12-14T02:18:17.357Z,54.16
2022-12-14T02:21:05.746Z,53.83
2022-12-14T02:23:50.251Z,53.45
2022-12-14T02:26:44.095Z,53.52
2022-12-14T02:29:49.131Z,53.40
2022-12-14T02:32:30.675Z,53.08
2022-12-14T02:35:24.284Z,53.27
2022-12-14T02:38:12.635Z,53.51
2022-12-14T02:41:13.607Z,53.53
2022-12-14T02:44:09.819Z,53.27
2022-12-14T02:46:45.110Z,53.53
2022-12-14T02:49:31.640Z,53.61
2022-12-14T02:52:22.140Z,53.37
2022-12-14T02:55:05.101Z,53.24
2022-12-14T02:57:35.512Z,53.43
2022-12-14T03:00:05.229Z,53.50
2022-12-14T03:02:35.546Z,53.53
2022-12-14T03:05:02.205Z,53.45
2022-12-14T03:07:55.719Z,52.76
2022-12-14T03:10:36.361Z,53.55
2022-12-14T03:13:30.138Z,53.49
2022-12-14T03:16:07.635Z,52.92
2022-12-14T03:18:39.305Z,53.46
2022-12-14T03:21:10.366Z,53.31
2022-12-14T03:23:41.201Z,53.15
2022-12-14T03:26:10.623Z,53.41
2022-12-14T03:28:48.624Z,52.99
2022-12-14T03:31:26.324Z,52.88
2022-12-14T03:33:55.562Z,53.52
2022-12-14T03:36:27.138Z,53.06
2022-12-14T03:39:00.267Z,53.08
2022-12-14T03:41:54.443Z,52.77
2022-12-14T03:44:39.075Z,52.32
2022-12-14T03:47:33.620Z,52.77
2022-12-14T03:50:21.456Z,53.02
2022-12-14T03:52:53.468Z,52.66
2022-12-14T03:55:43.072Z,52.55
2022-12-14T03:58:53.838Z,52.67
2022-12-14T04:01:52.592Z,52.58
2022-12-14T04:04:26.360Z,52.87
2022-12-14T04:07:14.279Z,52.72
2022-12-14T04:10:03.468Z,52.68
2022-12-14T04:12:57.272Z,52.98
2022-12-14T04:15:52.236Z,52.86
2022-12-14T04:18:47.980Z,52.65
2022-12-14T04:21:29.415Z,52.94
2022-12-14T04:24:19.937Z,53.13
2022-12-14T04:26:55.669Z,53.07
2022-12-14T04:29:52.276Z,52.87
2022-12-14T04:32:25.186Z,52.85
2022-12-14T04:34:58.014Z,53.13
2022-12-14T04:37:26.653Z,52.92
2022-12-14T04:39:57.942Z,53.25
2022-12-14T04:42:30.676Z,53.10
2022-12-14T04:45:01.206Z,53.45
2022-12-14T04:47:35.654Z,53.25
2022-12-14T04:50:09.887Z,53.25
2022-12-14T04:52:44.060Z,52.92
2022-12-14T04:55:32.948Z,53.09
2022-12-14T04:58:09.495Z,53.33
2022-12-14T05:00:40.124Z,53.48
2022-12-14T05:03:29.809Z,53.11
2022-12-14T05:06:02.630Z,53.13
2022-12-14T05:08:47.565Z,52.82
2022-12-14T05:11:52.631Z,52.92
2022-12-14T05:14:22.127Z,53.29
2022-12-14T05:16:49.648Z,53.44
2022-12-14T05:19:16.266Z,53.28
2022-12-14T05:21:48.543Z,53.28
2022-12-14T05:24:16.117Z,53.75
2022-12-14T05:26:42.763Z,53.45
2022-12-14T05:29:09.276Z,53.40
2022-12-14T05:31:49.042Z,53.14
2022-12-14T05:34:15.913Z,53.64
2022-12-14T05:36:47.600Z,53.59
2022-12-14T05:39:14.985Z,54.15
2022-12-14T05:41:42.309Z,53.89
2022-12-14T05:44:08.932Z,54.06
2022-12-14T05:46:35.354Z,54.02
2022-12-14T05:49:02.156Z,54.22
2022-12-14T05:51:28.649Z,53.96
2022-12-14T05:53:58.389Z,53.88
2022-12-14T05:56:24.853Z,54.07
2022-12-14T05:58:52.393Z,54.08
2022-12-14T06:01:19.743Z,54.20
2022-12-14T06:03:51.936Z,54.35
2022-12-14T06:06:18.405Z,54.19
2022-12-14T06:08:45.938Z,54.70
2022-12-14T06:11:22.635Z,54.54
2022-12-14T06:13:49.730Z,54.68
2022-12-14T06:16:25.658Z,54.47
2022-12-14T06:18:54.528Z,54.86
2022-12-14T06:21:32.499Z,54.39
2022-12-14T06:23:59.680Z,54.79
2022-12-14T06:26:27.446Z,54.83
2022-12-14T06:28:55.551Z,54.51
2022-12-14T06:31:24.597Z,54.94
2022-12-14T06:33:51.643Z,54.67
2022-12-14T06:36:23.859Z,54.80
2022-12-14T06:38:59.653Z,54.85
2022-12-14T06:41:32.437Z,54.52
2022-12-14T06:44:05.404Z,54.69
2022-12-14T06:46:44.727Z,54.43
2022-12-14T06:49:14.151Z,54.43
2022-12-14T06:51:48.136Z,54.41
2022-12-14T06:54:16.387Z,54.77
2022-12-14T06:56:44.872Z,55.01
2022-12-14T06:59:13.009Z,54.99
2022-12-14T07:01:42.317Z,54.78
2022-12-14T07:04:09.728Z,54.78
2022-12-14T07:06:38.825Z,54.65
2022-12-14T07:09:06.697Z,54.74
2022-12-14T07:11:33.337Z,55.19
2022-12-14T07:14:01.156Z,54.96
2022-12-14T07:16:31.264Z,55.06
2022-12-14T07:18:57.986Z,55.53
2022-12-14T07:21:24.548Z,55.13
2022-12-14T07:23:54.285Z,55.53
2022-12-14T07:26:25.942Z,55.30
2022-12-14T07:28:53.201Z,55.30
2022-12-14T07:31:22.949Z,55.71
2022-12-14T07:33:52.447Z,55.65
2022-12-14T07:36:20.548Z,55.58
2022-12-14T07:38:48.847Z,55.36
2022-12-14T07:41:22.354Z,55.27
2022-12-14T07:43:50.464Z,55.74
2022-12-14T07:46:19.792Z,55.53
2022-12-14T07:48:48.171Z,55.42
2022-12-14T07:51:17.064Z,55.48
2022-12-14T07:53:44.241Z,55.72
2022-12-14T07:56:16.149Z,55.60
2022-12-14T07:58:42.475Z,55.89
2022-12-14T08:01:14.503Z,55.93
2022-12-14T08:03:47.187Z,55.51
2022-12-14T08:06:14.644Z,55.76
2022-12-14T08:08:41.929Z,56.22
2022-12-14T08:11:08.968Z,55.97
2022-12-14T08:13:36.051Z,56.29
2022-12-14T08:16:06.441Z,55.91
2022-12-14T08:18:33.204Z,55.79
2022-12-14T08:21:00.616Z,55.79
2022-12-14T08:23:27.779Z,56.18
2022-12-14T08:25:55.584Z,55.70
2022-12-14T08:28:23.197Z,55.90
2022-12-14T08:30:49.902Z,56.22
2022-12-14T08:33:16.437Z,55.77
2022-12-14T08:35:42.769Z,56.24
2022-12-14T08:38:09.065Z,55.98
2022-12-14T08:40:36.760Z,55.88
2022-12-14T08:43:03.434Z,56.43
2022-12-14T08:45:29.800Z,55.73
2022-12-14T08:48:00.311Z,56.39
2022-12-14T08:50:27.830Z,55.96
2022-12-14T08:52:54.127Z,55.91
2022-12-14T08:55:27.579Z,56.07
2022-12-14T08:57:54.820Z,56.33
2022-12-14T09:00:21.222Z,56.43
2022-12-14T09:02:50.213Z,56.63
2022-12-14T09:05:16.938Z,56.21
2022-12-14T09:07:43.255Z,56.65
2022-12-14T09:10:10.714Z,56.23
2022-12-14T09:12:37.193Z,56.25
2022-12-14T09:15:04.157Z,56.75
2022-12-14T09:17:30.480Z,56.61
2022-12-14T09:19:57.928Z,56.46
2022-12-14T09:22:24.570Z,56.85
2022-12-14T09:24:51.844Z,56.52
2022-12-14T09:27:18.505Z,56.47
2022-12-14T09:29:44.804Z,56.38
2022-12-14T09:32:11.120Z,56.44
2022-12-14T09:34:37.460Z,56.70
2022-12-14T09:37:07.294Z,56.57
2022-12-14T09:39:34.468Z,56.33
2022-12-14T09:42:03.817Z,56.59
2022-12-14T09:44:48.925Z,56.57
2022-12-14T09:47:22.729Z,56.76
2022-12-14T09:50:01.660Z,56.79
2022-12-14T09:52:44.033Z,57.14
2022-12-14T09:55:45.913Z,56.66
2022-12-14T09:58:17.785Z,56.34
2022-12-14T10:00:53.769Z,56.48
2022-12-14T10:03:51.478Z,56.42
2022-12-14T10:06:21.186Z,56.38
2022-12-14T10:08:59.501Z,56.42
2022-12-14T10:11:34.806Z,56.49
2022-12-14T10:14:23.266Z,56.61
2022-12-14T10:17:26.414Z,56.45
2022-12-14T10:20:32.025Z,55.98
2022-12-14T10:23:01.943Z,56.55
2022-12-14T10:25:32.342Z,56.03
2022-12-14T10:28:12.701Z,56.03
2022-12-14T10:30:42.217Z,56.02
2022-12-14T10:33:11.329Z,56.04
2022-12-14T10:35:51.848Z,55.63
2022-12-14T10:38:23.602Z,55.75
2022-12-14T10:40:53.685Z,56.16
2022-12-14T10:43:58.057Z,55.30
2022-12-14T10:46:46.972Z,55.78
2022-12-14T10:49:23.362Z,55.61
2022-12-14T10:51:55.645Z,55.60
2022-12-14T10:54:38.505Z,55.22
2022-12-14T10:57:05.644Z,55.67
2022-12-14T10:59:40.732Z,55.09
2022-12-14T11:02:27.804Z,55.12
2022-12-14T11:05:00.268Z,55.49
2022-12-14T11:07:38.909Z,55.37
2022-12-14T11:10:23.053Z,56.09
2022-12-14T11:13:00.354Z,57.24
2022-12-14T11:15:33.493Z,59.07
2022-12-14T11:18:03.584Z,61.72
2022-12-14T11:20:30.770Z,63.43
2022-12-14T11:23:05.756Z,62.84
2022-12-14T11:25:44.931Z,59.82
2022-12-14T11:28:37.005Z,58.35
2022-12-14T11:31:13.237Z,62.41
2022-12-14T11:33:45.008Z,60.08
2022-12-14T11:36:30.202Z,55.23
2022-12-14T11:39:01.019Z,58.42
2022-12-14T11:41:36.421Z,52.41
2022-12-14T11:44:05.730Z,54.41
2022-12-14T11:47:15.692Z,49.94
2022-12-14T11:49:41.965Z,52.92
2022-12-14T11:52:08.225Z,51.39
2022-12-14T11:54:37.785Z,49.50
2022-12-14T11:57:13.080Z,46.22
2022-12-14T11:59:45.861Z,48.23
2022-12-14T12:02:20.352Z,44.56
2022-12-14T12:04:55.510Z,45.21
2022-12-14T12:07:30.576Z,42.49
2022-12-14T12:10:06.666Z,42.23
2022-12-14T12:12:33.300Z,43.88
2022-12-14T12:15:00.151Z,42.89
2022-12-14T12:17:42.261Z,39.61
2022-12-14T12:20:20.722Z,39.71
2022-12-14T12:22:51.766Z,39.09
2022-12-14T12:25:27.533Z,38.04
2022-12-14T12:28:03.219Z,36.28
2022-12-14T12:30:34.099Z,36.28
2022-12-14T12:33:13.674Z,34.85
2022-12-14T12:35:49.019Z,36.40
2022-12-14T12:38:27.174Z,34.52
2022-12-14T12:41:22.408Z,33.05
2022-12-14T12:43:58.287Z,33.99
2022-12-14T12:46:31.314Z,36.34
2022-12-14T12:49:01.659Z,36.85
2022-12-14T12:51:49.060Z,38.04
2022-12-14T12:54:24.486Z,38.12
2022-12-14T12:56:55.748Z,38.81
2022-12-14T12:59:37.337Z,37.41
2022-12-14T13:02:19.494Z,36.34
2022-12-14T13:04:52.703Z,37.41
2022-12-14T13:10:23.529Z,37.52
2022-12-14T13:13:13.840Z,38.87
2022-12-14T13:15:46.922Z,37.88
2022-12-14T13:18:57.622Z,40.31
2022-12-14T13:21:42.323Z,38.42
2022-12-14T13:24:17.881Z,37.87
2022-12-14T13:27:04.458Z,38.80
2022-12-14T13:29:35.022Z,39.18
2022-12-14T13:32:04.289Z,40.60
2022-12-14T13:35:02.620Z,40.22
2022-12-14T13:37:57.648Z,40.85
2022-12-14T13:40:45.846Z,40.71
2022-12-14T13:43:29.830Z,40.47
2022-12-14T13:45:56.385Z,41.07
2022-12-14T13:48:53.197Z,41.02
2022-12-14T13:51:28.455Z,41.06
2022-12-14T13:54:03.633Z,41.16
2022-12-14T13:56:34.253Z,41.21
2022-12-14T13:59:05.478Z,41.49
2022-12-14T14:01:55.232Z,41.57
2022-12-14T14:04:25.013Z,41.88
2022-12-14T14:07:16.459Z,41.65
2022-12-14T14:09:58.775Z,41.39
2022-12-14T14:12:38.725Z,40.86
2022-12-14T14:15:26.095Z,41.60
2022-12-14T14:17:55.051Z,42.57
2022-12-14T14:20:39.415Z,41.15
2022-12-14T14:23:18.010Z,41.16
2022-12-14T14:25:53.568Z,40.68
2022-12-14T14:28:28.349Z,40.65
2022-12-14T14:30:59.526Z,39.72
2022-12-14T14:33:48.406Z,39.46
2022-12-14T14:36:35.951Z,40.17
2022-12-14T14:39:31.437Z,40.57
2022-12-14T14:41:55.554Z,41.93
2022-12-14T14:44:28.289Z,41.95
2022-12-14T14:46:56.904Z,41.92
2022-12-14T14:49:31.761Z,41.41
2022-12-14T14:52:37.659Z,41.86
2022-12-14T14:58:24.970Z,42.00
2022-12-14T15:01:06.604Z,42.19
2022-12-14T15:03:45.355Z,42.38
2022-12-14T15:06:18.399Z,42.44
2022-12-14T15:08:47.687Z,43.50
2022-12-14T15:11:21.355Z,42.98
2022-12-14T15:14:23.277Z,43.11
2022-12-14T15:16:49.702Z,43.64
2022-12-14T15:19:36.330Z,44.01
2022-12-14T15:22:15.570Z,43.57
2022-12-14T15:24:44.595Z,43.91
2022-12-14T15:27:28.055Z,44.11
2022-12-14T15:30:20.573Z,44.41
2022-12-14T15:32:55.027Z,44.36
2022-12-14T15:35:26.820Z,44.34
2022-12-14T15:38:21.400Z,45.21
2022-12-14T15:41:21.221Z,45.33
2022-12-14T15:43:49.357Z,45.21
2022-12-14T15:46:24.656Z,45.69
2022-12-14T15:49:12.589Z,45.60
2022-12-14T15:51:43.508Z,45.70
2022-12-14T15:54:19.680Z,46.16
2022-12-14T15:56:53.320Z,46.16
2022-12-14T15:59:34.616Z,46.03
2022-12-14T16:02:30.639Z,46.41
2022-12-14T16:05:02.873Z,46.37
2022-12-14T16:07:39.571Z,46.51
2022-12-14T16:10:29.037Z,46.73
2022-12-14T16:13:01.205Z,47.20
2022-12-14T16:15:29.519Z,46.71
2022-12-14T16:18:01.963Z,46.77
2022-12-14T16:20:37.656Z,47.52
2022-12-14T16:23:39.169Z,47.20
2022-12-14T16:26:15.964Z,47.32
2022-12-14T16:28:45.811Z,46.86
2022-12-14T16:31:20.249Z,47.06
2022-12-14T16:34:09.622Z,47.45
2022-12-14T16:36:36.891Z,46.62
2022-12-14T16:39:16.459Z,47.61
2022-12-14T16:41:57.055Z,47.88
2022-12-14T16:44:39.983Z,47.55
2022-12-14T16:47:12.483Z,47.69
2022-12-14T16:49:55.653Z,48.52
2022-12-14T16:52:26.330Z,47.45
2022-12-14T16:55:17.108Z,48.61
2022-12-14T16:57:49.459Z,47.94
2022-12-14T17:00:33.281Z,48.87
2022-12-14T17:03:03.075Z,48.22
2022-12-14T17:05:41.700Z,48.55
2022-12-14T17:08:08.636Z,48.08
2022-12-14T17:10:35.374Z,48.10
2022-12-14T17:13:03.289Z,48.48
2022-12-14T17:15:34.258Z,48.57
2022-12-14T17:18:03.861Z,48.67
2022-12-14T17:20:39.217Z,48.95
2022-12-14T17:23:08.655Z,48.22
2022-12-14T17:25:37.329Z,48.61
2022-12-14T17:28:29.767Z,48.50
2022-12-14T17:30:59.041Z,48.51
2022-12-14T17:33:49.530Z,49.20
2022-12-14T17:36:15.909Z,48.90
2022-12-14T17:38:48.396Z,49.48
2022-12-14T17:41:26.757Z,49.39
2022-12-14T17:43:57.482Z,48.59
2022-12-14T17:46:26.823Z,48.91
2022-12-14T17:48:53.495Z,48.77
2022-12-14T17:51:29.935Z,49.57
2022-12-14T17:53:58.173Z,48.88
2022-12-14T17:56:24.874Z,49.00
2022-12-14T17:58:51.260Z,49.33
2022-12-14T18:01:21.789Z,49.46
2022-12-14T18:03:51.914Z,49.45
2022-12-14T18:06:18.720Z,49.38
2022-12-14T18:08:46.561Z,49.37
2022-12-14T18:11:16.353Z,49.77
2022-12-14T18:13:42.909Z,49.07
2022-12-14T18:16:20.000Z,49.80
2022-12-14T18:18:46.862Z,49.43
2022-12-14T18:21:24.830Z,49.92
2022-12-14T18:23:52.323Z,50.23
2022-12-14T18:26:20.933Z,49.83
2022-12-14T18:28:55.248Z,50.66
2022-12-14T18:31:28.966Z,50.48
2022-12-14T18:34:12.902Z,50.55
2022-12-14T18:36:39.714Z,49.93
2022-12-14T18:39:19.802Z,50.61
2022-12-14T18:41:46.167Z,49.77
2022-12-14T18:44:12.552Z,49.91
2022-12-14T18:46:39.478Z,50.02
2022-12-14T18:49:05.972Z,49.94
2022-12-14T18:51:38.543Z,50.68
2022-12-14T18:54:05.233Z,50.15
2022-12-14T18:56:31.734Z,50.20
2022-12-14T18:59:05.387Z,50.98
2022-12-14T19:01:31.821Z,50.23
2022-12-14T19:03:58.349Z,50.64
2022-12-14T19:11:57.812Z,50.73
2022-12-14T19:14:24.205Z,50.60
2022-12-14T19:16:50.523Z,50.70
2022-12-14T19:19:19.913Z,51.13
2022-12-14T19:21:49.238Z,51.18
2022-12-14T19:24:15.829Z,51.04
2022-12-14T19:26:42.309Z,50.97
2022-12-14T19:29:08.625Z,51.00
2022-12-14T19:31:35.028Z,51.17
2022-12-14T19:34:01.449Z,51.28
2022-12-14T19:36:27.752Z,51.29
2022-12-14T19:38:54.125Z,51.41
2022-12-14T19:41:21.318Z,51.40
2022-12-14T19:43:48.415Z,51.41
2022-12-14T19:46:18.185Z,51.37
2022-12-14T19:48:44.726Z,51.55
2022-12-14T19:51:12.686Z,51.81
2022-12-14T19:53:40.708Z,51.60
2022-12-14T19:56:07.285Z,51.46
2022-12-14T19:58:33.710Z,51.66
2022-12-14T20:01:00.196Z,51.79
2022-12-14T20:03:27.231Z,51.89
2022-12-14T20:05:58.421Z,51.93
2022-12-14T20:08:25.930Z,51.63
2022-12-14T20:10:53.006Z,51.63
2022-12-14T20:13:20.640Z,51.83
2022-12-14T20:15:55.266Z,51.72
2022-12-14T20:18:22.503Z,51.70
2022-12-14T20:20:50.177Z,52.00
2022-12-14T20:23:18.367Z,51.93
2022-12-14T20:25:44.872Z,51.82
2022-12-14T20:28:11.659Z,51.79
2022-12-14T20:30:46.876Z,52.71
2022-12-14T20:33:13.477Z,52.33
2022-12-14T20:35:39.832Z,52.20
2022-12-14T20:38:06.198Z,52.44
2022-12-14T20:40:38.058Z,52.60
2022-12-14T20:43:05.031Z,52.52
2022-12-14T20:45:31.334Z,52.65
2022-12-14T20:47:57.716Z,52.77
2022-12-14T20:50:24.156Z,52.49
2022-12-14T20:52:50.509Z,52.93
2022-12-14T20:55:16.963Z,52.27
2022-12-14T20:57:43.274Z,52.64
2022-12-14T21:00:10.235Z,52.61
2022-12-14T21:02:36.612Z,52.87
2022-12-14T21:05:03.409Z,52.87
2022-12-14T21:07:32.517Z,53.15
2022-12-14T21:09:58.882Z,53.10
2022-12-14T21:12:25.693Z,53.21
2022-12-14T21:14:54.573Z,53.22
2022-12-14T21:17:23.146Z,53.50
2022-12-14T21:19:50.029Z,53.64
2022-12-14T21:22:19.089Z,53.52
2022-12-14T21:25:02.958Z,53.90
2022-12-14T21:27:31.602Z,54.15
2022-12-14T21:29:59.916Z,53.85
2022-12-14T21:32:26.406Z,54.12
2022-12-14T21:34:52.784Z,54.08
2022-12-14T21:37:20.207Z,53.88
2022-12-14T21:39:52.375Z,53.89
2022-12-14T21:42:21.849Z,54.18
2022-12-14T21:44:50.116Z,54.25
2022-12-14T21:47:19.459Z,54.27
2022-12-14T21:49:46.192Z,54.80
2022-12-14T21:52:15.355Z,54.64
2022-12-14T21:54:42.248Z,54.47
2022-12-14T21:57:52.039Z,55.40
2022-12-14T22:00:20.093Z,54.30
2022-12-14T22:02:46.563Z,54.49
2022-12-14T22:05:13.168Z,54.27
2022-12-14T22:07:39.651Z,54.19
2022-12-14T22:10:06.624Z,54.25
2022-12-14T22:12:33.027Z,54.55
2022-12-14T22:14:59.347Z,54.18
2022-12-14T22:17:25.715Z,54.42
2022-12-14T22:19:54.178Z,54.53
2022-12-14T22:22:20.511Z,54.44
2022-12-14T22:24:50.971Z,54.63
2022-12-14T22:27:17.572Z,54.40
2022-12-14T22:29:43.881Z,54.20
2022-12-14T22:32:14.466Z,54.87
2022-12-14T22:34:40.878Z,54.57
2022-12-14T22:37:07.354Z,54.54
2022-12-14T22:39:33.822Z,54.39
2022-12-14T22:42:00.177Z,54.13
2022-12-14T22:44:26.609Z,54.56
2022-12-14T22:46:52.940Z,54.25
2022-12-14T22:49:20.051Z,54.43
2022-12-14T22:51:47.219Z,54.22
2022-12-14T22:54:24.895Z,54.90
2022-12-14T22:57:02.326Z,54.99
2022-12-14T22:59:38.702Z,55.01
2022-12-14T23:02:05.525Z,54.38
2022-12-14T23:04:32.049Z,54.42
2022-12-14T23:06:58.649Z,54.59
2022-12-14T23:09:43.777Z,54.41
2022-12-14T23:12:28.505Z,54.18
2022-12-14T23:15:13.328Z,54.56
2022-12-14T23:17:58.053Z,54.32
2022-12-14T23:20:42.821Z,54.73
2022-12-14T23:23:28.364Z,54.33
2022-12-14T23:26:13.730Z,54.39
2022-12-14T23:28:59.104Z,54.46
2022-12-14T23:31:43.984Z,54.50
2022-12-14T23:34:28.741Z,54.29
2022-12-14T23:37:19.819Z,54.91
2022-12-14T23:40:05.844Z,54.74
2022-12-14T23:42:50.658Z,54.41
2022-12-14T23:45:35.234Z,54.70
2022-12-14T23:48:20.026Z,54.50
2022-12-14T23:51:04.615Z,54.08
2022-12-14T23:53:49.908Z,54.66
2022-12-14T23:56:35.757Z,54.39
2022-12-14T23:59:22.736Z,54.05
