createdAt,value
2018-11-10T00:00:52.280Z,11.40
2018-11-10T00:03:20.717Z,11.30
2018-11-10T00:05:49.217Z,11.40
2018-11-10T00:08:17.775Z,11.30
2018-11-10T00:10:46.215Z,11.30
2018-11-10T00:13:14.775Z,11.30
2018-11-10T00:15:43.229Z,11.30
2018-11-10T00:18:11.718Z,11.30
2018-11-10T00:20:40.234Z,11.30
2018-11-10T00:23:08.733Z,11.50
2018-11-10T00:25:37.221Z,11.30
2018-11-10T00:28:05.754Z,11.40
2018-11-10T00:30:34.847Z,11.50
2018-11-10T00:33:04.239Z,11.40
2018-11-10T00:35:33.471Z,11.30
2018-11-10T00:38:02.041Z,11.20
2018-11-10T00:40:30.613Z,11.20
2018-11-10T00:42:59.181Z,11.30
2018-11-10T00:45:27.723Z,11.30
2018-11-10T00:47:56.200Z,11.40
2018-11-10T00:50:24.701Z,11.40
2018-11-10T00:52:53.158Z,11.30
2018-11-10T00:55:21.697Z,11.30
2018-11-10T00:57:50.706Z,11.30
2018-11-10T01:00:19.195Z,11.30
2018-11-10T01:02:47.739Z,11.40
2018-11-10T01:05:16.253Z,11.40
2018-11-10T01:07:44.780Z,11.50
2018-11-10T01:10:13.986Z,11.40
2018-11-10T01:12:42.851Z,11.40
2018-11-10T01:15:13.107Z,11.40
2018-11-10T01:17:42.092Z,11.50
2018-11-10T01:20:11.515Z,11.40
2018-11-10T01:22:40.629Z,11.50
2018-11-10T01:25:10.529Z,11.60
2018-11-10T01:27:39.159Z,11.60
2018-11-10T01:30:11.825Z,11.50
2018-11-10T01:32:40.371Z,11.60
2018-11-10T01:35:08.913Z,11.50
2018-11-10T01:37:37.779Z,11.70
2018-11-10T01:40:07.660Z,11.70
2018-11-10T01:42:36.174Z,11.60
2018-11-10T01:45:05.206Z,11.60
2018-11-10T01:47:33.676Z,11.60
2018-11-10T01:50:02.134Z,11.70
2018-11-10T01:52:30.661Z,11.60
2018-11-10T01:54:59.089Z,11.60
2018-11-10T01:57:27.550Z,11.70
2018-11-10T01:59:55.979Z,11.70
2018-11-10T02:02:24.431Z,11.70
2018-11-10T02:04:52.922Z,11.60
2018-11-10T02:07:21.432Z,11.70
2018-11-10T02:09:49.913Z,11.70
2018-11-10T02:12:18.393Z,11.70
2018-11-10T02:14:47.920Z,11.50
2018-11-10T02:17:16.384Z,11.60
2018-11-10T02:19:44.931Z,11.60
2018-11-10T02:22:13.425Z,11.70
2018-11-10T02:24:42.051Z,11.70
2018-11-10T02:27:15.874Z,11.70
2018-11-10T02:29:44.514Z,11.70
2018-11-10T02:32:13.006Z,11.80
2018-11-10T02:34:41.512Z,11.80
2018-11-10T02:37:09.987Z,11.70
2018-11-10T02:39:38.452Z,11.80
2018-11-10T02:42:06.936Z,11.70
2018-11-10T02:44:35.403Z,11.80
2018-11-10T02:47:04.130Z,11.70
2018-11-10T02:49:32.614Z,11.90
2018-11-10T02:52:01.234Z,11.90
2018-11-10T02:54:29.700Z,11.90
2018-11-10T02:56:58.244Z,11.90
2018-11-10T02:59:26.699Z,11.90
2018-11-10T03:01:55.187Z,11.90
2018-11-10T03:04:23.677Z,11.90
2018-11-10T03:06:52.160Z,12.00
2018-11-10T03:09:20.611Z,12.00
2018-11-10T03:11:49.107Z,12.10
2018-11-10T03:14:17.576Z,12.10
2018-11-10T03:16:46.107Z,12.10
2018-11-10T03:19:14.590Z,12.10
2018-11-10T03:21:43.071Z,12.00
2018-11-10T03:24:11.552Z,12.10
2018-11-10T03:26:40.079Z,12.10
2018-11-10T03:29:08.594Z,12.20
2018-11-10T03:31:37.094Z,12.30
2018-11-10T03:34:05.732Z,12.20
2018-11-10T03:36:34.257Z,12.20
2018-11-10T03:39:02.809Z,12.20
2018-11-10T03:41:31.339Z,12.20
2018-11-10T03:43:59.846Z,12.20
2018-11-10T03:46:28.294Z,12.20
2018-11-10T03:48:56.849Z,12.30
2018-11-10T03:51:25.252Z,12.30
2018-11-10T03:53:53.755Z,12.30
2018-11-10T03:56:22.215Z,12.20
2018-11-10T03:58:50.735Z,12.30
2018-11-10T04:01:19.247Z,12.30
2018-11-10T04:03:47.745Z,12.30
2018-11-10T04:06:16.281Z,12.30
2018-11-10T04:08:44.760Z,12.30
2018-11-10T04:11:13.218Z,12.30
2018-11-10T04:13:41.728Z,12.30
2018-11-10T04:16:10.230Z,12.20
2018-11-10T04:18:38.713Z,12.30
2018-11-10T04:21:07.164Z,12.30
2018-11-10T04:23:35.617Z,12.40
2018-11-10T04:26:04.109Z,12.40
2018-11-10T04:28:32.581Z,12.40
2018-11-10T04:31:01.110Z,12.30
2018-11-10T04:33:29.651Z,12.40
2018-11-10T04:35:58.121Z,12.30
2018-11-10T04:38:26.608Z,12.40
2018-11-10T04:40:55.049Z,12.40
2018-11-10T04:43:23.566Z,12.40
2018-11-10T04:45:52.067Z,12.40
2018-11-10T04:48:20.559Z,12.30
2018-11-10T04:50:49.012Z,12.30
2018-11-10T04:53:17.486Z,12.30
2018-11-10T04:55:46.020Z,12.40
2018-11-10T04:58:14.458Z,12.40
2018-11-10T05:00:42.909Z,12.50
2018-11-10T05:03:12.600Z,12.50
2018-11-10T05:05:41.069Z,12.60
2018-11-10T05:08:09.586Z,12.60
2018-11-10T05:10:38.053Z,12.60
2018-11-10T05:13:06.508Z,12.60
2018-11-10T05:15:34.996Z,12.60
2018-11-10T05:18:03.475Z,12.60
2018-11-10T05:20:32.005Z,12.70
2018-11-10T05:23:01.126Z,12.60
2018-11-10T05:25:29.599Z,12.60
2018-11-10T05:27:58.066Z,12.60
2018-11-10T05:30:26.530Z,12.50
2018-11-10T05:32:54.994Z,12.50
2018-11-10T05:35:23.482Z,12.30
2018-11-10T05:37:51.914Z,12.20
2018-11-10T05:40:21.364Z,12.20
2018-11-10T05:42:49.866Z,12.10
2018-11-10T05:45:18.332Z,12.00
2018-11-10T05:47:46.828Z,11.90
2018-11-10T05:50:15.294Z,11.80
2018-11-10T05:52:43.772Z,11.70
2018-11-10T05:55:12.252Z,11.70
2018-11-10T05:57:40.889Z,11.70
2018-11-10T06:00:11.497Z,11.60
2018-11-10T06:02:40.046Z,11.60
2018-11-10T06:05:08.823Z,11.60
2018-11-10T06:07:37.304Z,11.70
2018-11-10T06:10:06.917Z,11.70
2018-11-10T06:12:35.242Z,11.60
2018-11-10T06:15:03.823Z,11.60
2018-11-10T06:17:32.302Z,11.60
2018-11-10T06:20:00.782Z,11.60
2018-11-10T06:22:29.357Z,11.60
2018-11-10T06:24:57.939Z,11.60
2018-11-10T06:27:26.643Z,11.60
2018-11-10T06:29:55.181Z,11.60
2018-11-10T06:32:23.781Z,11.60
2018-11-10T06:34:52.281Z,11.60
2018-11-10T06:37:20.785Z,11.60
2018-11-10T06:39:49.312Z,11.60
2018-11-10T06:42:17.783Z,11.60
2018-11-10T06:44:47.074Z,11.70
2018-11-10T06:47:15.681Z,11.70
2018-11-10T06:49:44.079Z,11.70
2018-11-10T06:52:12.567Z,11.70
2018-11-10T06:54:41.079Z,11.70
2018-11-10T06:57:09.583Z,11.70
2018-11-10T06:59:38.048Z,11.70
2018-11-10T07:02:07.102Z,11.70
2018-11-10T07:04:35.645Z,11.70
2018-11-10T07:07:04.277Z,11.70
2018-11-10T07:09:32.901Z,11.70
2018-11-10T07:12:01.319Z,11.70
2018-11-10T07:14:29.814Z,11.80
2018-11-10T07:16:58.285Z,11.80
2018-11-10T07:19:26.798Z,11.80
2018-11-10T07:21:55.356Z,11.80
2018-11-10T07:24:24.788Z,11.80
2018-11-10T07:26:53.312Z,11.90
2018-11-10T07:29:21.830Z,11.80
2018-11-10T07:33:19.817Z,11.90
2018-11-10T07:36:19.371Z,11.90
2018-11-10T07:38:47.874Z,11.90
2018-11-10T07:41:16.414Z,11.90
2018-11-10T07:43:44.954Z,12.00
2018-11-10T07:46:13.446Z,12.00
2018-11-10T07:48:42.041Z,12.10
2018-11-10T07:51:11.039Z,12.10
2018-11-10T07:53:39.511Z,12.10
2018-11-10T07:56:08.458Z,12.10
2018-11-10T07:58:36.971Z,12.10
2018-11-10T08:01:05.858Z,12.10
2018-11-10T08:03:34.374Z,12.10
2018-11-10T08:06:02.972Z,12.20
2018-11-10T08:08:32.524Z,12.20
2018-11-10T08:11:01.256Z,12.20
2018-11-10T08:13:29.889Z,12.20
2018-11-10T08:15:58.415Z,12.20
2018-11-10T08:18:27.080Z,12.20
2018-11-10T08:20:55.728Z,12.30
2018-11-10T08:23:24.821Z,12.30
2018-11-10T08:25:53.386Z,12.30
2018-11-10T08:28:21.901Z,12.30
2018-11-10T08:30:50.362Z,12.30
2018-11-10T08:33:20.926Z,12.30
2018-11-10T08:35:49.437Z,12.30
2018-11-10T08:38:18.021Z,12.30
2018-11-10T08:40:46.548Z,12.40
2018-11-10T08:43:15.077Z,12.40
2018-11-10T08:45:43.767Z,12.40
2018-11-10T08:48:12.295Z,12.40
2018-11-10T08:50:40.809Z,12.40
2018-11-10T08:53:09.318Z,12.40
2018-11-10T08:55:37.882Z,12.40
2018-11-10T08:58:06.638Z,12.40
2018-11-10T09:00:35.162Z,12.50
2018-11-10T09:03:03.712Z,12.50
2018-11-10T09:05:32.192Z,12.50
2018-11-10T09:08:00.783Z,12.50
2018-11-10T09:10:29.342Z,12.60
2018-11-10T09:12:57.883Z,12.60
2018-11-10T09:15:26.309Z,12.60
2018-11-10T09:17:54.884Z,12.60
2018-11-10T09:20:23.305Z,12.60
2018-11-10T09:22:51.830Z,12.60
2018-11-10T09:25:20.349Z,12.70
2018-11-10T09:27:48.906Z,12.60
2018-11-10T09:30:17.797Z,12.70
2018-11-10T09:32:46.520Z,12.70
2018-11-10T09:35:15.517Z,12.70
2018-11-10T09:37:44.005Z,12.80
2018-11-10T09:40:13.827Z,12.80
2018-11-10T09:42:42.589Z,12.80
2018-11-10T09:45:12.732Z,12.80
2018-11-10T09:47:41.381Z,12.80
2018-11-10T09:50:15.255Z,12.80
2018-11-10T09:52:44.486Z,12.90
2018-11-10T09:55:13.358Z,12.90
2018-11-10T09:57:41.953Z,12.90
2018-11-10T10:00:14.081Z,12.90
2018-11-10T10:02:43.132Z,13.00
2018-11-10T10:05:11.554Z,13.00
2018-11-10T10:07:40.872Z,13.00
2018-11-10T10:10:11.274Z,13.00
2018-11-10T10:12:40.985Z,13.00
2018-11-10T10:15:11.377Z,13.00
2018-11-10T10:17:40.683Z,13.00
2018-11-10T10:20:12.870Z,13.00
2018-11-10T10:22:41.435Z,13.00
2018-11-10T10:25:11.488Z,13.00
2018-11-10T10:27:40.131Z,13.10
2018-11-10T10:30:13.341Z,13.00
2018-11-10T10:32:42.318Z,13.10
2018-11-10T10:35:10.974Z,13.10
2018-11-10T10:37:39.429Z,13.10
2018-11-10T10:40:09.800Z,13.10
2018-11-10T10:42:38.356Z,13.10
2018-11-10T10:45:08.312Z,13.10
2018-11-10T10:47:36.788Z,13.10
2018-11-10T10:50:05.465Z,13.10
2018-11-10T10:52:34.044Z,13.10
2018-11-10T10:55:02.622Z,13.10
2018-11-10T10:57:31.092Z,13.20
2018-11-10T10:59:59.663Z,13.20
2018-11-10T11:02:33.530Z,13.20
2018-11-10T11:05:09.130Z,13.10
2018-11-10T11:07:37.660Z,13.10
2018-11-10T11:10:06.800Z,13.10
2018-11-10T11:12:35.366Z,13.10
2018-11-10T11:15:04.012Z,13.10
2018-11-10T11:17:32.544Z,13.10
2018-11-10T11:20:01.712Z,13.20
2018-11-10T11:22:30.305Z,13.20
2018-11-10T11:24:58.818Z,13.10
2018-11-10T11:27:27.362Z,13.20
2018-11-10T11:29:55.935Z,13.20
2018-11-10T11:32:24.451Z,13.20
2018-11-10T11:34:52.973Z,13.20
2018-11-10T11:37:21.538Z,13.20
2018-11-10T11:39:50.172Z,13.30
2018-11-10T11:42:18.710Z,13.30
2018-11-10T11:44:47.235Z,13.30
2018-11-10T11:47:16.358Z,13.30
2018-11-10T11:49:45.105Z,13.20
2018-11-10T11:52:13.730Z,13.30
2018-11-10T11:54:42.202Z,13.30
2018-11-10T11:57:10.808Z,13.40
2018-11-10T11:59:39.295Z,13.30
2018-11-10T12:02:08.324Z,13.30
2018-11-10T12:04:37.050Z,13.30
2018-11-10T12:07:05.877Z,13.30
2018-11-10T12:09:34.352Z,13.40
2018-11-10T12:12:03.063Z,13.30
2018-11-10T12:14:31.674Z,13.40
2018-11-10T12:17:01.160Z,13.30
2018-11-10T12:19:29.600Z,13.40
2018-11-10T12:21:58.192Z,13.40
2018-11-10T12:24:26.680Z,13.30
2018-11-10T12:26:55.249Z,13.30
2018-11-10T12:29:23.761Z,13.20
2018-11-10T12:31:52.372Z,13.20
2018-11-10T12:34:21.001Z,13.20
2018-11-10T12:36:49.510Z,13.20
2018-11-10T12:39:18.056Z,13.20
2018-11-10T12:41:46.580Z,13.20
2018-11-10T12:44:15.163Z,13.30
2018-11-10T12:46:43.717Z,13.40
2018-11-10T12:49:12.403Z,13.20
2018-11-10T12:51:40.952Z,13.10
2018-11-10T12:54:09.480Z,13.20
2018-11-10T12:56:38.022Z,13.20
2018-11-10T12:59:07.248Z,13.20
2018-11-10T13:01:35.853Z,13.10
2018-11-10T13:04:04.421Z,13.00
2018-11-10T13:06:33.085Z,13.00
2018-11-10T13:09:01.682Z,13.10
2018-11-10T13:11:30.368Z,13.00
2018-11-10T13:14:04.967Z,13.00
2018-11-10T13:16:33.665Z,12.90
2018-11-10T13:19:02.209Z,12.80
2018-11-10T13:21:30.736Z,12.80
2018-11-10T13:23:59.405Z,12.80
2018-11-10T13:26:28.450Z,12.80
2018-11-10T13:28:57.050Z,12.90
2018-11-10T13:31:26.687Z,12.80
2018-11-10T13:33:55.110Z,12.70
2018-11-10T13:36:29.704Z,12.80
2018-11-10T13:38:58.357Z,12.60
2018-11-10T13:41:26.818Z,12.70
2018-11-10T13:43:55.412Z,12.60
2018-11-10T13:46:23.887Z,12.60
2018-11-10T13:48:52.713Z,12.70
2018-11-10T13:51:22.197Z,12.60
2018-11-10T13:53:50.628Z,12.70
2018-11-10T13:56:19.141Z,12.60
2018-11-10T13:58:48.358Z,12.50
2018-11-10T14:01:17.082Z,12.50
2018-11-10T14:03:45.634Z,12.50
2018-11-10T14:06:14.348Z,12.50
2018-11-10T14:08:42.987Z,12.40
2018-11-10T14:11:11.590Z,12.60
2018-11-10T14:13:40.263Z,12.60
2018-11-10T14:16:09.302Z,12.50
2018-11-10T14:18:37.965Z,12.60
2018-11-10T14:21:06.993Z,12.60
2018-11-10T14:23:36.257Z,12.60
2018-11-10T14:26:04.886Z,12.50
2018-11-10T14:28:33.420Z,12.50
2018-11-10T14:31:01.978Z,12.50
2018-11-10T14:33:30.557Z,12.50
2018-11-10T14:35:59.375Z,12.50
2018-11-10T14:38:28.956Z,12.40
2018-11-10T14:40:57.476Z,12.50
2018-11-10T14:43:27.206Z,12.50
2018-11-10T14:45:55.749Z,12.40
2018-11-10T14:48:24.390Z,12.50
2018-11-10T14:50:52.955Z,12.50
2018-11-10T14:53:21.581Z,12.50
2018-11-10T14:55:50.125Z,12.50
2018-11-10T14:58:18.741Z,12.50
2018-11-10T15:00:47.229Z,12.30
2018-11-10T15:03:15.768Z,12.40
2018-11-10T15:05:45.951Z,12.40
2018-11-10T15:08:14.429Z,12.50
2018-11-10T15:10:42.974Z,12.50
2018-11-10T15:13:11.498Z,12.50
2018-11-10T15:15:40.034Z,12.50
2018-11-10T15:18:08.680Z,12.50
2018-11-10T15:20:37.207Z,12.50
2018-11-10T15:23:06.286Z,12.50
2018-11-10T15:25:34.875Z,12.50
2018-11-10T15:28:06.963Z,12.50
2018-11-10T15:30:35.484Z,12.50
2018-11-10T15:33:04.210Z,12.30
2018-11-10T15:35:32.796Z,12.30
2018-11-10T15:38:01.962Z,12.40
2018-11-10T15:40:30.516Z,12.40
2018-11-10T15:42:59.106Z,12.40
2018-11-10T15:45:27.685Z,12.40
2018-11-10T15:47:56.357Z,12.40
2018-11-10T15:50:24.936Z,12.50
2018-11-10T15:52:53.721Z,12.40
2018-11-10T15:55:22.185Z,12.50
2018-11-10T15:57:50.921Z,12.60
2018-11-10T16:00:20.075Z,12.60
2018-11-10T16:02:48.636Z,12.50
2018-11-10T16:05:17.188Z,12.50
2018-11-10T16:07:45.709Z,12.50
2018-11-10T16:10:15.101Z,12.50
2018-11-10T16:12:45.371Z,12.50
2018-11-10T16:15:15.315Z,12.50
2018-11-10T16:17:43.986Z,12.50
2018-11-10T16:20:16.429Z,12.50
2018-11-10T16:22:46.788Z,12.50
2018-11-10T16:25:15.609Z,12.50
2018-11-10T16:27:44.346Z,12.50
2018-11-10T16:30:15.443Z,12.50
2018-11-10T16:32:44.319Z,12.50
2018-11-10T16:35:12.915Z,12.50
2018-11-10T16:37:41.813Z,12.50
2018-11-10T16:40:12.914Z,12.60
2018-11-10T16:42:42.265Z,12.50
2018-11-10T16:45:11.510Z,12.50
2018-11-10T16:47:40.007Z,12.50
2018-11-10T16:50:09.066Z,12.50
2018-11-10T17:05:37.735Z,12.60
2018-11-10T17:08:06.253Z,12.60
2018-11-10T17:10:35.625Z,12.50
2018-11-10T17:13:04.695Z,12.50
2018-11-10T17:15:33.308Z,12.50
2018-11-10T17:18:01.787Z,12.50
2018-11-10T17:20:30.330Z,12.60
2018-11-10T17:22:58.899Z,12.60
2018-11-10T17:25:27.395Z,12.70
2018-11-10T17:27:58.400Z,12.70
2018-11-10T17:30:26.963Z,12.70
2018-11-10T17:32:55.692Z,12.70
2018-11-10T17:35:24.237Z,12.70
2018-11-10T17:37:52.910Z,12.50
2018-11-10T17:40:21.631Z,12.60
2018-11-10T17:42:50.372Z,12.50
2018-11-10T17:45:19.447Z,12.60
2018-11-10T17:47:48.027Z,12.60
2018-11-10T17:50:17.724Z,12.50
2018-11-10T17:52:46.471Z,12.50
2018-11-10T17:55:16.035Z,12.50
2018-11-10T17:57:45.327Z,12.50
2018-11-10T18:00:14.135Z,12.50
2018-11-10T18:02:42.798Z,12.60
2018-11-10T18:05:13.339Z,12.50
2018-11-10T18:07:41.936Z,12.50
2018-11-10T18:10:12.348Z,12.50
2018-11-10T18:12:41.151Z,12.50
2018-11-10T18:15:10.666Z,12.60
2018-11-10T18:17:39.931Z,12.50
2018-11-10T18:20:09.291Z,12.50
2018-11-10T18:22:38.280Z,12.50
2018-11-10T18:25:07.001Z,12.40
2018-11-10T18:27:35.558Z,12.50
2018-11-10T18:30:04.454Z,12.50
2018-11-10T18:32:33.104Z,12.40
2018-11-10T18:35:01.596Z,12.50
2018-11-10T18:37:30.133Z,12.40
2018-11-10T18:39:58.735Z,12.50
2018-11-10T18:42:27.130Z,12.50
2018-11-10T18:44:55.622Z,12.50
2018-11-10T18:47:25.117Z,12.40
2018-11-10T18:49:53.680Z,12.40
2018-11-10T18:52:22.272Z,12.40
2018-11-10T18:54:50.797Z,12.40
2018-11-10T18:57:19.443Z,12.40
2018-11-10T18:59:47.910Z,12.40
2018-11-10T19:02:16.447Z,12.40
2018-11-10T19:04:45.017Z,12.40
2018-11-10T19:07:13.961Z,12.40
2018-11-10T19:09:42.510Z,12.30
2018-11-10T19:12:11.104Z,12.30
2018-11-10T19:14:39.725Z,12.30
2018-11-10T19:17:08.411Z,12.40
2018-11-10T19:19:36.991Z,12.30
2018-11-10T19:22:05.995Z,12.30
2018-11-10T19:24:34.565Z,12.20
2018-11-10T19:27:03.120Z,12.20
2018-11-10T19:29:31.718Z,12.20
2018-11-10T19:32:00.294Z,12.20
2018-11-10T19:34:29.561Z,12.10
2018-11-10T19:36:59.426Z,12.10
2018-11-10T19:39:27.935Z,12.10
2018-11-10T19:41:56.464Z,12.10
2018-11-10T19:44:25.134Z,12.10
2018-11-10T19:46:53.609Z,12.00
2018-11-10T19:49:22.171Z,12.00
2018-11-10T19:51:50.895Z,12.10
2018-11-10T19:54:19.213Z,12.00
2018-11-10T19:56:47.680Z,12.00
2018-11-10T19:59:16.252Z,12.00
2018-11-10T20:01:44.831Z,11.90
2018-11-10T20:04:13.492Z,11.90
2018-11-10T20:06:42.009Z,11.90
2018-11-10T20:09:10.886Z,11.90
2018-11-10T20:11:39.447Z,11.90
2018-11-10T20:14:08.048Z,12.00
2018-11-10T20:16:36.451Z,11.80
2018-11-10T20:19:05.206Z,11.70
2018-11-10T20:21:33.639Z,11.80
2018-11-10T20:24:02.092Z,11.70
2018-11-10T20:26:30.554Z,11.70
2018-11-10T20:28:59.053Z,11.70
2018-11-10T20:31:27.555Z,11.80
2018-11-10T20:33:56.777Z,11.80
2018-11-10T20:36:26.249Z,11.90
2018-11-10T20:38:54.928Z,11.70
2018-11-10T20:41:24.273Z,11.80
2018-11-10T20:43:52.832Z,11.70
2018-11-10T20:46:21.465Z,11.80
2018-11-10T20:48:50.105Z,11.80
2018-11-10T20:51:18.759Z,11.80
2018-11-10T20:53:47.204Z,11.70
2018-11-10T20:56:15.721Z,11.60
2018-11-10T20:58:44.276Z,11.60
2018-11-10T21:01:12.903Z,11.60
2018-11-10T21:03:41.403Z,11.50
2018-11-10T21:06:09.856Z,11.50
2018-11-10T21:08:38.399Z,11.50
2018-11-10T21:11:07.026Z,11.40
2018-11-10T21:13:35.642Z,11.40
2018-11-10T21:16:04.175Z,11.40
2018-11-10T21:18:32.696Z,11.40
2018-11-10T21:21:01.288Z,11.30
2018-11-10T21:23:29.776Z,11.30
2018-11-10T21:25:58.328Z,11.30
2018-11-10T21:28:26.835Z,11.30
2018-11-10T21:30:55.308Z,11.40
2018-11-10T21:33:23.785Z,11.60
2018-11-10T21:35:52.344Z,11.60
2018-11-10T21:38:20.829Z,11.60
2018-11-10T21:40:49.307Z,11.70
2018-11-10T21:43:17.781Z,11.70
2018-11-10T21:45:46.310Z,11.70
2018-11-10T21:48:14.790Z,11.60
2018-11-10T21:50:43.346Z,11.50
2018-11-10T21:53:11.783Z,11.50
2018-11-10T21:55:40.357Z,11.50
2018-11-10T21:58:08.833Z,11.50
2018-11-10T22:00:37.313Z,11.50
2018-11-10T22:03:05.784Z,11.40
2018-11-10T22:05:34.286Z,11.40
2018-11-10T22:08:02.744Z,11.40
2018-11-10T22:10:31.266Z,11.60
2018-11-10T22:13:03.252Z,11.50
2018-11-10T22:15:31.717Z,11.60
2018-11-10T22:18:00.541Z,11.50
2018-11-10T22:20:28.993Z,11.60
2018-11-10T22:22:58.979Z,11.50
2018-11-10T22:25:27.419Z,11.50
2018-11-10T22:27:55.891Z,11.60
2018-11-10T22:30:24.515Z,11.70
2018-11-10T22:32:53.093Z,11.70
2018-11-10T22:35:21.560Z,11.80
2018-11-10T22:37:50.008Z,11.80
2018-11-10T22:40:19.735Z,11.90
2018-11-10T22:42:48.345Z,11.90
2018-11-10T22:45:19.799Z,12.00
2018-11-10T22:47:48.294Z,11.90
2018-11-10T22:50:18.180Z,12.00
2018-11-10T22:52:46.705Z,12.10
2018-11-10T22:55:15.225Z,12.00
2018-11-10T22:57:43.745Z,12.00
2018-11-10T23:00:15.635Z,12.00
2018-11-10T23:02:46.357Z,12.00
2018-11-10T23:05:15.040Z,12.00
2018-11-10T23:07:43.623Z,12.10
2018-11-10T23:10:13.396Z,12.10
2018-11-10T23:12:42.132Z,12.10
2018-11-10T23:15:10.697Z,12.00
2018-11-10T23:17:39.395Z,11.90
2018-11-10T23:20:09.653Z,11.90
2018-11-10T23:22:38.368Z,11.90
2018-11-10T23:25:08.349Z,11.80
2018-11-10T23:27:37.161Z,11.80
2018-11-10T23:30:07.672Z,11.90
2018-11-10T23:32:36.130Z,11.80
2018-11-10T23:35:04.561Z,11.90
2018-11-10T23:37:33.166Z,12.00
2018-11-10T23:40:01.742Z,12.00
2018-11-10T23:42:30.212Z,12.00
2018-11-10T23:44:58.817Z,12.00
2018-11-10T23:47:27.360Z,12.00
2018-11-10T23:49:55.797Z,12.00
2018-11-10T23:52:24.255Z,12.10
2018-11-10T23:54:52.807Z,12.10
2018-11-10T23:57:22.233Z,12.00
2018-11-10T23:59:50.636Z,12.00
