createdAt,value
2023-11-24T00:01:10.788Z,7.10
2023-11-24T00:03:40.612Z,7.00
2023-11-24T00:06:07.815Z,8.50
2023-11-24T00:08:34.949Z,10.95
2023-11-24T00:11:04.766Z,6.55
2023-11-24T00:13:32.142Z,7.03
2023-11-24T00:16:00.055Z,6.90
2023-11-24T00:18:29.056Z,10.38
2023-11-24T00:20:57.221Z,6.30
2023-11-24T00:23:25.288Z,5.90
2023-11-24T00:25:52.122Z,5.85
2023-11-24T00:28:19.980Z,7.50
2023-11-24T00:30:46.773Z,5.35
2023-11-24T00:33:14.104Z,6.40
2023-11-24T00:35:41.327Z,7.07
2023-11-24T00:38:09.975Z,8.38
2023-11-24T00:40:36.653Z,6.88
2023-11-24T00:43:04.127Z,6.70
2023-11-24T00:45:30.857Z,6.32
2023-11-24T00:47:58.034Z,6.00
2023-11-24T00:50:25.247Z,7.93
2023-11-24T00:52:54.674Z,7.97
2023-11-24T00:55:24.700Z,7.13
2023-11-24T00:57:54.626Z,6.57
2023-11-24T01:00:21.451Z,6.60
2023-11-24T01:02:48.168Z,6.75
2023-11-24T01:05:14.985Z,8.90
2023-11-24T01:07:41.759Z,7.25
2023-11-24T01:10:11.856Z,6.35
2023-11-24T01:12:39.967Z,6.35
2023-11-24T01:15:07.518Z,6.68
2023-11-24T01:17:34.610Z,9.48
2023-11-24T01:20:01.324Z,7.18
2023-11-24T01:22:28.061Z,6.47
2023-11-24T01:24:57.934Z,5.53
2023-11-24T01:27:24.786Z,6.72
2023-11-24T01:29:51.653Z,6.32
2023-11-24T01:32:18.453Z,9.05
2023-11-24T01:34:45.283Z,5.10
2023-11-24T01:37:12.128Z,6.97
2023-11-24T01:39:38.975Z,5.32
2023-11-24T01:42:06.098Z,4.43
2023-11-24T01:44:33.178Z,5.60
2023-11-24T01:46:59.866Z,4.38
2023-11-24T01:49:28.569Z,4.93
2023-11-24T01:51:56.987Z,6.70
2023-11-24T01:54:27.266Z,6.15
2023-11-24T01:56:58.883Z,6.75
2023-11-24T01:59:26.033Z,5.25
2023-11-24T02:01:52.726Z,6.25
2023-11-24T02:04:22.373Z,7.97
2023-11-24T02:06:49.709Z,4.43
2023-11-24T02:09:17.309Z,7.07
2023-11-24T02:11:45.138Z,5.13
2023-11-24T02:14:11.951Z,6.28
2023-11-24T02:16:38.623Z,6.50
2023-11-24T02:19:05.504Z,8.27
2023-11-24T02:21:32.240Z,7.32
2023-11-24T02:23:58.953Z,7.57
2023-11-24T02:26:26.758Z,6.30
2023-11-24T02:28:54.477Z,7.22
2023-11-24T02:31:21.301Z,5.40
2023-11-24T02:33:51.166Z,6.50
2023-11-24T02:36:22.528Z,6.32
2023-11-24T02:38:51.355Z,6.20
2023-11-24T02:41:18.406Z,5.80
2023-11-24T02:43:46.149Z,5.53
2023-11-24T02:46:16.424Z,6.70
2023-11-24T02:48:44.660Z,6.88
2023-11-24T02:51:12.456Z,6.63
2023-11-24T02:53:40.559Z,4.68
2023-11-24T02:56:09.205Z,6.93
2023-11-24T02:58:37.926Z,6.43
2023-11-24T03:01:07.081Z,5.22
2023-11-24T03:03:34.003Z,8.65
2023-11-24T03:06:09.649Z,10.43
2023-11-24T03:08:36.511Z,5.75
2023-11-24T03:11:07.733Z,7.45
2023-11-24T03:13:35.622Z,7.78
2023-11-24T03:16:07.637Z,7.85
2023-11-24T03:18:35.008Z,6.57
2023-11-24T03:21:02.115Z,6.70
2023-11-24T03:23:28.884Z,7.18
2023-11-24T03:25:55.497Z,4.63
2023-11-24T03:28:22.220Z,6.10
2023-11-24T03:30:49.031Z,5.93
2023-11-24T03:33:16.913Z,5.28
2023-11-24T03:35:43.700Z,5.38
2023-11-24T03:38:10.491Z,5.95
2023-11-24T03:40:37.713Z,7.57
2023-11-24T03:43:04.574Z,7.47
2023-11-24T03:45:31.502Z,5.97
2023-11-24T03:47:58.407Z,5.43
2023-11-24T03:50:25.220Z,6.13
2023-11-24T03:52:52.060Z,4.97
2023-11-24T03:55:18.834Z,5.18
2023-11-24T03:57:46.378Z,4.80
2023-11-24T04:00:14.758Z,7.22
2023-11-24T04:02:43.087Z,5.28
2023-11-24T04:05:12.234Z,5.68
2023-11-24T04:07:40.541Z,5.78
2023-11-24T04:10:08.736Z,6.50
2023-11-24T04:12:35.637Z,5.88
2023-11-24T04:15:02.754Z,6.85
2023-11-24T04:17:29.492Z,7.03
2023-11-24T04:19:56.338Z,5.55
2023-11-24T04:22:23.084Z,5.85
2023-11-24T04:24:49.778Z,6.55
2023-11-24T04:27:16.486Z,6.43
2023-11-24T04:29:43.145Z,7.38
2023-11-24T04:32:10.852Z,5.75
2023-11-24T04:34:37.579Z,6.00
2023-11-24T04:37:04.641Z,6.68
2023-11-24T04:39:31.381Z,6.32
2023-11-24T04:41:58.068Z,5.82
2023-11-24T04:44:24.701Z,8.55
2023-11-24T04:46:51.485Z,6.78
2023-11-24T04:49:18.982Z,7.05
2023-11-24T04:51:46.896Z,7.38
2023-11-24T04:54:13.666Z,6.47
2023-11-24T04:56:40.675Z,5.68
2023-11-24T04:59:07.602Z,4.20
2023-11-24T05:01:34.462Z,1.13
2023-11-24T05:04:01.671Z,1.58
2023-11-24T05:06:28.654Z,1.30
2023-11-24T05:08:55.465Z,3.03
2023-11-24T05:11:22.877Z,0.68
2023-11-24T05:13:50.618Z,1.00
2023-11-24T05:16:18.197Z,0.93
2023-11-24T05:18:45.373Z,0.82
2023-11-24T05:21:12.084Z,3.58
2023-11-24T05:23:39.109Z,0.88
2023-11-24T05:26:06.061Z,1.27
2023-11-24T05:28:34.396Z,0.80
2023-11-24T05:31:01.118Z,0.80
2023-11-24T05:33:27.807Z,2.70
2023-11-24T05:35:54.458Z,3.03
2023-11-24T05:38:21.139Z,3.47
2023-11-24T05:40:47.834Z,1.80
2023-11-24T05:43:14.678Z,1.65
2023-11-24T05:45:41.397Z,0.60
2023-11-24T05:48:08.109Z,0.57
2023-11-24T05:50:34.886Z,0.90
2023-11-24T05:53:01.620Z,3.13
2023-11-24T05:55:28.389Z,0.40
2023-11-24T05:57:55.192Z,2.05
2023-11-24T06:00:21.902Z,2.90
2023-11-24T06:02:48.803Z,1.05
2023-11-24T06:05:17.297Z,1.15
2023-11-24T06:07:44.172Z,3.10
2023-11-24T06:10:11.225Z,0.90
2023-11-24T06:12:38.596Z,1.98
2023-11-24T06:15:06.284Z,2.05
2023-11-24T06:17:33.196Z,1.38
2023-11-24T06:20:00.009Z,2.08
2023-11-24T06:22:26.719Z,2.47
2023-11-24T06:24:54.927Z,1.05
2023-11-24T06:27:21.819Z,1.50
2023-11-24T06:29:49.096Z,3.30
2023-11-24T06:32:15.813Z,2.85
2023-11-24T06:34:43.260Z,2.08
2023-11-24T06:37:10.127Z,3.60
2023-11-24T06:39:37.040Z,1.75
2023-11-24T06:42:05.844Z,3.40
2023-11-24T06:44:32.809Z,1.67
2023-11-24T06:47:02.196Z,1.80
2023-11-24T06:49:31.029Z,2.10
2023-11-24T06:52:00.013Z,1.70
2023-11-24T06:54:26.711Z,4.13
2023-11-24T06:56:53.369Z,1.48
2023-11-24T06:59:20.034Z,1.50
2023-11-24T07:01:46.790Z,3.70
2023-11-24T07:04:13.606Z,2.03
2023-11-24T07:06:40.664Z,1.67
2023-11-24T07:09:10.329Z,5.35
2023-11-24T07:11:38.243Z,2.95
2023-11-24T07:14:04.901Z,2.70
2023-11-24T07:16:31.910Z,4.15
2023-11-24T07:18:59.528Z,5.13
2023-11-24T07:21:26.760Z,2.60
2023-11-24T07:23:53.399Z,1.77
2023-11-24T07:26:20.620Z,1.25
2023-11-24T07:28:47.366Z,1.92
2023-11-24T07:31:16.254Z,2.92
2023-11-24T07:33:43.102Z,3.72
2023-11-24T07:36:13.486Z,3.05
2023-11-24T07:38:40.585Z,3.15
2023-11-24T07:41:09.380Z,4.30
2023-11-24T07:43:36.415Z,1.23
2023-11-24T07:46:08.295Z,2.08
2023-11-24T07:48:35.485Z,2.03
2023-11-24T07:51:07.016Z,2.30
2023-11-24T07:53:34.615Z,1.75
2023-11-24T07:56:01.777Z,2.55
2023-11-24T07:58:31.660Z,6.03
2023-11-24T08:00:58.482Z,3.88
2023-11-24T08:03:25.862Z,3.38
2023-11-24T08:05:53.820Z,4.78
2023-11-24T08:08:21.619Z,1.55
2023-11-24T08:10:48.412Z,2.38
2023-11-24T08:13:15.298Z,2.78
2023-11-24T08:15:42.209Z,7.88
2023-11-24T08:18:09.029Z,2.08
2023-11-24T08:20:35.750Z,4.75
2023-11-24T08:23:02.411Z,1.90
2023-11-24T08:25:29.079Z,3.08
2023-11-24T08:27:55.837Z,4.13
2023-11-24T08:30:22.532Z,3.63
2023-11-24T08:32:50.665Z,5.20
2023-11-24T08:35:17.990Z,3.65
2023-11-24T08:37:44.844Z,4.20
2023-11-24T08:40:12.493Z,3.70
2023-11-24T08:42:40.145Z,2.25
2023-11-24T08:45:08.066Z,4.30
2023-11-24T08:47:34.764Z,2.40
2023-11-24T08:50:01.734Z,7.10
2023-11-24T08:52:28.517Z,4.47
2023-11-24T08:54:55.486Z,6.97
2023-11-24T08:57:22.145Z,2.47
2023-11-24T08:59:48.835Z,2.50
2023-11-24T09:02:15.759Z,3.33
2023-11-24T09:04:42.559Z,1.75
2023-11-24T09:07:10.508Z,4.95
2023-11-24T09:09:38.430Z,4.53
2023-11-24T09:12:07.222Z,4.63
2023-11-24T09:14:39.825Z,3.03
2023-11-24T09:17:06.743Z,1.52
2023-11-24T09:19:35.334Z,6.20
2023-11-24T09:22:04.859Z,3.47
2023-11-24T09:24:31.637Z,4.18
2023-11-24T09:26:58.386Z,5.20
2023-11-24T09:29:27.052Z,3.10
2023-11-24T09:31:53.836Z,6.18
2023-11-24T09:34:20.697Z,2.42
2023-11-24T09:36:47.899Z,7.38
2023-11-24T09:39:22.284Z,5.07
2023-11-24T09:41:52.495Z,5.20
2023-11-24T09:44:19.853Z,5.05
2023-11-24T09:46:52.057Z,5.05
2023-11-24T09:49:21.858Z,3.53
2023-11-24T09:51:49.318Z,4.10
2023-11-24T09:54:19.098Z,2.47
2023-11-24T09:56:46.078Z,6.50
2023-11-24T09:59:14.752Z,5.30
2023-11-24T10:01:41.892Z,3.63
2023-11-24T10:04:08.986Z,2.95
2023-11-24T10:06:40.676Z,3.28
2023-11-24T10:09:07.746Z,2.90
2023-11-24T10:11:36.941Z,5.55
2023-11-24T10:14:05.761Z,2.72
2023-11-24T10:16:32.703Z,4.72
2023-11-24T10:19:01.702Z,4.10
2023-11-24T10:21:32.688Z,4.13
2023-11-24T10:24:02.336Z,2.90
2023-11-24T10:26:29.423Z,5.57
2023-11-24T10:28:57.122Z,2.47
2023-11-24T10:31:24.234Z,8.63
2023-11-24T10:33:52.491Z,4.72
2023-11-24T10:36:24.562Z,2.55
2023-11-24T10:39:01.032Z,4.25
2023-11-24T10:41:30.259Z,4.70
2023-11-24T10:43:58.068Z,4.53
2023-11-24T10:46:29.163Z,4.78
2023-11-24T10:49:15.587Z,4.50
2023-11-24T10:52:01.362Z,4.75
2023-11-24T10:55:03.649Z,7.03
2023-11-24T10:57:31.998Z,4.43
2023-11-24T11:00:04.604Z,8.25
2023-11-24T11:02:32.265Z,3.80
2023-11-24T11:05:08.718Z,3.58
2023-11-24T11:07:54.490Z,3.67
2023-11-24T11:10:30.136Z,5.43
2023-11-24T11:12:59.044Z,4.38
2023-11-24T11:15:26.872Z,5.90
2023-11-24T11:18:15.214Z,4.95
2023-11-24T11:20:43.026Z,5.03
2023-11-24T11:23:10.634Z,5.78
2023-11-24T11:25:38.480Z,6.75
2023-11-24T11:28:20.868Z,9.48
2023-11-24T11:30:48.812Z,7.75
2023-11-24T11:33:15.607Z,7.35
2023-11-24T11:35:43.668Z,3.85
2023-11-24T11:38:15.286Z,4.47
2023-11-24T11:40:45.979Z,6.35
2023-11-24T11:43:17.081Z,8.02
2023-11-24T11:45:51.437Z,7.22
2023-11-24T11:48:18.975Z,9.38
2023-11-24T11:51:03.333Z,5.50
2023-11-24T11:53:30.890Z,6.87
2023-11-24T11:55:57.967Z,6.00
2023-11-24T11:58:26.372Z,9.70
2023-11-24T12:00:54.853Z,6.78
2023-11-24T12:03:24.241Z,5.22
2023-11-24T12:05:55.144Z,5.30
2023-11-24T12:08:25.117Z,3.13
2023-11-24T12:10:51.750Z,2.72
2023-11-24T12:13:18.727Z,5.05
2023-11-24T12:15:45.605Z,6.72
2023-11-24T12:18:16.196Z,4.68
2023-11-24T12:20:43.185Z,8.40
2023-11-24T12:23:10.678Z,6.15
2023-11-24T12:25:40.865Z,4.28
2023-11-24T12:28:12.032Z,7.55
2023-11-24T12:30:43.197Z,7.28
2023-11-24T12:33:16.880Z,12.63
2023-11-24T12:35:55.070Z,9.95
2023-11-24T12:38:22.995Z,5.00
2023-11-24T12:40:52.406Z,5.43
2023-11-24T12:43:20.344Z,9.73
2023-11-24T12:45:53.114Z,7.80
2023-11-24T12:48:20.616Z,6.72
2023-11-24T12:50:49.048Z,6.07
2023-11-24T12:53:16.463Z,8.05
2023-11-24T12:55:43.667Z,7.07
2023-11-24T12:58:12.209Z,8.80
2023-11-24T13:00:39.514Z,4.20
2023-11-24T13:03:06.741Z,6.50
2023-11-24T13:05:37.357Z,7.43
2023-11-24T13:08:04.214Z,5.88
2023-11-24T13:10:32.757Z,5.07
2023-11-24T13:13:03.184Z,4.28
2023-11-24T13:15:30.264Z,4.57
2023-11-24T13:17:57.415Z,5.72
2023-11-24T13:20:29.996Z,4.65
2023-11-24T13:22:57.133Z,2.70
2023-11-24T13:25:30.482Z,4.20
2023-11-24T13:27:58.038Z,9.85
2023-11-24T13:30:26.916Z,4.85
2023-11-24T13:32:54.448Z,2.60
2023-11-24T13:35:22.043Z,6.95
2023-11-24T13:37:51.126Z,4.13
2023-11-24T13:40:21.785Z,5.78
2023-11-24T13:42:48.916Z,3.47
2023-11-24T13:45:18.188Z,3.75
2023-11-24T13:47:46.165Z,4.60
2023-11-24T13:50:15.238Z,7.57
2023-11-24T13:52:44.286Z,5.10
2023-11-24T13:55:13.089Z,5.75
2023-11-24T13:57:40.180Z,6.15
2023-11-24T14:00:12.099Z,8.20
2023-11-24T14:02:39.283Z,4.50
2023-11-24T14:05:06.833Z,6.57
2023-11-24T14:07:33.499Z,4.20
2023-11-24T14:10:00.257Z,4.72
2023-11-24T14:12:27.895Z,5.40
2023-11-24T14:14:54.682Z,3.95
2023-11-24T14:17:21.838Z,7.28
2023-11-24T14:19:48.560Z,5.40
2023-11-24T14:22:16.919Z,5.88
2023-11-24T14:24:44.884Z,3.00
2023-11-24T14:27:14.183Z,4.47
2023-11-24T14:29:41.492Z,3.92
2023-11-24T14:32:08.835Z,4.10
2023-11-24T14:34:36.173Z,4.38
2023-11-24T14:37:03.179Z,3.60
2023-11-24T14:39:34.229Z,3.60
2023-11-24T14:42:01.089Z,3.05
2023-11-24T14:44:28.566Z,4.25
2023-11-24T14:46:55.580Z,2.70
2023-11-24T14:49:22.452Z,4.57
2023-11-24T14:51:50.300Z,3.13
2023-11-24T14:54:18.232Z,2.78
2023-11-24T14:56:46.817Z,2.42
2023-11-24T14:59:13.580Z,5.10
2023-11-24T15:01:40.968Z,4.80
2023-11-24T15:04:17.899Z,2.40
2023-11-24T15:06:51.563Z,3.58
2023-11-24T15:09:19.943Z,5.68
2023-11-24T15:11:52.382Z,4.10
2023-11-24T15:14:32.657Z,3.95
2023-11-24T15:17:02.852Z,3.63
2023-11-24T15:19:31.114Z,3.10
2023-11-24T15:22:04.111Z,5.75
2023-11-24T15:24:34.163Z,6.30
2023-11-24T15:27:09.001Z,3.70
2023-11-24T15:29:38.820Z,5.10
2023-11-24T15:32:08.900Z,3.42
2023-11-24T15:34:36.470Z,4.88
2023-11-24T15:37:04.266Z,3.58
2023-11-24T15:39:41.251Z,3.13
2023-11-24T15:42:16.010Z,2.85
2023-11-24T15:47:11.706Z,4.57
2023-11-24T15:49:42.614Z,4.68
2023-11-24T15:52:10.303Z,3.58
2023-11-24T15:54:37.993Z,6.78
2023-11-24T15:57:04.933Z,4.50
2023-11-24T15:59:35.328Z,5.35
2023-11-24T16:02:04.277Z,4.57
2023-11-24T16:04:33.843Z,4.25
2023-11-24T16:07:04.436Z,6.18
2023-11-24T16:09:32.129Z,5.18
2023-11-24T16:12:14.041Z,5.20
2023-11-24T16:14:41.933Z,5.22
2023-11-24T16:17:09.730Z,4.82
2023-11-24T16:19:37.088Z,4.70
2023-11-24T16:22:05.705Z,8.10
2023-11-24T16:24:32.745Z,4.60
2023-11-24T16:27:00.399Z,6.82
2023-11-24T16:29:27.371Z,4.97
2023-11-24T16:31:55.436Z,5.03
2023-11-24T16:34:26.892Z,12.35
2023-11-24T16:36:57.298Z,8.60
2023-11-24T16:39:24.583Z,8.05
2023-11-24T16:41:54.949Z,5.50
2023-11-24T16:44:22.408Z,7.43
2023-11-24T16:47:02.209Z,4.65
2023-11-24T16:49:32.418Z,3.80
2023-11-24T16:52:00.040Z,5.70
2023-11-24T16:54:27.441Z,4.07
2023-11-24T16:56:54.514Z,6.25
2023-11-24T16:59:22.277Z,5.32
2023-11-24T17:01:50.677Z,5.68
2023-11-24T17:04:17.590Z,4.90
2023-11-24T17:06:48.674Z,5.07
2023-11-24T17:09:16.914Z,4.13
2023-11-24T17:11:46.931Z,4.95
2023-11-24T17:14:18.693Z,4.90
2023-11-24T17:16:48.555Z,6.90
2023-11-24T17:19:16.901Z,5.88
2023-11-24T17:21:46.242Z,4.85
2023-11-24T17:24:13.469Z,5.45
2023-11-24T17:26:41.755Z,3.92
2023-11-24T17:29:14.366Z,8.38
2023-11-24T17:31:43.898Z,4.95
2023-11-24T17:34:13.273Z,4.60
2023-11-24T17:36:40.120Z,4.32
2023-11-24T17:39:10.413Z,4.53
2023-11-24T17:41:37.688Z,6.57
2023-11-24T17:44:06.149Z,6.78
2023-11-24T17:46:37.078Z,6.45
2023-11-24T17:49:06.875Z,4.28
2023-11-24T17:51:34.068Z,7.28
2023-11-24T17:54:05.113Z,5.93
2023-11-24T17:56:31.962Z,7.15
2023-11-24T17:58:58.655Z,7.72
2023-11-24T18:01:25.546Z,7.75
2023-11-24T18:03:52.977Z,8.05
2023-11-24T18:06:19.893Z,6.82
2023-11-24T18:08:46.686Z,6.55
2023-11-24T18:11:13.348Z,6.65
2023-11-24T18:13:40.052Z,7.03
2023-11-24T18:16:07.763Z,8.07
2023-11-24T18:18:34.682Z,5.78
2023-11-24T18:21:02.218Z,7.32
2023-11-24T18:23:30.390Z,7.93
2023-11-24T18:25:57.120Z,6.60
2023-11-24T18:28:24.000Z,5.95
2023-11-24T18:30:50.894Z,5.72
2023-11-24T18:33:17.633Z,6.05
2023-11-24T18:35:47.161Z,6.32
2023-11-24T18:38:13.947Z,6.53
2023-11-24T18:40:40.701Z,9.70
2023-11-24T18:43:07.593Z,10.73
2023-11-24T18:45:35.622Z,8.57
2023-11-24T18:48:02.540Z,13.93
2023-11-24T18:50:29.611Z,10.68
2023-11-24T18:52:56.312Z,9.57
2023-11-24T18:55:23.007Z,11.50
2023-11-24T18:57:50.929Z,12.02
2023-11-24T19:00:20.956Z,12.10
2023-11-24T19:02:49.215Z,16.85
2023-11-24T19:05:17.504Z,11.93
2023-11-24T19:07:44.450Z,13.23
2023-11-24T19:10:18.570Z,13.30
2023-11-24T19:12:46.852Z,11.00
2023-11-24T19:15:13.577Z,10.60
2023-11-24T19:17:40.318Z,11.93
2023-11-24T19:20:08.730Z,10.00
2023-11-24T19:22:36.272Z,12.27
2023-11-24T19:25:03.373Z,12.07
2023-11-24T19:27:30.190Z,11.10
2023-11-24T19:29:58.985Z,10.48
2023-11-24T19:32:26.092Z,11.82
2023-11-24T19:34:54.095Z,12.82
2023-11-24T19:37:21.321Z,11.45
2023-11-24T19:39:49.644Z,10.68
2023-11-24T19:42:19.761Z,11.65
2023-11-24T19:44:48.172Z,12.40
2023-11-24T19:47:14.812Z,12.77
2023-11-24T19:49:41.557Z,12.70
2023-11-24T19:52:10.632Z,15.57
2023-11-24T19:54:37.387Z,13.63
2023-11-24T19:57:05.427Z,14.57
2023-11-24T19:59:32.218Z,12.35
2023-11-24T20:02:00.099Z,12.75
2023-11-24T20:04:28.851Z,13.77
2023-11-24T20:06:55.651Z,11.00
2023-11-24T20:09:23.841Z,12.50
2023-11-24T20:11:53.652Z,11.30
2023-11-24T20:14:20.955Z,12.40
2023-11-24T20:16:48.977Z,12.05
2023-11-24T20:19:16.061Z,8.60
2023-11-24T20:21:43.831Z,10.23
2023-11-24T20:24:11.750Z,9.90
2023-11-24T20:26:39.338Z,9.63
2023-11-24T20:29:05.989Z,10.45
2023-11-24T20:31:32.908Z,8.15
2023-11-24T20:33:59.668Z,8.23
2023-11-24T20:36:26.331Z,6.97
2023-11-24T20:38:58.402Z,7.50
2023-11-24T20:41:25.143Z,6.50
2023-11-24T20:43:51.950Z,7.80
2023-11-24T20:46:18.800Z,5.68
2023-11-24T20:48:46.862Z,7.05
2023-11-24T20:51:14.582Z,5.32
2023-11-24T20:53:41.312Z,6.28
2023-11-24T20:56:09.727Z,6.60
2023-11-24T20:58:37.071Z,5.55
2023-11-24T21:01:05.096Z,9.13
2023-11-24T21:03:31.875Z,6.43
2023-11-24T21:05:58.808Z,6.05
2023-11-24T21:08:25.590Z,4.80
2023-11-24T21:10:52.476Z,4.38
2023-11-24T21:13:20.205Z,6.30
2023-11-24T21:15:47.026Z,3.40
2023-11-24T21:18:13.939Z,5.97
2023-11-24T21:20:41.673Z,5.55
2023-11-24T21:23:08.517Z,5.97
2023-11-24T21:25:35.246Z,5.18
2023-11-24T21:28:02.033Z,6.70
2023-11-24T21:30:29.087Z,3.35
2023-11-24T21:32:57.581Z,5.18
2023-11-24T21:35:24.434Z,5.75
2023-11-24T21:37:51.174Z,6.57
2023-11-24T21:40:18.972Z,5.32
2023-11-24T21:42:45.986Z,4.20
2023-11-24T21:45:13.980Z,6.40
2023-11-24T21:47:44.382Z,8.20
2023-11-24T21:50:14.617Z,6.88
2023-11-24T21:52:42.405Z,4.90
2023-11-24T21:55:11.152Z,5.38
2023-11-24T21:57:38.039Z,6.20
2023-11-24T22:00:09.662Z,5.43
2023-11-24T22:02:40.989Z,6.85
2023-11-24T22:05:10.533Z,5.07
2023-11-24T22:07:39.939Z,6.43
2023-11-24T22:10:07.903Z,5.72
2023-11-24T22:12:37.484Z,4.82
2023-11-24T22:15:05.806Z,7.72
2023-11-24T22:17:36.738Z,7.20
2023-11-24T22:20:11.530Z,5.57
2023-11-24T22:25:07.857Z,5.68
2023-11-24T22:27:35.524Z,5.78
2023-11-24T22:30:06.280Z,6.95
2023-11-24T22:32:34.003Z,3.78
2023-11-24T22:35:01.155Z,5.47
2023-11-24T22:37:28.499Z,7.32
2023-11-24T22:39:55.265Z,5.85
2023-11-24T22:42:23.522Z,7.55
2023-11-24T22:44:51.493Z,5.72
2023-11-24T22:47:19.002Z,4.75
2023-11-24T22:49:46.319Z,5.63
2023-11-24T22:52:13.413Z,5.53
2023-11-24T22:54:40.492Z,8.18
2023-11-24T22:57:07.715Z,3.78
2023-11-24T22:59:34.387Z,5.55
2023-11-24T23:02:01.466Z,4.90
2023-11-24T23:04:28.353Z,5.72
2023-11-24T23:06:54.978Z,5.90
2023-11-24T23:09:23.123Z,5.15
2023-11-24T23:11:50.236Z,4.30
2023-11-24T23:14:17.014Z,6.45
2023-11-24T23:16:45.336Z,4.28
2023-11-24T23:19:13.484Z,6.72
2023-11-24T23:21:42.292Z,6.75
2023-11-24T23:24:12.278Z,5.97
2023-11-24T23:26:39.853Z,10.50
2023-11-24T23:29:08.763Z,8.57
2023-11-24T23:31:35.634Z,7.90
2023-11-24T23:34:02.802Z,6.38
2023-11-24T23:36:29.857Z,7.70
2023-11-24T23:38:56.752Z,4.68
2023-11-24T23:41:24.122Z,4.45
2023-11-24T23:43:51.189Z,4.90
2023-11-24T23:46:18.318Z,4.53
2023-11-24T23:48:45.294Z,3.35
2023-11-24T23:51:12.514Z,5.20
2023-11-24T23:53:41.045Z,4.30
2023-11-24T23:56:08.557Z,7.30
2023-11-24T23:58:37.561Z,6.72
