createdAt,value
2023-04-24T00:03:29.286Z,3.78
2023-04-24T00:08:31.143Z,4.10
2023-04-24T00:13:32.792Z,3.25
2023-04-24T00:18:34.420Z,4.05
2023-04-24T00:23:36.292Z,4.40
2023-04-24T00:28:37.894Z,4.60
2023-04-24T00:33:39.575Z,4.38
2023-04-24T00:38:41.445Z,4.38
2023-04-24T00:43:43.408Z,4.45
2023-04-24T00:48:45.577Z,4.60
2023-04-24T00:53:47.760Z,3.90
2023-04-24T00:58:50.442Z,5.00
2023-04-24T01:03:54.053Z,4.97
2023-04-24T01:08:56.616Z,5.50
2023-04-24T01:14:00.307Z,5.40
2023-04-24T01:19:07.729Z,4.90
2023-04-24T01:24:09.463Z,5.03
2023-04-24T01:29:11.499Z,4.88
2023-04-24T01:34:13.267Z,4.97
2023-04-24T01:39:16.354Z,4.60
2023-04-24T01:44:18.930Z,4.53
2023-04-24T01:49:20.975Z,5.05
2023-04-24T01:54:22.774Z,4.28
2023-04-24T01:59:26.289Z,4.45
2023-04-24T02:04:27.998Z,4.80
2023-04-24T02:09:29.773Z,4.57
2023-04-24T02:14:32.053Z,5.20
2023-04-24T02:19:33.952Z,5.40
2023-04-24T02:24:35.941Z,5.78
2023-04-24T02:29:38.148Z,6.32
2023-04-24T02:34:40.106Z,5.75
2023-04-24T02:45:20.202Z,5.95
2023-04-24T02:50:22.485Z,6.53
2023-04-24T02:55:25.100Z,6.18
2023-04-24T03:00:26.926Z,6.95
2023-04-24T03:05:31.815Z,6.18
2023-04-24T03:16:26.425Z,6.03
2023-04-24T03:21:30.616Z,4.75
2023-04-24T03:26:36.694Z,4.57
2023-04-24T03:31:57.203Z,3.67
2023-04-24T03:36:58.983Z,3.70
2023-04-24T03:42:02.310Z,3.90
2023-04-24T03:47:15.311Z,3.10
2023-04-24T03:52:17.936Z,2.97
2023-04-24T03:57:29.011Z,3.03
2023-04-24T04:02:42.945Z,3.00
2023-04-24T04:13:38.554Z,3.92
2023-04-24T04:18:43.246Z,2.97
2023-04-24T04:23:47.964Z,2.55
2023-04-24T04:28:55.873Z,2.42
2023-04-24T04:33:57.727Z,2.83
2023-04-24T04:39:00.393Z,2.65
2023-04-24T04:44:30.381Z,3.65
2023-04-24T04:49:33.672Z,3.90
2023-04-24T04:54:35.819Z,3.83
2023-04-24T04:59:38.258Z,3.15
2023-04-24T05:04:46.456Z,3.15
2023-04-24T05:09:49.162Z,4.18
2023-04-24T05:14:51.244Z,4.00
2023-04-24T05:19:53.017Z,3.25
2023-04-24T05:24:55.158Z,4.07
2023-04-24T05:30:23.072Z,3.83
2023-04-24T05:35:26.019Z,3.85
2023-04-24T05:40:27.866Z,4.63
2023-04-24T05:45:29.838Z,3.95
2023-04-24T05:50:31.547Z,3.08
2023-04-24T05:55:33.604Z,3.80
2023-04-24T06:00:36.443Z,3.17
2023-04-24T06:05:42.514Z,3.42
2023-04-24T06:10:44.338Z,1.38
2023-04-24T06:15:46.758Z,1.13
2023-04-24T06:20:56.492Z,1.13
2023-04-24T06:26:00.812Z,1.13
2023-04-24T06:31:02.858Z,1.40
2023-04-24T06:36:05.048Z,1.13
2023-04-24T06:41:06.920Z,0.90
2023-04-24T06:46:08.699Z,1.10
2023-04-24T06:51:10.403Z,1.00
2023-04-24T06:56:12.026Z,1.10
2023-04-24T07:01:13.810Z,0.90
2023-04-24T07:06:17.554Z,1.38
2023-04-24T07:11:19.340Z,1.80
2023-04-24T07:16:21.050Z,1.25
2023-04-24T07:21:22.874Z,0.73
2023-04-24T07:26:24.965Z,0.90
2023-04-24T07:31:26.856Z,0.93
2023-04-24T07:36:29.215Z,0.82
2023-04-24T07:41:31.248Z,1.00
2023-04-24T07:46:33.183Z,0.90
2023-04-24T07:51:39.169Z,1.00
2023-04-24T07:56:43.855Z,1.02
2023-04-24T08:01:45.500Z,1.00
2023-04-24T08:06:48.949Z,0.70
2023-04-24T08:11:50.800Z,0.90
2023-04-24T08:16:56.335Z,0.95
2023-04-24T08:21:58.066Z,1.00
2023-04-24T08:26:59.703Z,1.10
2023-04-24T08:32:01.548Z,0.85
2023-04-24T08:37:03.738Z,1.00
2023-04-24T08:42:08.999Z,1.10
2023-04-24T08:47:12.163Z,0.90
2023-04-24T08:52:14.707Z,0.80
2023-04-24T08:57:17.536Z,1.02
2023-04-24T09:02:19.575Z,0.95
2023-04-24T09:07:25.937Z,0.80
2023-04-24T09:17:29.646Z,0.73
2023-04-24T09:22:32.133Z,0.40
2023-04-24T09:27:36.980Z,0.60
2023-04-24T09:32:38.607Z,0.52
2023-04-24T09:37:45.599Z,0.60
2023-04-24T09:42:55.216Z,0.35
2023-04-24T09:47:56.906Z,0.50
2023-04-24T09:53:02.309Z,0.32
2023-04-24T09:58:06.380Z,0.30
2023-04-24T10:03:09.203Z,0.30
2023-04-24T10:08:12.572Z,0.35
2023-04-24T10:13:16.513Z,0.38
2023-04-24T10:18:19.879Z,0.50
2023-04-24T10:23:21.783Z,0.43
2023-04-24T10:28:25.484Z,0.30
2023-04-24T10:33:28.036Z,0.57
2023-04-24T10:38:31.251Z,0.63
2023-04-24T10:43:34.331Z,0.55
2023-04-24T10:48:42.637Z,0.75
2023-04-24T10:53:44.486Z,0.30
2023-04-24T10:58:54.721Z,0.30
2023-04-24T11:04:03.030Z,0.43
2023-04-24T11:09:07.374Z,0.40
2023-04-24T11:14:09.506Z,0.43
2023-04-24T11:19:20.171Z,0.30
2023-04-24T11:24:50.677Z,0.43
2023-04-24T11:29:58.808Z,0.30
2023-04-24T11:35:01.453Z,0.52
2023-04-24T11:40:05.499Z,0.43
2023-04-24T11:45:12.087Z,0.47
2023-04-24T11:50:16.262Z,0.30
2023-04-24T11:55:18.056Z,0.50
2023-04-24T12:00:21.577Z,0.55
2023-04-24T12:05:25.505Z,0.50
2023-04-24T12:10:29.831Z,1.25
2023-04-24T12:15:31.552Z,1.85
2023-04-24T12:20:34.054Z,2.13
2023-04-24T12:25:36.165Z,0.50
2023-04-24T12:30:45.758Z,0.40
2023-04-24T12:35:48.849Z,0.40
2023-04-24T12:41:03.771Z,0.52
2023-04-24T12:46:06.102Z,0.30
2023-04-24T12:51:07.765Z,0.40
2023-04-24T12:56:09.432Z,0.30
2023-04-24T13:01:11.422Z,0.50
2023-04-24T13:06:13.166Z,0.60
2023-04-24T13:11:14.956Z,0.40
2023-04-24T13:16:16.933Z,0.50
2023-04-24T13:21:18.624Z,0.40
2023-04-24T13:26:20.879Z,0.60
2023-04-24T13:31:22.531Z,0.68
2023-04-24T13:36:24.295Z,0.63
2023-04-24T13:41:26.252Z,0.73
2023-04-24T13:46:28.057Z,0.60
2023-04-24T13:51:29.744Z,4.28
2023-04-24T13:56:31.324Z,1.30
2023-04-24T14:01:33.046Z,1.58
2023-04-24T14:06:34.862Z,1.17
2023-04-24T14:11:36.770Z,1.50
2023-04-24T14:16:38.503Z,2.15
2023-04-24T14:21:40.366Z,2.15
2023-04-24T14:26:42.129Z,1.60
2023-04-24T14:31:44.504Z,1.85
2023-04-24T14:36:46.793Z,1.80
2023-04-24T14:41:48.541Z,1.20
2023-04-24T14:46:50.917Z,0.80
2023-04-24T14:51:52.767Z,1.23
2023-04-24T14:56:55.913Z,1.17
2023-04-24T15:02:14.670Z,2.78
2023-04-24T15:07:18.341Z,1.40
2023-04-24T15:12:20.037Z,1.02
2023-04-24T15:17:21.785Z,1.50
2023-04-24T15:22:23.656Z,1.50
2023-04-24T15:27:25.458Z,1.50
2023-04-24T15:32:27.150Z,2.17
2023-04-24T15:37:29.140Z,2.92
2023-04-24T15:42:30.901Z,16.17
2023-04-24T15:47:33.807Z,2.85
2023-04-24T15:52:36.251Z,2.40
2023-04-24T15:57:38.251Z,5.03
2023-04-24T16:02:40.438Z,5.35
2023-04-24T16:07:42.286Z,3.03
2023-04-24T16:12:43.895Z,2.13
2023-04-24T16:17:45.950Z,0.52
2023-04-24T16:22:47.842Z,0.60
2023-04-24T16:27:51.365Z,0.57
2023-04-24T16:32:53.030Z,0.40
2023-04-24T16:37:54.963Z,0.50
2023-04-24T16:42:56.628Z,0.85
2023-04-24T16:47:58.407Z,0.85
2023-04-24T16:53:00.313Z,0.98
2023-04-24T16:58:01.980Z,0.98
2023-04-24T17:03:03.899Z,1.23
2023-04-24T17:08:06.725Z,0.82
2023-04-24T17:13:09.330Z,0.80
2023-04-24T17:18:11.606Z,1.23
2023-04-24T17:23:13.708Z,1.00
2023-04-24T17:28:36.482Z,1.50
2023-04-24T17:33:38.138Z,1.50
2023-04-24T17:38:39.715Z,1.17
2023-04-24T17:43:41.857Z,1.20
2023-04-24T17:48:43.494Z,1.13
2023-04-24T17:53:45.150Z,1.23
2023-04-24T17:58:47.081Z,1.48
2023-04-24T18:03:49.080Z,1.58
2023-04-24T18:08:53.214Z,1.02
2023-04-24T18:13:55.467Z,1.00
2023-04-24T18:18:57.062Z,2.10
2023-04-24T18:24:00.448Z,2.00
2023-04-24T18:29:02.583Z,2.00
2023-04-24T18:34:04.544Z,2.10
2023-04-24T18:39:06.307Z,2.30
2023-04-24T18:44:09.153Z,2.80
2023-04-24T18:49:10.829Z,2.35
2023-04-24T18:54:12.664Z,1.98
2023-04-24T18:59:14.267Z,2.22
2023-04-24T19:04:16.065Z,2.67
2023-04-24T19:09:18.069Z,1.20
2023-04-24T19:14:19.799Z,1.25
2023-04-24T19:19:26.233Z,1.25
2023-04-24T19:24:29.467Z,1.20
2023-04-24T19:29:31.131Z,1.08
2023-04-24T19:34:34.569Z,1.20
2023-04-24T19:39:36.448Z,1.00
2023-04-24T19:44:38.058Z,0.95
2023-04-24T19:49:39.905Z,1.13
2023-04-24T19:54:41.515Z,1.27
2023-04-24T19:59:43.403Z,1.25
2023-04-24T20:04:45.107Z,1.35
2023-04-24T20:09:47.193Z,1.33
2023-04-24T20:14:50.565Z,1.25
2023-04-24T20:19:52.301Z,1.23
2023-04-24T20:24:53.969Z,1.40
2023-04-24T20:29:55.979Z,1.50
2023-04-24T20:34:57.646Z,1.30
2023-04-24T20:40:00.061Z,1.20
2023-04-24T20:45:01.797Z,1.25
2023-04-24T20:50:06.211Z,1.10
2023-04-24T20:55:08.691Z,1.27
2023-04-24T21:00:11.333Z,1.52
2023-04-24T21:05:12.954Z,1.33
2023-04-24T21:10:14.589Z,1.20
2023-04-24T21:15:16.445Z,1.20
2023-04-24T21:20:18.263Z,0.90
2023-04-24T21:25:19.897Z,1.15
2023-04-24T21:30:22.081Z,1.45
2023-04-24T21:35:23.888Z,1.30
2023-04-24T21:40:25.892Z,1.20
2023-04-24T21:45:27.617Z,1.20
2023-04-24T21:50:29.508Z,1.42
2023-04-24T21:55:31.381Z,1.10
2023-04-24T22:00:34.811Z,1.35
2023-04-24T22:05:37.689Z,1.10
2023-04-24T22:10:39.387Z,1.50
2023-04-24T22:15:41.009Z,1.10
2023-04-24T22:20:42.740Z,1.33
2023-04-24T22:25:44.552Z,1.20
2023-04-24T22:30:46.184Z,1.15
2023-04-24T22:35:47.793Z,1.00
2023-04-24T22:40:49.633Z,1.15
2023-04-24T22:45:51.783Z,1.10
2023-04-24T22:50:53.399Z,1.10
2023-04-24T22:55:56.697Z,1.25
2023-04-24T23:00:58.782Z,1.27
2023-04-24T23:06:00.571Z,1.05
2023-04-24T23:11:02.353Z,1.00
2023-04-24T23:16:05.257Z,1.17
2023-04-24T23:21:07.061Z,1.02
2023-04-24T23:26:08.707Z,1.10
2023-04-24T23:31:10.410Z,1.00
2023-04-24T23:36:13.146Z,0.80
2023-04-24T23:41:14.857Z,0.70
2023-04-24T23:46:16.646Z,0.90
2023-04-24T23:51:18.328Z,1.10
2023-04-24T23:56:20.319Z,0.82
