createdAt,value
2023-01-19T00:00:00.089Z, 0
2023-01-19T00:02:00.118Z, 0
2023-01-19T00:04:00.112Z, 0
2023-01-19T00:06:00.155Z, 0
2023-01-19T00:08:00.317Z, 0
2023-01-19T00:10:00.098Z, 0
2023-01-19T00:12:00.103Z, 0
2023-01-19T00:14:00.101Z, 0
2023-01-19T00:16:00.131Z, 0
2023-01-19T00:18:00.109Z, 0
2023-01-19T00:20:00.124Z, 0
2023-01-19T00:22:00.080Z, 0
2023-01-19T00:24:00.108Z, 0
2023-01-19T00:26:00.079Z, 0
2023-01-19T00:28:01.698Z, 0
2023-01-19T00:30:00.152Z, 0
2023-01-19T00:32:00.114Z, 0
2023-01-19T00:34:00.070Z, 0
2023-01-19T00:36:00.115Z, 0
2023-01-19T00:38:00.129Z, 0
2023-01-19T00:40:00.111Z, 0
2023-01-19T00:42:00.109Z, 0
2023-01-19T00:44:00.164Z, 0
2023-01-19T00:46:00.139Z, 0
2023-01-19T00:48:00.119Z, 0
2023-01-19T00:50:00.111Z, 0
2023-01-19T00:52:00.096Z, 0
2023-01-19T00:54:00.093Z, 0
2023-01-19T00:56:00.099Z, 0
2023-01-19T00:58:00.121Z, 0
2023-01-19T01:00:00.147Z, 0
2023-01-19T01:02:00.447Z, 0
2023-01-19T01:04:00.099Z, 0
2023-01-19T01:06:00.111Z, 0
2023-01-19T01:08:00.115Z, 0
2023-01-19T01:10:00.119Z, 0
2023-01-19T01:12:00.093Z, 0
2023-01-19T01:14:00.153Z, 0
2023-01-19T01:16:00.359Z, 0
2023-01-19T01:18:00.110Z, 0
2023-01-19T01:20:00.123Z, 0
2023-01-19T01:22:00.091Z, 0
2023-01-19T01:24:00.114Z, 0
2023-01-19T01:26:00.077Z, 0
2023-01-19T01:28:00.113Z, 0
2023-01-19T01:30:00.093Z, 0
2023-01-19T01:32:00.110Z, 0
2023-01-19T01:34:00.084Z, 0
2023-01-19T01:36:00.100Z, 0
2023-01-19T01:38:00.087Z, 0
2023-01-19T01:40:00.140Z, 0
2023-01-19T01:42:00.099Z, 0
2023-01-19T01:44:00.088Z, 0
2023-01-19T01:46:00.171Z, 0
2023-01-19T01:48:00.092Z, 0
2023-01-19T01:50:00.112Z, 0
2023-01-19T01:52:00.124Z, 0
2023-01-19T01:54:00.104Z, 0
2023-01-19T01:56:00.087Z, 0
2023-01-19T01:58:00.093Z, 0
2023-01-19T02:00:00.091Z, 0
2023-01-19T02:02:00.369Z, 0
2023-01-19T02:04:00.114Z, 0
2023-01-19T02:06:00.077Z, 0
2023-01-19T02:08:00.087Z, 0
2023-01-19T02:10:00.164Z, 0
2023-01-19T02:12:00.118Z, 0
2023-01-19T02:14:00.122Z, 0
2023-01-19T02:16:00.095Z, 0
2023-01-19T02:18:00.105Z, 0
2023-01-19T02:20:00.111Z, 0
2023-01-19T02:22:00.103Z, 0
2023-01-19T02:24:00.112Z, 0
2023-01-19T02:26:00.107Z, 0
2023-01-19T02:28:00.115Z, 0
2023-01-19T02:30:00.112Z, 0
2023-01-19T02:32:00.125Z, 0
2023-01-19T02:34:00.125Z, 0
2023-01-19T02:36:00.115Z, 0
2023-01-19T02:38:00.099Z, 0
2023-01-19T02:40:00.107Z, 0
2023-01-19T02:42:00.096Z, 0
2023-01-19T02:44:00.094Z, 0
2023-01-19T02:46:00.208Z, 0
2023-01-19T02:48:00.093Z, 0
2023-01-19T02:50:00.084Z, 0
2023-01-19T02:52:00.105Z, 0
2023-01-19T02:54:00.105Z, 0
2023-01-19T02:56:00.105Z, 0
2023-01-19T02:58:00.088Z, 0
2023-01-19T03:00:00.105Z, 0
2023-01-19T03:02:00.141Z, 0
2023-01-19T03:04:00.100Z, 0
2023-01-19T03:06:00.097Z, 0
2023-01-19T03:08:00.087Z, 0
2023-01-19T03:10:00.107Z, 0
2023-01-19T03:12:00.091Z, 0
2023-01-19T03:14:01.822Z, 0
2023-01-19T03:16:00.159Z, 0
2023-01-19T03:18:00.131Z, 0
2023-01-19T03:20:00.116Z, 0
2023-01-19T03:22:00.142Z, 0
2023-01-19T03:24:00.101Z, 0
2023-01-19T03:26:00.100Z, 0
2023-01-19T03:28:00.129Z, 0
2023-01-19T03:30:00.111Z, 0
2023-01-19T03:32:00.105Z, 0
2023-01-19T03:34:00.129Z, 0
2023-01-19T03:36:00.093Z, 0
2023-01-19T03:38:00.106Z, 0
2023-01-19T03:40:00.099Z, 0
2023-01-19T03:42:00.139Z, 0
2023-01-19T03:44:00.137Z, 0
2023-01-19T03:46:00.142Z, 0
2023-01-19T03:48:00.071Z, 0
2023-01-19T03:50:00.109Z, 0
2023-01-19T03:52:00.077Z, 0
2023-01-19T03:54:00.076Z, 0
2023-01-19T03:56:00.112Z, 0
2023-01-19T03:58:00.094Z, 0
2023-01-19T04:00:00.134Z, 0
2023-01-19T04:02:00.124Z, 0
2023-01-19T04:04:00.115Z, 0
2023-01-19T04:06:00.119Z, 0
2023-01-19T04:08:00.100Z, 0
2023-01-19T04:10:00.097Z, 0
2023-01-19T04:12:00.095Z, 0
2023-01-19T04:14:00.089Z, 0
2023-01-19T04:16:00.156Z, 0
2023-01-19T04:18:00.110Z, 0
2023-01-19T04:20:00.117Z, 0
2023-01-19T04:22:00.087Z, 0
2023-01-19T04:24:00.107Z, 0
2023-01-19T04:26:00.068Z, 0
2023-01-19T04:28:00.117Z, 0
2023-01-19T04:30:00.112Z, 0
2023-01-19T04:32:00.103Z, 0
2023-01-19T04:34:00.106Z, 0
2023-01-19T04:36:00.123Z, 0
2023-01-19T04:38:00.067Z, 0
2023-01-19T04:40:00.100Z, 0
2023-01-19T04:42:00.090Z, 0
2023-01-19T04:44:00.077Z, 0
2023-01-19T04:46:00.107Z, 0
2023-01-19T04:48:00.116Z, 0
2023-01-19T04:50:00.079Z, 0
2023-01-19T04:52:00.088Z, 0
2023-01-19T04:54:00.196Z, 0
2023-01-19T04:56:00.100Z, 0
2023-01-19T04:58:00.111Z, 0
2023-01-19T05:00:00.103Z, 0
2023-01-19T05:02:00.142Z, 0
2023-01-19T05:04:00.105Z, 0
2023-01-19T05:06:00.106Z, 0
2023-01-19T05:08:00.074Z, 0
2023-01-19T05:10:00.102Z, 0
2023-01-19T05:12:00.091Z, 0
2023-01-19T05:14:00.388Z, 0
2023-01-19T05:16:00.116Z, 0
2023-01-19T05:18:00.113Z, 0
2023-01-19T05:20:00.116Z, 0
2023-01-19T05:22:00.093Z, 0
2023-01-19T05:24:00.116Z, 0
2023-01-19T05:26:00.107Z, 0
2023-01-19T05:28:00.104Z, 0
2023-01-19T05:30:00.105Z, 0
2023-01-19T05:32:00.165Z, 0
2023-01-19T05:34:00.097Z, 0
2023-01-19T05:36:00.126Z, 0
2023-01-19T05:38:00.092Z, 0
2023-01-19T05:40:00.121Z, 0
2023-01-19T05:42:00.100Z, 0
2023-01-19T05:44:00.103Z, 0
2023-01-19T05:46:00.080Z, 0
2023-01-19T05:48:00.111Z, 0
2023-01-19T05:50:00.084Z, 0
2023-01-19T05:52:00.134Z, 0
2023-01-19T05:54:00.093Z, 0
2023-01-19T05:56:00.139Z, 0
2023-01-19T05:58:00.169Z, 0
2023-01-19T06:00:00.236Z, 0
2023-01-19T06:02:00.217Z, 0
2023-01-19T06:04:00.099Z, 0
2023-01-19T06:06:00.093Z, 0
2023-01-19T06:08:00.112Z, 0
2023-01-19T06:10:00.146Z, 0
2023-01-19T06:12:00.100Z, 0
2023-01-19T06:14:00.127Z, 0
2023-01-19T06:16:00.151Z, 0
2023-01-19T06:18:00.098Z, 0
2023-01-19T06:20:00.085Z, 0
2023-01-19T06:22:00.071Z, 0
2023-01-19T06:24:00.122Z, 0
2023-01-19T06:26:00.104Z, 0
2023-01-19T06:28:00.089Z, 0
2023-01-19T06:30:00.117Z, 0
2023-01-19T06:32:00.431Z, 0
2023-01-19T06:34:00.082Z, 0
2023-01-19T06:36:00.106Z, 0
2023-01-19T06:38:00.072Z, 0
2023-01-19T06:40:00.128Z, 0
2023-01-19T06:42:00.080Z, 0
2023-01-19T06:44:00.101Z, 0
2023-01-19T06:46:00.125Z, 0
2023-01-19T06:48:00.085Z, 0
2023-01-19T06:50:00.099Z, 0
2023-01-19T06:52:00.116Z, 0
2023-01-19T06:54:00.117Z, 0
2023-01-19T06:56:00.136Z, 0
2023-01-19T06:58:00.100Z, 0
2023-01-19T07:00:00.121Z, 0
2023-01-19T07:02:00.360Z, 0
2023-01-19T07:04:00.098Z, 0.01
2023-01-19T07:06:00.088Z, 0.01
2023-01-19T07:08:00.088Z, 0.01
2023-01-19T07:10:00.092Z, 0.01
2023-01-19T07:12:00.215Z, 0.02
2023-01-19T07:14:00.078Z, 0.02
2023-01-19T07:16:00.098Z, 0.03
2023-01-19T07:18:00.107Z, 0.04
2023-01-19T07:20:00.112Z, 0.05
2023-01-19T07:22:00.108Z, 0.05
2023-01-19T07:24:00.116Z, 0.07
2023-01-19T07:26:00.087Z, 0.08
2023-01-19T07:28:00.098Z, 0.09
2023-01-19T07:30:00.110Z, 0.1
2023-01-19T07:32:00.079Z, 0.11
2023-01-19T07:34:00.105Z, 0.12
2023-01-19T07:36:00.103Z, 0.14
2023-01-19T07:38:00.374Z, 0.15
2023-01-19T07:40:00.084Z, 0.17
2023-01-19T07:42:00.124Z, 0.19
2023-01-19T07:44:00.105Z, 0.22
2023-01-19T07:46:00.170Z, 0.24
2023-01-19T07:48:00.079Z, 0.27
2023-01-19T07:50:00.204Z, 0.29
2023-01-19T07:51:59.542Z, 0.33
2023-01-19T07:53:59.557Z, 0.37
2023-01-19T07:55:59.534Z, 0.41
2023-01-19T07:57:59.537Z, 0.45
2023-01-19T08:00:00.104Z, 0.48
2023-01-19T08:02:00.392Z, 0.5
2023-01-19T08:04:00.451Z, 0.54
2023-01-19T08:06:00.108Z, 0.55
2023-01-19T08:08:00.083Z, 0.57
2023-01-19T08:10:00.321Z, 0.56
2023-01-19T08:12:00.185Z, 0.56
2023-01-19T08:14:00.092Z, 0.56
2023-01-19T08:16:00.135Z, 0.56
2023-01-19T08:18:00.091Z, 0.57
2023-01-19T08:20:00.089Z, 0.59
2023-01-19T08:22:00.082Z, 0.59
2023-01-19T08:24:00.137Z, 0.59
2023-01-19T08:26:00.111Z, 0.58
2023-01-19T08:28:00.109Z, 0.58
2023-01-19T08:30:00.103Z, 0.57
2023-01-19T08:32:00.356Z, 0.55
2023-01-19T08:34:00.141Z, 0.53
2023-01-19T08:36:00.098Z, 0.5
2023-01-19T08:38:00.069Z, 0.45
2023-01-19T08:40:00.130Z, 0.4
2023-01-19T08:42:00.077Z, 0.38
2023-01-19T08:44:00.117Z, 0.37
2023-01-19T08:46:00.173Z, 0.35
2023-01-19T08:48:00.085Z, 0.32
2023-01-19T08:50:00.109Z, 0.31
2023-01-19T08:52:00.087Z, 0.3
2023-01-19T08:54:00.103Z, 0.3
2023-01-19T08:56:00.105Z, 0.31
2023-01-19T08:58:00.619Z, 0.33
2023-01-19T09:00:00.111Z, 0.34
2023-01-19T09:02:00.292Z, 0.35
2023-01-19T09:04:00.095Z, 0.36
2023-01-19T09:06:00.104Z, 0.35
2023-01-19T09:08:00.494Z, 0.4
2023-01-19T09:10:00.113Z, 0.4
2023-01-19T09:12:00.105Z, 0.41
2023-01-19T09:14:00.086Z, 0.39
2023-01-19T09:16:00.224Z, 0.42
2023-01-19T09:18:00.439Z, 0.53
2023-01-19T09:20:00.117Z, 0.62
2023-01-19T09:22:00.111Z, 0.68
2023-01-19T09:24:00.075Z, 0.72
2023-01-19T09:26:00.083Z, 0.72
2023-01-19T09:28:00.581Z, 0.7
2023-01-19T09:30:00.101Z, 0.69
2023-01-19T09:32:00.075Z, 0.7
2023-01-19T09:34:00.090Z, 0.73
2023-01-19T09:36:00.088Z, 0.74
2023-01-19T09:38:00.462Z, 0.76
2023-01-19T09:40:00.144Z, 0.79
2023-01-19T09:42:00.079Z, 0.81
2023-01-19T09:44:00.107Z, 0.82
2023-01-19T09:46:00.087Z, 0.83
2023-01-19T09:48:00.665Z, 0.81
2023-01-19T09:50:00.098Z, 0.81
2023-01-19T09:52:00.087Z, 0.85
2023-01-19T09:54:00.183Z, 0.91
2023-01-19T09:56:00.088Z, 0.94
2023-01-19T09:58:00.468Z, 0.94
2023-01-19T10:00:00.089Z, 0.91
2023-01-19T10:02:00.078Z, 0.89
2023-01-19T10:04:00.091Z, 0.87
2023-01-19T10:06:00.120Z, 0.88
2023-01-19T10:08:00.444Z, 0.95
2023-01-19T10:10:00.120Z, 1.01
2023-01-19T10:12:00.094Z, 1.06
2023-01-19T10:14:00.114Z, 1.1
2023-01-19T10:16:00.124Z, 1.1
2023-01-19T10:18:00.377Z, 1.11
2023-01-19T10:20:00.079Z, 1.09
2023-01-19T10:22:00.086Z, 1.14
2023-01-19T10:24:00.110Z, 1.1
2023-01-19T10:26:00.153Z, 1.14
2023-01-19T10:28:00.093Z, 1.07
2023-01-19T10:30:00.139Z, 1.14
2023-01-19T10:32:00.157Z, 1.18
2023-01-19T10:34:00.248Z, 1.29
2023-01-19T10:36:00.149Z, 1.16
2023-01-19T10:38:00.111Z, 1.18
2023-01-19T10:40:00.179Z, 1.25
2023-01-19T10:42:00.357Z, 1.22
2023-01-19T10:44:00.362Z, 1.23
2023-01-19T10:46:00.224Z, 1.22
2023-01-19T10:48:00.152Z, 1.08
2023-01-19T10:50:00.125Z, 1.15
2023-01-19T10:52:00.067Z, 1.14
2023-01-19T10:54:00.129Z, 1.02
2023-01-19T10:56:00.072Z, 1
2023-01-19T10:58:00.134Z, 0.97
2023-01-19T11:00:00.128Z, 1.01
2023-01-19T11:02:00.290Z, 1.01
2023-01-19T11:04:00.131Z, 0.98
2023-01-19T11:06:00.115Z, 1.04
2023-01-19T11:08:00.106Z, 1.1
2023-01-19T11:10:00.109Z, 1.09
2023-01-19T11:12:00.080Z, 1.04
2023-01-19T11:14:00.093Z, 1.08
2023-01-19T11:16:00.271Z, 1
2023-01-19T11:18:00.061Z, 0.93
2023-01-19T11:20:00.127Z, 0.78
2023-01-19T11:22:00.112Z, 0.89
2023-01-19T11:24:00.097Z, 0.99
2023-01-19T11:26:00.086Z, 1.03
2023-01-19T11:28:00.138Z, 1.17
2023-01-19T11:30:00.214Z, 1.1
2023-01-19T11:32:00.222Z, 1.02
2023-01-19T11:34:00.106Z, 0.89
2023-01-19T11:36:00.073Z, 0.81
2023-01-19T11:38:00.626Z, 0.8
2023-01-19T11:40:00.565Z, 0.57
2023-01-19T11:42:00.067Z, 0.54
2023-01-19T11:44:00.122Z, 0.53
2023-01-19T11:46:00.215Z, 0.56
2023-01-19T11:48:00.571Z, 0.64
2023-01-19T11:50:00.108Z, 0.68
2023-01-19T11:52:00.110Z, 0.7
2023-01-19T11:54:00.101Z, 0.67
2023-01-19T11:56:00.073Z, 0.54
2023-01-19T11:58:00.464Z, 0.53
2023-01-19T12:00:00.126Z, 0.48
2023-01-19T12:02:00.161Z, 0.5
2023-01-19T12:04:00.126Z, 0.42
2023-01-19T12:06:00.114Z, 0.43
2023-01-19T12:08:00.573Z, 0.43
2023-01-19T12:10:00.100Z, 0.4
2023-01-19T12:12:00.109Z, 0.33
2023-01-19T12:14:00.093Z, 0.31
2023-01-19T12:16:00.118Z, 0.3
2023-01-19T12:18:00.625Z, 0.31
2023-01-19T12:20:00.124Z, 0.32
2023-01-19T12:22:00.122Z, 0.33
2023-01-19T12:24:00.140Z, 0.35
2023-01-19T12:26:00.107Z, 0.38
2023-01-19T12:28:00.092Z, 0.43
2023-01-19T12:30:00.124Z, 0.43
2023-01-19T12:32:00.201Z, 0.47
2023-01-19T12:34:00.109Z, 0.5
2023-01-19T12:36:00.108Z, 0.56
2023-01-19T12:38:00.065Z, 0.63
2023-01-19T12:40:00.132Z, 0.65
2023-01-19T12:42:00.085Z, 0.61
2023-01-19T12:44:00.097Z, 0.63
2023-01-19T12:46:00.159Z, 0.67
2023-01-19T12:48:00.077Z, 0.74
2023-01-19T12:50:00.137Z, 0.8
2023-01-19T12:52:00.094Z, 0.79
2023-01-19T12:54:00.091Z, 0.8
2023-01-19T12:56:00.163Z, 0.81
2023-01-19T12:58:00.096Z, 0.82
2023-01-19T13:00:00.115Z, 0.83
2023-01-19T13:02:00.170Z, 0.87
2023-01-19T13:04:00.130Z, 0.89
2023-01-19T13:06:00.103Z, 0.92
2023-01-19T13:08:00.110Z, 0.93
2023-01-19T13:10:00.119Z, 0.94
2023-01-19T13:12:01.074Z, 0.95
2023-01-19T13:14:00.240Z, 0.96
2023-01-19T13:16:00.221Z, 0.99
2023-01-19T13:18:00.284Z, 0.98
2023-01-19T13:20:00.400Z, 0.95
2023-01-19T13:22:00.105Z, 0.91
2023-01-19T13:24:00.112Z, 0.84
2023-01-19T13:26:00.094Z, 0.76
2023-01-19T13:28:00.109Z, 0.69
2023-01-19T13:30:00.576Z, 0.67
2023-01-19T13:32:00.112Z, 0.67
2023-01-19T13:34:00.097Z, 0.69
2023-01-19T13:36:00.106Z, 0.69
2023-01-19T13:38:00.141Z, 0.68
2023-01-19T13:40:00.381Z, 0.68
2023-01-19T13:42:00.075Z, 0.68
2023-01-19T13:44:00.126Z, 0.67
2023-01-19T13:46:00.210Z, 0.67
2023-01-19T13:48:00.106Z, 0.66
2023-01-19T13:50:00.489Z, 0.66
2023-01-19T13:52:00.103Z, 0.66
2023-01-19T13:54:00.111Z, 0.67
2023-01-19T13:56:00.125Z, 0.67
2023-01-19T13:58:00.081Z, 0.66
2023-01-19T14:00:00.109Z, 0.65
2023-01-19T14:02:00.321Z, 0.64
2023-01-19T14:04:00.143Z, 0.62
2023-01-19T14:06:00.183Z, 0.61
2023-01-19T14:08:00.201Z, 0.58
2023-01-19T14:10:00.381Z, 0.56
2023-01-19T14:12:00.119Z, 0.54
2023-01-19T14:14:00.100Z, 0.53
2023-01-19T14:16:00.173Z, 0.53
2023-01-19T14:18:00.132Z, 0.52
2023-01-19T14:20:00.171Z, 0.51
2023-01-19T14:22:00.132Z, 0.49
2023-01-19T14:24:00.260Z, 0.49
2023-01-19T14:26:00.105Z, 0.5
2023-01-19T14:28:00.108Z, 0.49
2023-01-19T14:30:00.103Z, 0.48
2023-01-19T14:32:00.094Z, 0.45
2023-01-19T14:34:00.110Z, 0.42
2023-01-19T14:36:00.115Z, 0.4
2023-01-19T14:38:00.127Z, 0.38
2023-01-19T14:40:00.115Z, 0.39
2023-01-19T14:42:00.094Z, 0.4
2023-01-19T14:44:00.101Z, 0.4
2023-01-19T14:46:00.085Z, 0.39
2023-01-19T14:48:00.083Z, 0.38
2023-01-19T14:50:00.096Z, 0.35
2023-01-19T14:52:00.099Z, 0.32
2023-01-19T14:54:00.114Z, 0.32
2023-01-19T14:56:00.140Z, 0.3
2023-01-19T14:58:00.146Z, 0.27
2023-01-19T15:00:00.112Z, 0.25
2023-01-19T15:02:00.263Z, 0.24
2023-01-19T15:04:00.098Z, 0.22
2023-01-19T15:06:00.112Z, 0.21
2023-01-19T15:08:00.117Z, 0.22
2023-01-19T15:10:00.102Z, 0.2
2023-01-19T15:12:00.105Z, 0.2
2023-01-19T15:14:00.083Z, 0.23
2023-01-19T15:16:00.142Z, 0.27
2023-01-19T15:18:00.123Z, 0.3
2023-01-19T15:20:00.110Z, 0.32
2023-01-19T15:22:00.106Z, 0.33
2023-01-19T15:24:00.084Z, 0.33
2023-01-19T15:26:00.129Z, 0.32
2023-01-19T15:28:00.158Z, 0.29
2023-01-19T15:30:00.122Z, 0.27
2023-01-19T15:32:00.100Z, 0.25
2023-01-19T15:34:00.104Z, 0.23
2023-01-19T15:36:00.113Z, 0.21
2023-01-19T15:38:00.095Z, 0.19
2023-01-19T15:40:00.089Z, 0.18
2023-01-19T15:42:00.183Z, 0.17
2023-01-19T15:44:00.104Z, 0.15
2023-01-19T15:46:00.225Z, 0.14
2023-01-19T15:48:00.101Z, 0.13
2023-01-19T15:50:00.123Z, 0.11
2023-01-19T15:52:00.111Z, 0.09
2023-01-19T15:54:00.126Z, 0.08
2023-01-19T15:56:00.227Z, 0.06
2023-01-19T15:58:00.332Z, 0.05
2023-01-19T16:00:00.368Z, 0.04
2023-01-19T16:02:00.512Z, 0.04
2023-01-19T16:04:00.092Z, 0.03
2023-01-19T16:06:00.069Z, 0.03
2023-01-19T16:08:01.856Z, 0.02
2023-01-19T16:10:00.122Z, 0.01
2023-01-19T16:12:00.110Z, 0.01
2023-01-19T16:14:00.083Z, 0.01
2023-01-19T16:16:00.088Z, 0.01
2023-01-19T16:18:00.110Z, 0.01
2023-01-19T16:20:00.125Z, 0
2023-01-19T16:22:00.094Z, 0
2023-01-19T16:24:00.109Z, 0
2023-01-19T16:26:00.096Z, 0
2023-01-19T16:28:00.116Z, 0
2023-01-19T16:30:00.114Z, 0
2023-01-19T16:32:00.214Z, 0
2023-01-19T16:34:00.104Z, 0
2023-01-19T16:36:00.109Z, 0
2023-01-19T16:38:00.096Z, 0
2023-01-19T16:40:00.104Z, 0
2023-01-19T16:42:00.092Z, 0
2023-01-19T16:44:00.072Z, 0
2023-01-19T16:46:00.193Z, 0
2023-01-19T16:48:00.085Z, 0
2023-01-19T16:50:00.257Z, 0
2023-01-19T16:52:00.103Z, 0
2023-01-19T16:54:00.102Z, 0
2023-01-19T16:56:00.078Z, 0
2023-01-19T16:58:00.118Z, 0
2023-01-19T17:00:00.104Z, 0
2023-01-19T17:02:00.213Z, 0
2023-01-19T17:04:00.106Z, 0
2023-01-19T17:06:00.124Z, 0
2023-01-19T17:08:00.101Z, 0
2023-01-19T17:10:00.108Z, 0
2023-01-19T17:12:00.128Z, 0
2023-01-19T17:14:00.114Z, 0
2023-01-19T17:16:00.096Z, 0
2023-01-19T17:18:00.137Z, 0
2023-01-19T17:20:00.160Z, 0
2023-01-19T17:22:00.094Z, 0
2023-01-19T17:24:00.090Z, 0
2023-01-19T17:26:00.103Z, 0
2023-01-19T17:28:00.096Z, 0
2023-01-19T17:30:00.162Z, 0
2023-01-19T17:32:00.078Z, 0
2023-01-19T17:34:00.093Z, 0
2023-01-19T17:36:00.074Z, 0
2023-01-19T17:38:00.080Z, 0
2023-01-19T17:40:00.116Z, 0
2023-01-19T17:42:00.091Z, 0
2023-01-19T17:44:00.094Z, 0
2023-01-19T17:46:00.164Z, 0
2023-01-19T17:48:00.137Z, 0
2023-01-19T17:50:00.224Z, 0
2023-01-19T17:52:00.084Z, 0
2023-01-19T17:54:00.087Z, 0
2023-01-19T17:56:00.097Z, 0
2023-01-19T17:58:00.484Z, 0
2023-01-19T18:00:00.076Z, 0
2023-01-19T18:02:00.153Z, 0
2023-01-19T18:04:00.112Z, 0
2023-01-19T18:06:00.119Z, 0
2023-01-19T18:08:00.116Z, 0
2023-01-19T18:10:01.185Z, 0
2023-01-19T18:12:00.113Z, 0
2023-01-19T18:14:00.117Z, 0
2023-01-19T18:16:00.129Z, 0
2023-01-19T18:18:00.093Z, 0
2023-01-19T18:20:00.125Z, 0
2023-01-19T18:22:00.079Z, 0
2023-01-19T18:24:00.102Z, 0
2023-01-19T18:26:00.080Z, 0
2023-01-19T18:28:00.102Z, 0
2023-01-19T18:30:00.094Z, 0
2023-01-19T18:32:00.116Z, 0
2023-01-19T18:34:00.152Z, 0
2023-01-19T18:36:00.105Z, 0
2023-01-19T18:38:00.102Z, 0
2023-01-19T18:40:00.373Z, 0
2023-01-19T18:42:00.095Z, 0
2023-01-19T18:44:00.153Z, 0
2023-01-19T18:46:00.128Z, 0
2023-01-19T18:48:00.089Z, 0
2023-01-19T18:50:00.121Z, 0
2023-01-19T18:52:00.086Z, 0
2023-01-19T18:54:00.106Z, 0
2023-01-19T18:56:00.126Z, 0
2023-01-19T18:58:00.121Z, 0
2023-01-19T19:00:00.137Z, 0
2023-01-19T19:02:00.115Z, 0
2023-01-19T19:04:00.129Z, 0
2023-01-19T19:06:00.139Z, 0
2023-01-19T19:08:00.090Z, 0
2023-01-19T19:10:00.125Z, 0
2023-01-19T19:12:00.089Z, 0
2023-01-19T19:14:00.101Z, 0
2023-01-19T19:16:00.104Z, 0
2023-01-19T19:18:00.093Z, 0
2023-01-19T19:20:00.115Z, 0
2023-01-19T19:22:00.077Z, 0
2023-01-19T19:24:00.117Z, 0
2023-01-19T19:26:00.105Z, 0
2023-01-19T19:28:00.103Z, 0
2023-01-19T19:30:00.096Z, 0
2023-01-19T19:32:00.232Z, 0
2023-01-19T19:34:00.090Z, 0
2023-01-19T19:36:00.242Z, 0
2023-01-19T19:38:00.120Z, 0
2023-01-19T19:40:00.084Z, 0
2023-01-19T19:42:00.077Z, 0
2023-01-19T19:44:00.069Z, 0
2023-01-19T19:46:00.070Z, 0
2023-01-19T19:48:00.067Z, 0
2023-01-19T19:50:00.079Z, 0
2023-01-19T19:52:00.119Z, 0
2023-01-19T19:54:00.074Z, 0
2023-01-19T19:56:00.094Z, 0
2023-01-19T19:58:00.087Z, 0
2023-01-19T20:00:00.129Z, 0
2023-01-19T20:02:00.180Z, 0
2023-01-19T20:04:00.102Z, 0
2023-01-19T20:06:00.122Z, 0
2023-01-19T20:08:00.120Z, 0
2023-01-19T20:10:00.157Z, 0
2023-01-19T20:12:00.104Z, 0
2023-01-19T20:14:00.097Z, 0
2023-01-19T20:16:00.197Z, 0
2023-01-19T20:18:00.101Z, 0
2023-01-19T20:20:00.127Z, 0
2023-01-19T20:22:00.095Z, 0
2023-01-19T20:24:00.076Z, 0
2023-01-19T20:26:00.078Z, 0
2023-01-19T20:28:00.115Z, 0
2023-01-19T20:30:00.131Z, 0
2023-01-19T20:32:00.125Z, 0
2023-01-19T20:34:00.072Z, 0
2023-01-19T20:36:00.105Z, 0
2023-01-19T20:38:00.103Z, 0
2023-01-19T20:40:00.127Z, 0
2023-01-19T20:42:00.111Z, 0
2023-01-19T20:44:00.093Z, 0
2023-01-19T20:46:00.216Z, 0
2023-01-19T20:48:00.123Z, 0
2023-01-19T20:50:00.099Z, 0
2023-01-19T20:52:00.104Z, 0
2023-01-19T20:54:00.111Z, 0
2023-01-19T20:56:00.090Z, 0
2023-01-19T20:58:00.093Z, 0
2023-01-19T21:00:00.104Z, 0
2023-01-19T21:02:00.269Z, 0
2023-01-19T21:04:00.100Z, 0
2023-01-19T21:06:00.100Z, 0
2023-01-19T21:08:00.100Z, 0
2023-01-19T21:10:00.102Z, 0
2023-01-19T21:12:00.212Z, 0
2023-01-19T21:14:00.114Z, 0
2023-01-19T21:16:00.190Z, 0
2023-01-19T21:18:00.072Z, 0
2023-01-19T21:20:00.258Z, 0
2023-01-19T21:22:00.105Z, 0
2023-01-19T21:24:00.115Z, 0
2023-01-19T21:26:00.153Z, 0
2023-01-19T21:28:00.103Z, 0
2023-01-19T21:30:00.107Z, 0
2023-01-19T21:32:00.103Z, 0
2023-01-19T21:34:00.101Z, 0
2023-01-19T21:36:00.093Z, 0
2023-01-19T21:38:00.084Z, 0
2023-01-19T21:40:00.132Z, 0
2023-01-19T21:42:00.100Z, 0
2023-01-19T21:44:00.072Z, 0
2023-01-19T21:46:00.183Z, 0
2023-01-19T21:48:00.095Z, 0
2023-01-19T21:50:00.088Z, 0
2023-01-19T21:52:00.116Z, 0
2023-01-19T21:54:00.134Z, 0
2023-01-19T21:56:00.105Z, 0
2023-01-19T21:58:00.101Z, 0
2023-01-19T22:00:00.113Z, 0
2023-01-19T22:02:00.297Z, 0
2023-01-19T22:04:00.126Z, 0
2023-01-19T22:06:00.099Z, 0
2023-01-19T22:08:00.096Z, 0
2023-01-19T22:10:00.136Z, 0
2023-01-19T22:12:00.094Z, 0
2023-01-19T22:14:00.118Z, 0
2023-01-19T22:16:00.403Z, 0
2023-01-19T22:18:00.095Z, 0
2023-01-19T22:20:00.100Z, 0
2023-01-19T22:22:00.098Z, 0
2023-01-19T22:24:00.071Z, 0
2023-01-19T22:26:00.079Z, 0
2023-01-19T22:28:00.086Z, 0
2023-01-19T22:30:00.119Z, 0
2023-01-19T22:32:00.124Z, 0
2023-01-19T22:34:00.120Z, 0
2023-01-19T22:36:00.101Z, 0
2023-01-19T22:38:00.103Z, 0
2023-01-19T22:40:00.131Z, 0
2023-01-19T22:42:00.100Z, 0
2023-01-19T22:44:00.099Z, 0
2023-01-19T22:46:00.142Z, 0
2023-01-19T22:48:00.118Z, 0
2023-01-19T22:50:00.113Z, 0
2023-01-19T22:52:00.080Z, 0
2023-01-19T22:54:00.095Z, 0
2023-01-19T22:56:00.122Z, 0
2023-01-19T22:58:00.111Z, 0
2023-01-19T23:00:00.153Z, 0
2023-01-19T23:02:00.290Z, 0
2023-01-19T23:04:00.095Z, 0
2023-01-19T23:06:00.088Z, 0
2023-01-19T23:08:00.098Z, 0
2023-01-19T23:10:00.109Z, 0
2023-01-19T23:12:00.108Z, 0
2023-01-19T23:14:00.118Z, 0
2023-01-19T23:16:00.209Z, 0
2023-01-19T23:18:00.126Z, 0
2023-01-19T23:20:00.119Z, 0
2023-01-19T23:22:00.084Z, 0
2023-01-19T23:24:00.165Z, 0
2023-01-19T23:26:00.112Z, 0
2023-01-19T23:28:00.088Z, 0
2023-01-19T23:30:00.119Z, 0
2023-01-19T23:32:00.089Z, 0
2023-01-19T23:34:00.105Z, 0
2023-01-19T23:36:00.107Z, 0
2023-01-19T23:38:00.130Z, 0
2023-01-19T23:40:00.119Z, 0
2023-01-19T23:42:00.108Z, 0
2023-01-19T23:44:00.107Z, 0
2023-01-19T23:46:00.191Z, 0
2023-01-19T23:48:00.131Z, 0
2023-01-19T23:50:00.098Z, 0
2023-01-19T23:52:00.207Z, 0
2023-01-19T23:54:00.134Z, 0
2023-01-19T23:56:00.098Z, 0
2023-01-19T23:58:00.094Z, 0
