createdAt,value
2018-07-16T00:00:18.772Z,0.00
2018-07-16T00:01:18.756Z,0.00
2018-07-16T00:02:18.739Z,0.00
2018-07-16T00:03:18.725Z,0.00
2018-07-16T00:04:18.711Z,0.00
2018-07-16T00:05:18.694Z,0.00
2018-07-16T00:06:18.676Z,0.00
2018-07-16T00:07:18.660Z,0.00
2018-07-16T00:08:18.648Z,0.00
2018-07-16T00:09:18.633Z,0.00
2018-07-16T00:10:18.614Z,0.00
2018-07-16T00:11:18.598Z,0.00
2018-07-16T00:12:18.578Z,0.00
2018-07-16T00:13:18.566Z,0.00
2018-07-16T00:14:18.579Z,0.00
2018-07-16T00:15:18.537Z,0.00
2018-07-16T00:16:18.515Z,0.00
2018-07-16T00:17:18.520Z,0.00
2018-07-16T00:18:18.483Z,0.00
2018-07-16T00:19:18.473Z,0.00
2018-07-16T00:20:18.454Z,0.00
2018-07-16T00:21:18.438Z,0.00
2018-07-16T00:22:18.423Z,0.00
2018-07-16T00:23:18.411Z,0.00
2018-07-16T00:24:18.393Z,0.00
2018-07-16T00:25:18.372Z,0.00
2018-07-16T00:26:18.364Z,0.00
2018-07-16T00:27:18.361Z,0.00
2018-07-16T00:28:18.332Z,0.00
2018-07-16T00:29:18.305Z,0.00
2018-07-16T00:30:18.292Z,0.00
2018-07-16T00:31:18.281Z,0.00
2018-07-16T00:32:18.269Z,0.00
2018-07-16T00:33:18.290Z,0.00
2018-07-16T00:34:18.232Z,0.00
2018-07-16T00:35:18.216Z,0.00
2018-07-16T00:36:18.197Z,0.00
2018-07-16T00:37:18.185Z,0.00
2018-07-16T00:38:18.169Z,0.00
2018-07-16T00:39:18.156Z,0.00
2018-07-16T00:40:18.135Z,0.00
2018-07-16T00:41:18.116Z,0.00
2018-07-16T00:42:18.102Z,0.00
2018-07-16T00:43:18.088Z,0.00
2018-07-16T00:44:18.105Z,0.00
2018-07-16T00:45:18.052Z,0.00
2018-07-16T00:46:18.043Z,0.00
2018-07-16T00:47:18.025Z,0.00
2018-07-16T00:48:18.005Z,0.00
2018-07-16T00:49:17.991Z,0.00
2018-07-16T00:50:18.008Z,0.00
2018-07-16T00:51:17.960Z,0.00
2018-07-16T00:52:17.964Z,0.00
2018-07-16T00:53:17.932Z,0.00
2018-07-16T00:54:17.911Z,0.00
2018-07-16T00:55:17.945Z,0.00
2018-07-16T00:56:17.907Z,0.00
2018-07-16T00:57:17.860Z,0.00
2018-07-16T00:58:17.849Z,0.00
2018-07-16T00:59:17.837Z,0.00
2018-07-16T01:00:17.819Z,0.00
2018-07-16T01:01:17.801Z,0.00
2018-07-16T01:02:17.782Z,0.00
2018-07-16T01:03:17.766Z,0.00
2018-07-16T01:04:17.753Z,0.00
2018-07-16T01:05:17.731Z,0.00
2018-07-16T01:06:17.713Z,0.00
2018-07-16T01:07:17.695Z,0.00
2018-07-16T01:08:17.688Z,0.00
2018-07-16T01:09:17.672Z,0.00
2018-07-16T01:10:17.648Z,0.00
2018-07-16T01:11:17.638Z,0.00
2018-07-16T01:12:17.627Z,0.00
2018-07-16T01:13:17.601Z,0.00
2018-07-16T01:14:17.587Z,0.00
2018-07-16T01:15:17.565Z,0.00
2018-07-16T01:16:17.555Z,0.00
2018-07-16T01:17:17.552Z,0.00
2018-07-16T01:18:17.527Z,0.00
2018-07-16T01:19:17.505Z,0.00
2018-07-16T01:20:17.483Z,0.00
2018-07-16T01:21:17.468Z,0.00
2018-07-16T01:22:17.455Z,0.00
2018-07-16T01:23:17.434Z,0.00
2018-07-16T01:24:17.435Z,0.00
2018-07-16T01:25:17.438Z,0.00
2018-07-16T01:26:17.389Z,0.00
2018-07-16T01:27:17.371Z,0.00
2018-07-16T01:28:17.359Z,0.00
2018-07-16T01:29:17.345Z,0.00
2018-07-16T01:30:17.323Z,0.00
2018-07-16T01:31:17.307Z,0.00
2018-07-16T01:32:17.283Z,0.00
2018-07-16T01:33:17.270Z,0.00
2018-07-16T01:34:17.264Z,0.00
2018-07-16T01:35:17.242Z,0.00
2018-07-16T01:36:17.221Z,0.00
2018-07-16T01:37:17.209Z,0.00
2018-07-16T01:38:17.197Z,0.00
2018-07-16T01:39:17.177Z,0.00
2018-07-16T01:40:17.153Z,0.00
2018-07-16T01:41:17.144Z,0.00
2018-07-16T01:42:17.125Z,0.00
2018-07-16T01:43:17.112Z,0.00
2018-07-16T01:44:17.087Z,0.00
2018-07-16T01:45:17.071Z,0.00
2018-07-16T01:46:17.059Z,0.00
2018-07-16T01:47:17.039Z,0.00
2018-07-16T01:48:17.027Z,0.00
2018-07-16T01:49:17.007Z,0.00
2018-07-16T01:50:16.991Z,0.00
2018-07-16T01:51:16.977Z,0.00
2018-07-16T01:52:16.964Z,0.00
2018-07-16T01:53:16.939Z,0.00
2018-07-16T01:54:16.924Z,0.00
2018-07-16T01:55:16.928Z,0.00
2018-07-16T01:56:16.901Z,0.00
2018-07-16T01:57:16.882Z,0.00
2018-07-16T01:58:16.858Z,0.00
2018-07-16T01:59:16.842Z,0.00
2018-07-16T02:00:16.893Z,0.00
2018-07-16T02:01:16.811Z,0.00
2018-07-16T02:02:16.802Z,0.00
2018-07-16T02:03:16.772Z,0.00
2018-07-16T02:04:16.762Z,0.00
2018-07-16T02:05:16.785Z,0.00
2018-07-16T02:06:16.745Z,0.00
2018-07-16T02:07:16.718Z,0.00
2018-07-16T02:08:16.699Z,0.00
2018-07-16T02:09:16.681Z,0.00
2018-07-16T02:10:16.688Z,0.00
2018-07-16T02:11:16.638Z,0.00
2018-07-16T02:12:16.619Z,0.00
2018-07-16T02:13:16.623Z,0.00
2018-07-16T02:14:16.592Z,0.00
2018-07-16T02:15:16.580Z,0.00
2018-07-16T02:16:16.551Z,0.00
2018-07-16T02:17:16.553Z,0.00
2018-07-16T02:18:16.541Z,0.00
2018-07-16T02:19:16.538Z,0.00
2018-07-16T02:20:16.503Z,0.00
2018-07-16T02:21:16.469Z,0.00
2018-07-16T02:22:16.454Z,0.00
2018-07-16T02:23:16.463Z,0.00
2018-07-16T02:24:16.445Z,0.00
2018-07-16T02:25:16.402Z,0.00
2018-07-16T02:26:16.391Z,0.00
2018-07-16T02:27:16.373Z,0.00
2018-07-16T02:28:16.352Z,0.00
2018-07-16T02:29:16.338Z,0.00
2018-07-16T02:30:16.337Z,0.00
2018-07-16T02:31:16.306Z,0.00
2018-07-16T02:32:16.297Z,0.00
2018-07-16T02:33:16.272Z,0.00
2018-07-16T02:34:16.281Z,0.00
2018-07-16T02:35:16.267Z,0.00
2018-07-16T02:36:16.237Z,0.00
2018-07-16T02:37:16.203Z,0.00
2018-07-16T02:38:16.187Z,0.00
2018-07-16T02:39:16.174Z,0.00
2018-07-16T02:40:16.161Z,0.00
2018-07-16T02:41:16.143Z,0.00
2018-07-16T02:42:16.118Z,0.00
2018-07-16T02:43:16.101Z,0.00
2018-07-16T02:44:16.081Z,0.00
2018-07-16T02:45:16.064Z,0.00
2018-07-16T02:46:16.050Z,0.00
2018-07-16T02:47:16.037Z,0.00
2018-07-16T02:48:16.050Z,0.00
2018-07-16T02:49:16.002Z,0.00
2018-07-16T02:50:15.978Z,0.00
2018-07-16T02:51:15.968Z,0.00
2018-07-16T02:52:15.955Z,0.00
2018-07-16T02:53:15.937Z,0.00
2018-07-16T02:54:15.919Z,0.00
2018-07-16T02:55:15.899Z,0.00
2018-07-16T02:56:15.928Z,0.00
2018-07-16T02:57:15.866Z,0.00
2018-07-16T02:58:15.847Z,0.00
2018-07-16T02:59:15.832Z,0.00
2018-07-16T03:00:15.813Z,0.00
2018-07-16T03:01:15.794Z,0.00
2018-07-16T03:02:15.783Z,0.00
2018-07-16T03:03:15.769Z,0.00
2018-07-16T03:04:15.761Z,0.00
2018-07-16T03:05:15.732Z,0.00
2018-07-16T03:06:15.708Z,0.00
2018-07-16T03:07:15.701Z,0.00
2018-07-16T03:08:15.676Z,0.00
2018-07-16T03:09:15.658Z,0.00
2018-07-16T03:10:15.676Z,0.00
2018-07-16T03:11:15.622Z,0.00
2018-07-16T03:12:15.630Z,0.00
2018-07-16T03:13:15.587Z,0.00
2018-07-16T03:14:15.574Z,0.00
2018-07-16T03:15:15.557Z,0.00
2018-07-16T03:16:15.536Z,0.00
2018-07-16T03:17:15.553Z,0.00
2018-07-16T03:18:15.520Z,0.00
2018-07-16T03:19:15.484Z,0.00
2018-07-16T03:20:15.467Z,0.00
2018-07-16T03:21:15.486Z,0.00
2018-07-16T03:22:15.433Z,0.00
2018-07-16T03:23:15.416Z,0.00
2018-07-16T03:24:15.404Z,0.00
2018-07-16T03:25:15.387Z,0.00
2018-07-16T03:26:15.366Z,0.00
2018-07-16T03:27:15.373Z,0.00
2018-07-16T03:28:15.325Z,5.63
2018-07-16T03:29:15.325Z,5.63
2018-07-16T03:30:15.295Z,5.63
2018-07-16T03:31:15.307Z,5.63
2018-07-16T03:32:15.261Z,5.63
2018-07-16T03:33:15.278Z,5.63
2018-07-16T03:34:15.240Z,5.63
2018-07-16T03:35:15.237Z,5.63
2018-07-16T03:36:15.196Z,5.63
2018-07-16T03:37:15.179Z,5.63
2018-07-16T03:38:15.163Z,11.25
2018-07-16T03:39:15.144Z,11.25
2018-07-16T03:40:15.126Z,11.25
2018-07-16T03:41:15.105Z,11.25
2018-07-16T03:42:15.092Z,11.25
2018-07-16T03:43:15.086Z,11.25
2018-07-16T03:44:15.052Z,11.25
2018-07-16T03:45:15.054Z,16.88
2018-07-16T03:46:15.024Z,16.88
2018-07-16T03:47:15.006Z,16.88
2018-07-16T03:48:14.987Z,16.88
2018-07-16T03:49:14.967Z,16.88
2018-07-16T03:50:14.950Z,16.88
2018-07-16T03:51:14.933Z,22.50
2018-07-16T03:52:14.919Z,22.50
2018-07-16T03:53:14.902Z,22.50
2018-07-16T03:54:14.882Z,22.50
2018-07-16T03:55:14.870Z,22.50
2018-07-16T03:56:14.848Z,28.13
2018-07-16T03:57:14.836Z,28.13
2018-07-16T03:58:14.830Z,28.13
2018-07-16T03:59:14.794Z,28.13
2018-07-16T04:00:14.790Z,28.13
2018-07-16T04:01:14.765Z,28.13
2018-07-16T04:02:14.741Z,33.75
2018-07-16T04:03:14.727Z,33.75
2018-07-16T04:04:14.704Z,33.75
2018-07-16T04:05:14.694Z,33.75
2018-07-16T04:06:14.674Z,33.75
2018-07-16T04:07:14.658Z,39.38
2018-07-16T04:08:14.641Z,39.38
2018-07-16T04:09:14.618Z,39.38
2018-07-16T04:10:14.606Z,39.38
2018-07-16T04:11:14.589Z,39.38
2018-07-16T04:12:14.570Z,39.38
2018-07-16T04:13:14.548Z,45.00
2018-07-16T04:14:14.535Z,45.00
2018-07-16T04:15:14.543Z,45.00
2018-07-16T04:16:14.500Z,45.00
2018-07-16T04:17:14.481Z,45.00
2018-07-16T04:18:14.472Z,45.00
2018-07-16T04:19:14.445Z,50.63
2018-07-16T04:20:14.442Z,50.63
2018-07-16T04:21:14.408Z,50.63
2018-07-16T04:22:14.403Z,50.63
2018-07-16T04:23:14.378Z,50.63
2018-07-16T04:24:14.358Z,50.63
2018-07-16T04:25:14.340Z,50.63
2018-07-16T04:26:14.331Z,56.25
2018-07-16T04:27:14.322Z,56.25
2018-07-16T04:28:14.294Z,56.25
2018-07-16T04:29:14.290Z,56.25
2018-07-16T04:30:14.250Z,56.25
2018-07-16T04:31:14.238Z,56.25
2018-07-16T04:32:14.228Z,61.88
2018-07-16T04:33:14.201Z,61.88
2018-07-16T04:34:14.189Z,61.88
2018-07-16T04:35:14.174Z,61.88
2018-07-16T04:36:14.155Z,61.88
2018-07-16T04:37:14.138Z,61.88
2018-07-16T04:38:14.116Z,61.88
2018-07-16T04:39:14.103Z,67.50
2018-07-16T04:40:14.089Z,67.50
2018-07-16T04:41:14.076Z,67.50
2018-07-16T04:42:14.058Z,67.50
2018-07-16T04:43:14.074Z,67.50
2018-07-16T04:44:14.017Z,67.50
2018-07-16T04:45:14.003Z,67.50
2018-07-16T04:46:13.981Z,73.13
2018-07-16T04:47:13.972Z,73.13
2018-07-16T04:48:13.942Z,73.13
2018-07-16T04:49:13.923Z,73.13
2018-07-16T04:50:13.921Z,73.13
2018-07-16T04:51:13.913Z,73.13
2018-07-16T04:52:13.870Z,73.13
2018-07-16T04:53:13.856Z,78.75
2018-07-16T04:54:13.839Z,78.75
2018-07-16T04:55:13.821Z,78.75
2018-07-16T04:56:13.831Z,78.75
2018-07-16T04:57:13.798Z,78.75
2018-07-16T04:58:13.782Z,78.75
2018-07-16T04:59:13.775Z,78.75
2018-07-16T05:00:13.736Z,78.75
2018-07-16T05:01:13.737Z,84.38
2018-07-16T05:02:13.704Z,84.38
2018-07-16T05:03:13.730Z,84.38
2018-07-16T05:04:13.670Z,84.38
2018-07-16T05:05:13.664Z,84.38
2018-07-16T05:06:13.636Z,84.38
2018-07-16T05:07:13.619Z,84.38
2018-07-16T05:08:13.627Z,84.38
2018-07-16T05:09:13.592Z,90.00
2018-07-16T05:10:13.559Z,90.00
2018-07-16T05:11:13.559Z,90.00
2018-07-16T05:12:13.529Z,90.00
2018-07-16T05:13:13.520Z,90.00
2018-07-16T05:14:13.496Z,90.00
2018-07-16T05:15:13.473Z,90.00
2018-07-16T05:16:13.484Z,90.00
2018-07-16T05:17:13.443Z,95.63
2018-07-16T05:18:13.444Z,95.63
2018-07-16T05:19:13.422Z,95.63
2018-07-16T05:20:13.399Z,95.63
2018-07-16T05:21:13.377Z,95.63
2018-07-16T05:22:13.360Z,95.63
2018-07-16T05:23:13.584Z,95.63
2018-07-16T05:24:13.322Z,95.63
2018-07-16T05:25:13.306Z,95.63
2018-07-16T05:26:13.300Z,101.25
2018-07-16T05:27:13.272Z,101.25
2018-07-16T05:28:13.257Z,101.25
2018-07-16T05:29:13.239Z,101.25
2018-07-16T05:30:13.251Z,101.25
2018-07-16T05:31:13.220Z,101.25
2018-07-16T05:32:13.274Z,101.25
2018-07-16T05:33:13.193Z,101.25
2018-07-16T05:34:13.152Z,106.88
2018-07-16T05:35:13.141Z,106.88
2018-07-16T05:36:13.138Z,106.88
2018-07-16T05:37:13.134Z,106.88
2018-07-16T05:38:13.158Z,106.88
2018-07-16T05:39:13.078Z,106.88
2018-07-16T05:40:13.053Z,106.88
2018-07-16T05:41:13.043Z,112.50
2018-07-16T05:42:13.021Z,106.88
2018-07-16T05:43:13.044Z,106.88
2018-07-16T05:44:13.016Z,106.88
2018-07-16T05:45:12.970Z,106.88
2018-07-16T05:46:12.951Z,106.88
2018-07-16T05:47:12.949Z,112.50
2018-07-16T05:48:12.925Z,112.50
2018-07-16T05:49:12.915Z,112.50
2018-07-16T05:50:12.884Z,129.38
2018-07-16T05:51:12.897Z,421.88
2018-07-16T05:52:12.855Z,742.50
2018-07-16T05:53:12.858Z,793.13
2018-07-16T05:54:12.830Z,787.50
2018-07-16T05:55:12.813Z,781.88
2018-07-16T05:56:12.785Z,804.38
2018-07-16T05:57:12.768Z,832.50
2018-07-16T05:58:12.823Z,821.25
2018-07-16T05:59:12.759Z,815.63
2018-07-16T06:00:12.725Z,843.75
2018-07-16T06:01:12.706Z,894.38
2018-07-16T06:02:12.701Z,950.63
2018-07-16T06:03:12.718Z,945.00
2018-07-16T06:04:12.665Z,956.25
2018-07-16T06:05:12.650Z,984.38
2018-07-16T06:06:12.637Z,978.75
2018-07-16T06:07:12.628Z,984.38
2018-07-16T06:08:12.652Z,984.38
2018-07-16T06:09:12.594Z,1023.75
2018-07-16T06:10:12.588Z,1057.50
2018-07-16T06:11:12.582Z,1018.13
2018-07-16T06:12:12.562Z,1023.75
2018-07-16T06:13:12.545Z,1096.88
2018-07-16T06:14:12.541Z,1136.25
2018-07-16T06:15:12.524Z,1096.88
2018-07-16T06:16:12.534Z,1096.88
2018-07-16T06:17:12.501Z,1158.75
2018-07-16T06:18:12.494Z,1220.63
2018-07-16T06:19:12.510Z,1220.63
2018-07-16T06:20:12.513Z,1237.50
2018-07-16T06:21:12.461Z,1282.50
2018-07-16T06:22:12.486Z,1282.50
2018-07-16T06:23:12.442Z,1305.00
2018-07-16T06:24:12.433Z,1350.00
2018-07-16T06:25:12.420Z,1361.25
2018-07-16T06:26:12.422Z,1327.50
2018-07-16T06:27:12.396Z,1260.00
2018-07-16T06:28:12.396Z,1198.13
2018-07-16T06:29:12.386Z,1237.50
2018-07-16T06:30:12.373Z,1366.88
2018-07-16T06:31:12.369Z,1406.25
2018-07-16T06:32:12.354Z,1344.38
2018-07-16T06:33:12.350Z,1316.25
2018-07-16T06:34:12.340Z,1333.13
2018-07-16T06:35:12.345Z,1305.00
2018-07-16T06:36:12.315Z,1305.00
2018-07-16T06:37:12.313Z,1338.75
2018-07-16T06:38:12.309Z,1434.38
2018-07-16T06:39:12.308Z,1462.50
2018-07-16T06:40:12.372Z,1428.75
2018-07-16T06:41:12.651Z,1378.13
2018-07-16T06:42:12.309Z,1333.13
2018-07-16T06:43:12.263Z,1361.25
2018-07-16T06:44:12.294Z,1400.63
2018-07-16T06:45:12.283Z,1479.38
2018-07-16T06:46:12.259Z,1546.88
2018-07-16T06:47:12.239Z,1541.25
2018-07-16T06:48:12.234Z,1468.13
2018-07-16T06:49:12.236Z,1344.38
2018-07-16T06:50:12.222Z,1327.50
2018-07-16T06:51:12.215Z,1417.50
2018-07-16T06:52:12.204Z,1558.13
2018-07-16T06:53:12.201Z,1738.13
2018-07-16T06:54:12.200Z,1833.75
2018-07-16T06:55:12.244Z,1839.38
2018-07-16T06:56:12.178Z,1833.75
2018-07-16T06:57:12.176Z,1805.63
2018-07-16T06:58:12.166Z,1738.13
2018-07-16T06:59:12.166Z,1693.13
2018-07-16T07:00:12.163Z,1687.50
2018-07-16T07:01:12.179Z,1625.63
2018-07-16T07:02:12.174Z,1608.75
2018-07-16T07:03:12.145Z,1715.63
2018-07-16T07:04:12.144Z,1771.88
2018-07-16T07:05:12.140Z,1760.63
2018-07-16T07:06:12.132Z,1755.00
2018-07-16T07:07:12.124Z,1833.75
2018-07-16T07:08:12.112Z,2013.75
2018-07-16T07:09:12.111Z,2098.13
2018-07-16T07:10:12.121Z,1974.38
2018-07-16T07:11:12.124Z,1901.25
2018-07-16T07:12:12.100Z,1935.00
2018-07-16T07:13:12.102Z,1912.50
2018-07-16T07:14:12.095Z,1918.13
2018-07-16T07:15:12.085Z,1957.50
2018-07-16T07:16:12.079Z,2025.00
2018-07-16T07:17:12.077Z,2188.13
2018-07-16T07:18:12.137Z,1620.00
2018-07-16T07:19:12.098Z,562.50
2018-07-16T07:20:12.076Z,230.63
2018-07-16T07:21:12.068Z,208.13
2018-07-16T07:22:12.054Z,196.88
2018-07-16T07:23:12.058Z,191.25
2018-07-16T07:24:12.048Z,185.63
2018-07-16T07:25:12.041Z,180.00
2018-07-16T07:26:12.047Z,174.38
2018-07-16T07:27:12.036Z,168.75
2018-07-16T07:28:12.027Z,168.75
2018-07-16T07:29:12.026Z,168.75
2018-07-16T07:30:12.020Z,168.75
2018-07-16T07:31:12.040Z,168.75
2018-07-16T07:32:12.013Z,168.75
2018-07-16T07:33:12.043Z,168.75
2018-07-16T07:34:12.026Z,168.75
2018-07-16T07:35:12.087Z,168.75
2018-07-16T07:36:12.006Z,163.13
2018-07-16T07:37:11.983Z,163.13
2018-07-16T07:38:11.971Z,163.13
2018-07-16T07:39:11.982Z,163.13
2018-07-16T07:40:11.970Z,163.13
2018-07-16T07:41:11.972Z,163.13
2018-07-16T07:42:11.951Z,163.13
2018-07-16T07:43:11.966Z,163.13
2018-07-16T07:44:11.959Z,163.13
2018-07-16T07:45:11.951Z,163.13
2018-07-16T07:46:11.962Z,163.13
2018-07-16T07:47:11.947Z,163.13
2018-07-16T07:48:11.918Z,163.13
2018-07-16T07:49:11.890Z,163.13
2018-07-16T07:50:11.886Z,163.13
2018-07-16T07:51:11.883Z,163.13
2018-07-16T07:52:11.867Z,163.13
2018-07-16T07:53:11.874Z,163.13
2018-07-16T07:54:12.029Z,163.13
2018-07-16T07:55:12.267Z,163.13
2018-07-16T07:56:11.839Z,168.75
2018-07-16T07:57:11.829Z,163.13
2018-07-16T07:58:11.852Z,168.75
2018-07-16T07:59:11.819Z,168.75
2018-07-16T08:00:11.828Z,168.75
2018-07-16T08:01:11.810Z,168.75
2018-07-16T08:02:11.799Z,168.75
2018-07-16T08:03:11.790Z,168.75
2018-07-16T08:04:11.768Z,168.75
2018-07-16T08:05:11.762Z,168.75
2018-07-16T08:06:11.746Z,168.75
2018-07-16T08:07:11.748Z,168.75
2018-07-16T08:08:11.779Z,168.75
2018-07-16T08:09:11.718Z,174.38
2018-07-16T08:10:11.746Z,168.75
2018-07-16T08:11:11.730Z,168.75
2018-07-16T08:12:11.691Z,168.75
2018-07-16T08:13:11.679Z,168.75
2018-07-16T08:14:11.699Z,168.75
2018-07-16T08:15:11.691Z,168.75
2018-07-16T08:16:11.653Z,168.75
2018-07-16T08:17:11.644Z,168.75
2018-07-16T08:18:11.642Z,168.75
2018-07-16T08:19:11.692Z,168.75
2018-07-16T08:20:11.633Z,168.75
2018-07-16T08:21:11.621Z,168.75
2018-07-16T08:22:11.617Z,168.75
2018-07-16T08:23:11.602Z,168.75
2018-07-16T08:24:11.574Z,168.75
2018-07-16T08:25:11.601Z,168.75
2018-07-16T08:26:11.552Z,168.75
2018-07-16T08:27:11.552Z,168.75
2018-07-16T08:28:11.599Z,168.75
2018-07-16T08:29:11.526Z,168.75
2018-07-16T08:30:11.512Z,168.75
2018-07-16T08:31:11.507Z,168.75
2018-07-16T08:32:11.491Z,168.75
2018-07-16T08:33:11.498Z,168.75
2018-07-16T08:34:11.511Z,168.75
2018-07-16T08:35:11.485Z,168.75
2018-07-16T08:36:11.455Z,168.75
2018-07-16T08:37:11.457Z,174.38
2018-07-16T08:38:11.525Z,174.38
2018-07-16T08:39:11.445Z,174.38
2018-07-16T08:40:11.421Z,174.38
2018-07-16T08:41:11.420Z,174.38
2018-07-16T08:42:11.442Z,174.38
2018-07-16T08:43:11.439Z,174.38
2018-07-16T08:44:11.460Z,174.38
2018-07-16T08:45:11.366Z,174.38
2018-07-16T08:46:11.376Z,174.38
2018-07-16T08:47:11.651Z,174.38
2018-07-16T08:48:11.361Z,174.38
2018-07-16T08:49:11.362Z,174.38
2018-07-16T08:50:11.360Z,174.38
2018-07-16T08:51:11.332Z,174.38
2018-07-16T08:52:11.314Z,174.38
2018-07-16T08:53:11.294Z,174.38
2018-07-16T08:54:11.311Z,174.38
2018-07-16T08:55:11.277Z,174.38
2018-07-16T08:56:11.259Z,174.38
2018-07-16T08:57:11.255Z,174.38
2018-07-16T08:58:11.495Z,174.38
2018-07-16T08:59:11.271Z,174.38
2018-07-16T09:00:11.223Z,174.38
2018-07-16T09:01:11.209Z,174.38
2018-07-16T09:02:11.197Z,174.38
2018-07-16T09:03:11.259Z,174.38
2018-07-16T09:04:11.322Z,174.38
2018-07-16T09:05:11.241Z,174.38
2018-07-16T09:06:11.284Z,174.38
2018-07-16T09:07:11.180Z,174.38
2018-07-16T09:08:11.141Z,174.38
2018-07-16T09:09:11.132Z,174.38
2018-07-16T09:10:11.260Z,174.38
2018-07-16T09:11:11.676Z,174.38
2018-07-16T09:12:11.124Z,174.38
2018-07-16T09:13:11.341Z,174.38
2018-07-16T09:14:11.107Z,174.38
2018-07-16T09:15:11.068Z,174.38
2018-07-16T09:16:11.060Z,174.38
2018-07-16T09:17:11.054Z,174.38
2018-07-16T09:18:11.043Z,174.38
2018-07-16T09:19:11.056Z,174.38
2018-07-16T09:20:11.021Z,174.38
2018-07-16T09:21:11.020Z,174.38
2018-07-16T09:22:11.000Z,174.38
2018-07-16T09:23:11.118Z,174.38
2018-07-16T09:24:10.984Z,180.00
2018-07-16T09:25:10.972Z,180.00
2018-07-16T09:26:10.963Z,180.00
2018-07-16T09:27:10.953Z,180.00
2018-07-16T09:28:10.950Z,180.00
2018-07-16T09:29:10.932Z,180.00
2018-07-16T09:30:10.962Z,180.00
2018-07-16T09:31:10.912Z,180.00
2018-07-16T09:32:10.917Z,180.00
2018-07-16T09:33:10.906Z,180.00
2018-07-16T09:34:10.886Z,180.00
2018-07-16T09:35:10.872Z,180.00
2018-07-16T09:36:10.866Z,180.00
2018-07-16T09:37:10.854Z,180.00
2018-07-16T09:38:10.847Z,180.00
2018-07-16T09:39:10.879Z,180.00
2018-07-16T09:40:10.851Z,180.00
2018-07-16T09:41:10.823Z,180.00
2018-07-16T09:42:10.905Z,180.00
2018-07-16T09:43:10.857Z,180.00
2018-07-16T09:44:10.786Z,180.00
2018-07-16T09:45:10.778Z,180.00
2018-07-16T09:46:10.769Z,180.00
2018-07-16T09:47:10.767Z,180.00
2018-07-16T09:48:10.750Z,180.00
2018-07-16T09:49:10.737Z,180.00
2018-07-16T09:50:10.729Z,180.00
2018-07-16T09:51:10.955Z,180.00
2018-07-16T09:52:10.752Z,180.00
2018-07-16T09:53:10.710Z,185.63
2018-07-16T09:54:10.714Z,180.00
2018-07-16T09:55:10.679Z,180.00
2018-07-16T09:56:10.752Z,180.00
2018-07-16T09:57:10.842Z,180.00
2018-07-16T09:58:10.766Z,180.00
2018-07-16T09:59:10.677Z,180.00
2018-07-16T10:00:10.710Z,180.00
2018-07-16T10:01:10.630Z,185.63
2018-07-16T10:02:10.621Z,185.63
2018-07-16T10:03:10.609Z,185.63
2018-07-16T10:04:10.615Z,185.63
2018-07-16T10:05:10.605Z,185.63
2018-07-16T10:06:10.643Z,185.63
2018-07-16T10:07:10.583Z,185.63
2018-07-16T10:08:10.626Z,185.63
2018-07-16T10:09:10.558Z,185.63
2018-07-16T10:10:10.548Z,185.63
2018-07-16T10:11:10.539Z,185.63
2018-07-16T10:12:10.525Z,185.63
2018-07-16T10:13:10.534Z,185.63
2018-07-16T10:14:10.500Z,185.63
2018-07-16T10:15:10.496Z,185.63
2018-07-16T10:16:10.496Z,185.63
2018-07-16T10:17:10.513Z,185.63
2018-07-16T10:18:10.489Z,185.63
2018-07-16T10:19:10.484Z,185.63
2018-07-16T10:20:10.531Z,185.63
2018-07-16T10:21:10.440Z,185.63
2018-07-16T10:22:10.428Z,185.63
2018-07-16T10:23:10.449Z,185.63
2018-07-16T10:24:10.428Z,196.88
2018-07-16T10:25:10.404Z,196.88
2018-07-16T10:26:10.590Z,191.25
2018-07-16T10:27:10.813Z,191.25
2018-07-16T10:28:10.379Z,191.25
2018-07-16T10:29:10.402Z,191.25
2018-07-16T10:30:10.361Z,191.25
2018-07-16T10:31:10.602Z,191.25
2018-07-16T10:32:10.349Z,191.25
2018-07-16T10:33:10.332Z,191.25
2018-07-16T10:34:10.322Z,191.25
2018-07-16T10:35:10.314Z,191.25
2018-07-16T10:36:10.328Z,191.25
2018-07-16T10:37:10.298Z,191.25
2018-07-16T10:38:10.291Z,191.25
2018-07-16T10:39:10.289Z,191.25
2018-07-16T10:40:10.268Z,191.25
2018-07-16T10:41:10.354Z,191.25
2018-07-16T10:42:10.261Z,191.25
2018-07-16T10:43:10.245Z,191.25
2018-07-16T10:44:10.321Z,191.25
2018-07-16T10:45:10.241Z,191.25
2018-07-16T10:46:10.223Z,191.25
2018-07-16T10:47:10.214Z,191.25
2018-07-16T10:48:10.199Z,191.25
2018-07-16T10:49:10.218Z,191.25
2018-07-16T10:50:10.425Z,191.25
2018-07-16T10:51:10.187Z,191.25
2018-07-16T10:52:10.160Z,191.25
2018-07-16T10:53:10.327Z,191.25
2018-07-16T10:54:10.262Z,191.25
2018-07-16T10:55:10.149Z,196.88
2018-07-16T10:56:10.134Z,191.25
2018-07-16T10:57:10.126Z,196.88
2018-07-16T10:58:10.230Z,202.50
2018-07-16T10:59:10.105Z,196.88
2018-07-16T11:00:10.120Z,196.88
2018-07-16T11:01:10.093Z,196.88
2018-07-16T11:02:10.191Z,196.88
2018-07-16T11:03:10.140Z,196.88
2018-07-16T11:04:10.064Z,196.88
2018-07-16T11:05:10.113Z,196.88
2018-07-16T11:06:10.050Z,196.88
2018-07-16T11:07:10.034Z,196.88
2018-07-16T11:08:10.023Z,196.88
2018-07-16T11:09:10.016Z,196.88
2018-07-16T11:10:10.015Z,196.88
2018-07-16T11:11:10.013Z,202.50
2018-07-16T11:12:10.046Z,202.50
2018-07-16T11:13:10.042Z,196.88
2018-07-16T11:14:10.030Z,196.88
2018-07-16T11:15:10.086Z,196.88
2018-07-16T11:16:09.958Z,196.88
2018-07-16T11:17:09.961Z,196.88
2018-07-16T11:18:09.942Z,196.88
2018-07-16T11:19:10.008Z,196.88
2018-07-16T11:20:09.921Z,196.88
2018-07-16T11:21:09.917Z,196.88
2018-07-16T11:22:09.910Z,202.50
2018-07-16T11:23:09.896Z,202.50
2018-07-16T11:24:09.893Z,196.88
2018-07-16T11:25:09.884Z,208.13
2018-07-16T11:26:09.870Z,202.50
2018-07-16T11:27:10.790Z,202.50
2018-07-16T11:28:09.875Z,202.50
2018-07-16T11:29:09.844Z,202.50
2018-07-16T11:30:09.896Z,196.88
2018-07-16T11:31:09.850Z,196.88
2018-07-16T11:32:09.822Z,196.88
2018-07-16T11:33:09.835Z,202.50
2018-07-16T11:34:09.806Z,202.50
2018-07-16T11:35:09.799Z,202.50
2018-07-16T11:36:09.788Z,202.50
2018-07-16T11:37:09.776Z,202.50
2018-07-16T11:38:09.782Z,202.50
2018-07-16T11:39:09.794Z,202.50
2018-07-16T11:40:09.760Z,202.50
2018-07-16T11:41:09.749Z,202.50
2018-07-16T11:42:09.739Z,202.50
2018-07-16T11:43:09.732Z,202.50
2018-07-16T11:44:09.725Z,202.50
2018-07-16T11:45:09.715Z,202.50
2018-07-16T11:46:09.787Z,202.50
2018-07-16T11:47:09.718Z,208.13
2018-07-16T11:48:09.687Z,208.13
2018-07-16T11:49:09.704Z,208.13
2018-07-16T11:50:09.672Z,208.13
2018-07-16T11:51:09.908Z,213.75
2018-07-16T11:52:09.706Z,213.75
2018-07-16T11:53:09.647Z,213.75
2018-07-16T11:54:09.635Z,213.75
2018-07-16T11:55:09.630Z,213.75
2018-07-16T11:56:09.621Z,213.75
2018-07-16T11:57:09.610Z,213.75
2018-07-16T11:58:09.617Z,213.75
2018-07-16T11:59:09.689Z,213.75
2018-07-16T12:00:09.584Z,213.75
2018-07-16T12:01:09.690Z,213.75
2018-07-16T12:02:09.570Z,213.75
2018-07-16T12:03:09.625Z,213.75
2018-07-16T12:04:09.557Z,213.75
2018-07-16T12:05:09.585Z,219.38
2018-07-16T12:06:09.554Z,219.38
2018-07-16T12:07:09.534Z,219.38
2018-07-16T12:08:09.553Z,219.38
2018-07-16T12:09:09.519Z,219.38
2018-07-16T12:10:09.510Z,225.00
2018-07-16T12:11:09.500Z,219.38
2018-07-16T12:12:09.492Z,230.63
2018-07-16T12:13:09.490Z,230.63
2018-07-16T12:14:09.483Z,225.00
2018-07-16T12:15:09.472Z,225.00
2018-07-16T12:16:09.466Z,225.00
2018-07-16T12:17:09.563Z,225.00
2018-07-16T12:18:09.440Z,225.00
2018-07-16T12:19:09.438Z,225.00
2018-07-16T12:20:09.427Z,225.00
2018-07-16T12:21:09.421Z,225.00
2018-07-16T12:22:09.413Z,225.00
2018-07-16T12:23:09.411Z,225.00
2018-07-16T12:24:09.397Z,225.00
2018-07-16T12:25:09.381Z,225.00
2018-07-16T12:26:09.385Z,225.00
2018-07-16T12:27:09.376Z,225.00
2018-07-16T12:28:09.370Z,230.63
2018-07-16T12:29:09.359Z,230.63
2018-07-16T12:30:09.349Z,225.00
2018-07-16T12:31:09.339Z,230.63
2018-07-16T12:32:09.354Z,230.63
2018-07-16T12:33:09.324Z,230.63
2018-07-16T12:34:09.346Z,230.63
2018-07-16T12:35:09.342Z,230.63
2018-07-16T12:36:09.300Z,230.63
2018-07-16T12:37:09.299Z,236.25
2018-07-16T12:38:09.289Z,236.25
2018-07-16T12:39:09.279Z,236.25
2018-07-16T12:40:09.276Z,236.25
2018-07-16T12:41:09.265Z,241.88
2018-07-16T12:42:09.260Z,241.88
2018-07-16T12:43:09.245Z,247.50