createdAt,value
2023-03-02T00:01:52.072Z,16.02
2023-03-02T00:04:28.605Z,17.20
2023-03-02T00:07:04.736Z,16.92
2023-03-02T00:09:32.994Z,17.23
2023-03-02T00:12:01.169Z,18.48
2023-03-02T00:14:29.061Z,17.65
2023-03-02T00:16:56.880Z,18.10
2023-03-02T00:19:24.770Z,18.17
2023-03-02T00:21:52.603Z,18.40
2023-03-02T00:24:20.254Z,17.63
2023-03-02T00:26:48.044Z,17.25
2023-03-02T00:29:15.754Z,16.83
2023-03-02T00:31:43.664Z,17.98
2023-03-02T00:34:11.704Z,17.55
2023-03-02T00:36:40.026Z,17.55
2023-03-02T00:39:08.334Z,17.58
2023-03-02T00:41:36.139Z,17.40
2023-03-02T00:44:04.148Z,17.73
2023-03-02T00:46:32.811Z,18.48
2023-03-02T00:49:00.754Z,18.58
2023-03-02T00:51:28.835Z,18.48
2023-03-02T00:53:57.303Z,17.95
2023-03-02T00:56:24.962Z,18.65
2023-03-02T00:58:54.019Z,17.67
2023-03-02T01:01:22.371Z,17.90
2023-03-02T01:03:53.360Z,18.80
2023-03-02T01:06:22.149Z,18.92
2023-03-02T01:08:50.261Z,18.35
2023-03-02T01:11:21.466Z,17.85
2023-03-02T01:13:50.539Z,18.20
2023-03-02T01:16:18.770Z,18.17
2023-03-02T01:18:46.540Z,18.00
2023-03-02T01:21:16.096Z,17.58
2023-03-02T01:23:44.188Z,17.75
2023-03-02T01:26:12.631Z,18.90
2023-03-02T01:28:40.424Z,18.42
2023-03-02T01:31:08.367Z,18.95
2023-03-02T01:33:36.292Z,18.90
2023-03-02T01:36:04.959Z,18.13
2023-03-02T01:38:32.933Z,18.80
2023-03-02T01:41:00.649Z,19.92
2023-03-02T01:43:29.469Z,18.70
2023-03-02T01:46:07.185Z,19.17
2023-03-02T01:48:54.359Z,19.05
2023-03-02T01:51:40.734Z,19.20
2023-03-02T01:54:17.311Z,18.58
2023-03-02T01:56:46.798Z,18.75
2023-03-02T01:59:19.482Z,18.63
2023-03-02T02:01:56.739Z,18.48
2023-03-02T02:04:27.538Z,18.48
2023-03-02T02:07:00.652Z,20.08
2023-03-02T02:09:33.888Z,19.30
2023-03-02T02:12:02.912Z,19.38
2023-03-02T02:14:30.643Z,19.08
2023-03-02T02:16:58.615Z,18.98
2023-03-02T02:20:01.746Z,19.98
2023-03-02T02:22:56.248Z,19.05
2023-03-02T02:25:58.384Z,19.33
2023-03-02T02:28:57.549Z,18.85
2023-03-02T02:31:35.915Z,17.85
2023-03-02T02:35:05.154Z,19.38
2023-03-02T02:37:46.477Z,17.80
2023-03-02T02:40:57.244Z,18.63
2023-03-02T02:43:32.228Z,19.73
2023-03-02T02:46:02.374Z,20.47
2023-03-02T02:48:32.489Z,19.00
2023-03-02T02:51:02.853Z,19.30
2023-03-02T02:54:04.683Z,18.77
2023-03-02T02:56:40.303Z,19.13
2023-03-02T02:59:20.892Z,19.50
2023-03-02T03:02:20.567Z,18.88
2023-03-02T03:04:48.873Z,20.88
2023-03-02T03:07:25.125Z,19.98
2023-03-02T03:10:34.924Z,19.52
2023-03-02T03:13:07.235Z,19.35
2023-03-02T03:15:35.578Z,19.58
2023-03-02T03:18:03.678Z,19.13
2023-03-02T03:20:33.394Z,20.23
2023-03-02T03:23:01.568Z,20.85
2023-03-02T03:25:35.017Z,20.08
2023-03-02T03:28:04.062Z,20.33
2023-03-02T03:30:33.155Z,20.20
2023-03-02T03:33:01.166Z,20.15
2023-03-02T03:35:29.148Z,20.75
2023-03-02T03:37:57.351Z,19.95
2023-03-02T03:40:25.634Z,19.15
2023-03-02T03:42:53.878Z,20.00
2023-03-02T03:45:21.587Z,19.77
2023-03-02T03:47:49.648Z,20.15
2023-03-02T03:50:17.818Z,20.80
2023-03-02T03:52:45.891Z,21.33
2023-03-02T03:55:19.977Z,21.52
2023-03-02T03:57:49.772Z,27.98
2023-03-02T04:00:18.410Z,24.38
2023-03-02T04:03:01.915Z,21.90
2023-03-02T04:05:31.724Z,25.85
2023-03-02T04:08:02.181Z,21.33
2023-03-02T04:10:30.690Z,18.77
2023-03-02T04:12:58.860Z,18.92
2023-03-02T04:15:27.099Z,18.42
2023-03-02T04:17:54.893Z,20.05
2023-03-02T04:20:25.168Z,19.15
2023-03-02T04:22:57.637Z,20.17
2023-03-02T04:25:28.770Z,13.55
2023-03-02T04:28:13.164Z,18.63
2023-03-02T04:30:41.848Z,18.52
2023-03-02T04:33:10.505Z,18.73
2023-03-02T04:35:38.573Z,18.25
2023-03-02T04:38:06.529Z,18.33
2023-03-02T04:40:35.050Z,17.33
2023-03-02T04:43:02.889Z,17.05
2023-03-02T04:45:30.833Z,17.95
2023-03-02T04:47:58.743Z,18.33
2023-03-02T04:50:26.965Z,20.40
2023-03-02T04:52:54.696Z,24.50
2023-03-02T04:55:25.271Z,25.55
2023-03-02T04:57:53.175Z,20.30
2023-03-02T05:00:21.530Z,24.55
2023-03-02T05:02:49.967Z,23.92
2023-03-02T05:05:22.881Z,22.15
2023-03-02T05:07:52.293Z,18.98
2023-03-02T05:10:21.900Z,18.20
2023-03-02T05:13:02.151Z,17.92
2023-03-02T05:15:40.107Z,17.90
2023-03-02T05:18:12.135Z,17.48
2023-03-02T05:20:40.238Z,17.17
2023-03-02T05:23:25.247Z,17.17
2023-03-02T05:25:56.086Z,17.63
2023-03-02T05:28:26.322Z,17.75
2023-03-02T05:30:54.702Z,17.40
2023-03-02T05:33:22.510Z,18.33
2023-03-02T05:35:50.622Z,18.15
2023-03-02T05:38:18.486Z,22.98
2023-03-02T05:40:48.760Z,24.70
2023-03-02T05:43:20.337Z,24.08
2023-03-02T05:48:16.277Z,19.67
2023-03-02T05:50:44.737Z,18.50
2023-03-02T05:53:12.428Z,18.70
2023-03-02T05:55:40.090Z,19.02
2023-03-02T05:58:14.624Z,18.17
2023-03-02T06:00:42.591Z,19.83
2023-03-02T06:03:10.711Z,19.75
2023-03-02T06:05:38.752Z,18.48
2023-03-02T06:08:06.936Z,18.13
2023-03-02T06:10:35.329Z,20.83
2023-03-02T06:13:03.335Z,25.38
2023-03-02T06:15:31.223Z,20.73
2023-03-02T06:17:59.006Z,18.70
2023-03-02T06:20:27.235Z,17.70
2023-03-02T06:22:55.101Z,16.55
2023-03-02T06:25:25.390Z,17.52
2023-03-02T06:27:54.770Z,17.67
2023-03-02T06:30:27.022Z,18.25
2023-03-02T06:32:55.398Z,17.80
2023-03-02T06:35:24.073Z,17.23
2023-03-02T06:37:53.517Z,17.55
2023-03-02T06:40:21.652Z,16.75
2023-03-02T06:42:51.198Z,17.17
2023-03-02T06:45:19.011Z,18.63
2023-03-02T06:47:46.752Z,17.95
2023-03-02T06:50:14.489Z,18.23
2023-03-02T06:52:44.731Z,18.00
2023-03-02T06:55:12.451Z,17.60
2023-03-02T06:57:40.227Z,17.60
2023-03-02T07:00:17.077Z,17.80
2023-03-02T07:02:45.331Z,19.42
2023-03-02T07:05:13.692Z,18.33
2023-03-02T07:07:41.879Z,17.70
2023-03-02T07:10:13.316Z,18.58
2023-03-02T07:12:42.053Z,17.77
2023-03-02T07:15:14.083Z,18.13
2023-03-02T07:17:45.039Z,18.52
2023-03-02T07:20:16.628Z,18.47
2023-03-02T07:22:45.183Z,17.65
2023-03-02T07:25:15.465Z,18.05
2023-03-02T07:27:43.305Z,18.10
2023-03-02T07:30:12.086Z,18.65
2023-03-02T07:32:39.952Z,19.15
2023-03-02T07:35:08.200Z,17.60
2023-03-02T07:37:35.987Z,18.33
2023-03-02T07:40:13.952Z,18.83
2023-03-02T07:42:44.435Z,19.27
2023-03-02T07:45:17.004Z,19.30
2023-03-02T07:47:44.747Z,18.05
2023-03-02T07:50:12.789Z,18.73
2023-03-02T07:52:40.617Z,17.42
2023-03-02T07:55:11.090Z,18.90
2023-03-02T07:57:38.875Z,18.58
2023-03-02T08:00:09.358Z,18.33
2023-03-02T08:02:42.109Z,18.08
2023-03-02T08:05:11.835Z,17.75
2023-03-02T08:07:44.633Z,18.85
2023-03-02T08:10:12.780Z,18.70
2023-03-02T08:12:42.880Z,18.23
2023-03-02T08:15:12.750Z,16.90
2023-03-02T08:17:41.595Z,18.27
2023-03-02T08:20:10.067Z,18.00
2023-03-02T08:22:39.558Z,17.48
2023-03-02T08:25:09.678Z,16.48
2023-03-02T08:27:40.145Z,16.60
2023-03-02T08:30:10.630Z,16.77
2023-03-02T08:32:39.737Z,17.35
2023-03-02T08:35:08.704Z,17.90
2023-03-02T08:37:36.391Z,17.48
2023-03-02T08:40:04.511Z,18.60
2023-03-02T08:42:32.269Z,17.95
2023-03-02T08:45:00.062Z,18.25
2023-03-02T08:47:28.257Z,18.40
2023-03-02T08:49:56.263Z,17.98
2023-03-02T08:52:23.990Z,19.00
2023-03-02T08:54:52.231Z,19.40
2023-03-02T08:57:21.361Z,19.15
2023-03-02T09:00:14.842Z,22.73
2023-03-02T09:03:06.082Z,20.10
2023-03-02T09:05:34.358Z,18.65
2023-03-02T09:08:05.496Z,18.55
2023-03-02T09:10:33.914Z,18.10
2023-03-02T09:13:03.790Z,22.70
2023-03-02T09:15:34.262Z,21.30
2023-03-02T09:18:04.423Z,19.20
2023-03-02T09:20:34.020Z,17.75
2023-03-02T09:23:03.160Z,13.00
2023-03-02T09:25:33.529Z,16.52
2023-03-02T09:28:03.521Z,16.10
2023-03-02T09:30:32.527Z,18.23
2023-03-02T09:33:02.022Z,16.38
2023-03-02T09:35:32.528Z,17.17
2023-03-02T09:38:01.241Z,16.23
2023-03-02T09:40:32.979Z,16.70
2023-03-02T09:46:06.591Z,16.10
2023-03-02T09:48:41.828Z,15.77
2023-03-02T09:51:27.808Z,16.10
2023-03-02T09:54:20.277Z,16.10
2023-03-02T09:56:55.738Z,15.32
2023-03-02T09:59:31.852Z,15.50
2023-03-02T10:02:28.866Z,14.75
2023-03-02T10:05:02.242Z,14.60
2023-03-02T10:07:40.048Z,15.75
2023-03-02T10:10:18.259Z,16.35
2023-03-02T10:13:00.823Z,16.17
2023-03-02T10:16:03.033Z,18.10
2023-03-02T10:19:09.375Z,15.52
2023-03-02T10:21:44.081Z,14.68
2023-03-02T10:24:23.695Z,14.55
2023-03-02T10:26:56.307Z,14.10
2023-03-02T10:29:39.546Z,14.30
2023-03-02T10:32:43.601Z,14.60
2023-03-02T10:35:24.701Z,14.32
2023-03-02T10:38:02.176Z,14.18
2023-03-02T10:41:06.681Z,15.05
2023-03-02T10:43:54.165Z,13.63
2023-03-02T10:46:22.132Z,13.82
2023-03-02T10:49:01.204Z,13.93
2023-03-02T10:51:37.980Z,13.82
2023-03-02T10:54:18.311Z,13.80
2023-03-02T10:56:52.709Z,14.18
2023-03-02T10:59:29.205Z,14.43
2023-03-02T11:02:23.437Z,14.38
2023-03-02T11:04:59.750Z,14.65
2023-03-02T11:07:29.209Z,14.27
2023-03-02T11:10:02.786Z,13.55
2023-03-02T11:12:33.164Z,14.68
2023-03-02T11:15:16.352Z,14.68
2023-03-02T11:18:06.680Z,13.68
2023-03-02T11:20:40.941Z,13.32
2023-03-02T11:23:40.551Z,13.70
2023-03-02T11:26:47.568Z,14.35
2023-03-02T11:29:59.008Z,13.63
2023-03-02T11:32:52.877Z,14.02
2023-03-02T11:38:19.564Z,12.80
2023-03-02T11:41:15.395Z,13.80
2023-03-02T11:43:43.166Z,14.23
2023-03-02T11:46:26.593Z,13.93
2023-03-02T11:49:11.694Z,13.48
2023-03-02T11:51:57.698Z,13.82
2023-03-02T11:54:46.779Z,14.00
2023-03-02T11:57:34.105Z,12.73
2023-03-02T12:00:03.551Z,12.73
2023-03-02T12:02:40.488Z,14.02
2023-03-02T12:05:26.338Z,12.77
2023-03-02T12:08:04.043Z,13.52
2023-03-02T12:10:41.835Z,13.68
2023-03-02T12:13:24.639Z,13.10
2023-03-02T12:15:54.412Z,13.38
2023-03-02T12:18:23.878Z,18.10
2023-03-02T12:21:18.536Z,16.60
2023-03-02T12:23:49.440Z,13.98
2023-03-02T12:26:20.774Z,14.05
2023-03-02T12:29:00.465Z,14.23
2023-03-02T12:31:58.599Z,13.10
2023-03-02T12:34:38.723Z,13.30
2023-03-02T12:37:27.824Z,13.25
2023-03-02T12:40:24.480Z,12.60
2023-03-02T12:43:17.884Z,13.70
2023-03-02T12:46:27.069Z,12.43
2023-03-02T12:49:32.099Z,12.50
2023-03-02T12:52:04.408Z,12.85
2023-03-02T12:54:34.875Z,13.63
2023-03-02T12:57:18.905Z,15.60
2023-03-02T12:59:59.185Z,14.82
2023-03-02T13:02:37.567Z,13.18
2023-03-02T13:05:08.762Z,12.55
2023-03-02T13:07:56.844Z,13.52
2023-03-02T13:10:40.478Z,12.73
2023-03-02T13:13:34.677Z,12.75
2023-03-02T13:16:28.541Z,12.15
2023-03-02T13:19:17.376Z,11.93
2023-03-02T13:21:45.536Z,12.68
2023-03-02T13:25:03.801Z,13.15
2023-03-02T13:27:35.030Z,12.55
2023-03-02T13:30:28.207Z,12.57
2023-03-02T13:33:06.286Z,12.45
2023-03-02T13:35:37.193Z,13.05
2023-03-02T13:38:22.086Z,13.02
2023-03-02T13:40:55.741Z,13.25
2023-03-02T13:43:33.054Z,12.88
2023-03-02T13:46:04.665Z,11.80
2023-03-02T13:48:33.775Z,12.93
2023-03-02T13:51:15.193Z,12.68
2023-03-02T13:53:55.911Z,12.13
2023-03-02T13:56:38.531Z,12.40
2023-03-02T13:59:15.234Z,12.65
2023-03-02T14:01:47.116Z,12.43
2023-03-02T14:04:23.155Z,12.60
2023-03-02T14:06:54.494Z,12.23
2023-03-02T14:09:22.821Z,12.77
2023-03-02T14:11:54.026Z,12.00
2023-03-02T14:14:26.377Z,12.55
2023-03-02T14:16:54.646Z,12.75
2023-03-02T14:19:24.688Z,11.88
2023-03-02T14:21:54.709Z,12.05
2023-03-02T14:24:22.682Z,11.90
2023-03-02T14:26:50.754Z,12.40
2023-03-02T14:29:27.364Z,12.77
2023-03-02T14:31:57.439Z,19.90
2023-03-02T14:34:28.282Z,13.80
2023-03-02T14:37:02.583Z,9.37
2023-03-02T14:39:38.295Z,12.30
2023-03-02T14:42:12.735Z,12.00
2023-03-02T14:44:42.063Z,12.18
2023-03-02T14:47:10.352Z,13.25
2023-03-02T14:49:39.078Z,13.35
2023-03-02T14:52:46.406Z,16.60
2023-03-02T14:55:27.788Z,14.15
2023-03-02T14:58:10.812Z,12.40
2023-03-02T15:01:03.735Z,12.57
2023-03-02T15:03:31.905Z,13.55
2023-03-02T15:06:01.775Z,12.43
2023-03-02T15:08:32.793Z,11.73
2023-03-02T15:11:00.614Z,11.88
2023-03-02T15:13:28.316Z,12.15
2023-03-02T15:15:58.716Z,11.60
2023-03-02T15:18:27.339Z,11.63
2023-03-02T15:20:55.059Z,12.23
2023-03-02T15:23:22.945Z,12.25
2023-03-02T15:25:50.712Z,12.35
2023-03-02T15:28:18.676Z,12.38
2023-03-02T15:30:47.493Z,12.45
2023-03-02T15:33:15.290Z,11.93
2023-03-02T15:35:45.846Z,12.52
2023-03-02T15:38:15.704Z,12.18
2023-03-02T15:40:43.536Z,12.13
2023-03-02T15:43:13.663Z,12.27
2023-03-02T15:45:47.373Z,12.00
2023-03-02T15:48:15.672Z,12.80
2023-03-02T15:50:43.380Z,12.60
2023-03-02T15:53:11.128Z,12.77
2023-03-02T15:55:42.396Z,13.60
2023-03-02T15:58:11.651Z,15.45
2023-03-02T16:00:39.958Z,15.90
2023-03-02T16:03:07.897Z,15.30
2023-03-02T16:05:35.872Z,15.68
2023-03-02T16:08:04.124Z,16.85
2023-03-02T16:10:36.301Z,15.43
2023-03-02T16:13:07.814Z,15.63
2023-03-02T16:15:41.076Z,16.00
2023-03-02T16:18:11.231Z,15.48
2023-03-02T16:20:39.562Z,15.55
2023-03-02T16:23:08.249Z,15.23
2023-03-02T16:25:43.688Z,15.27
2023-03-02T16:28:13.104Z,15.85
2023-03-02T16:30:44.197Z,16.42
2023-03-02T16:33:21.261Z,16.92
2023-03-02T16:35:50.304Z,16.48
2023-03-02T16:38:18.157Z,16.60
2023-03-02T16:40:46.280Z,15.90
2023-03-02T16:43:14.116Z,15.95
2023-03-02T16:45:46.173Z,17.02
2023-03-02T16:48:13.962Z,16.92
2023-03-02T16:50:42.238Z,17.27
2023-03-02T16:53:10.351Z,16.77
2023-03-02T16:55:38.163Z,17.00
2023-03-02T16:58:05.867Z,17.02
2023-03-02T17:00:33.758Z,17.15
2023-03-02T17:03:02.283Z,17.00
2023-03-02T17:05:30.143Z,16.27
2023-03-02T17:08:00.077Z,17.10
2023-03-02T17:10:28.200Z,17.33
2023-03-02T17:12:56.542Z,17.85
2023-03-02T17:15:24.432Z,17.55
2023-03-02T17:17:52.387Z,19.08
2023-03-02T17:20:20.703Z,18.20
2023-03-02T17:22:48.627Z,17.85
2023-03-02T17:25:18.174Z,16.70
2023-03-02T17:27:46.186Z,17.15
2023-03-02T17:30:15.376Z,16.73
2023-03-02T17:32:43.588Z,16.23
2023-03-02T17:35:15.771Z,16.20
2023-03-02T17:37:46.350Z,16.10
2023-03-02T17:40:16.157Z,17.08
2023-03-02T17:42:44.193Z,17.55
2023-03-02T17:45:24.311Z,17.05
2023-03-02T17:47:54.228Z,16.35
2023-03-02T17:50:23.168Z,16.70
2023-03-02T17:52:51.309Z,17.92
2023-03-02T17:55:21.121Z,16.38
2023-03-02T17:57:48.998Z,17.17
2023-03-02T18:00:21.446Z,16.38
2023-03-02T18:02:50.030Z,15.40
2023-03-02T18:05:17.926Z,15.98
2023-03-02T18:07:45.904Z,16.50
2023-03-02T18:10:14.875Z,18.25
2023-03-02T18:12:44.697Z,17.92
2023-03-02T18:15:13.309Z,18.35
2023-03-02T18:17:41.042Z,18.17
2023-03-02T18:20:09.968Z,17.58
2023-03-02T18:22:37.938Z,18.70
2023-03-02T18:25:06.394Z,19.88
2023-03-02T18:27:34.820Z,19.20
2023-03-02T18:30:03.271Z,18.88
2023-03-02T18:32:31.164Z,20.95
2023-03-02T18:34:59.128Z,21.75
2023-03-02T18:37:26.935Z,22.52
2023-03-02T18:39:55.173Z,23.05
2023-03-02T18:42:22.981Z,22.42
2023-03-02T18:44:51.114Z,20.30
2023-03-02T18:47:19.014Z,19.58
2023-03-02T18:49:52.128Z,22.45
2023-03-02T18:52:22.192Z,22.70
2023-03-02T18:54:50.770Z,22.45
2023-03-02T18:57:18.500Z,23.15
2023-03-02T18:59:46.356Z,21.58
2023-03-02T19:02:14.483Z,19.88
2023-03-02T19:04:43.641Z,20.25
2023-03-02T19:07:13.824Z,20.42
2023-03-02T19:09:43.540Z,20.20
2023-03-02T19:12:11.338Z,20.98
2023-03-02T19:14:42.589Z,20.48
2023-03-02T19:17:12.844Z,20.17
2023-03-02T19:19:43.441Z,21.15
2023-03-02T19:22:11.349Z,20.60
2023-03-02T19:24:40.417Z,20.65
2023-03-02T19:27:09.764Z,21.23
2023-03-02T19:29:40.898Z,20.90
2023-03-02T19:32:10.622Z,21.17
2023-03-02T19:34:39.435Z,21.25
2023-03-02T19:37:07.411Z,20.65
2023-03-02T19:39:35.193Z,20.13
2023-03-02T19:42:03.410Z,20.73
2023-03-02T19:44:31.872Z,20.02
2023-03-02T19:47:00.172Z,19.27
2023-03-02T19:49:28.316Z,20.98
2023-03-02T19:51:56.225Z,20.67
2023-03-02T19:54:23.971Z,21.55
2023-03-02T19:56:53.921Z,20.30
2023-03-02T19:59:23.623Z,21.30
2023-03-02T20:01:53.084Z,19.63
2023-03-02T20:04:20.908Z,22.08
2023-03-02T20:06:49.455Z,20.75
2023-03-02T20:09:19.811Z,21.60
2023-03-02T20:11:50.088Z,21.17
2023-03-02T20:14:32.768Z,21.38
2023-03-02T20:17:03.429Z,20.83
2023-03-02T20:19:31.466Z,22.25
2023-03-02T20:21:59.505Z,22.08
2023-03-02T20:24:28.284Z,21.77
2023-03-02T20:26:56.622Z,22.20
2023-03-02T20:29:24.614Z,22.10
2023-03-02T20:31:52.925Z,21.63
2023-03-02T20:34:20.918Z,21.33
2023-03-02T20:36:50.014Z,21.65
2023-03-02T20:39:31.405Z,22.48
2023-03-02T20:41:59.459Z,21.73
2023-03-02T20:44:31.001Z,21.50
2023-03-02T20:49:30.969Z,20.20
2023-03-02T20:52:02.208Z,20.92
2023-03-02T20:54:41.046Z,22.00
2023-03-02T20:57:12.795Z,22.20
2023-03-02T21:00:00.820Z,22.08
2023-03-02T21:02:49.198Z,21.83
2023-03-02T21:05:19.940Z,22.90
2023-03-02T21:07:48.275Z,23.90
2023-03-02T21:10:22.648Z,23.40
2023-03-02T21:12:50.651Z,22.83
2023-03-02T21:15:20.277Z,23.48
2023-03-02T21:17:48.253Z,23.20
2023-03-02T21:20:18.431Z,23.02
2023-03-02T21:22:46.955Z,24.13
2023-03-02T21:25:17.022Z,23.15
2023-03-02T21:27:45.418Z,22.83
2023-03-02T21:30:22.646Z,22.80
2023-03-02T21:32:52.692Z,23.80
2023-03-02T21:35:21.986Z,24.48
2023-03-02T21:37:54.272Z,24.30
2023-03-02T21:40:32.235Z,25.15
2023-03-02T21:43:02.456Z,23.90
2023-03-02T21:45:30.355Z,24.77
2023-03-02T21:48:00.488Z,24.38
2023-03-02T21:50:32.108Z,24.58
2023-03-02T21:53:00.148Z,26.63
2023-03-02T21:55:29.937Z,25.55
2023-03-02T21:57:58.678Z,26.10
2023-03-02T22:00:35.638Z,25.20
2023-03-02T22:03:04.753Z,25.23
2023-03-02T22:05:33.756Z,25.08
2023-03-02T22:08:01.609Z,26.60
2023-03-02T22:10:34.131Z,25.35
2023-03-02T22:13:30.401Z,25.75
2023-03-02T22:16:12.359Z,24.63
2023-03-02T22:18:40.407Z,25.77
2023-03-02T22:21:21.417Z,25.38
2023-03-02T22:23:51.445Z,18.23
2023-03-02T22:26:19.312Z,25.45
2023-03-02T22:28:47.134Z,26.05
2023-03-02T22:31:21.462Z,25.88
2023-03-02T22:33:50.344Z,25.85
2023-03-02T22:36:24.577Z,25.83
2023-03-02T22:38:54.321Z,24.77
2023-03-02T22:41:22.082Z,25.48
2023-03-02T22:43:50.351Z,25.27
2023-03-02T22:46:21.865Z,25.40
2023-03-02T22:48:52.782Z,25.00
2023-03-02T22:51:29.290Z,25.77
2023-03-02T22:54:00.181Z,25.58
2023-03-02T22:56:45.850Z,27.38
2023-03-02T22:59:26.561Z,26.83
2023-03-02T23:02:15.412Z,19.05
2023-03-02T23:04:43.245Z,26.65
2023-03-02T23:07:21.629Z,27.42
2023-03-02T23:09:49.592Z,28.10
2023-03-02T23:12:28.145Z,28.38
2023-03-02T23:14:58.304Z,25.85
2023-03-02T23:17:41.514Z,27.67
2023-03-02T23:20:13.853Z,25.77
2023-03-02T23:22:42.481Z,25.73
2023-03-02T23:25:10.507Z,25.92
2023-03-02T23:27:38.249Z,26.02
2023-03-02T23:30:06.463Z,26.20
2023-03-02T23:32:34.990Z,26.38
2023-03-02T23:35:02.962Z,25.73
2023-03-02T23:37:30.989Z,25.45
2023-03-02T23:39:58.939Z,25.20
2023-03-02T23:42:26.686Z,26.50
2023-03-02T23:44:55.642Z,26.85
2023-03-02T23:47:23.403Z,26.17
2023-03-02T23:49:51.467Z,25.98
2023-03-02T23:52:19.444Z,26.17
2023-03-02T23:54:47.352Z,25.08
2023-03-02T23:57:15.126Z,26.38
2023-03-02T23:59:43.124Z,26.25
