createdAt,value
2022-09-25T00:01:40.730Z,82.38
2022-09-25T00:04:09.574Z,82.91
2022-09-25T00:06:38.248Z,82.85
2022-09-25T00:09:10.202Z,82.75
2022-09-25T00:11:39.168Z,83.12
2022-09-25T00:14:07.878Z,83.00
2022-09-25T00:16:36.607Z,82.55
2022-09-25T00:19:24.126Z,82.67
2022-09-25T00:21:53.256Z,83.22
2022-09-25T00:24:22.453Z,83.22
2022-09-25T00:26:51.314Z,83.11
2022-09-25T00:29:21.729Z,83.35
2022-09-25T00:31:50.407Z,84.06
2022-09-25T00:34:20.399Z,83.46
2022-09-25T00:36:49.025Z,83.36
2022-09-25T00:39:17.663Z,83.47
2022-09-25T00:41:46.291Z,83.38
2022-09-25T00:44:56.868Z,84.09
2022-09-25T00:47:44.204Z,84.44
2022-09-25T00:50:27.912Z,83.83
2022-09-25T00:53:04.490Z,83.82
2022-09-25T00:55:35.353Z,83.76
2022-09-25T00:58:07.329Z,83.55
2022-09-25T01:00:38.409Z,83.79
2022-09-25T01:03:10.004Z,83.52
2022-09-25T01:05:45.461Z,83.84
2022-09-25T01:08:20.504Z,84.00
2022-09-25T01:10:49.240Z,83.92
2022-09-25T01:13:19.335Z,84.10
2022-09-25T01:16:09.948Z,84.41
2022-09-25T01:18:56.094Z,84.61
2022-09-25T01:21:40.585Z,84.46
2022-09-25T01:24:48.824Z,84.30
2022-09-25T01:27:40.842Z,85.04
2022-09-25T01:30:14.943Z,84.80
2022-09-25T01:33:10.102Z,84.61
2022-09-25T01:35:50.110Z,85.62
2022-09-25T01:38:31.641Z,85.25
2022-09-25T01:41:11.286Z,85.17
2022-09-25T01:43:45.408Z,84.83
2022-09-25T01:46:21.781Z,85.37
2022-09-25T01:48:57.432Z,85.53
2022-09-25T01:51:34.066Z,85.50
2022-09-25T01:54:11.815Z,85.44
2022-09-25T01:56:48.747Z,85.94
2022-09-25T01:59:25.173Z,85.97
2022-09-25T02:01:57.902Z,85.56
2022-09-25T02:04:33.462Z,85.20
2022-09-25T02:07:08.500Z,85.08
2022-09-25T02:09:44.373Z,85.05
2022-09-25T02:12:18.936Z,85.86
2022-09-25T02:14:55.240Z,86.21
2022-09-25T02:17:54.264Z,85.67
2022-09-25T02:20:36.449Z,86.22
2022-09-25T02:23:17.430Z,86.69
2022-09-25T02:25:54.345Z,86.06
2022-09-25T02:28:24.104Z,86.23
2022-09-25T02:30:59.318Z,86.35
2022-09-25T02:33:29.766Z,86.56
2022-09-25T02:36:02.818Z,86.23
2022-09-25T02:38:33.770Z,86.08
2022-09-25T02:41:16.802Z,86.37
2022-09-25T02:43:57.593Z,86.66
2022-09-25T02:46:40.220Z,86.33
2022-09-25T02:49:22.638Z,87.04
2022-09-25T02:52:05.890Z,87.28
2022-09-25T02:54:45.658Z,86.61
2022-09-25T02:57:24.947Z,86.93
2022-09-25T02:59:59.711Z,86.77
2022-09-25T03:02:31.111Z,87.06
2022-09-25T03:05:03.487Z,87.30
2022-09-25T03:07:53.520Z,87.58
2022-09-25T03:10:23.249Z,87.77
2022-09-25T03:12:52.043Z,88.10
2022-09-25T03:15:23.924Z,87.98
2022-09-25T03:17:53.333Z,87.79
2022-09-25T03:20:23.511Z,87.61
2022-09-25T03:22:52.074Z,87.51
2022-09-25T03:25:22.537Z,87.50
2022-09-25T03:27:51.183Z,88.03
2022-09-25T03:30:19.879Z,88.36
2022-09-25T03:32:48.563Z,88.60
2022-09-25T03:35:17.334Z,88.42
2022-09-25T03:37:47.400Z,88.18
2022-09-25T03:40:16.488Z,88.10
2022-09-25T03:42:45.073Z,87.67
2022-09-25T03:45:13.815Z,87.83
2022-09-25T03:47:42.396Z,87.91
2022-09-25T03:50:11.527Z,87.69
2022-09-25T03:52:40.178Z,88.17
2022-09-25T03:55:12.067Z,88.38
2022-09-25T03:57:41.687Z,87.96
2022-09-25T04:00:11.705Z,87.89
2022-09-25T04:02:43.114Z,88.19
2022-09-25T04:05:12.180Z,87.94
2022-09-25T04:07:41.300Z,88.22
2022-09-25T04:10:12.086Z,87.91
2022-09-25T04:12:43.624Z,88.10
2022-09-25T04:15:12.680Z,88.33
2022-09-25T04:17:41.373Z,88.21
2022-09-25T04:20:11.032Z,88.17
2022-09-25T04:22:39.645Z,88.64
2022-09-25T04:25:10.695Z,88.51
2022-09-25T04:27:39.857Z,88.30
2022-09-25T04:30:10.891Z,88.28
2022-09-25T04:33:11.250Z,88.42
2022-09-25T04:35:40.399Z,88.25
2022-09-25T04:38:09.825Z,88.03
2022-09-25T04:40:39.876Z,88.05
2022-09-25T04:43:08.903Z,88.08
2022-09-25T04:45:38.097Z,88.25
2022-09-25T04:48:07.449Z,88.68
2022-09-25T04:50:37.805Z,88.51
2022-09-25T04:53:07.092Z,88.60
2022-09-25T04:55:35.732Z,88.79
2022-09-25T04:58:05.841Z,89.15
2022-09-25T05:00:34.485Z,89.38
2022-09-25T05:03:05.005Z,89.41
2022-09-25T05:05:34.070Z,89.33
2022-09-25T05:08:05.001Z,88.99
2022-09-25T05:10:35.675Z,88.98
2022-09-25T05:13:07.005Z,89.15
2022-09-25T05:15:36.465Z,88.99
2022-09-25T05:18:08.552Z,89.24
2022-09-25T05:20:37.926Z,89.32
2022-09-25T05:23:07.199Z,89.54
2022-09-25T05:25:36.295Z,89.51
2022-09-25T05:28:06.948Z,89.72
2022-09-25T05:30:38.850Z,89.61
2022-09-25T05:33:07.881Z,89.94
2022-09-25T05:35:36.880Z,89.76
2022-09-25T05:38:06.810Z,89.95
2022-09-25T05:40:35.659Z,90.09
2022-09-25T05:43:06.387Z,90.01
2022-09-25T05:45:36.132Z,90.00
2022-09-25T05:48:07.659Z,89.74
2022-09-25T05:50:37.389Z,89.81
2022-09-25T05:53:07.360Z,89.56
2022-09-25T05:55:36.302Z,89.66
2022-09-25T05:58:08.476Z,90.15
2022-09-25T06:00:37.282Z,89.73
2022-09-25T06:03:09.029Z,89.86
2022-09-25T06:05:40.928Z,89.62
2022-09-25T06:08:12.943Z,89.55
2022-09-25T06:10:42.497Z,89.65
2022-09-25T06:13:12.562Z,89.68
2022-09-25T06:15:42.307Z,90.10
2022-09-25T06:18:11.294Z,89.95
2022-09-25T06:20:40.246Z,90.15
2022-09-25T06:23:09.931Z,90.03
2022-09-25T06:25:39.105Z,89.87
2022-09-25T06:28:08.438Z,89.71
2022-09-25T06:30:40.568Z,89.65
2022-09-25T06:33:13.151Z,89.30
2022-09-25T06:35:44.735Z,89.51
2022-09-25T06:38:48.212Z,89.51
2022-09-25T06:41:27.203Z,89.69
2022-09-25T06:43:56.048Z,89.88
2022-09-25T06:46:26.284Z,89.63
2022-09-25T06:48:57.371Z,89.64
2022-09-25T06:51:28.949Z,89.66
2022-09-25T06:53:57.892Z,89.54
2022-09-25T06:56:27.667Z,89.60
2022-09-25T06:58:56.699Z,89.61
2022-09-25T07:01:34.341Z,89.89
2022-09-25T07:04:04.256Z,89.88
2022-09-25T07:06:34.709Z,90.12
2022-09-25T07:09:29.855Z,90.11
2022-09-25T07:11:59.027Z,90.46
2022-09-25T07:14:28.137Z,90.41
2022-09-25T07:16:59.187Z,90.74
2022-09-25T07:19:28.016Z,90.65
2022-09-25T07:21:57.319Z,90.80
2022-09-25T07:24:29.342Z,90.84
2022-09-25T07:27:03.939Z,90.99
2022-09-25T07:29:36.043Z,91.08
2022-09-25T07:32:06.562Z,91.09
2022-09-25T07:34:37.896Z,90.88
2022-09-25T07:37:07.921Z,91.02
2022-09-25T07:39:37.980Z,91.10
2022-09-25T07:42:09.182Z,90.89
2022-09-25T07:45:12.821Z,90.66
2022-09-25T07:47:43.312Z,90.70
2022-09-25T07:50:15.526Z,90.77
2022-09-25T07:52:44.812Z,90.44
2022-09-25T07:55:13.458Z,90.37
2022-09-25T07:57:44.008Z,90.39
2022-09-25T08:00:14.344Z,90.43
2022-09-25T08:02:46.558Z,90.84
2022-09-25T08:05:15.841Z,90.64
2022-09-25T08:07:45.043Z,90.54
2022-09-25T08:10:14.173Z,90.49
2022-09-25T08:12:43.414Z,90.38
2022-09-25T08:15:13.846Z,90.76
2022-09-25T08:17:43.147Z,90.57
2022-09-25T08:20:13.415Z,90.71
2022-09-25T08:22:42.797Z,90.95
2022-09-25T08:25:12.490Z,90.92
2022-09-25T08:27:44.274Z,90.69
2022-09-25T08:30:17.769Z,90.39
2022-09-25T08:32:46.814Z,90.10
2022-09-25T08:35:17.084Z,89.94
2022-09-25T08:37:49.125Z,89.32
2022-09-25T08:40:22.597Z,89.13
2022-09-25T08:42:56.170Z,89.35
2022-09-25T08:45:48.355Z,87.68
2022-09-25T08:48:49.367Z,87.26
2022-09-25T08:51:21.076Z,86.09
2022-09-25T08:53:50.030Z,82.61
2022-09-25T08:56:19.224Z,79.43
2022-09-25T08:58:58.190Z,77.50
2022-09-25T09:01:30.280Z,75.59
2022-09-25T09:04:11.111Z,74.32
2022-09-25T09:06:49.700Z,71.42
2022-09-25T09:09:31.164Z,71.25
2022-09-25T09:12:08.533Z,70.41
2022-09-25T09:14:46.365Z,67.47
2022-09-25T09:17:24.281Z,64.88
2022-09-25T09:20:00.549Z,64.16
2022-09-25T09:22:42.184Z,63.16
2022-09-25T09:25:29.313Z,63.50
2022-09-25T09:28:34.799Z,62.34
2022-09-25T09:31:18.698Z,61.48
2022-09-25T09:34:04.539Z,60.58
2022-09-25T09:36:49.932Z,57.78
2022-09-25T09:39:34.129Z,58.21
2022-09-25T09:42:15.709Z,56.43
2022-09-25T09:45:08.632Z,55.02
2022-09-25T09:47:52.007Z,51.97
2022-09-25T09:50:43.340Z,54.33
2022-09-25T09:53:32.289Z,54.82
2022-09-25T09:56:14.904Z,54.51
2022-09-25T09:58:51.865Z,54.71
2022-09-25T10:01:40.987Z,54.39
2022-09-25T10:04:16.060Z,57.38
2022-09-25T10:06:55.055Z,57.76
2022-09-25T10:09:26.045Z,56.78
2022-09-25T10:12:03.224Z,54.58
2022-09-25T10:14:41.019Z,55.92
2022-09-25T10:17:12.881Z,56.33
2022-09-25T10:19:51.609Z,52.40
2022-09-25T10:22:27.228Z,55.43
2022-09-25T10:25:02.348Z,55.73
2022-09-25T10:27:36.980Z,54.11
2022-09-25T10:30:25.640Z,54.92
2022-09-25T10:33:02.337Z,54.11
2022-09-25T10:35:44.017Z,54.55
2022-09-25T10:38:42.107Z,51.64
2022-09-25T10:41:14.813Z,51.84
2022-09-25T10:43:58.390Z,53.18
2022-09-25T10:46:50.860Z,52.87
2022-09-25T10:49:39.836Z,45.74
2022-09-25T10:52:11.282Z,46.12
2022-09-25T10:54:45.276Z,41.32
2022-09-25T10:57:34.311Z,42.69
2022-09-25T11:00:21.343Z,43.48
2022-09-25T11:02:56.562Z,41.84
2022-09-25T11:05:31.506Z,41.34
2022-09-25T11:08:08.055Z,40.07
2022-09-25T11:10:49.377Z,39.28
2022-09-25T11:13:26.186Z,39.44
2022-09-25T11:16:02.763Z,40.71
2022-09-25T11:18:45.299Z,39.03
2022-09-25T11:21:26.075Z,40.45
2022-09-25T11:24:18.742Z,40.75
2022-09-25T11:26:55.926Z,40.52
2022-09-25T11:29:44.796Z,42.30
2022-09-25T11:32:28.030Z,47.76
2022-09-25T11:35:34.830Z,46.17
2022-09-25T11:38:43.713Z,45.26
2022-09-25T11:41:23.567Z,46.09
2022-09-25T11:44:27.735Z,47.71
2022-09-25T11:47:10.002Z,49.52
2022-09-25T11:49:43.211Z,48.04
2022-09-25T11:52:33.366Z,49.14
2022-09-25T11:55:50.676Z,49.59
2022-09-25T11:58:44.994Z,49.44
2022-09-25T12:01:31.184Z,49.66
2022-09-25T12:04:27.794Z,48.82
2022-09-25T12:07:36.006Z,47.22
2022-09-25T12:10:39.721Z,46.60
2022-09-25T12:13:23.343Z,49.73
2022-09-25T12:16:09.084Z,52.25
2022-09-25T12:19:05.976Z,52.05
2022-09-25T12:21:43.754Z,52.09
2022-09-25T12:25:36.965Z,50.76
2022-09-25T12:28:28.735Z,50.72
2022-09-25T12:31:33.501Z,49.38
2022-09-25T12:34:27.007Z,47.98
2022-09-25T12:37:26.790Z,45.36
2022-09-25T12:40:03.545Z,45.53
2022-09-25T12:42:49.117Z,48.46
2022-09-25T12:45:51.568Z,46.38
2022-09-25T12:48:35.005Z,50.30
2022-09-25T12:51:22.261Z,52.58
2022-09-25T12:54:00.486Z,47.87
2022-09-25T12:56:39.226Z,45.85
2022-09-25T12:59:17.645Z,50.91
2022-09-25T13:01:59.043Z,49.04
2022-09-25T13:05:00.509Z,49.98
2022-09-25T13:07:44.263Z,51.24
2022-09-25T13:10:35.025Z,51.01
2022-09-25T13:13:13.127Z,52.51
2022-09-25T13:15:44.976Z,49.76
2022-09-25T13:18:20.000Z,47.89
2022-09-25T13:20:55.399Z,52.72
2022-09-25T13:23:37.179Z,50.80
2022-09-25T13:26:15.017Z,53.93
2022-09-25T13:28:57.800Z,52.20
2022-09-25T13:31:29.942Z,54.57
2022-09-25T13:34:12.497Z,55.42
2022-09-25T13:36:48.342Z,56.59
2022-09-25T13:39:44.563Z,52.67
2022-09-25T13:42:24.868Z,51.09
2022-09-25T13:45:33.539Z,50.09
2022-09-25T13:48:12.675Z,55.23
2022-09-25T13:50:46.257Z,55.83
2022-09-25T13:53:22.929Z,59.26
2022-09-25T13:56:29.983Z,54.18
2022-09-25T13:59:26.528Z,52.93
2022-09-25T14:02:48.133Z,56.55
2022-09-25T14:05:21.718Z,54.95
2022-09-25T14:07:56.882Z,54.50
2022-09-25T14:10:27.508Z,54.12
2022-09-25T14:12:56.736Z,53.78
2022-09-25T14:15:33.102Z,54.00
2022-09-25T14:18:06.116Z,54.45
2022-09-25T14:20:41.337Z,52.23
2022-09-25T14:23:24.285Z,55.74
2022-09-25T14:26:00.497Z,55.43
2022-09-25T14:28:31.538Z,58.13
2022-09-25T14:31:31.180Z,59.58
2022-09-25T14:34:30.495Z,58.96
2022-09-25T14:37:29.386Z,57.83
2022-09-25T14:40:14.261Z,56.72
2022-09-25T14:43:16.660Z,57.07
2022-09-25T14:45:59.893Z,57.89
2022-09-25T14:48:37.950Z,57.94
2022-09-25T14:51:12.319Z,61.09
2022-09-25T14:53:50.593Z,63.14
2022-09-25T14:56:22.876Z,63.42
2022-09-25T14:58:57.893Z,63.16
2022-09-25T15:01:30.545Z,63.26
2022-09-25T15:04:03.693Z,63.83
2022-09-25T15:06:35.930Z,64.54
2022-09-25T15:09:30.439Z,65.32
2022-09-25T15:12:00.915Z,65.92
2022-09-25T15:14:29.550Z,66.21
2022-09-25T15:17:15.666Z,67.39
2022-09-25T15:19:47.400Z,67.43
2022-09-25T15:22:26.151Z,67.80
2022-09-25T15:25:00.640Z,67.54
2022-09-25T15:27:32.748Z,68.04
2022-09-25T15:30:03.355Z,67.48
2022-09-25T15:32:39.983Z,68.31
2022-09-25T15:35:23.621Z,68.76
2022-09-25T15:38:06.735Z,68.54
2022-09-25T15:40:36.567Z,69.00
2022-09-25T15:43:14.609Z,68.96
2022-09-25T15:45:50.530Z,68.93
2022-09-25T15:48:33.120Z,69.07
2022-09-25T15:51:16.713Z,70.50
2022-09-25T15:53:54.102Z,71.31
2022-09-25T15:56:26.944Z,71.48
2022-09-25T15:59:03.365Z,70.87
2022-09-25T16:01:52.702Z,70.95
2022-09-25T16:04:54.822Z,71.61
2022-09-25T16:07:31.034Z,71.92
2022-09-25T16:10:04.511Z,71.50
2022-09-25T16:12:49.348Z,72.28
2022-09-25T16:15:51.866Z,72.12
2022-09-25T16:18:51.142Z,72.72
2022-09-25T16:21:35.054Z,72.16
2022-09-25T16:24:11.380Z,72.06
2022-09-25T16:26:46.256Z,71.72
2022-09-25T16:29:25.065Z,71.69
2022-09-25T16:32:04.855Z,72.64
2022-09-25T16:34:40.942Z,72.60
2022-09-25T16:37:28.745Z,73.12
2022-09-25T16:40:51.727Z,73.51
2022-09-25T16:43:28.210Z,73.72
2022-09-25T16:46:03.557Z,73.71
2022-09-25T16:48:41.046Z,73.96
2022-09-25T16:51:21.644Z,73.53
2022-09-25T16:53:51.972Z,74.22
2022-09-25T16:56:24.505Z,74.03
2022-09-25T16:58:58.732Z,74.37
2022-09-25T17:01:29.524Z,74.56
2022-09-25T17:04:00.561Z,74.68
2022-09-25T17:06:31.650Z,74.78
2022-09-25T17:09:01.179Z,75.02
2022-09-25T17:11:30.356Z,75.13
2022-09-25T17:14:01.231Z,75.22
2022-09-25T17:16:31.096Z,75.21
2022-09-25T17:19:01.794Z,75.15
2022-09-25T17:21:35.073Z,75.87
2022-09-25T17:24:04.543Z,75.77
2022-09-25T17:26:33.747Z,75.54
2022-09-25T17:29:02.607Z,75.66
2022-09-25T17:31:31.981Z,75.75
2022-09-25T17:34:02.430Z,76.05
2022-09-25T17:36:31.124Z,75.70
2022-09-25T17:38:59.773Z,75.50
2022-09-25T17:41:33.746Z,75.66
2022-09-25T17:44:03.913Z,75.56
2022-09-25T17:46:36.467Z,75.80
2022-09-25T17:49:07.199Z,75.80
2022-09-25T17:51:37.829Z,76.09
2022-09-25T17:54:07.990Z,75.90
2022-09-25T17:56:39.373Z,75.72
2022-09-25T17:59:09.279Z,76.87
2022-09-25T18:01:39.863Z,76.99
2022-09-25T18:04:22.373Z,77.48
2022-09-25T18:06:57.500Z,78.06
2022-09-25T18:09:28.122Z,77.51
2022-09-25T18:11:57.517Z,76.86
2022-09-25T18:14:27.031Z,76.46
2022-09-25T18:16:56.152Z,76.53
2022-09-25T18:19:43.898Z,77.70
2022-09-25T18:22:19.530Z,77.87
2022-09-25T18:24:53.047Z,77.76
2022-09-25T18:27:23.664Z,77.59
2022-09-25T18:29:53.620Z,78.27
2022-09-25T18:32:26.397Z,78.39
2022-09-25T18:34:58.292Z,77.69
2022-09-25T18:37:27.830Z,78.40
2022-09-25T18:39:59.255Z,77.60
2022-09-25T18:42:29.020Z,77.34
2022-09-25T18:45:00.365Z,77.63
2022-09-25T18:47:29.746Z,78.03
2022-09-25T18:50:01.944Z,78.31
2022-09-25T18:52:32.043Z,78.54
2022-09-25T18:55:05.023Z,77.97
2022-09-25T18:57:39.801Z,77.95
2022-09-25T19:00:20.419Z,77.46
2022-09-25T19:02:50.950Z,77.62
2022-09-25T19:05:21.689Z,77.60
2022-09-25T19:08:11.193Z,77.20
2022-09-25T19:11:14.108Z,78.33
2022-09-25T19:13:49.636Z,78.75
2022-09-25T19:16:24.328Z,78.81
2022-09-25T19:18:56.554Z,78.69
2022-09-25T19:21:44.235Z,79.03
2022-09-25T19:24:18.490Z,78.46
2022-09-25T19:26:48.287Z,78.99
2022-09-25T19:29:17.353Z,79.10
2022-09-25T19:31:46.010Z,78.54
2022-09-25T19:34:16.844Z,79.02
2022-09-25T19:36:47.530Z,78.54
2022-09-25T19:39:16.659Z,78.48
2022-09-25T19:41:46.776Z,79.21
2022-09-25T19:44:17.980Z,79.01
2022-09-25T19:46:48.714Z,78.68
2022-09-25T19:49:20.550Z,78.86
2022-09-25T19:51:50.991Z,78.64
2022-09-25T19:54:20.554Z,78.63
2022-09-25T19:56:49.910Z,78.93
2022-09-25T19:59:19.052Z,78.95
2022-09-25T20:01:48.041Z,78.65
2022-09-25T20:04:18.943Z,78.91
2022-09-25T20:06:50.049Z,78.79
2022-09-25T20:09:19.316Z,79.61
2022-09-25T20:11:48.784Z,79.22
2022-09-25T20:14:20.666Z,79.27
2022-09-25T20:16:50.736Z,78.82
2022-09-25T20:19:20.304Z,79.33
2022-09-25T20:21:53.008Z,79.93
2022-09-25T20:24:22.958Z,80.33
2022-09-25T20:26:51.597Z,80.57
2022-09-25T20:29:20.321Z,80.71
2022-09-25T20:31:49.132Z,80.32
2022-09-25T20:34:20.165Z,80.24
2022-09-25T20:36:50.542Z,79.96
2022-09-25T20:39:21.525Z,80.17
2022-09-25T20:41:50.765Z,80.96
2022-09-25T20:44:19.527Z,80.88
2022-09-25T20:46:48.165Z,80.75
2022-09-25T20:49:20.138Z,80.60
2022-09-25T20:51:50.276Z,81.50
2022-09-25T20:54:19.166Z,81.73
2022-09-25T20:56:47.957Z,81.50
2022-09-25T20:59:17.967Z,81.60
2022-09-25T21:02:31.087Z,81.91
2022-09-25T21:05:00.543Z,82.03
2022-09-25T21:07:30.728Z,82.13
2022-09-25T21:09:59.334Z,82.08
2022-09-25T21:12:29.455Z,81.82
2022-09-25T21:14:58.253Z,81.65
2022-09-25T21:17:26.991Z,81.91
2022-09-25T21:19:55.825Z,81.92
2022-09-25T21:22:24.680Z,81.94
2022-09-25T21:24:56.209Z,81.78
2022-09-25T21:27:25.565Z,81.95
2022-09-25T21:29:54.769Z,81.69
2022-09-25T21:32:24.622Z,81.82
2022-09-25T21:34:55.525Z,82.16
2022-09-25T21:37:24.392Z,82.06
2022-09-25T21:40:10.417Z,81.95
2022-09-25T21:42:39.206Z,82.18
2022-09-25T21:45:10.658Z,82.49
2022-09-25T21:47:39.727Z,82.58
2022-09-25T21:50:10.410Z,82.42
2022-09-25T21:52:41.322Z,82.46
2022-09-25T21:55:12.332Z,82.51
2022-09-25T21:57:40.957Z,82.79
2022-09-25T22:00:11.390Z,82.80
2022-09-25T22:02:40.502Z,82.85
2022-09-25T22:05:11.432Z,82.92
2022-09-25T22:07:40.542Z,82.87
2022-09-25T22:10:12.729Z,83.04
2022-09-25T22:12:41.327Z,83.08
2022-09-25T22:15:12.960Z,83.18
2022-09-25T22:17:41.705Z,83.09
2022-09-25T22:20:11.545Z,83.40
2022-09-25T22:22:40.366Z,83.35
2022-09-25T22:25:11.573Z,84.00
2022-09-25T22:27:42.224Z,83.96
2022-09-25T22:30:13.757Z,84.41
2022-09-25T22:32:43.415Z,84.39
2022-09-25T22:35:13.464Z,84.38
2022-09-25T22:37:42.256Z,84.29
2022-09-25T22:40:14.588Z,84.62
2022-09-25T22:42:45.454Z,84.82
2022-09-25T22:45:14.475Z,84.90
2022-09-25T22:47:43.123Z,84.95
2022-09-25T22:50:12.378Z,84.91
2022-09-25T22:52:40.999Z,84.96
2022-09-25T22:55:11.510Z,85.05
2022-09-25T22:57:40.294Z,85.09
2022-09-25T23:00:11.272Z,85.06
2022-09-25T23:02:39.866Z,85.14
2022-09-25T23:05:09.804Z,85.15
2022-09-25T23:07:38.590Z,85.71
2022-09-25T23:10:08.886Z,85.43
2022-09-25T23:12:38.885Z,85.66
2022-09-25T23:15:09.125Z,85.75
2022-09-25T23:17:38.617Z,85.74
2022-09-25T23:20:09.124Z,85.54
2022-09-25T23:22:37.902Z,85.38
2022-09-25T23:25:07.486Z,85.59
2022-09-25T23:27:36.153Z,85.80
2022-09-25T23:30:07.051Z,86.05
2022-09-25T23:32:35.672Z,85.93
2022-09-25T23:35:04.858Z,85.57
2022-09-25T23:37:33.534Z,85.60
2022-09-25T23:40:02.772Z,85.87
2022-09-25T23:42:31.784Z,86.00
2022-09-25T23:45:00.540Z,85.94
2022-09-25T23:47:31.129Z,86.10
2022-09-25T23:50:04.409Z,86.28
2022-09-25T23:52:33.579Z,86.52
2022-09-25T23:55:02.295Z,86.87
2022-09-25T23:57:31.073Z,87.56
2022-09-25T23:59:59.681Z,87.18
