createdAt,value
2022-10-15T00:00:38.098Z,51.18
2022-10-15T00:01:47.972Z,51.21
2022-10-15T00:02:57.348Z,51.27
2022-10-15T00:05:22.060Z,51.06
2022-10-15T00:06:33.122Z,51.04
2022-10-15T00:07:43.057Z,51.09
2022-10-15T00:08:52.376Z,51.08
2022-10-15T00:11:20.909Z,51.09
2022-10-15T00:13:46.591Z,51.14
2022-10-15T00:16:21.093Z,51.55
2022-10-15T00:17:31.824Z,51.62
2022-10-15T00:19:58.650Z,51.78
2022-10-15T00:21:10.274Z,51.90
2022-10-15T00:23:35.932Z,51.65
2022-10-15T00:26:09.361Z,51.55
2022-10-15T00:27:18.799Z,51.63
2022-10-15T00:28:31.934Z,51.56
2022-10-15T00:32:26.245Z,51.57
2022-10-15T00:33:35.696Z,51.55
2022-10-15T00:37:22.036Z,51.70
2022-10-15T00:38:30.760Z,51.46
2022-10-15T00:39:40.842Z,51.65
2022-10-15T00:40:50.307Z,51.67
2022-10-15T00:42:00.040Z,51.67
2022-10-15T00:43:12.362Z,51.70
2022-10-15T00:44:29.092Z,51.84
2022-10-15T00:45:38.962Z,51.84
2022-10-15T00:48:22.860Z,51.99
2022-10-15T00:49:36.228Z,52.00
2022-10-15T00:50:46.280Z,51.86
2022-10-15T00:53:25.062Z,52.09
2022-10-15T00:54:41.186Z,51.99
2022-10-15T00:55:51.428Z,52.11
2022-10-15T00:58:19.917Z,52.08
2022-10-15T00:59:31.172Z,52.01
2022-10-15T01:01:58.247Z,52.07
2022-10-15T01:03:09.279Z,52.14
2022-10-15T01:04:19.755Z,52.18
2022-10-15T01:06:46.530Z,52.10
2022-10-15T01:09:10.980Z,52.38
2022-10-15T01:11:50.509Z,52.39
2022-10-15T01:15:24.741Z,52.61
2022-10-15T01:17:59.352Z,53.05
2022-10-15T01:20:46.912Z,53.18
2022-10-15T01:22:07.156Z,53.17
2022-10-15T01:23:26.724Z,53.11
2022-10-15T01:24:55.001Z,52.78
2022-10-15T01:26:32.961Z,53.09
2022-10-15T01:27:46.507Z,53.25
2022-10-15T01:29:14.465Z,53.17
2022-10-15T01:30:30.755Z,53.09
2022-10-15T01:32:06.314Z,52.93
2022-10-15T01:36:31.359Z,52.47
2022-10-15T01:39:15.242Z,52.29
2022-10-15T01:41:46.717Z,52.10
2022-10-15T01:44:20.402Z,51.94
2022-10-15T01:47:47.575Z,52.28
2022-10-15T01:50:20.855Z,52.40
2022-10-15T01:52:52.305Z,52.51
2022-10-15T01:54:04.110Z,52.26
2022-10-15T01:55:17.563Z,52.52
2022-10-15T01:56:29.645Z,52.59
2022-10-15T01:57:42.606Z,52.46
2022-10-15T01:58:56.644Z,52.42
2022-10-15T02:01:22.922Z,52.62
2022-10-15T02:02:31.749Z,52.70
2022-10-15T02:03:53.884Z,52.85
2022-10-15T02:06:32.760Z,52.58
2022-10-15T02:07:52.305Z,52.55
2022-10-15T02:12:33.486Z,52.99
2022-10-15T02:14:04.454Z,52.88
2022-10-15T02:16:49.495Z,52.91
2022-10-15T02:19:37.790Z,53.29
2022-10-15T02:22:19.299Z,53.30
2022-10-15T02:23:40.907Z,53.42
2022-10-15T02:24:56.595Z,53.34
2022-10-15T02:26:10.015Z,53.37
2022-10-15T02:27:21.376Z,53.44
2022-10-15T02:29:52.581Z,53.66
2022-10-15T02:32:22.673Z,53.84
2022-10-15T02:33:34.169Z,53.81
2022-10-15T02:34:46.425Z,53.90
2022-10-15T02:37:16.061Z,54.04
2022-10-15T02:38:31.054Z,54.13
2022-10-15T02:39:41.237Z,54.28
2022-10-15T02:40:52.100Z,54.21
2022-10-15T02:43:20.887Z,54.38
2022-10-15T02:44:31.918Z,54.35
2022-10-15T02:46:59.750Z,54.35
2022-10-15T02:48:08.296Z,54.35
2022-10-15T02:49:17.586Z,54.50
2022-10-15T02:51:43.410Z,54.45
2022-10-15T02:54:07.850Z,54.77
2022-10-15T02:55:17.883Z,54.68
2022-10-15T02:56:27.388Z,54.68
2022-10-15T02:57:37.248Z,54.75
2022-10-15T03:00:10.770Z,54.94
2022-10-15T03:02:36.730Z,55.09
2022-10-15T03:05:01.160Z,55.17
2022-10-15T03:07:31.282Z,55.41
2022-10-15T03:09:57.876Z,55.47
2022-10-15T03:12:24.162Z,55.70
2022-10-15T03:14:56.315Z,55.56
2022-10-15T03:17:24.450Z,55.38
2022-10-15T03:19:48.475Z,55.29
2022-10-15T03:22:15.391Z,55.32
2022-10-15T03:24:46.843Z,55.18
2022-10-15T03:27:13.736Z,55.38
2022-10-15T03:29:37.656Z,55.35
2022-10-15T03:32:02.129Z,55.21
2022-10-15T03:33:10.935Z,55.38
2022-10-15T03:35:35.930Z,55.74
2022-10-15T03:36:46.299Z,55.85
2022-10-15T03:37:55.032Z,55.92
2022-10-15T03:39:05.932Z,55.95
2022-10-15T03:41:31.721Z,55.94
2022-10-15T03:44:04.779Z,55.98
2022-10-15T03:45:15.025Z,55.79
2022-10-15T03:46:25.784Z,55.83
2022-10-15T03:48:50.032Z,55.82
2022-10-15T03:51:15.714Z,55.69
2022-10-15T03:52:24.811Z,55.72
2022-10-15T03:54:51.008Z,55.46
2022-10-15T03:56:06.346Z,55.29
2022-10-15T03:58:32.805Z,55.39
2022-10-15T04:00:54.786Z,55.27
2022-10-15T04:03:19.521Z,55.55
2022-10-15T04:05:53.761Z,56.07
2022-10-15T04:08:18.224Z,56.55
2022-10-15T04:10:41.998Z,56.74
2022-10-15T04:13:06.546Z,56.79
2022-10-15T04:14:17.801Z,56.95
2022-10-15T04:15:28.414Z,56.88
2022-10-15T04:17:55.319Z,56.90
2022-10-15T04:20:20.149Z,56.71
2022-10-15T04:22:46.952Z,56.52
2022-10-15T04:25:11.811Z,56.24
2022-10-15T04:26:21.729Z,56.22
2022-10-15T04:27:30.447Z,56.25
2022-10-15T04:30:13.704Z,56.03
2022-10-15T04:32:41.213Z,55.90
2022-10-15T04:35:07.954Z,55.91
2022-10-15T04:36:35.869Z,56.10
2022-10-15T04:39:08.627Z,55.69
2022-10-15T04:40:21.215Z,55.06
2022-10-15T04:42:45.593Z,54.51
2022-10-15T04:45:11.454Z,54.59
2022-10-15T04:47:38.293Z,54.28
2022-10-15T04:50:05.702Z,54.46
2022-10-15T04:53:16.665Z,54.90
2022-10-15T04:55:42.177Z,55.01
2022-10-15T04:58:07.070Z,55.29
2022-10-15T05:00:31.559Z,55.27
2022-10-15T05:01:58.693Z,55.22
2022-10-15T05:03:09.454Z,55.53
2022-10-15T05:05:48.652Z,55.26
2022-10-15T05:08:13.324Z,55.21
2022-10-15T05:11:24.130Z,55.23
2022-10-15T05:13:50.034Z,55.22
2022-10-15T05:16:18.141Z,55.14
2022-10-15T05:17:30.466Z,55.15
2022-10-15T05:19:57.795Z,54.92
2022-10-15T05:22:26.433Z,54.81
2022-10-15T05:23:38.961Z,54.84
2022-10-15T05:25:33.016Z,54.75
2022-10-15T05:26:42.341Z,54.25
2022-10-15T05:29:08.746Z,53.97
2022-10-15T05:30:18.396Z,54.10
2022-10-15T05:32:53.883Z,53.62
2022-10-15T05:35:23.741Z,53.38
2022-10-15T05:36:37.598Z,53.19
2022-10-15T05:37:48.495Z,53.28
2022-10-15T05:40:18.286Z,52.71
2022-10-15T05:41:31.114Z,52.62
2022-10-15T05:43:56.489Z,52.23
2022-10-15T05:46:25.215Z,52.23
2022-10-15T05:48:51.814Z,52.47
2022-10-15T05:50:02.173Z,52.28
2022-10-15T05:51:24.012Z,52.20
2022-10-15T05:52:34.493Z,52.20
2022-10-15T05:55:56.919Z,52.42
2022-10-15T05:58:43.685Z,52.19
2022-10-15T05:59:54.165Z,52.11
2022-10-15T06:02:20.475Z,52.53
2022-10-15T06:03:30.456Z,52.70
2022-10-15T06:04:46.705Z,52.80
2022-10-15T06:07:10.780Z,52.39
2022-10-15T06:09:41.529Z,52.05
2022-10-15T06:12:18.749Z,51.41
2022-10-15T06:14:46.304Z,51.30
2022-10-15T06:15:56.929Z,50.99
2022-10-15T06:18:23.033Z,50.90
2022-10-15T06:20:53.398Z,50.44
2022-10-15T06:22:03.092Z,50.52
2022-10-15T06:23:13.299Z,50.36
2022-10-15T06:24:22.557Z,50.37
2022-10-15T06:25:43.024Z,50.48
2022-10-15T06:26:51.728Z,50.57
2022-10-15T06:29:19.177Z,50.53
2022-10-15T06:31:44.891Z,51.14
2022-10-15T06:32:56.309Z,51.45
2022-10-15T06:34:05.979Z,51.38
2022-10-15T06:36:30.215Z,51.45
2022-10-15T06:37:39.840Z,51.49
2022-10-15T06:38:50.556Z,51.61
2022-10-15T06:41:14.115Z,51.27
2022-10-15T06:42:23.248Z,51.46
2022-10-15T06:43:36.123Z,51.73
2022-10-15T06:44:45.380Z,51.72
2022-10-15T06:45:58.804Z,51.62
2022-10-15T06:48:22.925Z,51.45
2022-10-15T06:49:33.060Z,51.35
2022-10-15T06:50:42.073Z,51.55
2022-10-15T06:53:25.433Z,52.10
2022-10-15T06:55:50.173Z,52.57
2022-10-15T06:56:58.906Z,52.02
2022-10-15T06:58:08.467Z,51.92
2022-10-15T07:04:22.826Z,51.82
2022-10-15T07:06:47.147Z,52.44
2022-10-15T07:08:00.351Z,52.55
2022-10-15T07:09:11.681Z,51.96
2022-10-15T07:10:22.020Z,52.20
2022-10-15T07:11:31.312Z,52.41
2022-10-15T07:12:40.538Z,52.20
2022-10-15T07:15:09.981Z,51.88
2022-10-15T07:17:35.754Z,52.02
2022-10-15T07:20:05.577Z,52.33
2022-10-15T07:21:14.374Z,52.33
2022-10-15T07:23:39.147Z,52.09
2022-10-15T07:24:47.769Z,52.42
2022-10-15T07:27:20.888Z,51.88
2022-10-15T07:29:50.509Z,52.21
2022-10-15T07:32:19.508Z,52.01
2022-10-15T07:33:29.850Z,52.33
2022-10-15T07:34:42.247Z,52.38
2022-10-15T07:37:05.925Z,52.30
2022-10-15T07:38:16.163Z,52.34
2022-10-15T07:39:25.281Z,52.20
2022-10-15T07:40:34.110Z,52.17
2022-10-15T07:41:42.812Z,52.22
2022-10-15T07:44:12.922Z,52.46
2022-10-15T07:46:38.909Z,52.56
2022-10-15T07:47:48.642Z,52.56
2022-10-15T07:49:08.809Z,52.64
2022-10-15T07:50:19.658Z,52.42
2022-10-15T07:51:28.693Z,51.70
2022-10-15T07:52:38.734Z,51.19
2022-10-15T07:53:47.470Z,50.85
2022-10-15T07:56:12.896Z,50.60
2022-10-15T07:58:38.380Z,50.72
2022-10-15T07:59:46.998Z,50.95
2022-10-15T08:02:18.101Z,50.47
2022-10-15T08:04:43.005Z,49.85
2022-10-15T08:07:10.398Z,49.23
2022-10-15T08:08:20.806Z,48.94
2022-10-15T08:10:46.080Z,48.20
2022-10-15T08:13:10.215Z,47.76
2022-10-15T08:15:34.940Z,46.89
2022-10-15T08:17:59.415Z,46.09
2022-10-15T08:19:09.738Z,45.83
2022-10-15T08:20:18.896Z,45.86
2022-10-15T08:22:43.536Z,44.85
2022-10-15T08:23:53.445Z,44.70
2022-10-15T08:25:05.090Z,44.34
2022-10-15T08:26:15.512Z,44.27
2022-10-15T08:28:39.823Z,43.81
2022-10-15T08:29:50.238Z,43.56
2022-10-15T08:31:04.170Z,43.54
2022-10-15T08:33:29.139Z,43.27
2022-10-15T08:34:41.205Z,43.17
2022-10-15T08:35:49.967Z,42.99
2022-10-15T08:37:03.940Z,43.20
2022-10-15T08:38:16.258Z,43.11
2022-10-15T08:39:25.362Z,42.77
2022-10-15T08:40:34.846Z,42.62
2022-10-15T08:43:19.526Z,41.87
2022-10-15T08:45:54.891Z,41.61
2022-10-15T08:47:24.113Z,41.03
2022-10-15T08:50:27.568Z,40.05
2022-10-15T08:51:43.894Z,40.18
2022-10-15T08:55:36.805Z,40.27
2022-10-15T08:58:14.588Z,39.96
2022-10-15T09:01:11.527Z,39.93
2022-10-15T09:03:52.435Z,39.41
2022-10-15T09:06:44.363Z,39.33
2022-10-15T09:09:34.219Z,39.22
2022-10-15T09:10:50.565Z,39.22
2022-10-15T09:14:48.614Z,39.13
2022-10-15T09:16:01.012Z,39.14
2022-10-15T09:21:05.144Z,39.18
2022-10-15T09:23:34.622Z,37.97
2022-10-15T09:26:14.019Z,37.69
2022-10-15T09:28:52.646Z,37.95
2022-10-15T09:30:23.124Z,38.37
2022-10-15T09:34:48.035Z,38.43
2022-10-15T09:37:55.567Z,38.35
2022-10-15T09:39:11.098Z,38.33
2022-10-15T09:42:19.309Z,38.73
2022-10-15T09:44:51.552Z,38.04
2022-10-15T09:47:27.340Z,38.24
2022-10-15T09:49:57.534Z,37.96
2022-10-15T09:52:55.988Z,37.37
2022-10-15T09:55:55.120Z,37.21
2022-10-15T09:57:10.809Z,37.49
2022-10-15T09:58:29.665Z,37.83
2022-10-15T10:01:00.789Z,37.51
2022-10-15T10:03:38.755Z,37.75
2022-10-15T10:04:47.909Z,37.69
2022-10-15T10:06:02.552Z,37.54
2022-10-15T10:07:35.641Z,37.51
2022-10-15T10:13:07.172Z,37.22
2022-10-15T10:15:39.745Z,37.36
2022-10-15T10:18:33.849Z,37.11
2022-10-15T10:21:02.629Z,37.29
2022-10-15T10:23:34.709Z,37.72
2022-10-15T10:26:08.641Z,37.29
2022-10-15T10:27:26.083Z,37.67
2022-10-15T10:30:26.218Z,37.70
2022-10-15T10:32:59.681Z,37.55
2022-10-15T10:35:30.650Z,37.59
2022-10-15T10:36:43.369Z,37.56
2022-10-15T10:37:52.440Z,37.65
2022-10-15T10:39:14.394Z,37.45
2022-10-15T10:40:31.432Z,37.91
2022-10-15T10:41:53.480Z,38.03
2022-10-15T10:44:41.639Z,37.36
2022-10-15T10:47:27.142Z,37.53
2022-10-15T10:49:57.943Z,37.51
2022-10-15T10:51:11.942Z,37.40
2022-10-15T10:52:32.901Z,37.49
2022-10-15T10:55:10.949Z,38.37
2022-10-15T10:57:57.527Z,37.92
2022-10-15T10:59:20.252Z,37.61
2022-10-15T11:00:46.365Z,37.54
2022-10-15T11:03:28.876Z,37.42
2022-10-15T11:06:17.585Z,37.46
2022-10-15T11:10:34.789Z,37.34
2022-10-15T11:11:57.435Z,37.14
2022-10-15T11:15:14.600Z,36.98
2022-10-15T11:18:36.431Z,37.02
2022-10-15T11:21:47.627Z,37.24
2022-10-15T11:23:13.015Z,36.80
2022-10-15T11:26:20.567Z,36.04
2022-10-15T11:29:07.512Z,36.20
2022-10-15T11:32:14.772Z,36.59
2022-10-15T11:36:48.114Z,36.60
2022-10-15T11:39:58.429Z,36.14
2022-10-15T11:41:37.256Z,36.17
2022-10-15T11:43:01.036Z,36.35
2022-10-15T11:44:32.030Z,36.29
2022-10-15T11:47:50.621Z,36.25
2022-10-15T11:50:50.925Z,35.93
2022-10-15T11:53:42.846Z,35.87
2022-10-15T11:56:38.004Z,36.35
2022-10-15T11:57:50.143Z,36.00
2022-10-15T12:00:43.261Z,35.98
2022-10-15T12:03:26.994Z,35.73
2022-10-15T12:06:03.413Z,36.27
2022-10-15T12:08:38.486Z,36.04
2022-10-15T12:11:19.195Z,35.91
2022-10-15T12:18:46.639Z,35.73
2022-10-15T12:21:38.287Z,35.88
2022-10-15T12:25:53.363Z,35.23
2022-10-15T12:28:40.295Z,35.01
2022-10-15T12:30:01.988Z,35.16
2022-10-15T12:31:11.536Z,35.04
2022-10-15T12:33:49.549Z,34.91
2022-10-15T12:35:01.650Z,35.14
2022-10-15T12:36:29.755Z,35.63
2022-10-15T12:39:07.816Z,35.38
2022-10-15T12:41:47.514Z,35.50
2022-10-15T12:43:04.353Z,35.36
2022-10-15T12:45:42.833Z,35.42
2022-10-15T12:46:52.972Z,35.36
2022-10-15T12:49:34.806Z,35.08
2022-10-15T12:50:44.745Z,35.21
2022-10-15T12:51:56.316Z,35.18
2022-10-15T12:54:38.819Z,34.94
2022-10-15T12:57:36.185Z,34.97
2022-10-15T12:58:56.106Z,34.92
2022-10-15T13:00:28.687Z,35.04
2022-10-15T13:03:24.505Z,35.21
2022-10-15T13:04:39.743Z,35.02
2022-10-15T13:05:53.170Z,35.11
2022-10-15T13:07:06.338Z,35.06
2022-10-15T13:09:41.685Z,35.04
2022-10-15T13:10:57.528Z,34.95
2022-10-15T13:12:14.928Z,34.75
2022-10-15T13:13:32.894Z,34.89
2022-10-15T13:16:02.301Z,35.30
2022-10-15T13:18:31.270Z,35.28
2022-10-15T13:21:07.612Z,34.99
2022-10-15T13:23:47.938Z,34.91
2022-10-15T13:26:19.987Z,35.16
2022-10-15T13:28:55.190Z,34.74
2022-10-15T13:31:34.914Z,34.64
2022-10-15T13:35:32.938Z,34.84
2022-10-15T13:36:44.381Z,34.83
2022-10-15T13:37:53.287Z,34.81
2022-10-15T13:40:28.914Z,35.07
2022-10-15T13:41:42.484Z,34.93
2022-10-15T13:45:50.110Z,34.45
2022-10-15T13:48:23.874Z,34.79
2022-10-15T13:49:32.988Z,34.74
2022-10-15T13:50:42.628Z,34.55
2022-10-15T13:51:55.882Z,34.63
2022-10-15T13:54:35.715Z,35.26
2022-10-15T13:57:13.563Z,35.39
2022-10-15T13:59:45.354Z,35.59
2022-10-15T14:01:01.635Z,35.71
2022-10-15T14:04:48.391Z,35.67
2022-10-15T14:07:25.797Z,35.61
2022-10-15T14:09:53.187Z,35.63
2022-10-15T14:12:18.946Z,35.83
2022-10-15T14:15:42.292Z,35.76
2022-10-15T14:16:52.155Z,35.88
2022-10-15T14:19:20.742Z,36.07
2022-10-15T14:21:48.264Z,36.37
2022-10-15T14:22:57.984Z,36.55
2022-10-15T14:25:28.502Z,36.73
2022-10-15T14:27:59.341Z,36.99
2022-10-15T14:30:47.683Z,37.09
2022-10-15T14:33:35.769Z,37.23
2022-10-15T14:36:20.243Z,37.24
2022-10-15T14:38:57.576Z,37.30
2022-10-15T14:41:33.863Z,37.45
2022-10-15T14:42:49.029Z,37.55
2022-10-15T14:44:04.904Z,37.57
2022-10-15T14:45:32.458Z,37.57
2022-10-15T14:48:12.931Z,37.76
2022-10-15T14:50:46.744Z,37.82
2022-10-15T14:53:20.558Z,38.11
2022-10-15T14:54:43.395Z,38.18
2022-10-15T14:57:22.997Z,38.42
2022-10-15T14:59:48.721Z,38.55
2022-10-15T15:02:16.858Z,38.71
2022-10-15T15:04:55.617Z,38.84
2022-10-15T15:07:20.841Z,38.93
2022-10-15T15:09:47.482Z,39.08
2022-10-15T15:13:42.360Z,39.30
2022-10-15T15:16:10.023Z,39.36
2022-10-15T15:18:36.775Z,39.42
2022-10-15T15:21:05.057Z,39.49
2022-10-15T15:22:17.790Z,39.47
2022-10-15T15:24:44.278Z,39.53
2022-10-15T15:25:55.398Z,39.58
2022-10-15T15:28:22.812Z,39.67
2022-10-15T15:29:32.113Z,39.68
2022-10-15T15:32:01.535Z,39.85
2022-10-15T15:34:30.297Z,39.95
2022-10-15T15:35:55.237Z,39.94
2022-10-15T15:38:31.068Z,40.10
2022-10-15T15:41:01.372Z,40.19
2022-10-15T15:43:32.226Z,40.34
2022-10-15T15:45:56.980Z,40.45
2022-10-15T15:48:21.711Z,40.65
2022-10-15T15:49:30.769Z,40.67
2022-10-15T15:50:39.706Z,40.75
2022-10-15T15:51:49.659Z,40.82
2022-10-15T15:54:13.143Z,40.87
2022-10-15T15:56:39.317Z,41.01
2022-10-15T15:59:02.963Z,41.09
2022-10-15T16:00:14.586Z,41.11
2022-10-15T16:02:39.134Z,41.23
2022-10-15T16:05:13.496Z,41.39
2022-10-15T16:07:37.207Z,41.55
2022-10-15T16:10:01.444Z,41.65
2022-10-15T16:12:26.489Z,41.82
2022-10-15T16:14:55.312Z,41.97
2022-10-15T16:17:20.956Z,42.07
2022-10-15T16:19:45.181Z,42.16
2022-10-15T16:22:10.295Z,42.28
2022-10-15T16:24:35.668Z,42.34
2022-10-15T16:25:46.390Z,42.40
2022-10-15T16:26:54.946Z,42.46
2022-10-15T16:28:04.889Z,42.50
2022-10-15T16:29:15.241Z,42.51
2022-10-15T16:31:40.540Z,42.72
2022-10-15T16:32:51.156Z,42.73
2022-10-15T16:34:00.121Z,42.82
2022-10-15T16:36:24.684Z,42.93
2022-10-15T16:37:33.369Z,43.00
2022-10-15T16:39:58.640Z,43.08
2022-10-15T16:41:08.771Z,43.11
2022-10-15T16:43:33.882Z,43.21
2022-10-15T16:46:02.464Z,43.36
2022-10-15T16:48:27.468Z,43.49
2022-10-15T16:51:10.429Z,43.55
2022-10-15T16:52:19.020Z,43.56
2022-10-15T16:53:28.608Z,43.65
2022-10-15T16:55:55.717Z,43.74
2022-10-15T16:58:22.906Z,43.84
2022-10-15T17:00:47.090Z,43.87
2022-10-15T17:03:12.428Z,43.92
2022-10-15T17:05:36.048Z,44.04
2022-10-15T17:08:00.201Z,44.15
2022-10-15T17:10:25.675Z,44.30
2022-10-15T17:12:53.523Z,44.38
2022-10-15T17:15:24.051Z,44.57
2022-10-15T17:17:57.537Z,44.63
2022-10-15T17:20:23.997Z,44.77
2022-10-15T17:22:49.412Z,44.88
2022-10-15T17:25:19.055Z,45.03
2022-10-15T17:27:48.724Z,45.12
2022-10-15T17:28:57.361Z,45.07
2022-10-15T17:31:25.354Z,45.23
2022-10-15T17:33:53.875Z,45.31
2022-10-15T17:36:22.325Z,45.41
2022-10-15T17:38:47.656Z,45.58
2022-10-15T17:41:16.003Z,45.75
2022-10-15T17:42:26.050Z,45.77
2022-10-15T17:43:39.246Z,45.82
2022-10-15T17:44:46.329Z,45.91
2022-10-15T17:45:59.879Z,46.01
2022-10-15T17:47:08.587Z,46.04
2022-10-15T17:48:18.610Z,46.11
2022-10-15T17:50:45.460Z,46.30
2022-10-15T17:51:55.639Z,46.30
2022-10-15T17:53:05.262Z,46.30
2022-10-15T17:55:31.290Z,46.59
2022-10-15T17:57:55.940Z,46.56
2022-10-15T18:00:24.554Z,46.68
2022-10-15T18:02:52.188Z,46.84
2022-10-15T18:04:02.330Z,46.75
2022-10-15T18:05:11.832Z,46.76
2022-10-15T18:07:38.077Z,46.92
2022-10-15T18:10:02.207Z,47.06
2022-10-15T18:12:30.294Z,47.19
2022-10-15T18:13:41.520Z,47.22
2022-10-15T18:14:51.271Z,47.31
2022-10-15T18:17:18.410Z,47.48
2022-10-15T18:19:44.251Z,47.66
2022-10-15T18:20:54.435Z,47.68
2022-10-15T18:22:03.203Z,47.77
2022-10-15T18:24:28.867Z,47.99
2022-10-15T18:26:54.080Z,48.13
2022-10-15T18:29:21.734Z,48.60
2022-10-15T18:30:30.710Z,48.61
2022-10-15T18:32:58.226Z,48.90
2022-10-15T18:35:23.706Z,48.91
2022-10-15T18:36:34.412Z,48.92
2022-10-15T18:38:59.322Z,49.04
2022-10-15T18:40:09.955Z,49.04
2022-10-15T18:42:38.235Z,49.26
2022-10-15T18:45:13.291Z,49.48
2022-10-15T18:47:38.420Z,49.59
2022-10-15T18:50:06.612Z,49.75
2022-10-15T18:51:22.162Z,49.78
2022-10-15T18:52:42.421Z,49.83
2022-10-15T18:53:51.847Z,49.83
2022-10-15T18:55:08.076Z,49.87
2022-10-15T18:57:35.659Z,50.06
2022-10-15T19:00:00.894Z,50.14
2022-10-15T19:02:31.967Z,50.30
2022-10-15T19:04:56.681Z,50.56
2022-10-15T19:07:20.864Z,50.62
2022-10-15T19:09:46.775Z,50.76
2022-10-15T19:12:11.047Z,50.92
2022-10-15T19:13:19.795Z,50.94
2022-10-15T19:14:29.136Z,50.99
2022-10-15T19:15:37.750Z,51.07
2022-10-15T19:18:05.303Z,51.24
2022-10-15T19:20:32.802Z,51.37
2022-10-15T19:23:01.051Z,51.44
2022-10-15T19:25:26.133Z,51.56
2022-10-15T19:27:51.936Z,51.67
2022-10-15T19:30:16.215Z,51.81
2022-10-15T19:31:28.878Z,51.74
2022-10-15T19:33:54.929Z,51.85
2022-10-15T19:36:42.577Z,51.91
2022-10-15T19:37:52.061Z,51.97
2022-10-15T19:40:21.502Z,51.97
2022-10-15T19:42:45.182Z,51.93
2022-10-15T19:45:12.249Z,52.02
2022-10-15T19:47:39.252Z,52.05
2022-10-15T19:50:05.695Z,52.07
2022-10-15T19:52:30.498Z,52.22
2022-10-15T19:54:54.935Z,52.36
2022-10-15T19:56:06.963Z,52.32
2022-10-15T19:57:15.761Z,52.36
2022-10-15T19:58:25.562Z,52.38
2022-10-15T20:00:50.102Z,52.36
2022-10-15T20:03:13.809Z,52.42
2022-10-15T20:05:41.208Z,52.47
2022-10-15T20:08:07.658Z,52.51
2022-10-15T20:10:33.354Z,52.63
2022-10-15T20:11:44.942Z,52.54
2022-10-15T20:14:08.869Z,52.60
2022-10-15T20:16:33.635Z,52.58
2022-10-15T20:19:01.757Z,52.68
2022-10-15T20:21:25.467Z,52.58
2022-10-15T20:22:34.463Z,52.60
2022-10-15T20:25:00.610Z,52.67
2022-10-15T20:27:28.081Z,52.69
2022-10-15T20:29:54.992Z,52.58
2022-10-15T20:32:34.141Z,52.60
2022-10-15T20:33:35.657Z,52.50
2022-10-15T20:37:24.513Z,52.45
2022-10-15T20:38:44.110Z,52.43
2022-10-15T20:41:10.768Z,52.45
2022-10-15T20:43:35.812Z,52.45
2022-10-15T20:45:59.959Z,52.47
2022-10-15T20:47:12.254Z,52.46
2022-10-15T20:48:25.056Z,52.44
2022-10-15T20:50:56.258Z,52.37
2022-10-15T20:53:23.009Z,52.42
2022-10-15T20:54:33.579Z,52.37
2022-10-15T20:55:43.672Z,52.33
2022-10-15T20:58:09.191Z,52.45
2022-10-15T20:59:19.021Z,52.42
2022-10-15T21:00:27.810Z,52.31
2022-10-15T21:02:52.694Z,52.25
2022-10-15T21:05:17.895Z,52.24
2022-10-15T21:08:01.840Z,52.13
2022-10-15T21:09:12.089Z,52.17
2022-10-15T21:10:22.162Z,52.17
2022-10-15T21:12:45.894Z,52.30
2022-10-15T21:15:30.083Z,52.30
2022-10-15T21:16:40.352Z,52.30
2022-10-15T21:19:05.245Z,52.28
2022-10-15T21:21:33.080Z,52.34
2022-10-15T21:22:41.719Z,52.30
2022-10-15T21:23:51.707Z,52.36
2022-10-15T21:26:18.103Z,52.42
2022-10-15T21:27:27.441Z,52.31
2022-10-15T21:28:38.274Z,52.33
2022-10-15T21:31:08.683Z,52.40
2022-10-15T21:33:33.709Z,52.31
2022-10-15T21:34:42.333Z,52.29
2022-10-15T21:35:51.297Z,52.24
2022-10-15T21:38:16.091Z,52.31
2022-10-15T21:40:40.577Z,52.39
2022-10-15T21:43:23.924Z,52.39
2022-10-15T21:44:33.703Z,52.39
2022-10-15T21:47:00.012Z,52.38
2022-10-15T21:49:29.524Z,52.43
2022-10-15T21:51:53.609Z,52.50
2022-10-15T21:54:11.956Z,52.57
2022-10-15T21:55:20.652Z,52.43
2022-10-15T21:56:31.295Z,52.47
2022-10-15T21:58:58.571Z,52.65
2022-10-15T22:00:11.871Z,52.62
2022-10-15T22:01:25.424Z,52.63
2022-10-15T22:03:52.659Z,52.69
2022-10-15T22:06:20.130Z,52.78
2022-10-15T22:08:46.395Z,52.83
2022-10-15T22:11:23.996Z,52.86
2022-10-15T22:13:51.832Z,52.92
2022-10-15T22:15:00.751Z,52.95
2022-10-15T22:16:11.766Z,52.84
2022-10-15T22:17:20.532Z,52.83
2022-10-15T22:19:44.656Z,52.93
2022-10-15T22:22:28.849Z,52.99
2022-10-15T22:24:55.184Z,53.00
2022-10-15T22:27:18.822Z,53.00
2022-10-15T22:29:44.269Z,53.26
2022-10-15T22:32:28.433Z,53.32
2022-10-15T22:33:38.448Z,53.32
2022-10-15T22:34:47.670Z,53.24
2022-10-15T22:37:21.240Z,53.50
2022-10-15T22:39:47.383Z,53.53
2022-10-15T22:42:13.176Z,53.56
2022-10-15T22:44:39.557Z,53.45
2022-10-15T22:45:48.937Z,53.58
2022-10-15T22:48:13.700Z,53.71
2022-10-15T22:49:23.194Z,53.64
2022-10-15T22:50:31.949Z,53.70
2022-10-15T22:51:47.874Z,53.59
2022-10-15T22:52:56.553Z,53.73
2022-10-15T22:55:21.386Z,53.68
2022-10-15T22:58:05.806Z,53.78
2022-10-15T23:00:31.860Z,53.97
2022-10-15T23:01:41.659Z,53.89
2022-10-15T23:04:07.595Z,53.95
2022-10-15T23:06:34.902Z,53.80
2022-10-15T23:07:43.992Z,53.85
2022-10-15T23:08:53.318Z,53.96
2022-10-15T23:10:03.153Z,54.19
2022-10-15T23:11:19.826Z,54.27
2022-10-15T23:12:29.646Z,54.19
2022-10-15T23:14:54.793Z,54.30
2022-10-15T23:17:36.646Z,54.20
2022-10-15T23:20:04.284Z,54.33
2022-10-15T23:21:17.029Z,54.43
2022-10-15T23:23:44.508Z,54.70
2022-10-15T23:26:12.048Z,54.54
2022-10-15T23:28:39.735Z,54.76
2022-10-15T23:29:56.839Z,55.16
2022-10-15T23:32:17.211Z,55.47
2022-10-15T23:33:25.908Z,55.31
2022-10-15T23:37:18.634Z,55.81
2022-10-15T23:39:43.077Z,56.05
2022-10-15T23:42:07.689Z,56.20
2022-10-15T23:43:17.385Z,56.29
2022-10-15T23:45:45.105Z,56.69
2022-10-15T23:48:10.310Z,56.75
2022-10-15T23:50:36.358Z,56.94
2022-10-15T23:51:45.576Z,57.05
2022-10-15T23:52:55.794Z,57.24
2022-10-15T23:55:28.413Z,57.17
2022-10-15T23:57:55.257Z,57.26
