createdAt,value
2022-11-14T00:03:34.429Z,18.8
2022-11-14T00:09:03.504Z,18.8
2022-11-14T00:19:31.963Z,18.6
2022-11-14T00:25:10.787Z,18.5
2022-11-14T00:30:48.370Z,18.4
2022-11-14T00:36:26.106Z,18.4
2022-11-14T00:41:34.110Z,18.3
2022-11-14T00:46:56.005Z,18.3
2022-11-14T00:52:33.504Z,18.2
2022-11-14T00:58:11.758Z,18.1
2022-11-14T01:03:55.022Z,18.1
2022-11-14T01:09:32.629Z,17.9
2022-11-14T01:14:56.297Z,17.9
2022-11-14T01:20:33.117Z,17.9
2022-11-14T01:26:00.048Z,17.8
2022-11-14T01:31:38.752Z,17.8
2022-11-14T01:37:00.266Z,17.7
2022-11-14T01:42:43.669Z,17.6
2022-11-14T01:48:22.157Z,17.6
2022-11-14T01:53:59.333Z,17.5
2022-11-14T01:59:05.619Z,17.4
2022-11-14T02:04:49.358Z,17.4
2022-11-14T02:10:27.769Z,17.4
2022-11-14T02:16:04.072Z,17.3
2022-11-14T02:22:04.744Z,17.3
2022-11-14T02:27:28.253Z,17.3
2022-11-14T02:33:10.855Z,17.2
2022-11-14T02:38:49.887Z,17.1
2022-11-14T02:44:27.545Z,17.1
2022-11-14T02:50:05.141Z,17.1
2022-11-14T03:05:39.328Z,16.9
2022-11-14T03:10:16.124Z,16.9
2022-11-14T03:15:54.889Z,16.9
2022-11-14T03:21:01.244Z,16.8
2022-11-14T03:26:38.948Z,16.8
2022-11-14T03:32:17.169Z,16.8
2022-11-14T03:37:56.471Z,16.8
2022-11-14T03:43:34.673Z,16.7
2022-11-14T03:49:12.588Z,16.7
2022-11-14T03:54:34.377Z,16.6
2022-11-14T03:59:41.793Z,16.6
2022-11-14T04:05:04.828Z,16.6
2022-11-14T04:10:43.613Z,16.6
2022-11-14T04:16:25.304Z,16.5
2022-11-14T04:21:52.596Z,16.5
2022-11-14T04:27:15.288Z,16.5
2022-11-14T04:32:53.146Z,16.4
2022-11-14T04:38:16.048Z,16.4
2022-11-14T04:43:55.335Z,16.4
2022-11-14T04:49:33.419Z,16.4
2022-11-14T04:54:55.015Z,16.4
2022-11-14T05:00:23.181Z,16.4
2022-11-14T05:05:45.436Z,16.3
2022-11-14T05:11:28.028Z,16.3
2022-11-14T05:16:48.949Z,16.3
2022-11-14T05:22:25.974Z,16.3
2022-11-14T05:27:52.153Z,16.3
2022-11-14T05:33:02.804Z,16.3
2022-11-14T05:38:24.165Z,16.3
2022-11-14T05:43:15.300Z,16.3
2022-11-14T05:48:52.758Z,16.3
2022-11-14T05:54:30.683Z,16.3
2022-11-14T06:00:13.672Z,16.2
2022-11-14T06:05:43.135Z,16.2
2022-11-14T06:11:21.474Z,16.2
2022-11-14T06:16:59.648Z,16.2
2022-11-14T06:22:37.858Z,16.2
2022-11-14T06:28:14.998Z,16.2
2022-11-14T06:33:56.790Z,16.2
2022-11-14T06:39:34.609Z,16.1
2022-11-14T06:45:18.400Z,16.1
2022-11-14T06:50:30.543Z,16.1
2022-11-14T06:56:14.394Z,16.1
2022-11-14T07:01:37.395Z,16.1
2022-11-14T07:06:59.471Z,16.1
2022-11-14T07:12:21.373Z,16.1
2022-11-14T07:17:47.466Z,16.1
2022-11-14T07:23:09.326Z,16.1
2022-11-14T07:28:31.486Z,16.1
2022-11-14T07:33:58.609Z,16.1
2022-11-14T07:39:21.506Z,16.1
2022-11-14T07:44:43.756Z,16.1
2022-11-14T07:50:05.919Z,16.1
2022-11-14T07:55:27.849Z,16.1
2022-11-14T08:00:53.889Z,16.1
2022-11-14T08:06:32.526Z,16.1
2022-11-14T08:12:09.139Z,16.1
2022-11-14T08:17:58.133Z,16.1
2022-11-14T08:23:20.950Z,16.1
2022-11-14T08:29:04.732Z,16.1
2022-11-14T08:34:31.589Z,16.1
2022-11-14T08:40:10.819Z,16.1
2022-11-14T08:45:48.527Z,16.1
2022-11-14T08:51:26.281Z,16.1
2022-11-14T08:57:05.545Z,16
2022-11-14T09:02:44.822Z,16
2022-11-14T09:08:28.683Z,16
2022-11-14T09:14:09.081Z,16
2022-11-14T09:19:53.297Z,16
2022-11-14T09:25:42.988Z,16
2022-11-14T09:31:24.500Z,16
2022-11-14T09:37:06.054Z,16
2022-11-14T09:42:51.533Z,16
2022-11-14T09:48:31.841Z,16
2022-11-14T09:54:15.106Z,16
2022-11-14T09:59:54.232Z,16
2022-11-14T10:05:22.021Z,16
2022-11-14T10:11:01.173Z,16
2022-11-14T10:16:24.817Z,16
2022-11-14T10:22:03.048Z,16
2022-11-14T10:27:42.118Z,16
2022-11-14T10:33:25.692Z,16
2022-11-14T10:39:11.284Z,16
2022-11-14T10:45:18.722Z,16
2022-11-14T10:50:44.813Z,16
2022-11-14T10:56:52.691Z,15.9
2022-11-14T11:02:41.406Z,15.9
2022-11-14T11:09:50.031Z,15.9
2022-11-14T11:15:12.476Z,15.9
2022-11-14T11:20:47.113Z,15.9
2022-11-14T11:26:25.464Z,15.9
2022-11-14T11:32:03.817Z,16
2022-11-14T11:37:42.820Z,15.9
2022-11-14T11:44:47.839Z,16
2022-11-14T11:50:11.302Z,16
2022-11-14T11:55:49.350Z,16
2022-11-14T12:01:17.015Z,16
2022-11-14T12:07:02.169Z,16
2022-11-14T12:13:15.863Z,16
2022-11-14T12:19:00.273Z,16
2022-11-14T12:24:45.508Z,16
2022-11-14T12:30:30.090Z,16
2022-11-14T12:36:09.155Z,16
2022-11-14T12:41:49.905Z,16
2022-11-14T12:47:31.285Z,16
2022-11-14T12:53:11.594Z,16
2022-11-14T12:58:52.211Z,16.1
2022-11-14T13:04:36.809Z,16.1
2022-11-14T13:09:48.799Z,16
2022-11-14T13:15:12.204Z,16.1
2022-11-14T13:20:55.180Z,16.1
2022-11-14T13:26:19.436Z,16.1
2022-11-14T13:32:35.744Z,16.1
2022-11-14T13:38:19.609Z,16.1
2022-11-14T13:44:03.074Z,16.1
2022-11-14T13:49:41.229Z,16.1
2022-11-14T13:55:47.627Z,16.1
2022-11-14T14:01:28.319Z,16.1
2022-11-14T14:07:12.589Z,16.1
2022-11-14T14:12:51.368Z,16.1
2022-11-14T14:18:29.985Z,16.1
2022-11-14T14:24:14.557Z,16.1
2022-11-14T14:29:56.807Z,16.1
2022-11-14T14:35:40.330Z,16.1
2022-11-14T14:41:19.584Z,16.1
2022-11-14T14:47:02.563Z,16.1
2022-11-14T14:52:46.267Z,16.1
2022-11-14T14:58:23.836Z,16.1
2022-11-14T15:03:52.902Z,16.2
2022-11-14T15:09:30.955Z,16.2
2022-11-14T15:15:09.663Z,16.1
2022-11-14T15:20:54.675Z,16.1
2022-11-14T15:26:32.820Z,16.1
2022-11-14T15:31:55.690Z,16.2
2022-11-14T15:37:39.630Z,16.2
2022-11-14T15:43:47.556Z,16.1
2022-11-14T15:49:25.941Z,16.1
2022-11-14T15:55:04.237Z,16.1
2022-11-14T16:01:08.288Z,16.1
2022-11-14T16:06:46.339Z,16.1
2022-11-14T16:12:09.849Z,16.1
2022-11-14T16:17:37.661Z,16.1
2022-11-14T16:23:00.510Z,16.1
2022-11-14T16:28:27.237Z,16.1
2022-11-14T16:33:50.071Z,16.1
2022-11-14T16:39:12.189Z,16.1
2022-11-14T16:44:57.695Z,16.1
2022-11-14T16:50:04.863Z,16.1
2022-11-14T16:55:41.231Z,16.2
2022-11-14T17:01:21.329Z,16.3
2022-11-14T17:06:43.636Z,16.3
2022-11-14T17:12:12.696Z,16.4
2022-11-14T17:17:52.255Z,16.4
2022-11-14T17:23:13.972Z,16.5
2022-11-14T17:28:42.171Z,16.7
2022-11-14T17:39:14.496Z,17.3
2022-11-14T17:44:52.024Z,17.6
2022-11-14T17:50:33.132Z,17.9
2022-11-14T17:55:56.998Z,18.4
2022-11-14T18:01:40.847Z,18.8
2022-11-14T18:07:09.241Z,19.3
2022-11-14T18:12:51.242Z,19.6
2022-11-14T18:18:46.829Z,20.1
2022-11-14T18:24:24.934Z,20.4
2022-11-14T18:30:13.632Z,20.6
2022-11-14T18:36:03.135Z,20.9
2022-11-14T18:46:54.313Z,21.4
2022-11-14T18:52:21.986Z,21.8
2022-11-14T18:57:29.677Z,22.1
2022-11-14T19:03:08.758Z,22.4
2022-11-14T19:08:31.453Z,22.7
2022-11-14T19:14:15.697Z,22.8
2022-11-14T19:19:53.096Z,22.9
2022-11-14T19:25:37.995Z,22.9
2022-11-14T19:31:15.946Z,22.9
2022-11-14T19:37:14.400Z,22.9
2022-11-14T19:42:38.432Z,22.8
2022-11-14T19:48:17.167Z,22.6
2022-11-14T19:53:42.548Z,22.4
2022-11-14T19:59:24.531Z,22.3
2022-11-14T20:05:03.027Z,22.1
2022-11-14T20:10:44.523Z,21.9
2022-11-14T20:16:07.079Z,21.8
2022-11-14T20:21:31.251Z,21.6
2022-11-14T20:27:00.154Z,21.4
2022-11-14T20:32:22.075Z,21.3
2022-11-14T20:44:02.015Z,20.9
2022-11-14T20:49:25.878Z,20.8
2022-11-14T20:54:48.255Z,20.7
2022-11-14T21:00:31.456Z,20.6
2022-11-14T21:06:10.593Z,20.4
2022-11-14T21:11:49.342Z,20.3
2022-11-14T21:17:26.075Z,20.2
2022-11-14T21:23:03.308Z,20.1
2022-11-14T21:28:32.292Z,20.1
2022-11-14T21:33:54.502Z,20
2022-11-14T21:40:08.395Z,19.9
2022-11-14T21:45:50.839Z,19.8
2022-11-14T21:51:28.837Z,19.8
2022-11-14T21:56:36.159Z,19.8
2022-11-14T22:02:00.700Z,19.8
2022-11-14T22:07:42.060Z,19.8
2022-11-14T22:13:21.878Z,19.9
2022-11-14T22:19:05.217Z,19.9
2022-11-14T22:24:27.931Z,19.9
2022-11-14T22:29:33.955Z,19.8
2022-11-14T22:35:11.928Z,19.8
2022-11-14T22:40:50.305Z,19.8
2022-11-14T22:46:33.877Z,19.8
2022-11-14T22:52:11.302Z,19.7
2022-11-14T22:57:02.012Z,19.6
2022-11-14T23:02:39.895Z,19.6
2022-11-14T23:08:24.720Z,19.5
2022-11-14T23:14:03.265Z,19.4
2022-11-14T23:19:40.787Z,19.4
2022-11-14T23:25:05.049Z,19.3
2022-11-14T23:30:42.966Z,19.2
2022-11-14T23:36:20.151Z,19.1
2022-11-14T23:41:57.955Z,19.1
2022-11-14T23:47:34.553Z,19
2022-11-14T23:52:56.777Z,18.9
2022-11-14T23:58:34.240Z,18.9
