createdAt,value
2022-07-28T00:01:02.311Z,100.00
2022-07-28T00:02:05.030Z,100.00
2022-07-28T00:03:07.799Z,100.00
2022-07-28T00:04:10.669Z,100.00
2022-07-28T00:05:13.747Z,100.00
2022-07-28T00:06:18.832Z,100.00
2022-07-28T00:07:21.450Z,100.00
2022-07-28T00:08:24.377Z,100.00
2022-07-28T00:09:26.985Z,100.00
2022-07-28T00:10:31.298Z,100.00
2022-07-28T00:11:33.925Z,100.00
2022-07-28T00:12:36.488Z,100.00
2022-07-28T00:13:39.096Z,100.00
2022-07-28T00:14:42.071Z,100.00
2022-07-28T00:15:44.635Z,100.00
2022-07-28T00:16:47.360Z,100.00
2022-07-28T00:17:50.083Z,100.00
2022-07-28T00:18:52.811Z,100.00
2022-07-28T00:19:55.419Z,100.00
2022-07-28T00:20:58.396Z,100.00
2022-07-28T00:22:01.022Z,100.00
2022-07-28T00:23:04.351Z,100.00
2022-07-28T00:24:07.943Z,100.00
2022-07-28T00:25:10.617Z,100.00
2022-07-28T00:26:13.898Z,100.00
2022-07-28T00:27:18.904Z,100.00
2022-07-28T00:28:20.872Z,100.00
2022-07-28T00:29:23.440Z,100.00
2022-07-28T00:30:26.983Z,100.00
2022-07-28T00:31:29.963Z,100.00
2022-07-28T00:32:32.981Z,100.00
2022-07-28T00:33:35.653Z,100.00
2022-07-28T00:34:38.323Z,100.00
2022-07-28T00:35:42.791Z,100.00
2022-07-28T00:36:47.653Z,100.00
2022-07-28T00:37:51.860Z,100.00
2022-07-28T00:38:54.852Z,100.00
2022-07-28T00:39:58.427Z,100.00
2022-07-28T00:41:01.700Z,100.00
2022-07-28T00:42:04.584Z,100.00
2022-07-28T00:43:07.359Z,100.00
2022-07-28T00:44:10.155Z,100.00
2022-07-28T00:45:13.371Z,100.00
2022-07-28T00:46:16.686Z,100.00
2022-07-28T00:47:19.567Z,100.00
2022-07-28T00:48:22.255Z,100.00
2022-07-28T00:49:24.890Z,100.00
2022-07-28T00:50:29.832Z,100.00
2022-07-28T00:51:32.412Z,100.00
2022-07-28T00:52:34.972Z,100.00
2022-07-28T00:53:37.636Z,100.00
2022-07-28T00:54:40.310Z,100.00
2022-07-28T00:56:05.496Z,100.00
2022-07-28T00:56:47.893Z,100.00
2022-07-28T00:57:50.539Z,100.00
2022-07-28T00:58:53.172Z,100.00
2022-07-28T00:59:55.698Z,100.00
2022-07-28T01:00:58.575Z,100.00
2022-07-28T01:02:01.492Z,100.00
2022-07-28T01:03:04.828Z,100.00
2022-07-28T01:04:07.560Z,100.00
2022-07-28T01:05:10.171Z,100.00
2022-07-28T01:06:13.051Z,100.00
2022-07-28T01:07:15.714Z,100.00
2022-07-28T01:08:18.479Z,100.00
2022-07-28T01:09:21.052Z,100.00
2022-07-28T01:10:25.380Z,100.00
2022-07-28T01:11:28.023Z,100.00
2022-07-28T01:12:30.959Z,100.00
2022-07-28T01:13:33.772Z,100.00
2022-07-28T01:14:36.338Z,100.00
2022-07-28T01:15:39.080Z,100.00
2022-07-28T01:16:42.295Z,100.00
2022-07-28T01:17:44.947Z,100.00
2022-07-28T01:18:47.483Z,100.00
2022-07-28T01:19:50.050Z,100.00
2022-07-28T01:20:53.273Z,100.00
2022-07-28T01:21:55.943Z,100.00
2022-07-28T01:22:58.543Z,100.00
2022-07-28T01:24:01.136Z,100.00
2022-07-28T01:25:03.782Z,100.00
2022-07-28T01:26:06.931Z,100.00
2022-07-28T01:27:09.598Z,100.00
2022-07-28T01:28:12.122Z,100.00
2022-07-28T01:29:14.733Z,100.00
2022-07-28T01:30:19.112Z,100.00
2022-07-28T01:31:21.710Z,100.00
2022-07-28T01:32:24.480Z,100.00
2022-07-28T01:33:27.051Z,100.00
2022-07-28T01:34:29.626Z,100.00
2022-07-28T01:35:32.286Z,100.00
2022-07-28T01:36:36.081Z,100.00
2022-07-28T01:37:38.752Z,100.00
2022-07-28T01:38:41.335Z,100.00
2022-07-28T01:39:43.984Z,100.00
2022-07-28T01:40:48.392Z,100.00
2022-07-28T01:41:51.293Z,100.00
2022-07-28T01:42:54.054Z,100.00
2022-07-28T01:43:57.224Z,100.00
2022-07-28T01:44:59.795Z,100.00
2022-07-28T01:46:03.575Z,100.00
2022-07-28T01:47:06.456Z,100.00
2022-07-28T01:48:09.025Z,100.00
2022-07-28T01:49:11.649Z,100.00
2022-07-28T01:50:15.759Z,100.00
2022-07-28T01:51:18.363Z,100.00
2022-07-28T01:52:21.032Z,100.00
2022-07-28T01:53:23.600Z,100.00
2022-07-28T01:54:26.167Z,100.00
2022-07-28T01:55:28.761Z,100.00
2022-07-28T01:56:31.917Z,100.00
2022-07-28T01:57:34.556Z,100.00
2022-07-28T01:58:37.168Z,100.00
2022-07-28T01:59:39.775Z,100.00
2022-07-28T02:00:43.002Z,100.00
2022-07-28T02:01:46.009Z,100.00
2022-07-28T02:02:49.269Z,100.00
2022-07-28T02:03:51.932Z,100.00
2022-07-28T02:04:54.547Z,100.00
2022-07-28T02:05:57.278Z,100.00
2022-07-28T02:06:59.968Z,100.00
2022-07-28T02:08:02.572Z,100.00
2022-07-28T02:09:05.136Z,100.00
2022-07-28T02:10:08.565Z,100.00
2022-07-28T02:11:11.249Z,100.00
2022-07-28T02:12:13.901Z,100.00
2022-07-28T02:13:16.487Z,100.00
2022-07-28T02:14:19.141Z,100.00
2022-07-28T02:15:21.811Z,100.00
2022-07-28T02:16:25.614Z,100.00
2022-07-28T02:17:28.479Z,100.00
2022-07-28T02:18:31.186Z,100.00
2022-07-28T02:19:33.920Z,100.00
2022-07-28T02:20:37.749Z,100.00
2022-07-28T02:21:40.344Z,100.00
2022-07-28T02:22:43.993Z,100.00
2022-07-28T02:23:46.748Z,100.00
2022-07-28T02:24:49.327Z,100.00
2022-07-28T02:25:51.989Z,100.00
2022-07-28T02:26:54.671Z,100.00
2022-07-28T02:27:57.180Z,100.00
2022-07-28T02:28:59.798Z,100.00
2022-07-28T02:30:02.768Z,100.00
2022-07-28T02:31:05.510Z,100.00
2022-07-28T02:32:26.888Z,100.00
2022-07-28T02:33:12.845Z,100.00
2022-07-28T02:34:16.421Z,100.00
2022-07-28T02:35:20.424Z,100.00
2022-07-28T02:36:25.735Z,100.00
2022-07-28T02:37:29.157Z,100.00
2022-07-28T02:38:31.796Z,100.00
2022-07-28T02:39:34.334Z,100.00
2022-07-28T02:40:37.448Z,100.00
2022-07-28T02:41:40.888Z,100.00
2022-07-28T02:42:43.493Z,100.00
2022-07-28T02:43:50.440Z,100.00
2022-07-28T02:44:50.586Z,100.00
2022-07-28T02:45:53.289Z,100.00
2022-07-28T02:46:56.019Z,100.00
2022-07-28T02:47:58.687Z,100.00
2022-07-28T02:49:01.360Z,100.00
2022-07-28T02:50:04.462Z,100.00
2022-07-28T02:51:07.208Z,100.00
2022-07-28T02:52:09.784Z,100.00
2022-07-28T02:53:15.426Z,100.00
2022-07-28T02:54:17.180Z,100.00
2022-07-28T02:55:20.309Z,100.00
2022-07-28T02:56:24.239Z,100.00
2022-07-28T02:57:26.859Z,100.00
2022-07-28T02:58:29.601Z,100.00
2022-07-28T02:59:32.467Z,100.00
2022-07-28T03:00:35.457Z,100.00
2022-07-28T03:01:38.390Z,100.00
2022-07-28T03:02:41.703Z,100.00
2022-07-28T03:03:44.702Z,100.00
2022-07-28T03:04:47.396Z,100.00
2022-07-28T03:05:50.143Z,100.00
2022-07-28T03:06:53.344Z,100.00
2022-07-28T03:07:55.965Z,100.00
2022-07-28T03:08:58.540Z,100.00
2022-07-28T03:10:01.905Z,100.00
2022-07-28T03:11:04.595Z,100.00
2022-07-28T03:12:07.298Z,100.00
2022-07-28T03:13:10.013Z,100.00
2022-07-28T03:14:12.952Z,100.00
2022-07-28T03:15:15.888Z,100.00
2022-07-28T03:16:20.297Z,100.00
2022-07-28T03:17:23.995Z,100.00
2022-07-28T03:18:26.623Z,100.00
2022-07-28T03:19:29.219Z,100.00
2022-07-28T03:20:32.937Z,100.00
2022-07-28T03:21:35.772Z,100.00
2022-07-28T03:22:38.445Z,100.00
2022-07-28T03:23:41.566Z,100.00
2022-07-28T03:24:44.193Z,100.00
2022-07-28T03:25:47.182Z,100.00
2022-07-28T03:26:50.141Z,100.00
2022-07-28T03:27:52.729Z,100.00
2022-07-28T03:28:55.456Z,100.00
2022-07-28T03:30:03.175Z,100.00
2022-07-28T03:31:02.814Z,100.00
2022-07-28T03:32:05.637Z,100.00
2022-07-28T03:33:08.310Z,100.00
2022-07-28T03:34:11.150Z,100.00
2022-07-28T03:35:14.266Z,100.00
2022-07-28T03:36:18.772Z,100.00
2022-07-28T03:37:21.467Z,100.00
2022-07-28T03:38:24.237Z,100.00
2022-07-28T03:39:26.928Z,100.00
2022-07-28T03:40:33.237Z,100.00
2022-07-28T03:41:36.069Z,100.00
2022-07-28T03:42:38.792Z,100.00
2022-07-28T03:43:41.448Z,100.00
2022-07-28T03:44:44.025Z,100.00
2022-07-28T03:45:47.035Z,100.00
2022-07-28T03:46:50.198Z,100.00
2022-07-28T03:47:52.846Z,100.00
2022-07-28T03:48:55.770Z,100.00
2022-07-28T03:49:58.702Z,100.00
2022-07-28T03:51:01.360Z,100.00
2022-07-28T03:52:03.935Z,100.00
2022-07-28T03:53:06.420Z,100.00
2022-07-28T03:54:08.963Z,100.00
2022-07-28T03:55:11.443Z,100.00
2022-07-28T03:56:14.677Z,100.00
2022-07-28T03:57:17.302Z,100.00
2022-07-28T03:58:19.963Z,100.00
2022-07-28T03:59:22.819Z,100.00
2022-07-28T04:00:26.066Z,100.00
2022-07-28T04:01:28.779Z,100.00
2022-07-28T04:02:31.672Z,100.00
2022-07-28T04:03:42.982Z,100.00
2022-07-28T04:04:38.792Z,100.00
2022-07-28T04:05:41.399Z,100.00
2022-07-28T04:06:44.027Z,100.00
2022-07-28T04:07:46.636Z,100.00
2022-07-28T04:08:49.220Z,100.00
2022-07-28T04:09:51.868Z,100.00
2022-07-28T04:10:54.750Z,100.00
2022-07-28T04:11:57.419Z,100.00
2022-07-28T04:13:00.089Z,100.00
2022-07-28T04:14:02.705Z,100.00
2022-07-28T04:15:05.315Z,100.00
2022-07-28T04:16:08.803Z,100.00
2022-07-28T04:17:11.440Z,100.00
2022-07-28T04:18:14.143Z,100.00
2022-07-28T04:19:16.859Z,100.00
2022-07-28T04:20:20.707Z,100.00
2022-07-28T04:21:23.688Z,100.00
2022-07-28T04:22:26.871Z,100.00
2022-07-28T04:23:29.432Z,100.00
2022-07-28T04:24:32.003Z,100.00
2022-07-28T04:25:34.567Z,100.00
2022-07-28T04:26:37.339Z,100.00
2022-07-28T04:27:39.904Z,100.00
2022-07-28T04:28:42.394Z,100.00
2022-07-28T04:29:45.043Z,100.00
2022-07-28T04:30:48.370Z,100.00
2022-07-28T04:31:50.993Z,100.00
2022-07-28T04:32:53.658Z,100.00
2022-07-28T04:33:56.227Z,100.00
2022-07-28T04:34:58.905Z,100.00
2022-07-28T04:36:01.569Z,100.00
2022-07-28T04:37:04.236Z,100.00
2022-07-28T04:38:06.681Z,100.00
2022-07-28T04:39:09.274Z,100.00
2022-07-28T04:40:12.344Z,100.00
2022-07-28T04:41:15.325Z,100.00
2022-07-28T04:42:18.051Z,100.00
2022-07-28T04:43:22.934Z,100.00
2022-07-28T04:44:25.199Z,100.00
2022-07-28T04:45:27.734Z,100.00
2022-07-28T04:46:31.227Z,100.00
2022-07-28T04:47:33.819Z,100.00
2022-07-28T04:48:36.392Z,100.00
2022-07-28T04:49:39.030Z,100.00
2022-07-28T04:50:42.141Z,100.00
2022-07-28T04:51:44.886Z,100.00
2022-07-28T04:52:47.447Z,100.00
2022-07-28T04:53:50.128Z,100.00
2022-07-28T04:54:52.796Z,100.00
2022-07-28T04:55:55.459Z,100.00
2022-07-28T04:56:58.755Z,100.00
2022-07-28T04:58:03.256Z,100.00
2022-07-28T04:59:06.544Z,100.00
2022-07-28T05:00:10.440Z,100.00
2022-07-28T05:01:13.775Z,100.00
2022-07-28T05:02:16.824Z,100.00
2022-07-28T05:03:19.471Z,100.00
2022-07-28T05:04:22.098Z,100.00
2022-07-28T05:05:24.666Z,100.00
2022-07-28T05:06:27.751Z,100.00
2022-07-28T05:07:30.459Z,100.00
2022-07-28T05:08:33.122Z,100.00
2022-07-28T05:09:35.795Z,100.00
2022-07-28T05:10:39.586Z,100.00
2022-07-28T05:11:42.155Z,100.00
2022-07-28T05:12:44.824Z,100.00
2022-07-28T05:13:47.562Z,100.00
2022-07-28T05:14:50.056Z,100.00
2022-07-28T05:15:52.626Z,100.00
2022-07-28T05:16:55.655Z,100.00
2022-07-28T05:17:58.592Z,100.00
2022-07-28T05:19:01.147Z,100.00
2022-07-28T05:20:04.325Z,99.17
2022-07-28T05:21:06.892Z,99.86
2022-07-28T05:22:09.455Z,98.66
2022-07-28T05:23:11.976Z,97.73
2022-07-28T05:24:15.009Z,96.53
2022-07-28T05:25:18.183Z,95.79
2022-07-28T05:26:21.164Z,95.03
2022-07-28T05:27:23.682Z,94.90
2022-07-28T05:28:26.249Z,95.48
2022-07-28T05:29:47.400Z,95.78
2022-07-28T05:30:33.399Z,94.50
2022-07-28T05:31:36.141Z,94.66
2022-07-28T05:32:39.016Z,92.90
2022-07-28T05:33:41.601Z,92.58
2022-07-28T05:34:44.108Z,90.95
2022-07-28T05:35:46.685Z,90.98
2022-07-28T05:36:49.695Z,88.15
2022-07-28T05:37:52.263Z,86.08
2022-07-28T05:38:54.954Z,84.10
2022-07-28T05:39:57.505Z,86.47
2022-07-28T05:41:00.758Z,86.56
2022-07-28T05:42:03.551Z,86.49
2022-07-28T05:43:06.119Z,87.93
2022-07-28T05:44:08.991Z,84.62
2022-07-28T05:45:15.021Z,85.05
2022-07-28T05:46:17.181Z,84.67
2022-07-28T05:47:20.031Z,84.81
2022-07-28T05:48:22.639Z,80.38
2022-07-28T05:49:25.379Z,83.52
2022-07-28T05:50:28.283Z,81.77
2022-07-28T05:51:30.886Z,81.71
2022-07-28T05:52:33.639Z,81.87
2022-07-28T05:53:36.325Z,79.95
2022-07-28T05:54:38.969Z,80.02
2022-07-28T05:56:00.544Z,78.86
2022-07-28T05:56:50.131Z,78.58
2022-07-28T05:57:50.924Z,76.32
2022-07-28T05:58:53.529Z,76.02
2022-07-28T05:59:56.145Z,72.26
2022-07-28T06:00:59.049Z,74.39
2022-07-28T06:02:01.762Z,76.81
2022-07-28T06:03:05.030Z,76.90
2022-07-28T06:04:26.136Z,76.85
2022-07-28T06:05:14.050Z,72.02
2022-07-28T06:06:17.345Z,75.08
2022-07-28T06:07:20.024Z,73.42
2022-07-28T06:08:22.632Z,73.32
2022-07-28T06:09:25.256Z,73.93
2022-07-28T06:10:28.933Z,74.47
2022-07-28T06:11:31.500Z,73.62
2022-07-28T06:12:34.069Z,71.14
2022-07-28T06:13:36.740Z,72.23
2022-07-28T06:14:39.915Z,69.33
2022-07-28T06:15:42.484Z,70.50
2022-07-28T06:16:45.326Z,69.83
2022-07-28T06:17:48.236Z,70.95
2022-07-28T06:18:50.907Z,69.68
2022-07-28T06:19:53.577Z,68.91
2022-07-28T06:20:57.162Z,69.58
2022-07-28T06:22:00.164Z,66.96
2022-07-28T06:23:03.071Z,68.47
2022-07-28T06:24:05.743Z,65.90
2022-07-28T06:25:08.353Z,67.40
2022-07-28T06:26:12.866Z,66.49
2022-07-28T06:27:15.532Z,67.79
2022-07-28T06:28:18.145Z,69.68
2022-07-28T06:29:20.638Z,69.30
2022-07-28T06:30:25.038Z,66.32
2022-07-28T06:31:27.698Z,67.93
2022-07-28T06:32:30.477Z,68.79
2022-07-28T06:33:33.041Z,69.01
2022-07-28T06:34:35.649Z,69.52
2022-07-28T06:35:44.971Z,66.20
2022-07-28T06:36:43.246Z,67.33
2022-07-28T06:37:45.872Z,69.41
2022-07-28T06:38:48.476Z,66.33
2022-07-28T06:39:51.048Z,68.52
2022-07-28T06:40:54.020Z,67.92
2022-07-28T06:41:57.000Z,68.82
2022-07-28T06:42:59.624Z,65.13
2022-07-28T06:44:02.641Z,67.68
2022-07-28T06:45:05.313Z,68.73
2022-07-28T06:46:08.924Z,67.93
2022-07-28T06:47:12.016Z,63.93
2022-07-28T06:48:14.756Z,64.12
2022-07-28T06:49:17.920Z,65.17
2022-07-28T06:50:25.260Z,66.31
2022-07-28T06:51:27.474Z,66.41
2022-07-28T06:52:30.450Z,67.80
2022-07-28T06:53:33.974Z,66.77
2022-07-28T06:54:37.441Z,68.13
2022-07-28T06:55:41.261Z,66.75
2022-07-28T06:56:44.509Z,65.91
2022-07-28T06:57:49.014Z,65.10
2022-07-28T06:58:51.581Z,66.74
2022-07-28T06:59:54.356Z,66.50
2022-07-28T07:00:57.726Z,68.20
2022-07-28T07:02:00.822Z,64.87
2022-07-28T07:03:03.589Z,63.52
2022-07-28T07:04:06.289Z,66.57
2022-07-28T07:05:08.961Z,65.46
2022-07-28T07:06:12.519Z,66.56
2022-07-28T07:07:17.301Z,65.28
2022-07-28T07:08:19.704Z,64.11
2022-07-28T07:09:22.367Z,63.56
2022-07-28T07:10:25.596Z,63.19
2022-07-28T07:11:28.283Z,63.30
2022-07-28T07:12:30.845Z,62.38
2022-07-28T07:13:33.484Z,62.92
2022-07-28T07:14:36.284Z,61.40
2022-07-28T07:15:38.895Z,64.37
2022-07-28T07:16:42.009Z,61.77
2022-07-28T07:17:45.258Z,63.67
2022-07-28T07:18:47.826Z,64.06
2022-07-28T07:19:50.452Z,62.99
2022-07-28T07:20:53.267Z,63.00
2022-07-28T07:21:56.638Z,63.72
2022-07-28T07:22:59.647Z,62.35
2022-07-28T07:24:02.505Z,61.12
2022-07-28T07:25:05.074Z,60.65
2022-07-28T07:26:08.466Z,60.57
2022-07-28T07:27:11.023Z,61.05
2022-07-28T07:28:13.595Z,59.60
2022-07-28T07:29:16.626Z,59.69
2022-07-28T07:30:20.263Z,62.34
2022-07-28T07:31:23.181Z,61.49
2022-07-28T07:32:26.010Z,58.78
2022-07-28T07:33:28.577Z,58.25
2022-07-28T07:35:41.107Z,57.66
2022-07-28T07:36:44.081Z,59.40
2022-07-28T07:37:46.739Z,58.95
2022-07-28T07:38:49.251Z,59.70
2022-07-28T07:39:52.067Z,58.59
2022-07-28T07:40:54.745Z,58.81
2022-07-28T07:41:57.407Z,57.51
2022-07-28T07:43:01.459Z,57.38
2022-07-28T07:44:04.899Z,57.90
2022-07-28T07:45:07.879Z,58.18
2022-07-28T07:46:11.189Z,58.54
2022-07-28T07:47:13.827Z,57.85
2022-07-28T07:48:16.496Z,57.52
2022-07-28T07:49:20.224Z,57.42
2022-07-28T07:50:23.550Z,56.74
2022-07-28T07:51:26.365Z,56.88
2022-07-28T07:52:28.966Z,56.88
2022-07-28T07:53:31.691Z,56.55
2022-07-28T07:54:34.356Z,56.34
2022-07-28T07:55:37.808Z,56.07
2022-07-28T07:56:40.914Z,55.83
2022-07-28T07:57:43.480Z,57.18
2022-07-28T07:58:46.059Z,58.63
2022-07-28T07:59:48.615Z,58.40
2022-07-28T08:00:51.550Z,57.55
2022-07-28T08:01:54.612Z,57.21
2022-07-28T08:02:57.648Z,56.45
2022-07-28T08:04:00.263Z,56.95
2022-07-28T08:05:03.809Z,57.96
2022-07-28T08:06:07.087Z,57.07
2022-07-28T08:07:10.983Z,56.75
2022-07-28T08:08:14.885Z,59.32
2022-07-28T08:09:17.452Z,56.22
2022-07-28T08:10:21.181Z,58.00
2022-07-28T08:11:23.814Z,56.63
2022-07-28T08:12:26.387Z,55.62
2022-07-28T08:13:29.051Z,54.60
2022-07-28T08:14:31.617Z,56.11
2022-07-28T08:15:34.186Z,55.34
2022-07-28T08:16:37.208Z,55.37
2022-07-28T08:17:40.141Z,56.14
2022-07-28T08:18:42.807Z,57.00
2022-07-28T08:19:45.389Z,58.38
2022-07-28T08:20:48.409Z,58.02
2022-07-28T08:21:51.125Z,58.28
2022-07-28T08:22:55.642Z,61.92
2022-07-28T08:23:58.610Z,58.90
2022-07-28T08:25:01.196Z,60.19
2022-07-28T08:26:04.566Z,60.64
2022-07-28T08:27:07.129Z,58.40
2022-07-28T08:28:09.696Z,55.80
2022-07-28T08:29:12.575Z,58.29
2022-07-28T08:30:21.224Z,55.96
2022-07-28T08:31:21.470Z,53.98
2022-07-28T08:32:24.372Z,53.70
2022-07-28T08:33:27.075Z,55.68
2022-07-28T08:34:33.362Z,54.89
2022-07-28T08:35:35.598Z,53.44
2022-07-28T08:36:38.639Z,54.71
2022-07-28T08:37:41.215Z,53.48
2022-07-28T08:38:43.871Z,53.91
2022-07-28T08:39:46.539Z,55.11
2022-07-28T08:40:49.617Z,55.93
2022-07-28T08:41:52.595Z,55.26
2022-07-28T08:42:55.164Z,55.67
2022-07-28T08:43:57.935Z,56.38
2022-07-28T08:45:01.371Z,58.25
2022-07-28T08:46:05.179Z,54.77
2022-07-28T08:47:08.120Z,56.48
2022-07-28T08:48:10.721Z,54.67
2022-07-28T08:49:14.909Z,57.02
2022-07-28T08:50:18.549Z,56.67
2022-07-28T08:51:21.122Z,55.70
2022-07-28T08:53:33.730Z,51.85
2022-07-28T08:54:36.400Z,53.21
2022-07-28T08:55:38.968Z,54.33
2022-07-28T08:56:41.935Z,52.63
2022-07-28T08:57:46.306Z,51.86
2022-07-28T08:58:48.874Z,53.67
2022-07-28T08:59:51.481Z,51.52
2022-07-28T09:00:54.414Z,52.40
2022-07-28T09:01:57.775Z,53.45
2022-07-28T09:03:00.889Z,52.46
2022-07-28T09:04:03.697Z,52.41
2022-07-28T09:05:06.368Z,51.30
2022-07-28T09:06:10.264Z,49.78
2022-07-28T09:07:12.847Z,49.60
2022-07-28T09:08:15.401Z,48.68
2022-07-28T09:09:18.228Z,49.09
2022-07-28T09:10:22.182Z,49.30
2022-07-28T09:11:24.838Z,47.99
2022-07-28T09:12:27.900Z,49.85
2022-07-28T09:13:30.748Z,48.02
2022-07-28T09:14:33.359Z,48.43
2022-07-28T09:15:36.141Z,45.64
2022-07-28T09:16:39.098Z,43.85
2022-07-28T09:17:41.676Z,46.56
2022-07-28T09:18:44.373Z,46.82
2022-07-28T09:19:47.017Z,45.49
2022-07-28T09:20:50.054Z,46.81
2022-07-28T09:21:53.067Z,47.35
2022-07-28T09:22:57.740Z,47.00
2022-07-28T09:24:00.306Z,47.41
2022-07-28T09:25:02.918Z,49.47
2022-07-28T09:26:10.066Z,48.67
2022-07-28T09:27:10.302Z,49.08
2022-07-28T09:28:12.762Z,49.64
2022-07-28T09:29:15.437Z,51.17
2022-07-28T09:30:19.928Z,49.80
2022-07-28T09:31:22.627Z,48.77
2022-07-28T09:32:25.246Z,47.50
2022-07-28T09:33:43.280Z,49.42
2022-07-28T09:34:32.370Z,49.17
2022-07-28T09:35:34.936Z,48.86
2022-07-28T09:36:37.812Z,47.70
2022-07-28T09:37:40.371Z,49.72
2022-07-28T09:38:42.947Z,51.74
2022-07-28T09:39:45.606Z,50.02
2022-07-28T09:40:48.496Z,49.69
2022-07-28T09:41:51.516Z,49.33
2022-07-28T09:42:55.215Z,50.66
2022-07-28T09:43:58.027Z,48.88
2022-07-28T09:45:21.791Z,48.54
2022-07-28T09:46:05.616Z,43.60
2022-07-28T09:47:08.686Z,46.94
2022-07-28T09:48:11.652Z,41.96
2022-07-28T09:49:14.606Z,44.04
2022-07-28T09:50:19.373Z,45.11
2022-07-28T09:51:22.006Z,43.64
2022-07-28T09:52:24.629Z,42.34
2022-07-28T09:53:28.559Z,42.90
2022-07-28T09:54:31.480Z,42.87
2022-07-28T09:55:34.164Z,44.49
2022-07-28T09:56:37.097Z,43.90
2022-07-28T09:57:40.247Z,43.75
2022-07-28T09:58:44.510Z,45.09
2022-07-28T09:59:50.679Z,44.10
2022-07-28T10:00:52.007Z,44.50
2022-07-28T10:01:54.959Z,45.40
2022-07-28T10:02:58.097Z,44.28
2022-07-28T10:04:02.739Z,42.89
2022-07-28T10:05:05.134Z,43.33
2022-07-28T10:06:08.245Z,43.79
2022-07-28T10:07:10.894Z,44.36
2022-07-28T10:08:13.452Z,46.23
2022-07-28T10:09:15.976Z,45.43
2022-07-28T10:10:19.102Z,43.48
2022-07-28T10:11:21.620Z,45.12
2022-07-28T10:12:24.272Z,45.56
2022-07-28T10:13:26.911Z,43.43
2022-07-28T10:14:29.876Z,45.62
2022-07-28T10:15:32.997Z,45.46
2022-07-28T10:16:38.137Z,46.49
2022-07-28T10:17:41.003Z,46.81
2022-07-28T10:18:43.839Z,47.37
2022-07-28T10:19:46.506Z,45.36
2022-07-28T10:20:49.513Z,46.79
2022-07-28T10:21:52.141Z,48.26
2022-07-28T10:22:54.923Z,46.69
2022-07-28T10:23:57.893Z,46.87
2022-07-28T10:25:00.561Z,49.04
2022-07-28T10:26:03.872Z,48.41
2022-07-28T10:27:08.375Z,48.60
2022-07-28T10:28:10.982Z,49.61
2022-07-28T10:29:13.598Z,49.76
2022-07-28T10:30:16.680Z,50.13
2022-07-28T10:31:19.477Z,51.47
2022-07-28T10:32:22.335Z,51.54
2022-07-28T10:33:24.883Z,51.76
2022-07-28T10:34:27.666Z,49.66
2022-07-28T10:35:30.228Z,50.28
2022-07-28T10:36:33.918Z,48.56
2022-07-28T10:37:36.491Z,50.42
2022-07-28T10:38:39.063Z,48.90
2022-07-28T10:39:41.733Z,46.48
2022-07-28T10:40:44.711Z,46.80
2022-07-28T10:41:49.314Z,48.80
2022-07-28T10:42:51.841Z,47.56
2022-07-28T10:43:55.027Z,47.88
2022-07-28T10:44:57.937Z,45.48
2022-07-28T10:46:06.103Z,46.65
2022-07-28T10:47:05.158Z,45.74
2022-07-28T10:48:09.626Z,46.46
2022-07-28T10:49:13.705Z,44.36
2022-07-28T10:50:17.831Z,46.17
2022-07-28T10:51:20.502Z,45.94
2022-07-28T10:52:46.188Z,46.87
2022-07-28T10:53:27.887Z,47.31
2022-07-28T10:54:30.521Z,48.41
2022-07-28T10:55:33.358Z,47.16
2022-07-28T10:56:36.310Z,47.89
2022-07-28T10:57:39.282Z,49.10
2022-07-28T10:58:43.178Z,48.13
2022-07-28T10:59:48.729Z,47.91
2022-07-28T11:00:57.387Z,47.09
2022-07-28T11:01:56.774Z,45.99
2022-07-28T11:03:00.464Z,43.21
2022-07-28T11:04:03.286Z,43.37
2022-07-28T11:05:06.260Z,42.33
2022-07-28T11:06:09.603Z,40.97
2022-07-28T11:07:12.379Z,40.96
2022-07-28T11:08:14.926Z,41.44
2022-07-28T11:09:17.477Z,42.11
2022-07-28T11:10:21.855Z,43.03
2022-07-28T11:11:24.421Z,41.98
2022-07-28T11:12:27.140Z,40.38
2022-07-28T11:13:32.985Z,42.10
2022-07-28T11:14:37.083Z,41.89
2022-07-28T11:15:40.637Z,41.94
2022-07-28T11:16:43.681Z,40.92
2022-07-28T11:17:47.200Z,41.84
2022-07-28T11:18:49.898Z,42.07
2022-07-28T11:21:00.300Z,41.29
2022-07-28T11:22:02.487Z,42.50
2022-07-28T11:23:05.771Z,43.41
2022-07-28T11:24:10.590Z,42.35
2022-07-28T11:25:19.755Z,43.53
2022-07-28T11:26:20.504Z,43.74
2022-07-28T11:27:23.129Z,44.50
2022-07-28T11:28:25.674Z,45.68
2022-07-28T11:29:28.312Z,45.64
2022-07-28T11:30:32.223Z,46.71
2022-07-28T11:31:35.114Z,48.15
2022-07-28T11:32:44.042Z,51.10
2022-07-28T11:33:47.038Z,55.25
2022-07-28T11:34:46.704Z,58.97
2022-07-28T11:35:49.272Z,61.85
2022-07-28T11:36:52.460Z,64.10
2022-07-28T11:37:55.164Z,67.34
2022-07-28T11:38:57.796Z,68.97
2022-07-28T11:40:00.424Z,70.93
2022-07-28T11:41:03.033Z,72.67
2022-07-28T11:42:06.215Z,74.31
2022-07-28T11:43:10.891Z,76.51
2022-07-28T11:44:14.305Z,76.85
2022-07-28T11:45:17.233Z,78.29
2022-07-28T11:46:21.137Z,78.58
2022-07-28T11:47:24.739Z,79.24
2022-07-28T11:48:27.267Z,79.40
2022-07-28T11:49:29.764Z,78.99
2022-07-28T11:50:32.692Z,78.90
2022-07-28T11:51:51.108Z,78.27
2022-07-28T11:52:40.181Z,78.87
2022-07-28T11:53:42.847Z,79.79
2022-07-28T11:54:45.512Z,79.68
2022-07-28T11:55:55.946Z,81.30
2022-07-28T11:56:53.103Z,81.54
2022-07-28T11:57:55.738Z,82.22
2022-07-28T11:58:58.340Z,82.52
2022-07-28T12:00:01.012Z,82.57
2022-07-28T12:01:03.678Z,82.55
2022-07-28T12:02:06.415Z,82.92
2022-07-28T12:03:09.388Z,82.89
2022-07-28T12:04:13.548Z,82.00
2022-07-28T12:05:16.949Z,81.42
2022-07-28T12:06:28.986Z,80.37
2022-07-28T12:07:26.662Z,81.53
2022-07-28T12:08:31.168Z,81.41
2022-07-28T12:09:41.925Z,81.20
2022-07-28T12:10:55.438Z,81.03
2022-07-28T12:11:42.973Z,81.09
2022-07-28T12:12:45.634Z,79.94
2022-07-28T12:13:48.214Z,79.23
2022-07-28T12:14:50.766Z,79.51
2022-07-28T12:15:53.396Z,79.33
2022-07-28T12:16:56.239Z,79.53
2022-07-28T12:17:59.906Z,79.31
2022-07-28T12:19:02.884Z,78.88
2022-07-28T12:20:05.858Z,79.46
2022-07-28T12:21:10.329Z,79.74
2022-07-28T12:22:15.891Z,80.19
2022-07-28T12:23:18.878Z,79.13
2022-07-28T12:24:23.702Z,78.97
2022-07-28T12:25:26.367Z,78.56
2022-07-28T12:26:32.645Z,78.44
2022-07-28T12:27:37.558Z,77.84
2022-07-28T12:28:40.416Z,78.07
2022-07-28T12:29:43.089Z,77.88
2022-07-28T12:30:46.024Z,77.96
2022-07-28T12:31:49.115Z,76.09
2022-07-28T12:32:52.424Z,76.23
2022-07-28T12:33:55.093Z,74.87
2022-07-28T12:34:57.672Z,76.29
2022-07-28T12:36:00.229Z,75.62
2022-07-28T12:37:02.719Z,74.87
2022-07-28T12:38:05.361Z,73.68
2022-07-28T12:39:12.781Z,73.25
2022-07-28T12:40:13.187Z,75.09
2022-07-28T12:41:16.097Z,74.34
2022-07-28T12:42:18.659Z,75.79
2022-07-28T12:43:21.273Z,74.43
2022-07-28T12:44:24.143Z,76.77
2022-07-28T12:45:26.770Z,75.39
2022-07-28T12:46:31.113Z,74.55
2022-07-28T12:47:33.684Z,73.76
2022-07-28T12:48:36.423Z,72.71
2022-07-28T12:49:39.030Z,75.46
2022-07-28T12:50:42.003Z,74.43
2022-07-28T12:51:44.567Z,73.46
2022-07-28T12:52:47.194Z,75.06
2022-07-28T12:53:49.721Z,74.60
2022-07-28T12:54:54.448Z,73.04
2022-07-28T12:55:56.784Z,72.36
2022-07-28T12:56:59.817Z,73.88
2022-07-28T12:58:02.395Z,72.87
2022-07-28T12:59:05.027Z,74.13
2022-07-28T13:00:09.109Z,73.90
2022-07-28T13:01:11.907Z,74.48
2022-07-28T13:02:15.393Z,73.71
2022-07-28T13:03:18.357Z,73.67
2022-07-28T13:04:20.959Z,74.87
2022-07-28T13:05:23.567Z,75.74
2022-07-28T13:06:27.876Z,74.71
2022-07-28T13:07:30.444Z,74.53
2022-07-28T13:08:34.153Z,76.10
2022-07-28T13:09:37.792Z,77.25
2022-07-28T13:10:41.624Z,77.26
2022-07-28T13:11:47.182Z,77.63
2022-07-28T13:12:48.702Z,78.32
2022-07-28T13:13:51.292Z,77.67
2022-07-28T13:14:53.893Z,76.63
2022-07-28T13:15:56.407Z,74.29
2022-07-28T13:16:59.947Z,74.17
2022-07-28T13:18:02.665Z,74.68
2022-07-28T13:19:05.234Z,74.92
2022-07-28T13:20:08.269Z,73.36
2022-07-28T13:21:11.388Z,73.55
2022-07-28T13:22:14.076Z,72.03
2022-07-28T13:23:16.728Z,71.97
2022-07-28T13:24:19.257Z,71.75
2022-07-28T13:25:22.995Z,69.67