createdAt,value
2022-08-19T00:00:56.240Z,67.81
2022-08-19T00:05:58.953Z,67.61
2022-08-19T00:11:01.695Z,67.58
2022-08-19T00:16:06.909Z,67.62
2022-08-19T00:21:10.566Z,67.37
2022-08-19T00:26:13.448Z,67.39
2022-08-19T00:31:16.603Z,67.92
2022-08-19T00:36:19.627Z,68.56
2022-08-19T00:41:25.094Z,69.65
2022-08-19T00:46:29.445Z,70.00
2022-08-19T00:51:33.904Z,69.78
2022-08-19T00:56:37.857Z,70.52
2022-08-19T01:01:43.522Z,70.67
2022-08-19T01:06:46.292Z,70.76
2022-08-19T01:11:49.601Z,71.67
2022-08-19T01:16:55.562Z,72.32
2022-08-19T01:22:14.203Z,72.87
2022-08-19T01:27:18.737Z,73.20
2022-08-19T01:32:33.984Z,73.56
2022-08-19T01:37:48.102Z,73.70
2022-08-19T01:42:53.861Z,73.80
2022-08-19T01:48:01.482Z,73.95
2022-08-19T01:53:09.432Z,74.31
2022-08-19T01:58:25.826Z,74.88
2022-08-19T02:03:30.076Z,75.00
2022-08-19T02:08:35.792Z,75.15
2022-08-19T02:13:38.521Z,75.02
2022-08-19T02:18:41.234Z,75.33
2022-08-19T02:23:44.289Z,75.73
2022-08-19T02:28:47.014Z,75.74
2022-08-19T02:33:50.035Z,76.16
2022-08-19T02:38:54.718Z,76.13
2022-08-19T02:44:14.274Z,76.32
2022-08-19T02:49:22.172Z,76.42
2022-08-19T02:54:24.977Z,76.16
2022-08-19T02:59:31.475Z,76.40
2022-08-19T03:04:34.269Z,77.18
2022-08-19T03:09:40.674Z,76.99
2022-08-19T03:14:43.801Z,76.87
2022-08-19T03:19:46.503Z,77.25
2022-08-19T03:24:49.262Z,77.58
2022-08-19T03:29:52.576Z,77.87
2022-08-19T03:34:55.379Z,78.30
2022-08-19T03:39:58.098Z,78.22
2022-08-19T03:45:00.984Z,78.09
2022-08-19T03:50:04.056Z,78.34
2022-08-19T03:55:07.787Z,78.50
2022-08-19T04:00:13.536Z,78.38
2022-08-19T04:05:16.825Z,78.22
2022-08-19T04:10:19.660Z,77.68
2022-08-19T04:15:22.357Z,77.39
2022-08-19T04:20:25.077Z,77.60
2022-08-19T04:25:27.802Z,76.31
2022-08-19T04:30:30.488Z,75.40
2022-08-19T04:35:46.210Z,74.25
2022-08-19T04:41:09.112Z,73.69
2022-08-19T04:46:18.151Z,72.80
2022-08-19T04:51:37.913Z,72.04
2022-08-19T04:56:41.809Z,70.91
2022-08-19T05:01:44.656Z,69.72
2022-08-19T05:06:49.586Z,68.41
2022-08-19T05:11:54.670Z,67.28
2022-08-19T05:17:25.622Z,66.08
2022-08-19T05:22:38.411Z,64.14
2022-08-19T05:27:42.713Z,61.15
2022-08-19T05:32:45.840Z,59.64
2022-08-19T05:37:48.553Z,58.53
2022-08-19T05:42:57.700Z,57.87
2022-08-19T05:48:00.573Z,57.17
2022-08-19T05:53:03.781Z,56.66
2022-08-19T05:58:08.732Z,55.72
2022-08-19T06:03:13.439Z,54.40
2022-08-19T06:08:19.492Z,53.82
2022-08-19T06:13:24.331Z,53.46
2022-08-19T06:18:27.420Z,52.72
2022-08-19T06:23:30.527Z,50.69
2022-08-19T06:28:34.684Z,48.38
2022-08-19T06:33:38.460Z,45.90
2022-08-19T06:38:41.681Z,44.10
2022-08-19T06:43:45.034Z,41.51
2022-08-19T06:48:49.749Z,39.01
2022-08-19T06:53:55.680Z,37.92
2022-08-19T06:58:59.448Z,36.62
2022-08-19T07:04:03.492Z,35.84
2022-08-19T07:09:10.492Z,34.44
2022-08-19T07:14:19.126Z,33.37
2022-08-19T07:19:24.790Z,32.91
2022-08-19T07:24:28.515Z,30.93
2022-08-19T07:29:38.345Z,30.75
2022-08-19T07:34:41.386Z,30.77
2022-08-19T07:39:45.884Z,31.36
2022-08-19T07:44:50.421Z,31.73
2022-08-19T07:49:53.617Z,31.78
2022-08-19T07:54:56.422Z,31.55
2022-08-19T08:00:00.273Z,31.31
2022-08-19T08:05:22.435Z,30.52
2022-08-19T08:10:25.295Z,30.06
2022-08-19T08:15:28.334Z,28.90
2022-08-19T08:20:32.558Z,28.36
2022-08-19T08:25:37.385Z,27.71
2022-08-19T08:30:45.075Z,27.61
2022-08-19T08:35:48.421Z,27.93
2022-08-19T08:41:20.615Z,27.42
2022-08-19T08:46:31.488Z,26.35
2022-08-19T08:56:54.302Z,25.68
2022-08-19T09:01:57.131Z,26.01
2022-08-19T09:07:36.051Z,26.28
2022-08-19T09:12:59.936Z,26.35
2022-08-19T09:18:07.191Z,25.38
2022-08-19T09:23:11.897Z,24.94
2022-08-19T09:28:22.492Z,24.39
2022-08-19T09:33:30.614Z,23.89
2022-08-19T09:38:33.645Z,23.62
2022-08-19T09:43:44.176Z,24.15
2022-08-19T09:48:53.149Z,23.86
2022-08-19T09:54:01.281Z,22.99
2022-08-19T09:59:07.868Z,21.64
2022-08-19T10:04:20.174Z,20.97
2022-08-19T10:09:26.254Z,20.25
2022-08-19T10:14:38.121Z,20.08
2022-08-19T10:19:42.076Z,19.79
2022-08-19T10:24:58.650Z,20.50
2022-08-19T10:30:02.697Z,19.93
2022-08-19T10:35:09.492Z,19.70
2022-08-19T10:40:12.956Z,19.30
2022-08-19T10:45:15.645Z,19.04
2022-08-19T10:50:37.431Z,19.27
2022-08-19T10:55:59.274Z,19.88
2022-08-19T11:01:02.340Z,20.59
2022-08-19T11:06:08.653Z,20.41
2022-08-19T11:11:11.769Z,21.29
2022-08-19T11:16:23.996Z,21.72
2022-08-19T11:21:33.340Z,22.07
2022-08-19T11:26:37.094Z,21.21
2022-08-19T11:31:42.861Z,20.18
2022-08-19T11:36:49.182Z,19.41
2022-08-19T11:41:52.483Z,19.76
2022-08-19T11:46:55.823Z,20.22
2022-08-19T11:51:59.494Z,19.93
2022-08-19T11:57:04.761Z,21.25
2022-08-19T12:02:07.487Z,21.64
2022-08-19T12:07:10.258Z,22.75
2022-08-19T12:12:13.210Z,23.50
2022-08-19T12:17:16.362Z,24.14
2022-08-19T12:22:19.588Z,24.73
2022-08-19T12:27:39.933Z,25.19
2022-08-19T12:32:44.245Z,25.77
2022-08-19T12:37:56.917Z,25.99
2022-08-19T12:43:00.508Z,26.77
2022-08-19T12:48:33.584Z,26.69
2022-08-19T12:53:27.087Z,27.03
2022-08-19T12:58:30.834Z,25.66
2022-08-19T13:03:36.432Z,24.34
2022-08-19T13:08:42.907Z,24.02
2022-08-19T13:13:51.507Z,23.67
2022-08-19T13:18:56.939Z,23.80
2022-08-19T13:23:59.980Z,24.13
2022-08-19T13:29:38.062Z,24.36
2022-08-19T13:34:47.749Z,25.85
2022-08-19T13:39:50.615Z,26.09
2022-08-19T13:44:55.765Z,25.14
2022-08-19T13:49:58.468Z,25.09
2022-08-19T13:55:01.222Z,25.47
2022-08-19T14:00:05.496Z,26.60
2022-08-19T14:05:12.601Z,27.13
2022-08-19T14:10:16.127Z,27.85
2022-08-19T14:15:18.895Z,28.16
2022-08-19T14:20:22.470Z,27.59
2022-08-19T14:25:31.046Z,27.67
2022-08-19T14:30:35.906Z,28.10
2022-08-19T14:35:39.096Z,28.16
2022-08-19T14:40:43.146Z,28.31
2022-08-19T14:45:46.305Z,28.25
2022-08-19T14:50:49.623Z,28.51
2022-08-19T14:55:53.108Z,28.57
2022-08-19T15:00:55.994Z,28.50
2022-08-19T15:06:00.180Z,28.19
2022-08-19T15:11:03.875Z,27.97
2022-08-19T15:16:06.934Z,28.08
2022-08-19T15:21:27.151Z,28.09
2022-08-19T15:26:33.479Z,27.72
2022-08-19T15:31:38.264Z,27.86
2022-08-19T15:36:41.789Z,28.26
2022-08-19T15:41:45.286Z,29.01
2022-08-19T15:46:49.450Z,29.92
2022-08-19T15:51:54.382Z,31.11
2022-08-19T15:57:15.720Z,32.16
2022-08-19T16:02:40.386Z,32.74
2022-08-19T16:07:43.260Z,32.91
2022-08-19T16:12:46.105Z,33.13
2022-08-19T16:17:55.493Z,33.38
2022-08-19T16:23:00.546Z,33.73
2022-08-19T16:28:06.630Z,34.23
2022-08-19T16:33:11.082Z,34.58
2022-08-19T16:38:13.783Z,34.87
2022-08-19T16:43:16.473Z,35.24
2022-08-19T16:48:20.594Z,35.79
2022-08-19T16:53:29.166Z,36.44
2022-08-19T16:58:34.449Z,36.82
2022-08-19T17:03:39.993Z,37.20
2022-08-19T17:08:48.504Z,37.35
2022-08-19T17:13:52.276Z,37.77
2022-08-19T17:18:57.541Z,38.16
2022-08-19T17:24:02.284Z,38.67
2022-08-19T17:29:06.054Z,39.02
2022-08-19T17:34:09.379Z,39.47
2022-08-19T17:39:12.173Z,39.76
2022-08-19T17:44:14.914Z,40.19
2022-08-19T17:49:17.991Z,40.73
2022-08-19T17:54:20.800Z,41.25
2022-08-19T17:59:23.610Z,41.72
2022-08-19T18:04:31.357Z,42.22
2022-08-19T18:09:42.283Z,42.63
2022-08-19T18:14:46.565Z,43.02
2022-08-19T18:19:49.492Z,43.33
2022-08-19T18:24:52.448Z,43.71
2022-08-19T18:29:59.860Z,43.85
2022-08-19T18:35:06.596Z,44.18
2022-08-19T18:40:31.698Z,44.59
2022-08-19T18:46:07.223Z,44.74
2022-08-19T18:51:11.383Z,44.94
2022-08-19T18:56:18.104Z,45.14
2022-08-19T19:01:50.693Z,45.36
2022-08-19T19:06:53.889Z,45.65
2022-08-19T19:12:00.530Z,46.07
2022-08-19T19:17:06.973Z,46.31
2022-08-19T19:22:13.233Z,46.62
2022-08-19T19:27:20.457Z,46.87
2022-08-19T19:32:28.529Z,47.08
2022-08-19T19:37:31.683Z,47.26
2022-08-19T19:42:35.201Z,47.33
2022-08-19T19:47:38.120Z,47.44
2022-08-19T19:52:41.190Z,47.39
2022-08-19T19:57:46.585Z,47.33
2022-08-19T20:02:50.917Z,47.35
2022-08-19T20:08:14.263Z,47.34
2022-08-19T20:13:17.165Z,47.27
2022-08-19T20:18:19.925Z,47.14
2022-08-19T20:23:23.637Z,47.20
2022-08-19T20:28:28.458Z,46.99
2022-08-19T20:33:31.500Z,46.99
2022-08-19T20:38:35.171Z,46.84
2022-08-19T20:43:38.890Z,46.70
2022-08-19T20:48:42.971Z,46.62
2022-08-19T20:53:45.793Z,46.54
2022-08-19T20:58:53.518Z,46.44
2022-08-19T21:03:58.336Z,46.40
2022-08-19T21:09:01.318Z,46.25
2022-08-19T21:14:04.096Z,46.28
2022-08-19T21:19:06.995Z,46.46
2022-08-19T21:24:09.935Z,46.64
2022-08-19T21:29:12.664Z,46.68
2022-08-19T21:34:15.621Z,46.65
2022-08-19T21:39:18.460Z,46.57
2022-08-19T21:44:21.298Z,46.75
2022-08-19T21:49:24.101Z,46.69
2022-08-19T21:54:26.822Z,46.83
2022-08-19T21:59:43.537Z,47.09
2022-08-19T22:04:47.167Z,47.19
2022-08-19T22:09:51.726Z,47.40
2022-08-19T22:14:55.692Z,47.67
2022-08-19T22:19:58.634Z,47.88
2022-08-19T22:25:31.611Z,48.26
2022-08-19T22:30:38.235Z,48.50
2022-08-19T22:35:42.527Z,48.83
2022-08-19T22:40:48.538Z,49.39
2022-08-19T22:45:53.716Z,49.75
2022-08-19T22:51:15.882Z,50.27
2022-08-19T22:56:20.250Z,50.61
2022-08-19T23:01:29.661Z,50.73
2022-08-19T23:06:36.374Z,51.04
2022-08-19T23:11:42.018Z,53.22
2022-08-19T23:16:50.761Z,59.51
2022-08-19T23:21:54.144Z,63.34
2022-08-19T23:27:15.205Z,65.63
2022-08-19T23:32:19.559Z,66.65
2022-08-19T23:37:22.274Z,68.04
2022-08-19T23:42:27.452Z,68.87
2022-08-19T23:47:30.205Z,69.80
2022-08-19T23:52:35.594Z,72.44
2022-08-19T23:57:38.485Z,73.92
