createdAt,value
2019-01-17T00:02:16.582Z,99451.95
2019-01-17T00:05:03.933Z,99444.41
2019-01-17T00:07:46.825Z,99460.10
2019-01-17T00:10:24.748Z,99455.61
2019-01-17T00:13:05.803Z,99459.14
2019-01-17T00:15:38.300Z,99467.03
2019-01-17T00:18:20.375Z,99472.00
2019-01-17T00:20:53.080Z,99468.52
2019-01-17T00:23:33.481Z,99466.98
2019-01-17T00:26:14.008Z,99479.89
2019-01-17T00:28:56.743Z,99484.98
2019-01-17T00:31:37.797Z,99477.23
2019-01-17T00:34:16.792Z,99474.06
2019-01-17T00:36:55.640Z,99473.69
2019-01-17T00:39:46.852Z,99476.27
2019-01-17T00:42:26.064Z,99467.31
2019-01-17T00:44:58.552Z,99464.11
2019-01-17T00:47:31.170Z,99465.06
2019-01-17T00:50:17.648Z,99467.31
2019-01-17T00:53:04.960Z,99464.06
2019-01-17T00:55:42.765Z,99462.77
2019-01-17T00:58:30.115Z,99464.93
2019-01-17T01:01:05.336Z,99457.18
2019-01-17T01:03:45.667Z,99462.88
2019-01-17T01:06:21.751Z,99476.55
2019-01-17T01:08:58.816Z,99475.83
2019-01-17T01:11:34.373Z,99480.66
2019-01-17T01:14:20.734Z,99475.41
2019-01-17T01:17:06.820Z,99477.56
2019-01-17T01:19:45.080Z,99475.27
2019-01-17T01:22:25.232Z,99465.02
2019-01-17T01:24:57.760Z,99474.11
2019-01-17T01:27:30.454Z,99472.15
2019-01-17T01:30:14.247Z,99482.92
2019-01-17T01:32:48.543Z,99480.28
2019-01-17T01:35:32.720Z,99484.11
2019-01-17T01:38:20.127Z,99486.36
2019-01-17T01:41:08.311Z,99489.14
2019-01-17T01:43:47.568Z,99478.86
2019-01-17T01:46:20.157Z,99479.75
2019-01-17T01:48:52.524Z,99484.11
2019-01-17T01:51:29.479Z,99488.71
2019-01-17T01:53:56.219Z,99485.45
2019-01-17T01:56:22.984Z,99479.66
2019-01-17T01:58:49.792Z,99476.75
2019-01-17T02:01:16.552Z,99482.05
2019-01-17T02:03:43.302Z,99471.67
2019-01-17T02:06:10.056Z,99482.63
2019-01-17T02:08:36.809Z,99475.73
2019-01-17T02:11:03.575Z,99473.16
2019-01-17T02:13:30.315Z,99472.29
2019-01-17T02:15:57.112Z,99459.85
2019-01-17T02:18:23.897Z,99452.92
2019-01-17T02:20:50.738Z,99459.17
2019-01-17T02:23:17.499Z,99458.22
2019-01-17T02:25:44.268Z,99448.37
2019-01-17T02:28:11.024Z,99449.12
2019-01-17T02:30:37.773Z,99449.19
2019-01-17T02:33:04.532Z,99447.75
2019-01-17T02:35:31.293Z,99448.93
2019-01-17T02:37:58.049Z,99434.25
2019-01-17T02:40:24.789Z,99435.73
2019-01-17T02:42:51.540Z,99434.64
2019-01-17T02:45:18.288Z,99430.43
2019-01-17T02:47:45.080Z,99432.06
2019-01-17T02:50:11.968Z,99428.72
2019-01-17T02:52:38.741Z,99437.95
2019-01-17T02:55:05.636Z,99427.56
2019-01-17T02:57:32.400Z,99420.81
2019-01-17T02:59:59.141Z,99428.27
2019-01-17T03:02:25.941Z,99428.48
2019-01-17T03:04:52.683Z,99418.91
2019-01-17T03:07:19.449Z,99418.70
2019-01-17T03:09:46.190Z,99410.95
2019-01-17T03:12:12.955Z,99408.56
2019-01-17T03:14:39.695Z,99414.26
2019-01-17T03:17:06.478Z,99407.25
2019-01-17T03:19:33.241Z,99401.34
2019-01-17T03:21:59.993Z,99399.52
2019-01-17T03:24:26.744Z,99397.40
2019-01-17T03:26:53.491Z,99393.06
2019-01-17T03:29:20.250Z,99392.36
2019-01-17T03:31:47.006Z,99387.41
2019-01-17T03:34:13.776Z,99377.89
2019-01-17T03:36:40.521Z,99381.69
2019-01-17T03:39:07.528Z,99371.84
2019-01-17T03:41:34.272Z,99370.73
2019-01-17T03:44:01.052Z,99366.74
2019-01-17T03:46:27.780Z,99357.69
2019-01-17T03:48:54.564Z,99357.72
2019-01-17T03:51:21.341Z,99358.92
2019-01-17T03:53:48.092Z,99359.91
2019-01-17T03:56:21.416Z,99351.49
2019-01-17T03:58:41.637Z,99338.64
2019-01-17T04:01:08.356Z,99347.34
2019-01-17T04:03:35.124Z,99342.59
2019-01-17T04:06:01.983Z,99333.80
2019-01-17T04:08:28.757Z,99335.98
2019-01-17T04:10:55.504Z,99323.59
2019-01-17T04:13:22.263Z,99329.48
2019-01-17T04:15:49.008Z,99320.06
2019-01-17T04:18:15.921Z,99315.23
2019-01-17T04:20:42.736Z,99315.08
2019-01-17T04:23:09.512Z,99312.87
2019-01-17T04:25:36.280Z,99310.90
2019-01-17T04:28:03.032Z,99307.52
2019-01-17T04:30:29.764Z,99297.80
2019-01-17T04:32:56.536Z,99305.92
2019-01-17T04:35:23.287Z,99301.34
2019-01-17T04:37:50.040Z,99306.03
2019-01-17T04:40:16.801Z,99304.59
2019-01-17T04:42:43.552Z,99304.30
2019-01-17T04:45:11.133Z,99298.03
2019-01-17T04:47:37.870Z,99293.34
2019-01-17T04:50:05.962Z,99282.97
2019-01-17T04:52:32.703Z,99284.73
2019-01-17T04:55:05.037Z,99286.69
2019-01-17T04:57:26.197Z,99281.30
2019-01-17T04:59:52.956Z,99274.98
2019-01-17T05:02:19.701Z,99279.34
2019-01-17T05:04:46.469Z,99279.38
2019-01-17T05:07:13.221Z,99278.94
2019-01-17T05:09:39.980Z,99275.73
2019-01-17T05:12:06.788Z,99269.94
2019-01-17T05:14:33.588Z,99267.57
2019-01-17T05:17:00.381Z,99264.32
2019-01-17T05:19:27.168Z,99257.11
2019-01-17T05:21:54.066Z,99258.12
2019-01-17T05:24:20.835Z,99259.38
2019-01-17T05:26:47.581Z,99248.34
2019-01-17T05:29:14.351Z,99253.17
2019-01-17T05:31:41.089Z,99249.08
2019-01-17T05:34:07.840Z,99241.81
2019-01-17T05:36:34.599Z,99243.88
2019-01-17T05:39:01.374Z,99241.77
2019-01-17T05:41:28.124Z,99234.54
2019-01-17T05:43:54.920Z,99244.31
2019-01-17T05:46:21.665Z,99246.13
2019-01-17T05:48:48.472Z,99249.34
2019-01-17T05:51:15.306Z,99236.79
2019-01-17T05:53:42.132Z,99245.76
2019-01-17T05:56:08.909Z,99243.06
2019-01-17T05:58:35.739Z,99247.70
2019-01-17T06:01:02.604Z,99247.75
2019-01-17T06:03:29.412Z,99247.97
2019-01-17T06:05:56.161Z,99247.27
2019-01-17T06:08:22.900Z,99243.71
2019-01-17T06:10:49.653Z,99250.16
2019-01-17T06:13:16.397Z,99244.58
2019-01-17T06:15:43.512Z,99242.25
2019-01-17T06:18:09.920Z,99235.71
2019-01-17T06:20:36.697Z,99234.56
2019-01-17T06:23:03.449Z,99238.84
2019-01-17T06:25:30.217Z,99228.89
2019-01-17T06:27:56.973Z,99228.52
2019-01-17T06:30:23.736Z,99221.39
2019-01-17T06:32:50.487Z,99221.91
2019-01-17T06:35:17.476Z,99218.86
2019-01-17T06:37:44.204Z,99222.73
2019-01-17T06:40:14.384Z,99221.75
2019-01-17T06:42:41.156Z,99215.39
2019-01-17T06:45:08.568Z,99218.38
2019-01-17T06:47:35.390Z,99221.66
2019-01-17T06:50:02.139Z,99220.29
2019-01-17T06:52:28.878Z,99226.13
2019-01-17T06:54:55.681Z,99220.52
2019-01-17T06:57:22.510Z,99218.05
2019-01-17T06:59:49.312Z,99220.62
2019-01-17T07:02:16.068Z,99218.50
2019-01-17T07:04:42.927Z,99216.54
2019-01-17T07:07:09.727Z,99213.81
2019-01-17T07:09:36.480Z,99212.23
2019-01-17T07:12:03.305Z,99210.32
2019-01-17T07:14:30.048Z,99210.47
2019-01-17T07:16:56.831Z,99213.19
2019-01-17T07:19:23.582Z,99211.91
2019-01-17T07:21:50.352Z,99215.11
2019-01-17T07:24:17.094Z,99217.06
2019-01-17T07:26:43.841Z,99223.66
2019-01-17T07:29:10.733Z,99217.88
2019-01-17T07:31:37.592Z,99221.94
2019-01-17T07:34:04.332Z,99214.11
2019-01-17T07:36:31.084Z,99219.94
2019-01-17T07:38:57.836Z,99219.12
2019-01-17T07:41:24.593Z,99218.98
2019-01-17T07:43:51.332Z,99232.17
2019-01-17T07:46:18.096Z,99225.24
2019-01-17T07:48:44.851Z,99224.52
2019-01-17T07:51:11.616Z,99224.78
2019-01-17T07:53:38.360Z,99222.68
2019-01-17T07:56:05.116Z,99214.67
2019-01-17T07:58:31.868Z,99223.19
2019-01-17T08:00:58.628Z,99230.38
2019-01-17T08:03:25.371Z,99229.42
2019-01-17T08:05:52.129Z,99232.81
2019-01-17T08:08:18.875Z,99223.64
2019-01-17T08:10:45.619Z,99223.64
2019-01-17T08:13:12.385Z,99231.59
2019-01-17T08:15:39.147Z,99235.95
2019-01-17T08:18:05.908Z,99234.44
2019-01-17T08:20:32.649Z,99238.50
2019-01-17T08:22:59.418Z,99240.56
2019-01-17T08:25:26.152Z,99236.84
2019-01-17T08:27:52.904Z,99233.89
2019-01-17T08:30:22.032Z,99242.92
2019-01-17T08:32:48.803Z,99244.77
2019-01-17T08:35:15.592Z,99242.42
2019-01-17T08:37:42.351Z,99240.50
2019-01-17T08:40:20.239Z,99232.14
2019-01-17T08:42:41.724Z,99235.75
2019-01-17T08:45:08.507Z,99237.38
2019-01-17T08:47:35.268Z,99245.50
2019-01-17T08:50:02.128Z,99245.17
2019-01-17T08:52:28.892Z,99242.55
2019-01-17T08:54:55.632Z,99242.06
2019-01-17T08:57:22.412Z,99250.30
2019-01-17T08:59:49.152Z,99244.21
2019-01-17T09:02:15.936Z,99245.54
2019-01-17T09:04:42.693Z,99251.92
2019-01-17T09:07:09.478Z,99258.12
2019-01-17T09:09:36.215Z,99263.84
2019-01-17T09:12:03.164Z,99262.81
2019-01-17T09:14:29.891Z,99269.01
2019-01-17T09:16:56.660Z,99276.76
2019-01-17T09:19:23.412Z,99279.75
2019-01-17T09:21:50.184Z,99283.55
2019-01-17T09:24:16.925Z,99280.89
2019-01-17T09:26:43.671Z,99284.77
2019-01-17T09:29:10.437Z,99291.00
2019-01-17T09:31:37.175Z,99296.02
2019-01-17T09:34:04.149Z,99312.77
2019-01-17T09:36:30.953Z,99315.44
2019-01-17T09:38:57.768Z,99325.20
2019-01-17T09:41:24.524Z,99327.11
2019-01-17T09:43:51.280Z,99324.87
2019-01-17T09:46:18.041Z,99332.28
2019-01-17T09:48:44.799Z,99333.81
2019-01-17T09:51:11.544Z,99327.39
2019-01-17T09:53:38.328Z,99329.58
2019-01-17T09:56:05.092Z,99323.45
2019-01-17T09:58:31.899Z,99317.22
2019-01-17T10:00:58.680Z,99323.80
2019-01-17T10:03:25.447Z,99322.06
2019-01-17T10:05:52.196Z,99330.07
2019-01-17T10:08:18.974Z,99321.73
2019-01-17T10:10:45.752Z,99329.63
2019-01-17T10:13:13.161Z,99333.88
2019-01-17T10:16:22.164Z,99330.19
2019-01-17T10:19:05.101Z,99325.42
2019-01-17T10:22:03.821Z,99327.69
2019-01-17T10:24:43.336Z,99325.14
2019-01-17T10:27:32.813Z,99322.04
2019-01-17T10:30:30.896Z,99303.97
2019-01-17T10:33:20.326Z,99313.78
2019-01-17T10:35:59.572Z,99310.67
2019-01-17T10:38:39.440Z,99313.68
2019-01-17T10:41:20.696Z,99320.06
2019-01-17T10:43:58.920Z,99317.78
2019-01-17T10:46:58.821Z,99313.27
2019-01-17T10:49:39.851Z,99313.75
2019-01-17T10:52:21.649Z,99315.61
2019-01-17T10:55:10.675Z,99317.66
2019-01-17T10:58:02.726Z,99322.31
2019-01-17T11:00:40.863Z,99306.83
2019-01-17T11:03:26.492Z,99318.71
2019-01-17T11:06:18.836Z,99321.29
2019-01-17T11:09:05.380Z,99308.00
2019-01-17T11:12:00.316Z,99305.00
2019-01-17T11:14:39.428Z,99297.16
2019-01-17T11:17:52.197Z,99291.75
2019-01-17T11:20:44.576Z,99296.45
2019-01-17T11:23:23.265Z,99287.70
2019-01-17T11:25:59.598Z,99283.92
2019-01-17T11:28:38.748Z,99284.88
2019-01-17T11:31:27.756Z,99278.26
2019-01-17T11:34:04.792Z,99297.45
2019-01-17T11:37:12.260Z,99279.23
2019-01-17T11:39:50.905Z,99288.61
2019-01-17T11:42:33.084Z,99280.91
2019-01-17T11:45:31.587Z,99277.69
2019-01-17T11:48:08.005Z,99267.95
2019-01-17T11:51:03.014Z,99261.66
2019-01-17T11:53:37.556Z,99259.97
2019-01-17T11:56:21.013Z,99247.41
2019-01-17T11:59:11.057Z,99251.78
2019-01-17T12:01:50.217Z,99253.75
2019-01-17T12:04:30.996Z,99264.39
2019-01-17T12:06:59.221Z,99260.97
2019-01-17T12:09:25.979Z,99258.50
2019-01-17T12:11:52.737Z,99254.33
2019-01-17T12:14:19.506Z,99261.94
2019-01-17T12:16:46.246Z,99259.91
2019-01-17T12:19:13.004Z,99263.61
2019-01-17T12:21:39.784Z,99260.00
2019-01-17T12:24:06.529Z,99254.89
2019-01-17T12:26:33.345Z,99257.80
2019-01-17T12:29:00.179Z,99256.55
2019-01-17T12:31:26.897Z,99259.91
2019-01-17T12:33:53.735Z,99269.92
2019-01-17T12:36:20.503Z,99271.14
2019-01-17T12:38:47.252Z,99270.70
2019-01-17T12:41:14.159Z,99272.33
2019-01-17T12:43:40.900Z,99291.16
2019-01-17T12:46:07.665Z,99264.45
2019-01-17T12:48:34.396Z,99268.14
2019-01-17T12:51:01.169Z,99268.83
2019-01-17T12:53:27.929Z,99270.47
2019-01-17T12:55:54.708Z,99276.13
2019-01-17T12:58:21.455Z,99265.92
2019-01-17T13:00:48.214Z,99280.33
2019-01-17T13:03:14.965Z,99278.31
2019-01-17T13:05:41.753Z,99270.70
2019-01-17T13:08:08.497Z,99257.27
2019-01-17T13:10:35.260Z,99246.29
2019-01-17T13:13:02.013Z,99237.63
2019-01-17T13:15:28.772Z,99224.61
2019-01-17T13:17:55.545Z,99231.55
2019-01-17T13:20:22.309Z,99237.72
2019-01-17T13:22:49.044Z,99242.72
2019-01-17T13:25:17.920Z,99243.66
2019-01-17T13:27:44.663Z,99256.70
2019-01-17T13:30:14.156Z,99270.27
2019-01-17T13:32:40.928Z,99265.48
2019-01-17T13:35:07.884Z,99272.61
2019-01-17T13:37:34.648Z,99271.66
2019-01-17T13:40:01.583Z,99272.75
2019-01-17T13:42:28.332Z,99285.23
2019-01-17T13:44:55.072Z,99297.32
2019-01-17T13:47:21.836Z,99301.97
2019-01-17T13:49:48.618Z,99318.27
2019-01-17T13:52:15.407Z,99320.27
2019-01-17T13:54:42.144Z,99313.02
2019-01-17T13:57:08.893Z,99304.41
2019-01-17T13:59:35.778Z,99309.47
2019-01-17T14:02:02.428Z,99293.50
2019-01-17T14:04:29.168Z,99305.31
2019-01-17T14:06:55.932Z,99303.00
2019-01-17T14:09:22.684Z,99304.67
2019-01-17T14:11:49.457Z,99307.23
2019-01-17T14:14:16.192Z,99300.25
2019-01-17T14:16:42.956Z,99306.78
2019-01-17T14:19:09.696Z,99318.20
2019-01-17T14:21:36.459Z,99305.78
2019-01-17T14:24:04.283Z,99314.78
2019-01-17T14:26:31.044Z,99315.16
2019-01-17T14:28:57.784Z,99317.29
2019-01-17T14:31:24.562Z,99324.75
2019-01-17T14:33:51.325Z,99326.86
2019-01-17T14:36:18.075Z,99330.44
2019-01-17T14:38:45.447Z,99340.47
2019-01-17T14:41:11.572Z,99334.75
2019-01-17T14:43:38.316Z,99329.52
2019-01-17T14:46:05.188Z,99319.32
2019-01-17T14:48:32.009Z,99324.30
2019-01-17T14:50:58.797Z,99317.66
2019-01-17T14:53:25.540Z,99325.94
2019-01-17T14:55:52.309Z,99319.33
2019-01-17T14:58:19.045Z,99319.95
2019-01-17T15:00:45.815Z,99316.45
2019-01-17T15:03:12.566Z,99326.08
2019-01-17T15:05:39.396Z,99327.67
2019-01-17T15:08:06.168Z,99335.09
2019-01-17T15:10:36.729Z,99340.59
2019-01-17T15:13:03.708Z,99331.21
2019-01-17T15:15:30.464Z,99341.06
2019-01-17T15:17:57.227Z,99344.32
2019-01-17T15:20:23.964Z,99346.47
2019-01-17T15:22:51.044Z,99342.41
2019-01-17T15:25:17.782Z,99343.84
2019-01-17T15:27:44.568Z,99344.51
2019-01-17T15:30:14.308Z,99356.98
2019-01-17T15:32:41.076Z,99370.14
2019-01-17T15:35:07.817Z,99380.20
2019-01-17T15:37:34.605Z,99378.39
2019-01-17T15:40:01.423Z,99397.72
2019-01-17T15:42:28.291Z,99403.37
2019-01-17T15:44:55.293Z,99398.02
2019-01-17T15:47:22.246Z,99422.64
2019-01-17T15:49:49.018Z,99449.08
2019-01-17T15:52:15.832Z,99477.81
2019-01-17T15:54:47.662Z,99468.74
2019-01-17T15:57:14.418Z,99469.36
2019-01-17T15:59:41.239Z,99474.33
2019-01-17T16:02:08.042Z,99479.61
2019-01-17T16:04:34.914Z,99481.29
2019-01-17T16:07:01.702Z,99481.71
2019-01-17T16:09:28.481Z,99486.87
2019-01-17T16:11:55.283Z,99485.92
2019-01-17T16:14:23.791Z,99479.11
2019-01-17T16:16:49.912Z,99482.05
2019-01-17T16:19:16.848Z,99478.78
2019-01-17T16:21:46.456Z,99481.19
2019-01-17T16:24:13.198Z,99484.00
2019-01-17T16:26:40.025Z,99498.08
2019-01-17T16:29:06.820Z,99506.02
2019-01-17T16:31:33.648Z,99517.48
2019-01-17T16:34:00.416Z,99522.75
2019-01-17T16:36:27.194Z,99535.37
2019-01-17T16:38:55.136Z,99536.09
2019-01-17T16:41:21.889Z,99545.67
2019-01-17T16:43:48.709Z,99551.17
2019-01-17T16:46:15.498Z,99562.25
2019-01-17T16:48:42.306Z,99577.37
2019-01-17T16:51:09.099Z,99582.04
2019-01-17T16:53:36.995Z,99592.48
2019-01-17T16:56:03.789Z,99592.61
2019-01-17T16:58:30.625Z,99596.03
2019-01-17T17:00:57.423Z,99605.74
2019-01-17T17:03:24.247Z,99605.30
2019-01-17T17:05:51.022Z,99609.77
2019-01-17T17:08:17.825Z,99609.67
2019-01-17T17:10:44.626Z,99610.17
2019-01-17T17:13:11.418Z,99609.14
2019-01-17T17:15:38.209Z,99619.23
2019-01-17T17:18:05.016Z,99614.44
2019-01-17T17:20:33.159Z,99618.08
2019-01-17T17:22:59.808Z,99616.06
2019-01-17T17:25:26.613Z,99617.84
2019-01-17T17:27:55.730Z,99620.54
2019-01-17T17:30:22.470Z,99625.09
2019-01-17T17:32:49.275Z,99628.63
2019-01-17T17:35:16.464Z,99628.51
2019-01-17T17:37:43.266Z,99629.44
2019-01-17T17:40:17.171Z,99636.35
2019-01-17T17:42:44.037Z,99638.70
2019-01-17T17:45:10.945Z,99645.34
2019-01-17T17:47:38.590Z,99639.16
2019-01-17T17:50:06.748Z,99645.36
2019-01-17T17:52:33.571Z,99654.14
2019-01-17T17:55:00.561Z,99656.48
2019-01-17T17:57:27.392Z,99661.02
2019-01-17T17:59:54.274Z,99666.16
2019-01-17T18:02:27.519Z,99667.22
2019-01-17T18:04:56.474Z,99665.82
2019-01-17T18:07:23.289Z,99678.22
2019-01-17T18:09:50.094Z,99678.80
2019-01-17T18:12:16.882Z,99686.02
2019-01-17T18:14:43.686Z,99692.36
2019-01-17T18:17:10.703Z,99701.25
2019-01-17T18:19:37.850Z,99701.80
2019-01-17T18:22:04.681Z,99712.58
2019-01-17T18:24:31.877Z,99712.34
2019-01-17T18:26:58.709Z,99721.70
2019-01-17T18:29:25.536Z,99724.83
2019-01-17T18:31:52.341Z,99738.86
2019-01-17T18:34:19.490Z,99749.27
2019-01-17T18:36:47.392Z,99751.80
2019-01-17T18:39:14.167Z,99750.86
2019-01-17T18:41:40.948Z,99747.47
2019-01-17T18:44:09.831Z,99758.81
2019-01-17T18:46:36.649Z,99747.70
2019-01-17T18:49:03.943Z,99754.59
2019-01-17T18:51:30.728Z,99759.97
2019-01-17T18:53:57.534Z,99759.63
2019-01-17T18:56:24.323Z,99761.88
2019-01-17T18:58:51.098Z,99772.59
2019-01-17T19:01:17.892Z,99785.22
2019-01-17T19:03:44.736Z,99780.18
2019-01-17T19:06:11.517Z,99793.11
2019-01-17T19:08:38.308Z,99796.48
2019-01-17T19:11:05.187Z,99793.80
2019-01-17T19:13:32.701Z,99785.87
2019-01-17T19:15:59.594Z,99791.48
2019-01-17T19:18:26.481Z,99796.84
2019-01-17T19:20:53.333Z,99792.56
2019-01-17T19:23:20.121Z,99803.20
2019-01-17T19:25:46.918Z,99802.16
2019-01-17T19:28:13.694Z,99806.38
2019-01-17T19:30:41.335Z,99815.59
2019-01-17T19:33:08.088Z,99812.27
2019-01-17T19:35:34.932Z,99821.02
2019-01-17T19:38:01.711Z,99819.52
2019-01-17T19:40:29.012Z,99824.02
2019-01-17T19:42:55.818Z,99828.72
2019-01-17T19:45:22.625Z,99839.00
2019-01-17T19:47:49.445Z,99839.84
2019-01-17T19:50:19.980Z,99845.86
2019-01-17T19:52:46.773Z,99838.27
2019-01-17T19:55:15.128Z,99841.56
2019-01-17T19:57:42.196Z,99851.22
2019-01-17T20:00:10.681Z,99854.50
2019-01-17T20:02:37.558Z,99850.52
2019-01-17T20:05:05.260Z,99837.80
2019-01-17T20:07:32.041Z,99841.63
2019-01-17T20:09:58.822Z,99848.41
2019-01-17T20:12:25.718Z,99864.98
2019-01-17T20:14:52.481Z,99873.73
2019-01-17T20:17:19.284Z,99874.03
2019-01-17T20:19:46.050Z,99875.64
2019-01-17T20:22:13.181Z,99877.97
2019-01-17T20:24:42.410Z,99883.98
2019-01-17T20:27:09.245Z,99882.91
2019-01-17T20:29:36.009Z,99889.47
2019-01-17T20:32:02.805Z,99881.88
2019-01-17T20:34:29.656Z,99889.53
2019-01-17T20:36:57.508Z,99889.94
2019-01-17T20:39:24.258Z,99896.63
2019-01-17T20:41:51.057Z,99900.86
2019-01-17T20:44:17.904Z,99913.70
2019-01-17T20:46:44.730Z,99922.52
2019-01-17T20:49:11.513Z,99921.59
2019-01-17T20:51:38.333Z,99934.60
2019-01-17T20:54:05.157Z,99936.10
2019-01-17T20:56:31.980Z,99948.27
2019-01-17T20:58:58.762Z,99946.73
2019-01-17T21:01:42.278Z,99946.56
2019-01-17T21:04:09.061Z,99947.66
2019-01-17T21:06:35.848Z,99961.22
2019-01-17T21:09:02.645Z,99961.89
2019-01-17T21:11:29.437Z,99962.18
2019-01-17T21:13:58.199Z,99952.98
2019-01-17T21:16:25.185Z,99956.89
2019-01-17T21:18:52.002Z,99975.20
2019-01-17T21:21:18.816Z,99971.55
2019-01-17T21:23:45.601Z,99977.36
2019-01-17T21:26:13.118Z,99987.06
2019-01-17T21:28:41.008Z,99995.04
2019-01-17T21:31:07.844Z,99989.55
2019-01-17T21:33:37.084Z,99996.58
2019-01-17T21:36:03.893Z,99999.27
2019-01-17T21:38:30.677Z,99998.50
2019-01-17T21:40:57.501Z,100006.50
2019-01-17T21:43:24.324Z,100009.67
2019-01-17T21:45:51.424Z,100017.98
2019-01-17T21:48:18.441Z,100019.11
2019-01-17T21:50:45.264Z,100016.56
2019-01-17T21:53:12.064Z,100025.78
2019-01-17T21:55:38.829Z,100027.98
2019-01-17T21:58:05.767Z,100029.02
2019-01-17T22:00:32.526Z,100021.64
2019-01-17T22:02:59.646Z,100036.77
2019-01-17T22:05:26.421Z,100042.56
2019-01-17T22:07:53.201Z,100046.02
2019-01-17T22:10:20.261Z,100060.98
2019-01-17T22:12:47.072Z,100056.22
2019-01-17T22:15:16.213Z,100056.27
2019-01-17T22:17:42.998Z,100053.55
2019-01-17T22:20:09.768Z,100064.44
2019-01-17T22:22:36.562Z,100064.95
2019-01-17T22:25:04.058Z,100073.38
2019-01-17T22:27:30.841Z,100057.86
2019-01-17T22:29:57.631Z,100066.45
2019-01-17T22:32:24.428Z,100068.23
2019-01-17T22:34:51.229Z,100068.64
2019-01-17T22:37:18.039Z,100062.90
2019-01-17T22:39:44.792Z,100064.02
2019-01-17T22:42:11.589Z,100069.26
2019-01-17T22:44:38.381Z,100062.69
2019-01-17T22:47:05.205Z,100067.47
2019-01-17T22:49:31.974Z,100071.20
2019-01-17T22:51:58.769Z,100067.27
2019-01-17T22:54:25.553Z,100067.69
2019-01-17T22:56:52.343Z,100075.98
2019-01-17T22:59:19.206Z,100080.25
2019-01-17T23:01:45.997Z,100087.69
2019-01-17T23:04:12.789Z,100087.17
2019-01-17T23:06:40.075Z,100093.80
2019-01-17T23:09:07.402Z,100102.20
2019-01-17T23:11:34.624Z,100105.34
2019-01-17T23:14:01.423Z,100109.50
2019-01-17T23:16:28.189Z,100113.41
2019-01-17T23:18:55.140Z,100119.67
2019-01-17T23:21:21.892Z,100116.50
2019-01-17T23:23:48.688Z,100123.83
2019-01-17T23:26:15.484Z,100128.52
2019-01-17T23:28:42.300Z,100135.03
2019-01-17T23:31:09.072Z,100131.08
2019-01-17T23:33:35.875Z,100128.97
2019-01-17T23:36:02.773Z,100118.27
2019-01-17T23:38:29.621Z,100126.65
2019-01-17T23:40:56.404Z,100134.76
2019-01-17T23:43:23.157Z,100133.89
2019-01-17T23:45:50.056Z,100134.76
2019-01-17T23:48:17.068Z,100144.32
2019-01-17T23:50:43.837Z,100149.45
2019-01-17T23:53:10.629Z,100148.37
2019-01-17T23:55:37.384Z,100155.88
2019-01-17T23:58:04.172Z,100149.17
