createdAt,value
2017-08-20T00:01:26.796Z,77.22
2017-08-20T00:03:59.354Z,76.92
2017-08-20T00:06:32.121Z,77.11
2017-08-20T00:08:58.778Z,77.68
2017-08-20T00:11:26.511Z,77.58
2017-08-20T00:13:53.005Z,77.45
2017-08-20T00:16:19.652Z,77.78
2017-08-20T00:18:46.303Z,77.61
2017-08-20T00:21:12.818Z,77.50
2017-08-20T00:23:39.705Z,77.49
2017-08-20T00:26:06.396Z,78.14
2017-08-20T00:28:34.417Z,77.47
2017-08-20T00:31:00.898Z,77.54
2017-08-20T00:33:27.327Z,77.71
2017-08-20T00:35:54.041Z,77.60
2017-08-20T00:38:20.490Z,77.43
2017-08-20T00:40:47.541Z,77.54
2017-08-20T00:43:13.983Z,77.61
2017-08-20T00:45:41.092Z,77.74
2017-08-20T00:48:07.913Z,77.74
2017-08-20T00:50:34.341Z,77.36
2017-08-20T00:53:01.634Z,77.19
2017-08-20T00:55:33.267Z,77.16
2017-08-20T00:57:59.744Z,77.24
2017-08-20T01:00:27.240Z,77.11
2017-08-20T01:02:53.680Z,77.29
2017-08-20T01:05:22.154Z,77.11
2017-08-20T01:07:54.473Z,77.18
2017-08-20T01:10:20.967Z,77.39
2017-08-20T01:12:53.102Z,76.84
2017-08-20T01:15:23.518Z,76.99
2017-08-20T01:17:50.772Z,76.82
2017-08-20T01:20:19.346Z,76.84
2017-08-20T01:22:48.824Z,76.87
2017-08-20T01:25:20.465Z,77.15
2017-08-20T01:27:52.179Z,77.17
2017-08-20T01:30:21.924Z,77.04
2017-08-20T01:32:48.674Z,76.88
2017-08-20T01:35:15.130Z,76.90
2017-08-20T01:37:47.642Z,76.88
2017-08-20T01:40:21.089Z,76.84
2017-08-20T01:42:57.450Z,77.24
2017-08-20T01:45:29.683Z,77.04
2017-08-20T01:48:02.262Z,76.87
2017-08-20T01:50:31.776Z,76.77
2017-08-20T01:52:58.193Z,77.09
2017-08-20T01:55:24.550Z,77.09
2017-08-20T01:57:50.960Z,77.03
2017-08-20T02:00:17.465Z,77.24
2017-08-20T02:02:44.011Z,76.85
2017-08-20T02:05:10.737Z,76.61
2017-08-20T02:07:37.307Z,76.60
2017-08-20T02:10:03.810Z,76.58
2017-08-20T02:12:30.564Z,76.99
2017-08-20T02:14:57.574Z,76.83
2017-08-20T02:17:27.960Z,76.89
2017-08-20T02:19:56.055Z,77.28
2017-08-20T02:22:22.736Z,76.73
2017-08-20T02:24:50.572Z,77.08
2017-08-20T02:27:16.946Z,77.23
2017-08-20T02:29:43.470Z,76.68
2017-08-20T02:32:09.840Z,76.34
2017-08-20T02:34:37.233Z,76.74
2017-08-20T02:37:03.650Z,76.90
2017-08-20T02:39:30.468Z,76.68
2017-08-20T02:42:01.947Z,76.84
2017-08-20T02:44:28.435Z,76.77
2017-08-20T02:46:54.922Z,76.52
2017-08-20T02:49:21.470Z,76.72
2017-08-20T02:51:53.903Z,76.76
2017-08-20T02:54:27.095Z,76.88
2017-08-20T02:56:53.599Z,76.87
2017-08-20T02:59:21.275Z,76.47
2017-08-20T03:01:47.730Z,76.28
2017-08-20T03:04:14.195Z,76.55
2017-08-20T03:06:40.576Z,76.67
2017-08-20T03:09:06.944Z,77.02
2017-08-20T03:11:33.414Z,76.92
2017-08-20T03:14:05.700Z,77.01
2017-08-20T03:29:34.915Z,76.28
2017-08-20T03:32:01.274Z,76.32
2017-08-20T03:34:27.665Z,77.18
2017-08-20T03:36:54.065Z,76.72
2017-08-20T03:39:20.453Z,77.06
2017-08-20T03:41:46.841Z,77.00
2017-08-20T03:44:13.250Z,77.22
2017-08-20T03:46:39.630Z,77.13
2017-08-20T03:49:06.078Z,77.35
2017-08-20T03:51:32.486Z,77.55
2017-08-20T03:53:58.910Z,77.27
2017-08-20T03:56:25.305Z,77.66
2017-08-20T03:58:51.688Z,77.51
2017-08-20T04:01:18.108Z,78.35
2017-08-20T04:03:44.497Z,78.44
2017-08-20T04:06:10.880Z,78.44
2017-08-20T04:08:37.273Z,78.46
2017-08-20T04:11:03.655Z,79.19
2017-08-20T04:13:30.041Z,79.01
2017-08-20T04:15:56.429Z,78.41
2017-08-20T04:18:22.827Z,79.35
2017-08-20T04:20:49.216Z,79.58
2017-08-20T04:23:15.606Z,79.37
2017-08-20T04:25:42.039Z,79.53
2017-08-20T04:28:08.437Z,79.27
2017-08-20T04:30:34.828Z,79.08
2017-08-20T04:33:01.228Z,78.64
2017-08-20T04:35:27.601Z,79.08
2017-08-20T04:37:53.999Z,79.05
2017-08-20T04:40:20.376Z,79.32
2017-08-20T04:42:46.782Z,78.74
2017-08-20T04:45:13.162Z,79.26
2017-08-20T04:47:39.549Z,79.00
2017-08-20T04:50:05.923Z,79.43
2017-08-20T04:52:32.289Z,79.43
2017-08-20T04:54:58.667Z,79.74
2017-08-20T04:57:25.060Z,79.44
2017-08-20T04:59:51.480Z,79.24
2017-08-20T05:02:17.877Z,79.34
2017-08-20T05:04:44.319Z,79.51
2017-08-20T05:07:10.737Z,79.83
2017-08-20T05:09:37.111Z,79.50
2017-08-20T05:12:03.503Z,78.96
2017-08-20T05:14:29.873Z,78.76
2017-08-20T05:16:56.226Z,79.42
2017-08-20T05:19:22.640Z,79.03
2017-08-20T05:21:49.025Z,79.18
2017-08-20T05:24:15.417Z,79.38
2017-08-20T05:26:41.827Z,79.57
2017-08-20T05:29:08.215Z,79.51
2017-08-20T05:31:34.628Z,80.13
2017-08-20T05:34:01.031Z,80.62
2017-08-20T05:36:27.409Z,80.42
2017-08-20T05:38:53.782Z,80.22
2017-08-20T05:41:20.182Z,80.54
2017-08-20T05:43:46.643Z,80.23
2017-08-20T05:46:13.067Z,80.08
2017-08-20T05:48:39.499Z,79.81
2017-08-20T05:51:05.922Z,80.25
2017-08-20T05:53:32.313Z,80.51
2017-08-20T05:55:58.712Z,80.45
2017-08-20T05:58:25.073Z,80.32
2017-08-20T06:00:51.495Z,80.52
2017-08-20T06:03:17.895Z,80.07
2017-08-20T06:05:44.288Z,79.71
2017-08-20T06:08:10.755Z,80.23
2017-08-20T06:10:37.137Z,80.60
2017-08-20T06:13:03.540Z,80.28
2017-08-20T06:15:29.955Z,80.31
2017-08-20T06:17:56.372Z,80.50
2017-08-20T06:20:22.786Z,80.38
2017-08-20T06:22:49.191Z,80.19
2017-08-20T06:25:15.603Z,80.42
2017-08-20T06:27:42.009Z,80.35
2017-08-20T06:30:08.439Z,80.12
2017-08-20T06:32:34.847Z,80.40
2017-08-20T06:35:01.282Z,80.24
2017-08-20T06:37:27.640Z,79.87
2017-08-20T06:39:54.030Z,79.91
2017-08-20T06:42:20.406Z,79.89
2017-08-20T06:44:47.599Z,79.80
2017-08-20T06:47:14.008Z,79.86
2017-08-20T06:49:40.983Z,79.58
2017-08-20T06:52:07.399Z,79.56
2017-08-20T06:54:34.028Z,79.53
2017-08-20T06:57:00.577Z,79.51
2017-08-20T06:59:27.005Z,79.99
2017-08-20T07:01:53.407Z,80.09
2017-08-20T07:04:19.826Z,80.11
2017-08-20T07:06:46.268Z,80.44
2017-08-20T07:09:12.625Z,80.33
2017-08-20T07:11:39.052Z,80.36
2017-08-20T07:14:05.489Z,80.52
2017-08-20T07:16:31.854Z,80.40
2017-08-20T07:18:58.244Z,80.91
2017-08-20T07:21:25.843Z,80.30
2017-08-20T07:23:53.432Z,80.33
2017-08-20T07:26:19.834Z,80.21
2017-08-20T07:28:46.252Z,79.95
2017-08-20T07:31:12.670Z,79.52
2017-08-20T07:33:39.057Z,79.46
2017-08-20T07:36:05.475Z,79.72
2017-08-20T07:38:31.890Z,79.47
2017-08-20T07:40:58.277Z,79.77
2017-08-20T07:43:24.626Z,79.54
2017-08-20T07:45:51.034Z,79.30
2017-08-20T07:48:17.395Z,78.55
2017-08-20T07:50:43.752Z,78.45
2017-08-20T07:53:10.162Z,78.40
2017-08-20T07:55:36.574Z,78.12
2017-08-20T07:58:02.996Z,78.06
2017-08-20T08:00:29.382Z,78.23
2017-08-20T08:02:55.777Z,77.44
2017-08-20T08:05:22.196Z,77.27
2017-08-20T08:07:48.569Z,77.48
2017-08-20T08:10:14.948Z,77.52
2017-08-20T08:12:41.381Z,75.33
2017-08-20T08:15:07.767Z,75.68
2017-08-20T08:17:34.148Z,75.70
2017-08-20T08:20:00.564Z,76.21
2017-08-20T08:22:28.250Z,75.10
2017-08-20T08:24:55.005Z,75.21
2017-08-20T08:27:21.421Z,75.57
2017-08-20T08:29:47.812Z,74.88
2017-08-20T08:32:14.202Z,74.20
2017-08-20T08:34:40.582Z,73.95
2017-08-20T08:37:06.939Z,73.84
2017-08-20T08:39:33.373Z,73.66
2017-08-20T08:42:02.059Z,73.99
2017-08-20T08:44:28.572Z,73.37
2017-08-20T08:46:54.955Z,72.66
2017-08-20T08:49:21.347Z,73.04
2017-08-20T08:51:47.810Z,73.35
2017-08-20T08:54:14.205Z,72.46
2017-08-20T08:56:40.610Z,71.68
2017-08-20T08:59:06.985Z,71.37
2017-08-20T09:01:33.326Z,71.60
2017-08-20T09:03:59.690Z,72.06
2017-08-20T09:06:26.078Z,70.76
2017-08-20T09:08:52.458Z,70.15
2017-08-20T09:11:18.847Z,70.35
2017-08-20T09:13:45.250Z,70.31
2017-08-20T09:16:11.623Z,69.29
2017-08-20T09:18:38.004Z,68.98
2017-08-20T09:21:04.480Z,67.63
2017-08-20T09:23:30.879Z,67.46
2017-08-20T09:25:57.257Z,66.19
2017-08-20T09:28:23.636Z,65.39
2017-08-20T09:30:50.012Z,65.46
2017-08-20T09:33:16.397Z,66.38
2017-08-20T09:35:42.770Z,64.49
2017-08-20T09:38:09.131Z,64.69
2017-08-20T09:40:35.525Z,64.06
2017-08-20T09:43:01.903Z,64.30
2017-08-20T09:45:28.292Z,64.20
2017-08-20T09:47:54.664Z,62.99
2017-08-20T09:50:21.050Z,62.27
2017-08-20T09:52:47.462Z,62.82
2017-08-20T09:55:13.862Z,61.33
2017-08-20T09:57:40.231Z,61.51
2017-08-20T10:00:06.649Z,61.78
2017-08-20T10:02:33.027Z,62.42
2017-08-20T10:04:59.415Z,62.41
2017-08-20T10:07:25.813Z,62.22
2017-08-20T10:09:52.227Z,62.85
2017-08-20T10:12:18.628Z,61.14
2017-08-20T10:14:44.978Z,61.29
2017-08-20T10:17:11.442Z,61.15
2017-08-20T10:19:37.846Z,61.32
2017-08-20T10:22:04.221Z,61.75
2017-08-20T10:24:30.592Z,61.10
2017-08-20T10:26:56.993Z,61.35
2017-08-20T10:29:23.434Z,61.59
2017-08-20T10:31:49.805Z,61.62
2017-08-20T10:34:16.184Z,61.50
2017-08-20T10:36:42.607Z,61.44
2017-08-20T10:39:09.170Z,61.87
2017-08-20T10:41:35.557Z,60.72
2017-08-20T10:44:04.443Z,60.21
2017-08-20T10:46:30.830Z,60.65
2017-08-20T10:48:57.231Z,60.60
2017-08-20T10:51:23.601Z,60.79
2017-08-20T10:53:49.973Z,60.97
2017-08-20T10:56:16.353Z,61.71
2017-08-20T10:58:42.740Z,61.27
2017-08-20T11:01:09.141Z,59.71
2017-08-20T11:03:35.546Z,59.92
2017-08-20T11:06:01.989Z,59.92
2017-08-20T11:08:28.347Z,60.35
2017-08-20T11:10:54.707Z,59.64
2017-08-20T11:13:21.094Z,58.99
2017-08-20T11:15:48.575Z,59.56
2017-08-20T11:18:14.985Z,58.90
2017-08-20T11:20:41.384Z,57.19
2017-08-20T11:23:07.923Z,57.71
2017-08-20T11:25:34.336Z,57.30
2017-08-20T11:28:00.948Z,57.90
2017-08-20T11:30:27.842Z,55.43
2017-08-20T11:32:55.155Z,54.58
2017-08-20T11:35:21.551Z,54.88
2017-08-20T11:37:48.453Z,54.67
2017-08-20T11:40:14.856Z,55.58
2017-08-20T11:42:41.256Z,55.18
2017-08-20T11:45:07.716Z,54.46
2017-08-20T11:47:34.201Z,53.26
2017-08-20T11:50:00.604Z,54.58
2017-08-20T11:52:26.993Z,54.97
2017-08-20T11:54:53.357Z,54.56
2017-08-20T11:57:19.753Z,55.32
2017-08-20T11:59:46.152Z,54.82
2017-08-20T12:02:12.553Z,55.44
2017-08-20T12:04:38.940Z,56.20
2017-08-20T12:07:10.876Z,56.58
2017-08-20T12:09:39.109Z,56.54
2017-08-20T12:12:06.314Z,56.85
2017-08-20T12:14:32.875Z,55.97
2017-08-20T12:16:59.256Z,56.22
2017-08-20T12:19:25.654Z,57.22
2017-08-20T12:21:52.013Z,56.98
2017-08-20T12:24:18.393Z,56.75
2017-08-20T12:26:44.891Z,56.75
2017-08-20T12:29:11.303Z,57.91
2017-08-20T12:31:37.689Z,56.96
2017-08-20T12:34:04.074Z,57.44
2017-08-20T12:36:30.465Z,56.25
2017-08-20T12:38:56.853Z,56.02
2017-08-20T12:41:23.217Z,57.09
2017-08-20T12:43:49.574Z,57.42
2017-08-20T12:46:15.983Z,57.15
2017-08-20T12:48:42.350Z,57.03
2017-08-20T12:51:08.813Z,57.79
2017-08-20T12:53:35.245Z,58.04
2017-08-20T12:56:01.636Z,56.30
2017-08-20T12:58:28.148Z,56.18
2017-08-20T13:00:54.522Z,55.92
2017-08-20T13:03:21.122Z,54.93
2017-08-20T13:05:48.272Z,53.52
2017-08-20T13:08:15.115Z,53.98
2017-08-20T13:10:42.260Z,52.60
2017-08-20T13:13:08.832Z,54.14
2017-08-20T13:15:35.621Z,52.29
2017-08-20T13:18:02.020Z,53.32
2017-08-20T13:20:28.409Z,53.47
2017-08-20T13:22:56.525Z,52.22
2017-08-20T13:25:23.559Z,51.74
2017-08-20T13:27:50.221Z,52.57
2017-08-20T13:30:21.426Z,52.32
2017-08-20T13:32:48.016Z,52.62
2017-08-20T13:35:14.445Z,52.00
2017-08-20T13:37:40.833Z,51.82
2017-08-20T13:40:07.251Z,51.93
2017-08-20T13:42:34.099Z,52.65
2017-08-20T13:45:00.525Z,53.47
2017-08-20T13:47:26.916Z,53.50
2017-08-20T13:49:53.305Z,54.08
2017-08-20T13:52:19.700Z,54.07
2017-08-20T13:54:46.092Z,54.93
2017-08-20T13:57:12.492Z,54.97
2017-08-20T13:59:38.925Z,55.19
2017-08-20T14:02:05.356Z,55.10
2017-08-20T14:04:31.862Z,55.83
2017-08-20T14:06:58.301Z,56.01
2017-08-20T14:09:24.723Z,55.95
2017-08-20T14:11:51.117Z,55.42
2017-08-20T14:14:17.590Z,55.46
2017-08-20T14:16:44.106Z,54.96
2017-08-20T14:19:10.652Z,52.91
2017-08-20T14:21:37.153Z,52.27
2017-08-20T14:24:04.107Z,51.30
2017-08-20T14:26:30.527Z,50.19
2017-08-20T14:28:56.901Z,49.79
2017-08-20T14:31:23.304Z,50.04
2017-08-20T14:33:49.711Z,48.46
2017-08-20T14:36:16.094Z,48.57
2017-08-20T14:38:42.750Z,49.13
2017-08-20T14:41:09.746Z,49.05
2017-08-20T14:43:36.135Z,49.11
2017-08-20T14:46:02.535Z,49.55
2017-08-20T14:48:28.976Z,50.03
2017-08-20T14:50:55.427Z,50.81
2017-08-20T14:53:21.845Z,51.74
2017-08-20T14:55:48.269Z,50.80
2017-08-20T14:58:14.782Z,50.72
2017-08-20T15:00:41.232Z,50.86
2017-08-20T15:03:07.645Z,51.38
2017-08-20T15:05:34.062Z,51.48
2017-08-20T15:08:00.497Z,51.93
2017-08-20T15:10:26.923Z,51.72
2017-08-20T15:12:53.407Z,52.07
2017-08-20T15:15:20.203Z,51.79
2017-08-20T15:17:46.629Z,52.11
2017-08-20T15:20:13.038Z,52.11
2017-08-20T15:22:42.404Z,51.81
2017-08-20T15:25:08.929Z,50.76
2017-08-20T15:27:35.693Z,50.32
2017-08-20T15:30:02.208Z,50.75
2017-08-20T15:32:28.643Z,50.25
2017-08-20T15:34:55.369Z,50.54
2017-08-20T15:37:22.232Z,51.15
2017-08-20T15:39:49.959Z,50.59
2017-08-20T15:42:16.502Z,50.40
2017-08-20T15:44:42.938Z,50.91
2017-08-20T15:47:09.504Z,50.49
2017-08-20T15:49:36.137Z,49.80
2017-08-20T15:52:02.588Z,50.28
2017-08-20T15:54:29.002Z,51.07
2017-08-20T15:56:55.455Z,51.40
2017-08-20T15:59:21.873Z,51.34
2017-08-20T16:01:48.850Z,51.07
2017-08-20T16:04:15.401Z,51.66
2017-08-20T16:06:42.731Z,51.43
2017-08-20T16:09:09.133Z,51.53
2017-08-20T16:11:35.519Z,51.85
2017-08-20T16:14:01.949Z,51.33
2017-08-20T16:16:28.428Z,51.41
2017-08-20T16:18:54.858Z,51.63
2017-08-20T16:21:21.269Z,51.93
2017-08-20T16:23:47.700Z,51.75
2017-08-20T16:26:14.099Z,52.45
2017-08-20T16:28:40.578Z,52.25
2017-08-20T16:31:06.994Z,52.08
2017-08-20T16:33:33.390Z,52.73
2017-08-20T16:36:00.275Z,53.35
2017-08-20T16:38:26.676Z,53.96
2017-08-20T16:40:53.089Z,54.09
2017-08-20T16:43:19.502Z,53.12
2017-08-20T16:45:45.908Z,53.53
2017-08-20T16:48:13.181Z,52.80
2017-08-20T16:50:44.789Z,52.23
2017-08-20T16:53:11.251Z,52.95
2017-08-20T16:55:37.663Z,53.33
2017-08-20T16:58:04.393Z,53.25
2017-08-20T17:00:31.108Z,53.07
2017-08-20T17:02:57.552Z,53.52
2017-08-20T17:05:25.753Z,53.39
2017-08-20T17:07:52.129Z,53.62
2017-08-20T17:10:19.821Z,53.68
2017-08-20T17:12:46.323Z,53.76
2017-08-20T17:15:12.756Z,53.74
2017-08-20T17:17:39.198Z,54.00
2017-08-20T17:20:05.641Z,53.66
2017-08-20T17:22:32.112Z,52.35
2017-08-20T17:24:59.612Z,52.58
2017-08-20T17:27:29.903Z,53.83
2017-08-20T17:29:56.392Z,53.84
2017-08-20T17:32:22.853Z,54.19
2017-08-20T17:34:49.295Z,54.48
2017-08-20T17:37:15.745Z,54.72
2017-08-20T17:39:42.167Z,55.15
2017-08-20T17:42:08.606Z,55.59
2017-08-20T17:44:35.084Z,55.43
2017-08-20T17:47:01.844Z,55.38
2017-08-20T17:49:28.576Z,55.44
2017-08-20T17:51:54.963Z,56.03
2017-08-20T17:54:21.396Z,56.55
2017-08-20T17:59:20.910Z,56.89
2017-08-20T18:01:47.400Z,56.96
2017-08-20T18:04:13.813Z,56.75
2017-08-20T18:06:40.190Z,57.06
2017-08-20T18:09:06.638Z,57.21
2017-08-20T18:11:33.028Z,57.13
2017-08-20T18:13:59.404Z,57.26
2017-08-20T18:16:27.534Z,57.31
2017-08-20T18:18:54.026Z,57.54
2017-08-20T18:21:20.449Z,57.44
2017-08-20T18:23:46.878Z,57.29
2017-08-20T18:26:13.385Z,57.40
2017-08-20T18:28:39.779Z,57.41
2017-08-20T18:31:06.174Z,57.70
2017-08-20T18:33:32.556Z,57.57
2017-08-20T18:35:59.003Z,57.58
2017-08-20T18:38:25.421Z,57.93
2017-08-20T18:40:51.834Z,57.99
2017-08-20T18:43:18.393Z,58.77
2017-08-20T18:45:44.864Z,59.05
2017-08-20T18:48:11.315Z,58.99
2017-08-20T18:50:37.715Z,58.87
2017-08-20T18:53:04.139Z,59.32
2017-08-20T18:55:30.555Z,59.19
2017-08-20T18:57:56.987Z,59.51
2017-08-20T19:00:23.454Z,59.84
2017-08-20T19:02:49.907Z,60.08
2017-08-20T19:05:16.305Z,59.50
2017-08-20T19:07:42.695Z,60.08
2017-08-20T19:10:09.124Z,60.49
2017-08-20T19:12:35.521Z,60.75
2017-08-20T19:15:02.345Z,61.18
2017-08-20T19:17:28.960Z,61.52
2017-08-20T19:19:55.362Z,61.87
2017-08-20T19:22:21.771Z,61.80
2017-08-20T19:24:48.234Z,62.15
2017-08-20T19:27:14.631Z,62.42
2017-08-20T19:29:41.071Z,62.72
2017-08-20T19:32:07.766Z,62.87
2017-08-20T19:34:35.385Z,62.86
2017-08-20T19:37:02.731Z,63.12
2017-08-20T19:39:29.265Z,63.46
2017-08-20T19:41:55.737Z,63.98
2017-08-20T19:44:22.289Z,64.25
2017-08-20T19:46:48.724Z,63.94
2017-08-20T19:49:15.321Z,63.73
2017-08-20T19:51:41.752Z,64.56
2017-08-20T19:54:08.158Z,64.74
2017-08-20T19:56:34.549Z,64.91
2017-08-20T19:59:00.932Z,64.51
2017-08-20T20:01:27.341Z,64.70
2017-08-20T20:03:53.733Z,64.45
2017-08-20T20:06:20.142Z,64.48
2017-08-20T20:08:46.534Z,64.33
2017-08-20T20:11:12.924Z,64.73
2017-08-20T20:13:39.334Z,64.74
2017-08-20T20:16:05.943Z,65.71
2017-08-20T20:18:32.345Z,64.84
2017-08-20T20:20:58.799Z,64.65
2017-08-20T20:23:25.211Z,65.17
2017-08-20T20:25:51.609Z,66.08
2017-08-20T20:28:17.994Z,65.33
2017-08-20T20:30:44.393Z,65.09
2017-08-20T20:33:10.947Z,65.78
2017-08-20T20:35:37.468Z,65.96
2017-08-20T20:38:03.856Z,65.81
2017-08-20T20:40:30.262Z,66.06
2017-08-20T20:42:56.622Z,66.10
2017-08-20T20:45:22.997Z,67.20
2017-08-20T20:47:49.388Z,66.64
2017-08-20T20:50:15.817Z,67.13
2017-08-20T20:52:42.204Z,66.75
2017-08-20T20:55:08.594Z,67.27
2017-08-20T20:57:35.006Z,67.04
2017-08-20T21:00:01.460Z,67.67
2017-08-20T21:02:27.891Z,67.74
2017-08-20T21:04:54.302Z,67.71
2017-08-20T21:07:20.687Z,67.16
2017-08-20T21:09:47.078Z,66.98
2017-08-20T21:12:13.452Z,67.43
2017-08-20T21:14:39.855Z,67.45
2017-08-20T21:17:06.252Z,68.05
2017-08-20T21:19:32.646Z,66.83
2017-08-20T21:21:58.998Z,67.29
2017-08-20T21:24:25.375Z,67.68
2017-08-20T21:26:51.764Z,67.31
2017-08-20T21:29:18.152Z,67.56
2017-08-20T21:31:44.568Z,67.53
2017-08-20T21:34:11.011Z,67.47
2017-08-20T21:36:37.389Z,67.83
2017-08-20T21:39:03.818Z,67.59
2017-08-20T21:41:30.173Z,67.08
2017-08-20T21:43:57.444Z,67.25
2017-08-20T21:46:23.873Z,68.11
2017-08-20T21:48:50.253Z,68.17
2017-08-20T21:51:16.701Z,68.34
2017-08-20T21:53:43.191Z,67.84
2017-08-20T21:56:09.589Z,68.51
2017-08-20T21:58:35.977Z,68.73
2017-08-20T22:01:02.423Z,67.81
2017-08-20T22:03:28.875Z,67.60
2017-08-20T22:05:55.331Z,69.17
2017-08-20T22:08:21.726Z,69.40
2017-08-20T22:10:48.101Z,69.39
2017-08-20T22:13:14.513Z,70.13
2017-08-20T22:15:40.920Z,69.50
2017-08-20T22:18:07.319Z,69.00
2017-08-20T22:20:33.732Z,68.60
2017-08-20T22:23:00.121Z,69.39
2017-08-20T22:25:26.591Z,68.75
2017-08-20T22:27:53.058Z,68.90
2017-08-20T22:30:19.439Z,68.45
2017-08-20T22:32:45.853Z,68.94
2017-08-20T22:35:12.287Z,69.30
2017-08-20T22:37:39.406Z,69.62
2017-08-20T22:40:05.821Z,69.01
2017-08-20T22:42:32.318Z,68.70
2017-08-20T22:44:58.711Z,68.58
2017-08-20T22:47:25.098Z,68.45
2017-08-20T22:49:51.490Z,68.77
2017-08-20T22:52:17.865Z,68.97
2017-08-20T22:54:44.244Z,69.08
2017-08-20T22:57:10.636Z,68.45
2017-08-20T22:59:36.991Z,68.90
2017-08-20T23:02:03.390Z,69.90
2017-08-20T23:04:29.824Z,69.62
2017-08-20T23:06:56.260Z,69.36
2017-08-20T23:09:22.706Z,69.12
2017-08-20T23:11:49.114Z,68.69
2017-08-20T23:14:15.494Z,69.71
2017-08-20T23:16:41.881Z,70.24
2017-08-20T23:19:08.313Z,70.16
2017-08-20T23:21:34.681Z,70.22
2017-08-20T23:24:01.255Z,70.44
2017-08-20T23:26:27.734Z,70.22
2017-08-20T23:28:54.201Z,70.73
2017-08-20T23:31:20.630Z,69.97
2017-08-20T23:33:47.072Z,70.11
2017-08-20T23:36:13.508Z,69.61
2017-08-20T23:38:39.900Z,69.51
2017-08-20T23:41:06.380Z,69.39
2017-08-20T23:43:32.771Z,69.59
2017-08-20T23:45:59.148Z,69.17
2017-08-20T23:48:25.552Z,69.37
2017-08-20T23:50:51.959Z,69.03
2017-08-20T23:53:18.368Z,69.58
2017-08-20T23:55:44.795Z,69.19
2017-08-20T23:58:11.158Z,69.57
