createdAt,value
2022-09-12T00:00:31.783Z,94561.06
2022-09-12T00:01:33.628Z,94556.34
2022-09-12T00:02:35.165Z,94561.53
2022-09-12T00:03:37.543Z,94561.22
2022-09-12T00:04:39.155Z,94564.03
2022-09-12T00:05:45.841Z,94561.09
2022-09-12T00:06:47.458Z,94560.03
2022-09-12T00:07:49.644Z,94558.13
2022-09-12T00:08:54.250Z,94557.50
2022-09-12T00:09:55.877Z,94558.41
2022-09-12T00:10:57.457Z,94556.31
2022-09-12T00:11:58.996Z,94564.94
2022-09-12T00:13:00.503Z,94572.97
2022-09-12T00:14:02.349Z,94572.66
2022-09-12T00:15:05.037Z,94573.56
2022-09-12T00:16:07.162Z,94570.59
2022-09-12T00:17:08.830Z,94568.97
2022-09-12T00:18:15.790Z,94577.72
2022-09-12T00:19:18.758Z,94572.38
2022-09-12T00:20:20.323Z,94576.84
2022-09-12T00:21:22.952Z,94575.63
2022-09-12T00:22:24.485Z,94575.19
2022-09-12T00:23:26.099Z,94575.91
2022-09-12T00:24:27.726Z,94581.41
2022-09-12T00:25:30.723Z,94577.41
2022-09-12T00:26:32.593Z,94575.31
2022-09-12T00:27:34.140Z,94570.91
2022-09-12T00:28:37.377Z,94571.19
2022-09-12T00:29:38.941Z,94569.97
2022-09-12T00:30:45.600Z,94573.72
2022-09-12T00:31:47.265Z,94572.66
2022-09-12T00:32:50.429Z,94577.13
2022-09-12T00:33:55.151Z,94579.78
2022-09-12T00:34:56.751Z,94572.97
2022-09-12T00:35:58.330Z,94575.91
2022-09-12T00:36:59.975Z,94579.63
2022-09-12T00:38:01.523Z,94571.78
2022-09-12T00:39:03.956Z,94576.97
2022-09-12T00:40:05.976Z,94581.88
2022-09-12T00:41:11.702Z,94580.25
2022-09-12T00:42:13.501Z,94576.25
2022-09-12T00:43:30.232Z,94569.81
2022-09-12T00:44:31.727Z,94574.91
2022-09-12T00:45:33.457Z,94576.25
2022-09-12T00:46:40.287Z,94576.97
2022-09-12T00:47:43.417Z,94570.59
2022-09-12T00:48:59.359Z,94569.09
2022-09-12T00:50:09.472Z,94578.59
2022-09-12T00:51:11.788Z,94574.72
2022-09-12T00:52:47.088Z,94568.06
2022-09-12T00:53:51.633Z,94578.44
2022-09-12T00:55:02.203Z,94564.63
2022-09-12T00:56:03.886Z,94570.59
2022-09-12T00:57:09.585Z,94563.75
2022-09-12T00:58:19.829Z,94565.25
2022-09-12T00:59:27.569Z,94560.63
2022-09-12T01:00:29.562Z,94566.44
2022-09-12T01:01:32.711Z,94557.81
2022-09-12T01:02:35.064Z,94555.88
2022-09-12T01:03:36.707Z,94559.00
2022-09-12T01:04:41.133Z,94557.06
2022-09-12T01:05:53.118Z,94561.38
2022-09-12T01:06:57.605Z,94557.06
2022-09-12T01:08:02.473Z,94560.78
2022-09-12T01:09:05.107Z,94553.81
2022-09-12T01:10:09.538Z,94554.69
2022-09-12T01:11:13.217Z,94554.69
2022-09-12T01:12:16.002Z,94551.72
2022-09-12T01:13:17.898Z,94547.41
2022-09-12T01:14:20.557Z,94553.97
2022-09-12T01:15:23.175Z,94549.78
2022-09-12T01:16:24.751Z,94546.06
2022-09-12T01:17:52.777Z,94557.50
2022-09-12T01:19:12.876Z,94558.69
2022-09-12T01:20:38.197Z,94561.81
2022-09-12T01:21:59.020Z,94559.75
2022-09-12T01:23:17.738Z,94557.69
2022-09-12T01:24:35.007Z,94556.50
2022-09-12T01:25:45.681Z,94558.09
2022-09-12T01:26:53.078Z,94556.31
2022-09-12T01:28:06.856Z,94550.84
2022-09-12T01:29:39.268Z,94556.94
2022-09-12T01:30:45.515Z,94554.72
2022-09-12T01:32:15.551Z,94552.47
2022-09-12T01:33:35.467Z,94554.84
2022-09-12T01:34:49.499Z,94554.72
2022-09-12T01:36:08.808Z,94555.16
2022-09-12T01:37:28.532Z,94556.47
2022-09-12T01:39:04.432Z,94552.47
2022-09-12T01:40:32.127Z,94554.84
2022-09-12T01:42:01.020Z,94555.75
2022-09-12T01:43:07.499Z,94556.47
2022-09-12T01:44:15.565Z,94548.63
2022-09-12T01:45:32.308Z,94550.53
2022-09-12T01:46:45.792Z,94550.69
2022-09-12T01:47:56.556Z,94542.97
2022-09-12T01:49:02.523Z,94550.09
2022-09-12T01:50:08.142Z,94554.25
2022-09-12T01:51:47.369Z,94548.31
2022-09-12T01:52:58.841Z,94540.28
2022-09-12T01:54:08.652Z,94540.00
2022-09-12T01:55:18.045Z,94539.25
2022-09-12T01:56:26.480Z,94543.88
2022-09-12T01:57:42.158Z,94535.41
2022-09-12T01:59:07.249Z,94535.69
2022-09-12T02:00:13.182Z,94545.34
2022-09-12T02:01:21.789Z,94548.47
2022-09-12T02:02:55.784Z,94546.09
2022-09-12T02:04:14.043Z,94546.81
2022-09-12T02:05:31.758Z,94545.50
2022-09-12T02:06:41.979Z,94543.44
2022-09-12T02:07:49.906Z,94541.91
2022-09-12T02:08:54.905Z,94542.81
2022-09-12T02:10:18.080Z,94542.69
2022-09-12T02:11:20.732Z,94547.13
2022-09-12T02:12:29.596Z,94548.16
2022-09-12T02:13:56.827Z,94549.34
2022-09-12T02:15:03.971Z,94546.09
2022-09-12T02:16:19.413Z,94544.63
2022-09-12T02:17:24.434Z,94544.16
2022-09-12T02:18:29.070Z,94542.69
2022-09-12T02:19:36.828Z,94539.56
2022-09-12T02:20:49.083Z,94545.34
2022-09-12T02:21:58.161Z,94551.59
2022-09-12T02:23:00.839Z,94546.09
2022-09-12T02:24:04.957Z,94546.81
2022-09-12T02:25:10.480Z,94548.78
2022-09-12T02:26:23.584Z,94542.22
2022-09-12T02:27:32.177Z,94541.06
2022-09-12T02:28:41.559Z,94542.41
2022-09-12T02:29:44.941Z,94545.34
2022-09-12T02:31:06.410Z,94540.75
2022-09-12T02:32:21.303Z,94548.03
2022-09-12T02:33:59.989Z,94545.06
2022-09-12T02:35:07.223Z,94551.59
2022-09-12T02:36:34.678Z,94542.06
2022-09-12T02:38:14.671Z,94551.88
2022-09-12T02:39:20.137Z,94548.16
2022-09-12T02:40:23.022Z,94545.34
2022-09-12T02:41:24.965Z,94543.88
2022-09-12T02:42:27.129Z,94543.13
2022-09-12T02:43:28.806Z,94543.72
2022-09-12T02:44:32.040Z,94539.56
2022-09-12T02:45:35.736Z,94540.88
2022-09-12T02:46:42.974Z,94547.72
2022-09-12T02:47:51.852Z,94539.13
2022-09-12T02:48:54.397Z,94552.16
2022-09-12T02:49:57.340Z,94545.06
2022-09-12T02:50:59.045Z,94546.53
2022-09-12T02:52:01.699Z,94548.03
2022-09-12T02:53:05.654Z,94548.63
2022-09-12T02:54:09.296Z,94549.34
2022-09-12T02:55:11.841Z,94548.03
2022-09-12T02:56:21.604Z,94552.63
2022-09-12T02:57:24.034Z,94552.03
2022-09-12T02:58:29.177Z,94545.66
2022-09-12T02:59:30.782Z,94550.69
2022-09-12T03:00:41.895Z,94547.72
2022-09-12T03:01:50.208Z,94539.13
2022-09-12T03:03:13.372Z,94552.31
2022-09-12T03:04:27.164Z,94546.25
2022-09-12T03:05:44.518Z,94554.56
2022-09-12T03:07:00.308Z,94554.41
2022-09-12T03:08:12.166Z,94560.78
2022-09-12T03:09:34.293Z,94565.84
2022-09-12T03:10:38.797Z,94561.81
2022-09-12T03:12:02.311Z,94562.56
2022-09-12T03:13:21.930Z,94566.72
2022-09-12T03:14:26.613Z,94565.69
2022-09-12T03:15:55.589Z,94568.22
2022-09-12T03:17:09.058Z,94565.53
2022-09-12T03:18:28.901Z,94566.13
2022-09-12T03:19:52.252Z,94564.03
2022-09-12T03:21:03.419Z,94573.38
2022-09-12T03:22:24.587Z,94567.16
2022-09-12T03:24:14.260Z,94562.38
2022-09-12T03:25:30.043Z,94563.31
2022-09-12T03:26:44.632Z,94566.44
2022-09-12T03:27:59.132Z,94571.47
2022-09-12T03:29:03.411Z,94562.56
2022-09-12T03:30:06.448Z,94558.84
2022-09-12T03:31:16.300Z,94551.44
2022-09-12T03:32:17.817Z,94550.81
2022-09-12T03:33:22.036Z,94559.75
2022-09-12T03:34:25.681Z,94561.50
2022-09-12T03:35:27.196Z,94559.44
2022-09-12T03:36:30.684Z,94555.72
2022-09-12T03:37:32.215Z,94555.44
2022-09-12T03:38:33.738Z,94556.03
2022-09-12T03:39:35.389Z,94559.56
2022-09-12T03:40:38.015Z,94558.38
2022-09-12T03:41:39.666Z,94558.38
2022-09-12T03:42:41.703Z,94558.84
2022-09-12T03:43:43.238Z,94559.16
2022-09-12T03:44:44.772Z,94559.28
2022-09-12T03:45:52.274Z,94558.72
2022-09-12T03:46:53.877Z,94554.28
2022-09-12T03:47:55.457Z,94557.09
2022-09-12T03:48:57.151Z,94555.75
2022-09-12T03:49:58.698Z,94561.53
2022-09-12T03:51:02.074Z,94568.50
2022-09-12T03:52:04.561Z,94561.38
2022-09-12T03:53:06.064Z,94562.13
2022-09-12T03:54:07.576Z,94569.69
2022-09-12T03:55:09.818Z,94561.38
2022-09-12T03:56:12.463Z,94561.09
2022-09-12T03:57:14.036Z,94560.94
2022-09-12T03:58:15.607Z,94552.03
2022-09-12T03:59:17.125Z,94563.91
2022-09-12T04:00:19.948Z,94557.09
2022-09-12T04:01:21.871Z,94556.47
2022-09-12T04:02:23.555Z,94558.56
2022-09-12T04:03:25.216Z,94561.38
2022-09-12T04:04:26.888Z,94561.38
2022-09-12T04:05:28.422Z,94568.94
2022-09-12T04:06:31.160Z,94572.50
2022-09-12T04:07:32.680Z,94569.53
2022-09-12T04:08:37.794Z,94563.16
2022-09-12T04:09:39.894Z,94573.53
2022-09-12T04:10:42.108Z,94575.91
2022-09-12T04:11:43.667Z,94564.63
2022-09-12T04:12:45.600Z,94569.25
2022-09-12T04:13:48.256Z,94568.66
2022-09-12T04:14:49.969Z,94573.72
2022-09-12T04:16:01.079Z,94565.25
2022-09-12T04:17:02.889Z,94574.00
2022-09-12T04:18:06.113Z,94573.72
2022-09-12T04:19:07.833Z,94579.47
2022-09-12T04:20:09.619Z,94579.78
2022-09-12T04:21:14.426Z,94574.16
2022-09-12T04:22:16.012Z,94575.63
2022-09-12T04:23:17.646Z,94576.06
2022-09-12T04:24:19.339Z,94572.66
2022-09-12T04:25:20.888Z,94571.94
2022-09-12T04:26:22.730Z,94576.81
2022-09-12T04:27:24.291Z,94584.38
2022-09-12T04:28:26.984Z,94574.28
2022-09-12T04:29:29.496Z,94585.22
2022-09-12T04:30:31.205Z,94577.78
2022-09-12T04:31:32.732Z,94577.94
2022-09-12T04:32:34.451Z,94583.63
2022-09-12T04:33:36.823Z,94578.97
2022-09-12T04:34:38.378Z,94579.47
2022-09-12T04:35:40.028Z,94577.66
2022-09-12T04:36:42.111Z,94584.06
2022-09-12T04:37:44.247Z,94584.22
2022-09-12T04:38:47.500Z,94588.41
2022-09-12T04:39:49.774Z,94584.38
2022-09-12T04:40:51.351Z,94582.69
2022-09-12T04:41:52.899Z,94581.09
2022-09-12T04:42:56.056Z,94580.06
2022-09-12T04:44:10.504Z,94585.72
2022-09-12T04:45:13.050Z,94584.41
2022-09-12T04:46:17.429Z,94588.09
2022-09-12T04:47:19.172Z,94593.31
2022-09-12T04:48:20.806Z,94585.56
2022-09-12T04:49:22.405Z,94586.91
2022-09-12T04:50:23.958Z,94588.13
2022-09-12T04:51:28.382Z,94594.78
2022-09-12T04:52:29.916Z,94592.28
2022-09-12T04:53:31.476Z,94589.59
2022-09-12T04:54:33.686Z,94588.13
2022-09-12T04:55:35.637Z,94589.44
2022-09-12T04:56:41.669Z,94591.22
2022-09-12T04:57:43.529Z,94592.84
2022-09-12T04:58:45.642Z,94584.97
2022-09-12T04:59:47.224Z,94592.84
2022-09-12T05:00:49.017Z,94589.59
2022-09-12T05:01:50.634Z,94592.25
2022-09-12T05:02:52.255Z,94591.34
2022-09-12T05:03:55.180Z,94587.78
2022-09-12T05:04:56.715Z,94593.72
2022-09-12T05:05:58.227Z,94592.78
2022-09-12T05:07:00.089Z,94593.13
2022-09-12T05:08:01.812Z,94591.88
2022-09-12T05:09:05.905Z,94589.69
2022-09-12T05:10:08.110Z,94594.06
2022-09-12T05:11:16.148Z,94591.53
2022-09-12T05:12:17.758Z,94588.41
2022-09-12T05:13:19.294Z,94599.41
2022-09-12T05:14:20.859Z,94593.03
2022-09-12T05:15:22.396Z,94600.88
2022-09-12T05:16:25.542Z,94591.34
2022-09-12T05:17:29.635Z,94589.72
2022-09-12T05:18:35.507Z,94591.78
2022-09-12T05:19:37.136Z,94594.44
2022-09-12T05:20:39.017Z,94589.22
2022-09-12T05:21:40.576Z,94594.13
2022-09-12T05:22:42.163Z,94588.34
2022-09-12T05:23:44.082Z,94589.53
2022-09-12T05:24:58.246Z,94599.03
2022-09-12T05:26:00.806Z,94586.56
2022-09-12T05:27:04.716Z,94584.63
2022-09-12T05:28:06.248Z,94585.22
2022-09-12T05:29:07.860Z,94603.06
2022-09-12T05:30:10.240Z,94588.63
2022-09-12T05:31:15.216Z,94586.84
2022-09-12T05:32:16.797Z,94588.63
2022-09-12T05:33:20.968Z,94592.00
2022-09-12T05:34:27.923Z,94596.31
2022-09-12T05:35:29.463Z,94598.00
2022-09-12T05:36:31.471Z,94593.91
2022-09-12T05:37:33.077Z,94595.81
2022-09-12T05:38:35.640Z,94590.34
2022-09-12T05:39:37.246Z,94590.66
2022-09-12T05:40:38.822Z,94596.44
2022-09-12T05:41:40.472Z,94587.53
2022-09-12T05:42:42.013Z,94592.56
2022-09-12T05:43:45.181Z,94590.78
2022-09-12T05:44:46.791Z,94592.13
2022-09-12T05:45:48.441Z,94586.63
2022-09-12T05:46:51.409Z,94589.59
2022-09-12T05:47:54.311Z,94588.84
2022-09-12T05:48:58.329Z,94595.09
2022-09-12T05:49:59.860Z,94589.28
2022-09-12T05:51:09.141Z,94591.69
2022-09-12T05:52:11.055Z,94586.69
2022-09-12T05:53:12.581Z,94577.44
2022-09-12T05:54:17.925Z,94575.94
2022-09-12T05:55:19.536Z,94581.59
2022-09-12T05:56:24.662Z,94575.66
2022-09-12T05:57:26.330Z,94580.81
2022-09-12T05:58:27.848Z,94581.59
2022-09-12T05:59:29.397Z,94572.53
2022-09-12T06:00:33.567Z,94574.81
2022-09-12T06:01:35.863Z,94568.13
2022-09-12T06:02:37.497Z,94576.41
2022-09-12T06:03:44.670Z,94567.94
2022-09-12T06:04:46.415Z,94572.25
2022-09-12T06:05:50.644Z,94565.28
2022-09-12T06:06:52.581Z,94564.09
2022-09-12T06:07:54.099Z,94560.84
2022-09-12T06:09:01.083Z,94562.66
2022-09-12T06:10:03.661Z,94566.41
2022-09-12T06:11:06.937Z,94569.69
2022-09-12T06:12:08.755Z,94562.84
2022-09-12T06:13:10.275Z,94571.63
2022-09-12T06:14:14.290Z,94567.16
2022-09-12T06:15:16.621Z,94567.63
2022-09-12T06:16:21.045Z,94562.72
2022-09-12T06:17:22.703Z,94565.38
2022-09-12T06:18:24.218Z,94567.16
2022-09-12T06:19:27.769Z,94565.69
2022-09-12T06:20:29.390Z,94566.13
2022-09-12T06:21:31.366Z,94572.19
2022-09-12T06:22:33.009Z,94573.09
2022-09-12T06:23:34.909Z,94574.72
2022-09-12T06:24:36.494Z,94573.25
2022-09-12T06:25:38.273Z,94575.31
2022-09-12T06:26:40.049Z,94578.31
2022-09-12T06:27:41.561Z,94586.59
2022-09-12T06:28:47.603Z,94577.84
2022-09-12T06:29:49.257Z,94580.16
2022-09-12T06:30:51.047Z,94578.06
2022-09-12T06:31:52.643Z,94578.34
2022-09-12T06:32:54.136Z,94580.00
2022-09-12T06:33:56.896Z,94580.19
2022-09-12T06:34:58.538Z,94590.53
2022-09-12T06:36:11.561Z,94585.59
2022-09-12T06:37:14.035Z,94587.13
2022-09-12T06:38:16.711Z,94582.28
2022-09-12T06:39:22.570Z,94588.09
2022-09-12T06:40:24.195Z,94584.81
2022-09-12T06:41:25.943Z,94590.59
2022-09-12T06:42:27.437Z,94589.00
2022-09-12T06:43:29.622Z,94597.16
2022-09-12T06:44:31.679Z,94592.22
2022-09-12T06:45:33.224Z,94596.00
2022-09-12T06:46:34.739Z,94610.19
2022-09-12T06:47:37.421Z,94599.84
2022-09-12T06:48:41.916Z,94602.81
2022-09-12T06:49:44.034Z,94602.81
2022-09-12T06:50:58.865Z,94593.34
2022-09-12T06:52:01.035Z,94611.19
2022-09-12T06:53:02.554Z,94599.91
2022-09-12T06:54:05.468Z,94600.53
2022-09-12T06:55:07.383Z,94605.38
2022-09-12T06:56:14.792Z,94600.47
2022-09-12T06:57:16.335Z,94609.31
2022-09-12T06:58:17.858Z,94599.31
2022-09-12T06:59:20.016Z,94608.66
2022-09-12T07:00:21.628Z,94609.13
2022-09-12T07:01:26.773Z,94605.63
2022-09-12T07:02:28.402Z,94612.44
2022-09-12T07:03:30.624Z,94612.13
2022-09-12T07:04:33.766Z,94609.06
2022-09-12T07:05:35.333Z,94612.41
2022-09-12T07:06:39.935Z,94613.06
2022-09-12T07:07:41.580Z,94622.19
2022-09-12T07:08:43.361Z,94609.97
2022-09-12T07:09:44.932Z,94613.72
2022-09-12T07:10:46.549Z,94608.28
2022-09-12T07:11:48.097Z,94612.84
2022-09-12T07:12:49.613Z,94615.75
2022-09-12T07:13:54.094Z,94610.63
2022-09-12T07:14:55.723Z,94607.31
2022-09-12T07:16:01.206Z,94613.28
2022-09-12T07:17:02.780Z,94612.56
2022-09-12T07:18:04.426Z,94619.03
2022-09-12T07:19:08.360Z,94619.03
2022-09-12T07:20:10.109Z,94617.53
2022-09-12T07:21:13.962Z,94626.13
2022-09-12T07:22:15.485Z,94621.63
2022-09-12T07:23:17.100Z,94621.13
2022-09-12T07:24:18.647Z,94618.47
2022-09-12T07:25:20.212Z,94619.00
2022-09-12T07:26:21.763Z,94611.75
2022-09-12T07:27:23.364Z,94615.78
2022-09-12T07:28:27.232Z,94615.94
2022-09-12T07:29:37.732Z,94614.44
2022-09-12T07:30:39.690Z,94622.69
2022-09-12T07:31:41.274Z,94623.16
2022-09-12T07:32:42.780Z,94620.38
2022-09-12T07:33:44.793Z,94623.16
2022-09-12T07:34:46.477Z,94629.31
2022-09-12T07:35:48.098Z,94623.38
2022-09-12T07:36:49.668Z,94624.84
2022-09-12T07:37:51.174Z,94620.50
2022-09-12T07:38:58.256Z,94618.28
2022-09-12T07:39:59.933Z,94618.97
2022-09-12T07:41:04.748Z,94614.13
2022-09-12T07:42:07.083Z,94618.81
2022-09-12T07:43:08.962Z,94613.50
2022-09-12T07:44:10.476Z,94608.59
2022-09-12T07:45:12.927Z,94605.25
2022-09-12T07:46:15.043Z,94606.63
2022-09-12T07:47:16.603Z,94612.78
2022-09-12T07:48:18.108Z,94617.53
2022-09-12T07:49:19.613Z,94621.09
2022-09-12T07:50:21.353Z,94617.84
2022-09-12T07:51:24.133Z,94613.22
2022-09-12T07:52:25.705Z,94611.69
2022-09-12T07:53:32.112Z,94618.66
2022-09-12T07:54:33.958Z,94619.44
2022-09-12T07:55:35.527Z,94620.69
2022-09-12T07:56:39.351Z,94611.56
2022-09-12T07:57:41.159Z,94609.75
2022-09-12T07:58:43.680Z,94614.06
2022-09-12T07:59:53.524Z,94621.47
2022-09-12T08:00:55.114Z,94612.00
2022-09-12T08:01:56.681Z,94612.97
2022-09-12T08:02:58.220Z,94615.50
2022-09-12T08:04:00.643Z,94612.72
2022-09-12T08:05:02.563Z,94612.00
2022-09-12T08:06:05.162Z,94612.25
2022-09-12T08:07:06.733Z,94606.47
2022-09-12T08:08:09.889Z,94618.63
2022-09-12T08:09:12.908Z,94620.84
2022-09-12T08:10:15.550Z,94617.59
2022-09-12T08:11:19.057Z,94609.91
2022-09-12T08:12:20.651Z,94621.47
2022-09-12T08:13:22.183Z,94616.72
2022-09-12T08:14:23.792Z,94615.56
2022-09-12T08:15:25.363Z,94609.72
2022-09-12T08:16:29.687Z,94615.25
2022-09-12T08:17:31.258Z,94619.03
2022-09-12T08:18:34.502Z,94618.94
2022-09-12T08:19:36.082Z,94613.75
2022-09-12T08:20:37.590Z,94614.06
2022-09-12T08:21:39.201Z,94613.06
2022-09-12T08:22:40.791Z,94605.63
2022-09-12T08:23:43.287Z,94609.44
2022-09-12T08:24:44.886Z,94608.03
2022-09-12T08:25:46.421Z,94613.88
2022-09-12T08:26:47.996Z,94616.16
2022-09-12T08:27:49.587Z,94618.16
2022-09-12T08:28:51.605Z,94607.75
2022-09-12T08:29:53.769Z,94614.00
2022-09-12T08:31:01.139Z,94617.13
2022-09-12T08:32:03.367Z,94620.59
2022-09-12T08:33:05.007Z,94614.00
2022-09-12T08:34:07.099Z,94600.97
2022-09-12T08:35:08.883Z,94609.41
2022-09-12T08:36:15.048Z,94598.91
2022-09-12T08:37:16.549Z,94599.94
2022-09-12T08:38:19.664Z,94597.06
2022-09-12T08:39:21.901Z,94595.22
2022-09-12T08:40:23.483Z,94611.91
2022-09-12T08:41:43.626Z,94612.25
2022-09-12T08:43:21.769Z,94606.13
2022-09-12T08:44:48.460Z,94605.78
2022-09-12T08:45:59.199Z,94604.94
2022-09-12T08:47:15.804Z,94600.00
2022-09-12T08:48:17.896Z,94601.69
2022-09-12T08:49:28.367Z,94598.09
2022-09-12T08:50:30.188Z,94602.75
2022-09-12T08:51:34.725Z,94604.81
2022-09-12T08:52:44.057Z,94598.69
2022-09-12T08:53:49.136Z,94593.81
2022-09-12T08:54:51.069Z,94602.16
2022-09-12T08:55:59.891Z,94599.28
2022-09-12T08:57:05.776Z,94587.38
2022-09-12T08:58:14.686Z,94596.06
2022-09-12T08:59:16.625Z,94588.25
2022-09-12T09:00:19.630Z,94589.59
2022-09-12T09:01:32.866Z,94596.06
2022-09-12T09:02:43.359Z,94592.78
2022-09-12T09:04:09.444Z,94595.34
2022-09-12T09:05:48.712Z,94596.88
2022-09-12T09:07:21.166Z,94597.34
2022-09-12T09:08:22.850Z,94593.59
2022-09-12T09:10:18.071Z,94594.59
2022-09-12T09:11:37.992Z,94602.00
2022-09-12T09:12:51.669Z,94586.63
2022-09-12T09:14:48.146Z,94586.50
2022-09-12T09:16:09.041Z,94590.19
2022-09-12T09:17:35.964Z,94585.63
2022-09-12T09:18:38.467Z,94588.25
2022-09-12T09:19:50.939Z,94579.66
2022-09-12T09:21:31.697Z,94580.72
2022-09-12T09:22:46.116Z,94579.47
2022-09-12T09:23:57.516Z,94586.75
2022-09-12T09:25:19.683Z,94579.97
2022-09-12T09:26:30.508Z,94577.06
2022-09-12T09:27:41.943Z,94582.06
2022-09-12T09:28:46.643Z,94579.81
2022-09-12T09:29:53.004Z,94584.63
2022-09-12T09:30:55.302Z,94580.81
2022-09-12T09:32:00.366Z,94582.78
2022-09-12T09:33:04.854Z,94575.97
2022-09-12T09:34:15.840Z,94577.28
2022-09-12T09:35:41.448Z,94568.72
2022-09-12T09:36:50.765Z,94577.91
2022-09-12T09:38:01.848Z,94571.44
2022-09-12T09:39:24.634Z,94581.91
2022-09-12T09:40:44.877Z,94570.47
2022-09-12T09:41:52.446Z,94572.31
2022-09-12T09:43:11.453Z,94577.22
2022-09-12T09:44:13.328Z,94575.81
2022-09-12T09:45:19.509Z,94565.88
2022-09-12T09:46:21.156Z,94561.94
2022-09-12T09:47:23.054Z,94569.88
2022-09-12T09:48:40.967Z,94568.72
2022-09-12T09:49:42.784Z,94571.44
2022-09-12T09:50:46.156Z,94567.41
2022-09-12T09:51:48.263Z,94581.78
2022-09-12T09:52:51.721Z,94571.19
2022-09-12T09:54:21.235Z,94565.94
2022-09-12T09:55:28.193Z,94571.91
2022-09-12T09:56:34.070Z,94576.72
2022-09-12T09:57:35.534Z,94566.84
2022-09-12T09:58:37.351Z,94560.66
2022-09-12T09:59:38.860Z,94569.09
2022-09-12T10:00:40.786Z,94564.44
2022-09-12T10:01:54.981Z,94574.81
2022-09-12T10:03:08.203Z,94559.09
2022-09-12T10:04:32.690Z,94557.47
2022-09-12T10:05:44.870Z,94554.56
2022-09-12T10:06:46.636Z,94562.72
2022-09-12T10:07:52.460Z,94562.75
2022-09-12T10:09:06.444Z,94565.72
2022-09-12T10:10:15.617Z,94570.38
2022-09-12T10:11:22.832Z,94558.13
2022-09-12T10:12:28.527Z,94565.22
2022-09-12T10:13:47.948Z,94563.75
2022-09-12T10:15:01.082Z,94562.94
2022-09-12T10:16:05.975Z,94560.81
2022-09-12T10:17:33.165Z,94569.25
2022-09-12T10:18:43.634Z,94552.94
2022-09-12T10:19:49.828Z,94556.03
2022-09-12T10:21:03.582Z,94565.28
2022-09-12T10:22:06.822Z,94572.84
2022-09-12T10:23:33.760Z,94563.03
2022-09-12T10:24:41.733Z,94567.69
2022-09-12T10:25:47.844Z,94563.38
2022-09-12T10:26:57.173Z,94567.25
2022-09-12T10:28:00.940Z,94573.19
2022-09-12T10:29:32.243Z,94565.94
2022-09-12T10:30:34.336Z,94569.56
2022-09-12T10:31:45.116Z,94582.97
2022-09-12T10:32:52.565Z,94565.75
2022-09-12T10:33:55.785Z,94565.56
2022-09-12T10:35:03.078Z,94563.56
2022-09-12T10:36:04.681Z,94567.00
2022-09-12T10:37:09.149Z,94573.97
2022-09-12T10:38:21.456Z,94573.84
2022-09-12T10:39:23.908Z,94569.38
2022-09-12T10:40:38.930Z,94568.66
2022-09-12T10:41:41.405Z,94570.25
2022-09-12T10:42:50.644Z,94566.69
2022-09-12T10:43:52.201Z,94565.53
2022-09-12T10:44:56.769Z,94566.28
2022-09-12T10:46:00.439Z,94571.09
2022-09-12T10:47:31.312Z,94573.56
2022-09-12T10:48:32.957Z,94573.22
2022-09-12T10:49:40.310Z,94568.91
2022-09-12T10:50:43.300Z,94571.72
2022-09-12T10:51:44.910Z,94568.41
2022-09-12T10:52:46.486Z,94570.66
2022-09-12T10:53:48.168Z,94573.00
2022-09-12T10:54:54.407Z,94576.25
2022-09-12T10:56:03.015Z,94570.69
2022-09-12T10:57:07.176Z,94560.72
2022-09-12T10:58:31.993Z,94572.63
2022-09-12T10:59:45.384Z,94569.38
2022-09-12T11:00:54.230Z,94569.72
2022-09-12T11:02:02.592Z,94566.88
2022-09-12T11:03:16.311Z,94564.25
2022-09-12T11:04:32.978Z,94575.00
2022-09-12T11:05:55.237Z,94563.94
2022-09-12T11:07:33.794Z,94566.59
2022-09-12T11:08:47.568Z,94564.59
2022-09-12T11:10:10.164Z,94560.00
2022-09-12T11:11:42.907Z,94566.06
2022-09-12T11:13:01.859Z,94566.56
2022-09-12T11:14:25.224Z,94559.75
2022-09-12T11:15:40.073Z,94564.50
2022-09-12T11:17:04.838Z,94559.19
2022-09-12T11:18:45.125Z,94557.13
2022-09-12T11:20:08.468Z,94558.03
2022-09-12T11:21:24.335Z,94551.97
2022-09-12T11:22:44.535Z,94547.94
2022-09-12T11:23:46.105Z,94555.13
2022-09-12T11:25:05.697Z,94554.31
2022-09-12T11:26:13.878Z,94553.81
2022-09-12T11:27:18.099Z,94557.34
2022-09-12T11:28:51.816Z,94548.34
2022-09-12T11:30:03.179Z,94555.81
2022-09-12T11:31:34.262Z,94556.31
2022-09-12T11:32:54.455Z,94550.75
2022-09-12T11:33:59.562Z,94562.25
2022-09-12T11:35:19.564Z,94556.22
2022-09-12T11:36:34.154Z,94555.16
2022-09-12T11:37:53.538Z,94548.19
2022-09-12T11:39:15.313Z,94546.94
2022-09-12T11:40:24.411Z,94546.06
2022-09-12T11:41:37.800Z,94559.31
2022-09-12T11:42:40.431Z,94552.09
2022-09-12T11:43:58.999Z,94555.63
2022-09-12T11:45:32.731Z,94561.47
2022-09-12T11:46:39.528Z,94551.56
2022-09-12T11:47:45.165Z,94558.88
2022-09-12T11:49:14.978Z,94562.69
2022-09-12T11:50:34.722Z,94550.47
2022-09-12T11:52:16.001Z,94551.56
2022-09-12T11:53:34.111Z,94544.94
2022-09-12T11:55:03.924Z,94544.00
2022-09-12T11:56:15.688Z,94554.22
2022-09-12T11:57:44.004Z,94553.53
2022-09-12T11:58:59.587Z,94551.00
2022-09-12T12:00:27.709Z,94558.25
2022-09-12T12:01:43.867Z,94551.25
2022-09-12T12:03:18.093Z,94545.94
2022-09-12T12:04:25.951Z,94551.34
2022-09-12T12:05:52.079Z,94546.78
2022-09-12T12:07:04.746Z,94548.00
2022-09-12T12:08:07.997Z,94540.59
2022-09-12T12:09:12.367Z,94550.06
2022-09-12T12:10:36.161Z,94544.22
2022-09-12T12:11:43.028Z,94551.84
2022-09-12T12:12:44.696Z,94545.69
2022-09-12T12:13:55.105Z,94546.69
2022-09-12T12:14:59.107Z,94544.22
2022-09-12T12:16:07.244Z,94542.75
2022-09-12T12:17:23.260Z,94539.81
2022-09-12T12:18:27.243Z,94540.00
2022-09-12T12:19:34.274Z,94537.50
2022-09-12T12:20:36.383Z,94540.63
2022-09-12T12:21:41.515Z,94524.56
2022-09-12T12:22:54.411Z,94526.22
2022-09-12T12:24:08.112Z,94534.13
2022-09-12T12:25:12.384Z,94532.75
2022-09-12T12:26:40.080Z,94529.47
2022-09-12T12:27:44.895Z,94527.47
2022-09-12T12:28:50.607Z,94528.00
2022-09-12T12:29:52.160Z,94528.31
2022-09-12T12:30:53.640Z,94526.00
2022-09-12T12:32:03.853Z,94538.06
2022-09-12T12:33:13.189Z,94534.31
2022-09-12T12:34:27.622Z,94532.19
2022-09-12T12:36:01.457Z,94540.28
2022-09-12T12:37:29.695Z,94533.53
2022-09-12T12:38:32.490Z,94532.25
2022-09-12T12:39:33.989Z,94537.59
2022-09-12T12:40:35.606Z,94534.03
2022-09-12T12:41:37.126Z,94535.66
2022-09-12T12:42:38.622Z,94529.63
2022-09-12T12:43:40.150Z,94531.03
2022-09-12T12:44:44.728Z,94528.59
2022-09-12T12:45:48.712Z,94533.31
2022-09-12T12:47:14.015Z,94526.56
2022-09-12T12:48:18.153Z,94527.22
2022-09-12T12:49:28.419Z,94529.22
2022-09-12T12:50:31.068Z,94528.34
2022-09-12T12:51:48.492Z,94535.16
2022-09-12T12:52:59.932Z,94526.56
2022-09-12T12:54:08.688Z,94533.09
2022-09-12T12:55:29.014Z,94538.97
2022-09-12T12:56:34.976Z,94536.31
2022-09-12T12:57:55.652Z,94546.56
2022-09-12T12:59:01.361Z,94549.88
2022-09-12T13:00:09.678Z,94538.00
2022-09-12T13:01:21.398Z,94533.34
2022-09-12T13:02:28.796Z,94548.09
2022-09-12T13:03:33.077Z,94545.09
2022-09-12T13:04:34.850Z,94544.69
2022-09-12T13:06:00.449Z,94553.47
2022-09-12T13:07:08.887Z,94549.56
2022-09-12T13:08:35.383Z,94539.66
2022-09-12T13:09:47.488Z,94533.34
2022-09-12T13:10:51.651Z,94544.84
2022-09-12T13:12:00.846Z,94533.25
2022-09-12T13:13:06.780Z,94539.63
2022-09-12T13:14:49.010Z,94541.09
2022-09-12T13:15:52.295Z,94537.09