createdAt,value
2019-03-27T00:00:58.234Z,10.88
2019-03-27T00:03:28.410Z,10.81
2019-03-27T00:05:58.735Z,10.79
2019-03-27T00:08:28.924Z,10.67
2019-03-27T00:10:59.106Z,10.70
2019-03-27T00:13:29.294Z,10.77
2019-03-27T00:15:59.555Z,10.80
2019-03-27T00:18:29.828Z,10.82
2019-03-27T00:21:00.125Z,10.84
2019-03-27T00:23:30.518Z,10.83
2019-03-27T00:26:00.739Z,10.84
2019-03-27T00:28:31.098Z,10.80
2019-03-27T00:31:01.361Z,10.74
2019-03-27T00:33:31.656Z,10.70
2019-03-27T00:36:01.694Z,10.60
2019-03-27T00:38:31.958Z,10.51
2019-03-27T00:41:02.210Z,10.43
2019-03-27T00:43:32.445Z,10.36
2019-03-27T00:46:02.788Z,10.28
2019-03-27T00:48:33.166Z,10.28
2019-03-27T00:51:03.214Z,10.23
2019-03-27T00:53:33.536Z,10.18
2019-03-27T00:56:03.688Z,10.06
2019-03-27T00:58:33.944Z,9.95
2019-03-27T01:01:11.876Z,9.89
2019-03-27T01:03:42.057Z,9.84
2019-03-27T01:06:12.359Z,9.77
2019-03-27T01:08:42.624Z,9.75
2019-03-27T01:11:12.790Z,9.68
2019-03-27T01:13:43.055Z,9.60
2019-03-27T01:16:13.326Z,9.49
2019-03-27T01:18:43.587Z,9.44
2019-03-27T01:21:13.673Z,9.45
2019-03-27T01:23:43.942Z,9.41
2019-03-27T01:26:13.986Z,9.32
2019-03-27T01:28:44.218Z,9.27
2019-03-27T01:31:14.460Z,9.22
2019-03-27T01:33:44.715Z,9.23
2019-03-27T01:36:15.015Z,9.16
2019-03-27T01:38:45.291Z,9.14
2019-03-27T01:41:15.465Z,9.13
2019-03-27T01:43:45.646Z,9.11
2019-03-27T01:46:15.831Z,9.09
2019-03-27T01:48:46.183Z,9.00
2019-03-27T01:51:16.223Z,8.95
2019-03-27T01:53:46.541Z,8.89
2019-03-27T01:56:16.659Z,8.85
2019-03-27T01:58:46.766Z,8.74
2019-03-27T02:01:16.833Z,8.76
2019-03-27T02:03:46.968Z,8.79
2019-03-27T02:06:17.153Z,8.80
2019-03-27T02:08:47.257Z,8.77
2019-03-27T02:11:17.495Z,8.55
2019-03-27T02:13:47.727Z,8.53
2019-03-27T02:16:17.899Z,8.51
2019-03-27T02:18:47.974Z,8.51
2019-03-27T02:21:18.162Z,8.52
2019-03-27T02:23:48.195Z,8.56
2019-03-27T02:26:18.366Z,8.58
2019-03-27T02:28:48.830Z,8.61
2019-03-27T02:31:19.034Z,8.60
2019-03-27T02:33:49.389Z,8.48
2019-03-27T02:36:19.672Z,8.43
2019-03-27T02:38:49.942Z,8.38
2019-03-27T02:41:20.029Z,8.42
2019-03-27T02:43:50.211Z,8.53
2019-03-27T02:46:25.076Z,8.55
2019-03-27T02:48:52.394Z,8.57
2019-03-27T02:51:22.560Z,8.61
2019-03-27T02:53:52.818Z,8.56
2019-03-27T02:56:23.006Z,8.62
2019-03-27T02:58:53.056Z,8.61
2019-03-27T03:01:23.343Z,8.54
2019-03-27T03:03:53.524Z,8.45
2019-03-27T03:06:23.657Z,8.51
2019-03-27T03:08:53.653Z,8.59
2019-03-27T03:11:24.008Z,8.61
2019-03-27T03:13:54.160Z,8.71
2019-03-27T03:16:40.874Z,8.74
2019-03-27T03:18:56.076Z,8.72
2019-03-27T03:21:26.354Z,8.71
2019-03-27T03:23:56.520Z,8.65
2019-03-27T03:26:26.876Z,8.70
2019-03-27T03:28:56.967Z,8.73
2019-03-27T03:31:27.225Z,8.74
2019-03-27T03:33:57.393Z,8.71
2019-03-27T03:36:27.655Z,8.62
2019-03-27T03:38:57.757Z,8.62
2019-03-27T03:41:27.922Z,8.67
2019-03-27T03:43:58.070Z,8.69
2019-03-27T03:46:28.380Z,8.65
2019-03-27T03:48:58.577Z,8.46
2019-03-27T03:51:28.815Z,8.45
2019-03-27T03:53:59.063Z,8.42
2019-03-27T03:56:29.229Z,8.44
2019-03-27T03:58:59.599Z,8.24
2019-03-27T04:01:29.641Z,7.71
2019-03-27T04:03:59.831Z,7.66
2019-03-27T04:06:30.091Z,7.08
2019-03-27T04:09:00.459Z,7.48
2019-03-27T04:11:30.642Z,7.75
2019-03-27T04:14:00.841Z,7.90
2019-03-27T04:16:30.944Z,7.95
2019-03-27T04:19:01.156Z,7.96
2019-03-27T04:21:31.226Z,7.97
2019-03-27T04:24:01.376Z,7.97
2019-03-27T04:26:33.514Z,8.01
2019-03-27T04:29:03.475Z,8.05
2019-03-27T04:31:33.535Z,8.10
2019-03-27T04:34:03.716Z,8.13
2019-03-27T04:36:33.763Z,8.15
2019-03-27T04:39:04.933Z,8.15
2019-03-27T04:41:35.067Z,8.12
2019-03-27T04:44:05.147Z,8.08
2019-03-27T04:46:35.291Z,8.01
2019-03-27T04:49:07.685Z,7.94
2019-03-27T04:51:37.419Z,7.95
2019-03-27T04:54:09.253Z,7.92
2019-03-27T04:56:39.453Z,7.93
2019-03-27T04:59:09.693Z,7.93
2019-03-27T05:01:39.796Z,7.83
2019-03-27T05:04:10.150Z,7.69
2019-03-27T05:06:40.213Z,7.64
2019-03-27T05:09:10.508Z,7.57
2019-03-27T05:11:40.692Z,7.51
2019-03-27T05:14:10.948Z,7.53
2019-03-27T05:16:41.026Z,7.53
2019-03-27T05:19:11.287Z,7.64
2019-03-27T05:21:41.488Z,7.70
2019-03-27T05:24:11.624Z,7.80
2019-03-27T05:26:41.679Z,7.87
2019-03-27T05:29:11.764Z,7.87
2019-03-27T05:31:41.855Z,7.94
2019-03-27T05:34:12.221Z,8.02
2019-03-27T05:36:42.514Z,8.11
2019-03-27T05:39:14.559Z,8.40
2019-03-27T05:41:44.581Z,8.40
2019-03-27T05:44:14.739Z,8.52
2019-03-27T05:46:44.826Z,8.74
2019-03-27T05:49:15.004Z,8.87
2019-03-27T05:51:45.263Z,9.08
2019-03-27T05:54:15.424Z,9.29
2019-03-27T05:56:45.590Z,8.51
2019-03-27T05:59:15.871Z,8.25
2019-03-27T06:01:46.142Z,8.52
2019-03-27T06:04:16.427Z,9.07
2019-03-27T06:06:46.675Z,8.51
2019-03-27T06:09:16.866Z,7.25
2019-03-27T06:11:47.255Z,6.72
2019-03-27T06:14:17.399Z,7.85
2019-03-27T06:16:47.570Z,7.85
2019-03-27T06:19:17.742Z,8.24
2019-03-27T06:21:47.796Z,8.68
2019-03-27T06:24:17.995Z,9.09
2019-03-27T06:26:48.347Z,9.46
2019-03-27T06:29:18.718Z,9.61
2019-03-27T06:31:49.055Z,9.74
2019-03-27T06:34:19.449Z,10.10
2019-03-27T06:36:49.564Z,10.35
2019-03-27T06:39:19.717Z,10.27
2019-03-27T06:41:49.788Z,10.33
2019-03-27T06:44:19.986Z,10.42
2019-03-27T06:46:50.166Z,10.50
2019-03-27T06:49:20.296Z,10.76
2019-03-27T06:51:50.505Z,11.69
2019-03-27T06:54:20.772Z,12.47
2019-03-27T06:56:50.932Z,13.22
2019-03-27T06:59:21.059Z,13.80
2019-03-27T07:01:51.244Z,14.23
2019-03-27T07:04:21.394Z,14.50
2019-03-27T07:06:51.669Z,14.84
2019-03-27T07:09:21.807Z,15.12
2019-03-27T07:11:52.215Z,15.45
2019-03-27T07:14:22.564Z,15.69
2019-03-27T07:16:53.502Z,15.79
2019-03-27T07:19:23.733Z,16.29
2019-03-27T07:21:53.846Z,16.87
2019-03-27T07:24:24.048Z,17.68
2019-03-27T07:26:54.184Z,18.44
2019-03-27T07:29:24.538Z,19.63
2019-03-27T07:31:54.963Z,20.69
2019-03-27T07:34:25.100Z,21.32
2019-03-27T07:36:56.306Z,21.81
2019-03-27T07:39:26.460Z,22.38
2019-03-27T07:41:56.649Z,21.25
2019-03-27T07:44:26.891Z,20.43
2019-03-27T07:46:57.212Z,21.22
2019-03-27T07:49:27.235Z,21.59
2019-03-27T07:51:57.548Z,22.40
2019-03-27T07:54:27.940Z,22.92
2019-03-27T07:56:58.045Z,23.52
2019-03-27T07:59:29.181Z,23.18
2019-03-27T08:01:59.836Z,23.40
2019-03-27T08:04:30.029Z,23.94
2019-03-27T08:07:00.184Z,23.86
2019-03-27T08:09:30.422Z,23.71
2019-03-27T08:12:19.383Z,24.58
2019-03-27T08:14:49.532Z,25.26
2019-03-27T08:17:19.786Z,25.76
2019-03-27T08:19:49.976Z,25.89
2019-03-27T08:22:20.130Z,25.78
2019-03-27T08:24:50.236Z,25.92
2019-03-27T08:27:20.624Z,24.72
2019-03-27T08:29:50.875Z,25.10
2019-03-27T08:32:21.023Z,25.54
2019-03-27T08:34:51.104Z,25.82
2019-03-27T08:37:21.274Z,25.91
2019-03-27T08:39:51.557Z,26.15
2019-03-27T08:42:21.714Z,26.68
2019-03-27T08:44:51.795Z,26.59
2019-03-27T08:47:22.058Z,27.23
2019-03-27T08:49:52.122Z,27.47
2019-03-27T08:52:22.387Z,27.39
2019-03-27T08:54:52.508Z,26.42
2019-03-27T08:57:22.778Z,26.23
2019-03-27T08:59:52.919Z,25.14
2019-03-27T09:02:23.145Z,24.81
2019-03-27T09:04:53.404Z,25.39
2019-03-27T09:07:23.701Z,25.62
2019-03-27T09:09:53.770Z,25.98
2019-03-27T09:12:23.833Z,25.64
2019-03-27T09:14:53.991Z,25.38
2019-03-27T09:17:24.053Z,24.58
2019-03-27T09:19:54.239Z,24.21
2019-03-27T09:22:24.435Z,24.41
2019-03-27T09:24:54.688Z,23.87
2019-03-27T09:27:24.724Z,24.61
2019-03-27T09:29:55.025Z,23.60
2019-03-27T09:32:25.099Z,22.46
2019-03-27T09:34:55.348Z,21.48
2019-03-27T09:37:25.423Z,20.93
2019-03-27T09:39:55.621Z,20.10
2019-03-27T09:42:25.692Z,19.76
2019-03-27T09:44:55.844Z,19.69
2019-03-27T09:47:26.014Z,17.55
2019-03-27T09:49:56.305Z,17.10
2019-03-27T09:52:26.468Z,16.04
2019-03-27T09:54:56.738Z,14.37
2019-03-27T09:57:26.812Z,15.67
2019-03-27T09:59:56.977Z,18.14
2019-03-27T10:02:27.033Z,20.04
2019-03-27T10:04:57.302Z,22.20
2019-03-27T10:07:27.455Z,25.82
2019-03-27T10:09:57.574Z,25.61
2019-03-27T10:12:27.735Z,20.84
2019-03-27T10:14:57.906Z,21.62
2019-03-27T10:17:28.062Z,19.05
2019-03-27T10:20:03.497Z,17.39
2019-03-27T10:22:30.508Z,18.28
2019-03-27T10:25:00.705Z,18.51
2019-03-27T10:27:30.816Z,18.30
2019-03-27T10:30:01.197Z,18.27
2019-03-27T10:32:31.227Z,17.67
2019-03-27T10:35:01.427Z,16.97
2019-03-27T10:37:31.600Z,17.03
2019-03-27T10:40:01.657Z,17.14
2019-03-27T10:42:31.865Z,15.56
2019-03-27T10:45:02.014Z,14.88
2019-03-27T10:47:32.184Z,14.54
2019-03-27T10:50:11.961Z,13.94
2019-03-27T10:52:34.344Z,14.07
2019-03-27T10:55:04.608Z,13.99
2019-03-27T10:57:34.976Z,14.29
2019-03-27T11:00:05.633Z,14.28
2019-03-27T11:02:35.564Z,15.32
2019-03-27T11:05:05.917Z,15.14
2019-03-27T11:07:36.140Z,15.27
2019-03-27T11:10:06.672Z,16.30
2019-03-27T11:12:37.576Z,15.74
2019-03-27T11:15:07.864Z,15.20
2019-03-27T11:17:38.119Z,15.80
2019-03-27T11:20:09.354Z,16.16
2019-03-27T11:22:39.492Z,15.59
2019-03-27T11:25:09.978Z,14.70
2019-03-27T11:27:39.949Z,15.48
2019-03-27T11:30:09.935Z,14.94
2019-03-27T11:32:39.835Z,14.16
2019-03-27T11:35:09.757Z,14.24
2019-03-27T11:37:39.720Z,13.67
2019-03-27T11:40:10.139Z,13.92
2019-03-27T11:42:40.089Z,13.91
2019-03-27T11:45:10.024Z,14.18
2019-03-27T11:47:40.001Z,14.02
2019-03-27T11:50:10.377Z,13.75
2019-03-27T11:52:40.367Z,14.02
2019-03-27T11:55:10.273Z,14.88
2019-03-27T11:57:40.234Z,15.53
2019-03-27T12:00:10.543Z,15.01
2019-03-27T12:02:40.533Z,14.98
2019-03-27T12:05:10.490Z,14.43
2019-03-27T12:07:40.436Z,15.74
2019-03-27T12:10:11.019Z,16.48
2019-03-27T12:13:04.764Z,17.27
2019-03-27T12:15:41.963Z,16.36
2019-03-27T12:18:13.159Z,15.38
2019-03-27T12:20:43.431Z,14.78
2019-03-27T12:23:13.392Z,14.38
2019-03-27T12:25:43.561Z,14.13
2019-03-27T12:28:13.509Z,13.81
2019-03-27T12:30:43.450Z,13.88
2019-03-27T12:33:13.412Z,14.21
2019-03-27T12:35:43.350Z,14.09
2019-03-27T12:38:13.336Z,14.22
2019-03-27T12:40:43.229Z,14.26
2019-03-27T12:43:13.238Z,14.31
2019-03-27T12:45:43.156Z,14.18
2019-03-27T12:48:13.127Z,14.90
2019-03-27T12:50:44.530Z,15.70
2019-03-27T12:53:14.656Z,16.28
2019-03-27T12:55:44.583Z,17.03
2019-03-27T12:58:14.602Z,16.49
2019-03-27T13:00:44.524Z,17.07
2019-03-27T13:03:14.503Z,17.11
2019-03-27T13:05:44.419Z,17.61
2019-03-27T13:08:15.554Z,16.82
2019-03-27T13:10:45.526Z,16.20
2019-03-27T13:13:15.516Z,16.51
2019-03-27T13:15:45.430Z,17.04
2019-03-27T13:18:15.413Z,16.76
2019-03-27T13:20:45.537Z,16.67
2019-03-27T13:23:15.647Z,15.25
2019-03-27T13:25:45.607Z,14.91
2019-03-27T13:28:15.568Z,14.68
2019-03-27T13:30:45.526Z,15.22
2019-03-27T13:33:15.474Z,14.71
2019-03-27T13:35:45.484Z,14.75
2019-03-27T13:38:15.450Z,14.95
2019-03-27T13:40:45.391Z,15.05
2019-03-27T13:43:15.351Z,15.38
2019-03-27T13:45:45.297Z,16.31
2019-03-27T13:48:15.233Z,15.65
2019-03-27T13:50:45.208Z,15.80
2019-03-27T13:53:15.130Z,16.57
2019-03-27T13:55:45.093Z,16.83
2019-03-27T13:58:15.017Z,16.99
2019-03-27T14:00:44.983Z,17.34
2019-03-27T14:03:14.904Z,17.82
2019-03-27T14:05:44.895Z,18.26
2019-03-27T14:08:14.807Z,18.78
2019-03-27T14:10:44.786Z,19.26
2019-03-27T14:13:14.707Z,19.43
2019-03-27T14:15:44.711Z,19.40
2019-03-27T14:18:14.633Z,18.44
2019-03-27T14:20:44.604Z,19.18
2019-03-27T14:23:14.522Z,19.06
2019-03-27T14:25:44.494Z,17.81
2019-03-27T14:28:14.401Z,18.68
2019-03-27T14:30:54.700Z,19.80
2019-03-27T14:33:24.624Z,19.36
2019-03-27T14:35:54.555Z,20.59
2019-03-27T14:38:24.495Z,20.77
2019-03-27T14:40:54.458Z,20.59
2019-03-27T14:43:26.967Z,19.74
2019-03-27T14:45:56.143Z,19.39
2019-03-27T14:48:26.075Z,19.22
2019-03-27T14:50:56.044Z,19.26
2019-03-27T14:53:25.968Z,19.44
2019-03-27T14:55:55.970Z,19.28
2019-03-27T14:58:25.938Z,18.81
2019-03-27T15:00:55.907Z,17.92
2019-03-27T15:03:25.826Z,18.12
2019-03-27T15:05:55.833Z,18.34
2019-03-27T15:08:25.757Z,18.46
2019-03-27T15:10:55.704Z,18.03
2019-03-27T15:13:25.653Z,18.07
2019-03-27T15:15:55.634Z,17.86
2019-03-27T15:18:25.565Z,17.68
2019-03-27T15:20:55.551Z,17.75
2019-03-27T15:23:25.462Z,18.01
2019-03-27T15:25:55.447Z,18.26
2019-03-27T15:28:25.411Z,18.30
2019-03-27T15:30:55.466Z,18.47
2019-03-27T15:33:25.419Z,18.42
2019-03-27T15:35:55.414Z,18.55
2019-03-27T15:38:25.343Z,18.74
2019-03-27T15:40:55.306Z,18.79
2019-03-27T15:43:25.236Z,18.83
2019-03-27T15:45:55.243Z,18.68
2019-03-27T15:48:25.175Z,18.79
2019-03-27T15:50:58.759Z,18.67
2019-03-27T15:53:26.801Z,18.71
2019-03-27T15:55:56.835Z,18.60
2019-03-27T15:58:26.759Z,18.51
2019-03-27T16:00:56.765Z,17.85
2019-03-27T16:03:26.748Z,17.79
2019-03-27T16:05:56.711Z,17.73
2019-03-27T16:08:26.644Z,17.75
2019-03-27T16:10:56.624Z,17.82
2019-03-27T16:13:26.555Z,17.82
2019-03-27T16:15:56.576Z,17.82
2019-03-27T16:18:26.520Z,17.73
2019-03-27T16:20:56.507Z,17.76
2019-03-27T16:23:26.495Z,17.70
2019-03-27T16:25:56.453Z,17.61
2019-03-27T16:28:26.382Z,17.57
2019-03-27T16:30:56.344Z,17.38
2019-03-27T16:33:26.270Z,17.22
2019-03-27T16:35:56.235Z,17.14
2019-03-27T16:38:26.155Z,17.17
2019-03-27T16:40:56.135Z,17.20
2019-03-27T16:43:26.115Z,17.17
2019-03-27T16:45:56.070Z,17.11
2019-03-27T16:48:26.041Z,17.05
2019-03-27T16:50:56.016Z,17.04
2019-03-27T16:53:25.942Z,17.04
2019-03-27T16:55:56.004Z,17.04
2019-03-27T16:58:25.890Z,16.95
2019-03-27T17:00:55.806Z,16.84
2019-03-27T17:03:25.780Z,16.68
2019-03-27T17:05:55.715Z,16.61
2019-03-27T17:08:25.683Z,16.53
2019-03-27T17:10:55.685Z,16.45
2019-03-27T17:13:25.663Z,16.34
2019-03-27T17:15:57.733Z,16.25
2019-03-27T17:18:28.452Z,16.15
2019-03-27T17:20:59.003Z,16.04
2019-03-27T17:23:28.975Z,15.98
2019-03-27T17:25:59.619Z,15.90
2019-03-27T17:28:29.913Z,15.77
2019-03-27T17:30:59.976Z,15.70
2019-03-27T17:33:30.193Z,15.60
2019-03-27T17:36:01.051Z,15.50
2019-03-27T17:38:31.170Z,15.41
2019-03-27T17:41:01.585Z,15.36
2019-03-27T17:43:31.831Z,15.28
2019-03-27T17:46:01.951Z,15.16
2019-03-27T17:48:32.194Z,15.06
2019-03-27T17:51:02.239Z,14.97
2019-03-27T17:53:32.415Z,14.88
2019-03-27T17:56:02.511Z,14.78
2019-03-27T17:58:32.660Z,14.70
2019-03-27T18:01:04.655Z,14.57
2019-03-27T18:03:35.510Z,14.43
2019-03-27T18:06:07.174Z,14.34
2019-03-27T18:08:39.675Z,14.20
2019-03-27T18:11:11.247Z,14.14
2019-03-27T18:13:41.588Z,14.05
2019-03-27T18:16:11.999Z,13.94
2019-03-27T18:18:42.126Z,13.77
2019-03-27T18:21:12.451Z,13.68
2019-03-27T18:23:46.383Z,13.53
2019-03-27T18:26:15.263Z,13.42
2019-03-27T18:28:45.963Z,13.27
2019-03-27T18:31:16.230Z,13.21
2019-03-27T18:33:46.425Z,13.17
2019-03-27T18:36:16.680Z,13.16
2019-03-27T18:38:46.768Z,13.11
2019-03-27T18:41:16.737Z,13.04
2019-03-27T18:43:46.922Z,13.07
2019-03-27T18:46:16.939Z,13.09
2019-03-27T18:48:47.313Z,13.09
2019-03-27T18:51:17.312Z,12.99
2019-03-27T18:53:59.027Z,13.01
2019-03-27T18:56:19.229Z,12.99
2019-03-27T18:58:49.283Z,12.84
2019-03-27T19:01:19.242Z,12.86
2019-03-27T19:03:49.290Z,12.78
2019-03-27T19:06:19.331Z,12.81
2019-03-27T19:08:49.330Z,12.87
2019-03-27T19:11:19.375Z,12.77
2019-03-27T19:13:49.384Z,12.74
2019-03-27T19:16:19.695Z,12.63
2019-03-27T19:18:49.743Z,12.54
2019-03-27T19:21:19.824Z,12.59
2019-03-27T19:23:49.929Z,12.57
2019-03-27T19:26:20.086Z,12.57
2019-03-27T19:28:50.049Z,12.55
2019-03-27T19:31:20.153Z,12.48
2019-03-27T19:33:50.172Z,12.41
2019-03-27T19:36:20.259Z,12.30
2019-03-27T19:38:50.582Z,12.31
2019-03-27T19:41:20.705Z,12.39
2019-03-27T19:43:50.982Z,12.40
2019-03-27T19:46:21.058Z,12.28
2019-03-27T19:48:51.113Z,12.18
2019-03-27T19:51:21.268Z,12.21
2019-03-27T19:53:51.452Z,12.20
2019-03-27T19:56:21.528Z,12.13
2019-03-27T19:58:51.575Z,12.05
2019-03-27T20:01:21.646Z,11.99
2019-03-27T20:03:51.798Z,12.02
2019-03-27T20:06:21.800Z,12.07
2019-03-27T20:08:51.790Z,12.05
2019-03-27T20:11:22.005Z,11.90
2019-03-27T20:13:52.096Z,11.84
2019-03-27T20:16:22.264Z,11.82
2019-03-27T20:18:52.355Z,11.85
2019-03-27T20:21:24.599Z,11.80
2019-03-27T20:23:54.802Z,11.81
2019-03-27T20:26:24.785Z,11.82
2019-03-27T20:28:54.825Z,11.80
2019-03-27T20:31:25.165Z,11.86
2019-03-27T20:33:55.165Z,11.84
2019-03-27T20:36:25.189Z,11.80
2019-03-27T20:38:55.112Z,11.77
2019-03-27T20:41:25.454Z,11.72
2019-03-27T20:43:55.555Z,11.67
2019-03-27T20:46:29.122Z,11.69
2019-03-27T20:48:57.524Z,11.60
2019-03-27T20:51:27.548Z,11.58
2019-03-27T20:54:01.167Z,11.57
2019-03-27T20:56:29.896Z,11.43
2019-03-27T20:59:01.506Z,11.46
2019-03-27T21:01:31.760Z,11.54
2019-03-27T21:04:02.262Z,11.50
2019-03-27T21:06:32.465Z,11.52
2019-03-27T21:09:03.454Z,11.46
2019-03-27T21:11:34.038Z,11.45
2019-03-27T21:14:04.046Z,11.47
2019-03-27T21:16:34.113Z,11.51
2019-03-27T21:19:04.300Z,11.54
2019-03-27T21:21:34.322Z,11.45
2019-03-27T21:24:04.523Z,11.47
2019-03-27T21:26:34.485Z,11.46
2019-03-27T21:29:05.041Z,11.42
2019-03-27T21:31:35.123Z,11.33
2019-03-27T21:34:05.185Z,11.26
2019-03-27T21:36:35.160Z,11.33
2019-03-27T21:39:06.552Z,11.30
2019-03-27T21:41:36.639Z,11.26
2019-03-27T21:44:06.712Z,11.25
2019-03-27T21:46:36.675Z,11.24
2019-03-27T21:49:06.827Z,11.23
2019-03-27T21:51:36.796Z,11.21
2019-03-27T21:54:06.770Z,11.15
2019-03-27T21:56:36.765Z,11.01
2019-03-27T21:59:06.790Z,11.05
2019-03-27T22:01:36.944Z,11.09
2019-03-27T22:04:07.011Z,11.03
2019-03-27T22:06:37.011Z,11.01
2019-03-27T22:09:08.220Z,10.95
2019-03-27T22:11:38.188Z,10.87
2019-03-27T22:14:08.209Z,10.78
2019-03-27T22:16:38.198Z,10.68
2019-03-27T22:19:08.267Z,10.66
2019-03-27T22:21:38.442Z,10.63
2019-03-27T22:24:08.509Z,10.62
2019-03-27T22:26:38.476Z,10.60
2019-03-27T22:29:08.541Z,10.60
2019-03-27T22:31:38.525Z,10.58
2019-03-27T22:34:08.594Z,10.55
2019-03-27T22:36:38.563Z,10.56
2019-03-27T22:39:09.963Z,10.52
2019-03-27T22:41:39.905Z,10.52
2019-03-27T22:44:09.836Z,10.45
2019-03-27T22:46:39.913Z,10.46
2019-03-27T22:49:09.869Z,10.29
2019-03-27T22:51:40.050Z,10.25
2019-03-27T22:54:10.068Z,10.31
2019-03-27T22:56:40.191Z,10.20
2019-03-27T22:59:10.139Z,10.15
2019-03-27T23:01:45.241Z,10.19
2019-03-27T23:04:15.270Z,10.17
2019-03-27T23:06:45.258Z,10.17
2019-03-27T23:09:15.265Z,10.18
2019-03-27T23:11:45.314Z,10.18
2019-03-27T23:14:15.254Z,10.16
2019-03-27T23:16:45.334Z,10.16
2019-03-27T23:19:15.369Z,10.10
2019-03-27T23:21:45.481Z,10.11
2019-03-27T23:24:15.537Z,10.04
2019-03-27T23:26:45.595Z,9.93
2019-03-27T23:29:15.857Z,9.83
2019-03-27T23:31:46.508Z,9.73
2019-03-27T23:34:17.330Z,9.75
2019-03-27T23:36:48.061Z,9.74
2019-03-27T23:39:18.497Z,9.72
2019-03-27T23:41:49.033Z,9.81
2019-03-27T23:44:19.749Z,9.90
2019-03-27T23:46:50.269Z,9.92
2019-03-27T23:49:20.824Z,9.92
2019-03-27T23:51:51.312Z,9.79
2019-03-27T23:54:22.103Z,9.64
2019-03-27T23:56:52.340Z,9.64
2019-03-27T23:59:22.383Z,9.62
