createdAt,value
2019-01-23T00:01:24.929Z,30.17
2019-01-23T00:03:56.953Z,27.10
2019-01-23T00:06:27.125Z,26.17
2019-01-23T00:08:57.231Z,30.85
2019-01-23T00:11:27.361Z,27.95
2019-01-23T00:13:59.452Z,29.18
2019-01-23T00:16:29.596Z,26.77
2019-01-23T00:18:59.673Z,30.05
2019-01-23T00:21:29.777Z,29.15
2019-01-23T00:24:06.813Z,30.10
2019-01-23T00:26:37.055Z,30.17
2019-01-23T00:29:09.073Z,29.82
2019-01-23T00:31:40.130Z,31.10
2019-01-23T00:34:10.225Z,26.77
2019-01-23T00:36:40.345Z,29.25
2019-01-23T00:39:10.462Z,27.02
2019-01-23T00:41:40.577Z,29.57
2019-01-23T00:44:10.665Z,28.20
2019-01-23T00:46:47.493Z,29.05
2019-01-23T00:49:17.585Z,31.40
2019-01-23T00:51:47.673Z,29.10
2019-01-23T00:54:22.845Z,30.12
2019-01-23T00:56:58.902Z,27.30
2019-01-23T00:59:34.772Z,29.50
2019-01-23T01:02:05.682Z,29.48
2019-01-23T01:04:36.733Z,26.00
2019-01-23T01:07:08.809Z,30.72
2019-01-23T01:09:39.881Z,27.95
2019-01-23T01:12:10.057Z,30.68
2019-01-23T01:14:40.157Z,27.15
2019-01-23T01:17:10.257Z,27.25
2019-01-23T01:19:41.354Z,30.08
2019-01-23T01:22:11.437Z,29.85
2019-01-23T01:24:41.537Z,33.20
2019-01-23T01:27:12.609Z,28.60
2019-01-23T01:29:42.708Z,30.35
2019-01-23T01:32:18.593Z,26.30
2019-01-23T01:34:50.649Z,27.95
2019-01-23T01:37:20.753Z,28.35
2019-01-23T01:39:51.809Z,28.75
2019-01-23T01:42:22.037Z,33.67
2019-01-23T01:44:54.107Z,27.15
2019-01-23T01:47:26.162Z,23.62
2019-01-23T01:49:56.292Z,30.20
2019-01-23T01:52:26.421Z,29.95
2019-01-23T01:54:58.464Z,26.73
2019-01-23T01:57:28.573Z,28.90
2019-01-23T01:59:59.617Z,27.73
2019-01-23T02:02:35.533Z,24.55
2019-01-23T02:05:07.394Z,26.57
2019-01-23T02:07:38.611Z,25.10
2019-01-23T02:10:15.872Z,26.05
2019-01-23T02:12:53.058Z,23.70
2019-01-23T02:15:24.109Z,23.25
2019-01-23T02:17:56.165Z,25.02
2019-01-23T02:20:26.472Z,24.32
2019-01-23T02:22:56.628Z,26.05
2019-01-23T02:25:26.856Z,27.87
2019-01-23T02:27:56.957Z,27.48
2019-01-23T02:30:28.133Z,30.02
2019-01-23T02:32:58.229Z,23.67
2019-01-23T02:35:28.321Z,25.20
2019-01-23T02:37:58.428Z,25.17
2019-01-23T02:40:28.518Z,24.75
2019-01-23T02:43:01.749Z,24.07
2019-01-23T02:45:31.881Z,25.02
2019-01-23T02:48:02.011Z,25.25
2019-01-23T02:50:32.097Z,22.65
2019-01-23T02:53:07.309Z,19.00
2019-01-23T02:55:37.399Z,24.37
2019-01-23T02:58:07.585Z,22.62
2019-01-23T03:00:41.265Z,22.62
2019-01-23T03:03:13.393Z,21.70
2019-01-23T03:05:44.488Z,25.15
2019-01-23T03:08:15.541Z,25.88
2019-01-23T03:10:46.911Z,27.02
2019-01-23T03:13:17.025Z,25.37
2019-01-23T03:15:47.112Z,23.15
2019-01-23T03:18:17.198Z,24.07
2019-01-23T03:20:47.321Z,25.35
2019-01-23T03:23:17.433Z,25.75
2019-01-23T03:25:53.344Z,24.67
2019-01-23T03:28:35.310Z,24.15
2019-01-23T03:31:11.523Z,22.32
2019-01-23T03:33:41.626Z,23.45
2019-01-23T03:36:12.641Z,24.45
2019-01-23T03:38:42.986Z,21.25
2019-01-23T03:41:13.112Z,24.18
2019-01-23T03:43:43.213Z,23.12
2019-01-23T03:46:13.302Z,23.47
2019-01-23T03:48:44.370Z,22.87
2019-01-23T03:51:16.445Z,23.70
2019-01-23T03:53:46.568Z,16.90
2019-01-23T03:56:16.712Z,23.02
2019-01-23T03:58:50.077Z,20.52
2019-01-23T04:01:20.177Z,26.87
2019-01-23T04:03:50.268Z,25.17
2019-01-23T04:06:25.642Z,22.02
2019-01-23T04:08:55.739Z,23.95
2019-01-23T04:11:31.977Z,22.60
2019-01-23T04:14:07.951Z,24.87
2019-01-23T04:16:43.836Z,22.10
2019-01-23T04:19:14.001Z,20.43
2019-01-23T04:21:44.094Z,23.00
2019-01-23T04:24:15.124Z,24.20
2019-01-23T04:26:45.262Z,23.22
2019-01-23T04:29:19.611Z,21.93
2019-01-23T04:31:49.704Z,26.90
2019-01-23T04:34:20.801Z,26.27
2019-01-23T04:36:50.912Z,21.20
2019-01-23T04:39:21.961Z,24.90
2019-01-23T04:41:52.073Z,26.70
2019-01-23T04:44:33.153Z,26.80
2019-01-23T04:47:05.217Z,24.70
2019-01-23T04:49:38.545Z,21.85
2019-01-23T04:52:10.277Z,23.25
2019-01-23T04:54:44.395Z,23.40
2019-01-23T04:57:15.439Z,26.30
2019-01-23T04:59:46.902Z,27.60
2019-01-23T05:02:17.278Z,21.50
2019-01-23T05:04:50.391Z,24.07
2019-01-23T05:07:29.313Z,24.12
2019-01-23T05:09:59.417Z,22.93
2019-01-23T05:12:29.498Z,22.80
2019-01-23T05:14:59.598Z,23.20
2019-01-23T05:17:37.678Z,23.77
2019-01-23T05:20:14.821Z,20.95
2019-01-23T05:22:44.981Z,20.30
2019-01-23T05:25:24.029Z,24.23
2019-01-23T05:27:54.129Z,22.80
2019-01-23T05:30:25.877Z,25.17
2019-01-23T05:32:56.942Z,22.32
2019-01-23T05:35:27.029Z,22.15
2019-01-23T05:37:58.109Z,22.07
2019-01-23T05:40:28.198Z,22.52
2019-01-23T05:43:00.285Z,23.35
2019-01-23T05:45:32.333Z,24.00
2019-01-23T05:48:04.473Z,24.20
2019-01-23T05:50:35.431Z,22.93
2019-01-23T05:53:06.517Z,27.30
2019-01-23T05:55:36.638Z,27.05
2019-01-23T05:58:07.730Z,26.48
2019-01-23T06:00:37.824Z,27.62
2019-01-23T06:03:07.954Z,27.75
2019-01-23T06:05:38.035Z,26.07
2019-01-23T06:08:09.126Z,28.47
2019-01-23T06:10:39.241Z,24.15
2019-01-23T06:13:09.349Z,27.73
2019-01-23T06:15:45.213Z,23.25
2019-01-23T06:18:24.366Z,22.70
2019-01-23T06:20:55.676Z,26.00
2019-01-23T06:23:33.190Z,23.18
2019-01-23T06:26:04.221Z,24.98
2019-01-23T06:28:34.313Z,25.72
2019-01-23T06:31:04.398Z,27.77
2019-01-23T06:33:34.490Z,23.05
2019-01-23T06:36:05.592Z,24.82
2019-01-23T06:38:37.628Z,23.62
2019-01-23T06:41:08.653Z,25.32
2019-01-23T06:43:38.741Z,23.18
2019-01-23T06:46:10.826Z,20.62
2019-01-23T06:48:40.902Z,20.62
2019-01-23T06:51:11.965Z,21.15
2019-01-23T06:53:43.007Z,17.87
2019-01-23T06:56:13.831Z,21.05
2019-01-23T06:58:43.952Z,20.25
2019-01-23T07:01:16.025Z,21.02
2019-01-23T07:03:46.181Z,22.75
2019-01-23T07:06:17.653Z,19.02
2019-01-23T07:08:53.549Z,23.22
2019-01-23T07:11:32.701Z,22.87
2019-01-23T07:14:02.797Z,22.52
2019-01-23T07:16:35.886Z,20.65
2019-01-23T07:19:05.966Z,23.30
2019-01-23T07:21:39.189Z,24.92
2019-01-23T07:24:11.539Z,23.60
2019-01-23T07:26:41.628Z,23.95
2019-01-23T07:29:12.627Z,21.57
2019-01-23T07:31:42.717Z,25.23
2019-01-23T07:34:13.794Z,25.82
2019-01-23T07:36:43.946Z,25.52
2019-01-23T07:39:14.017Z,23.27
2019-01-23T07:41:46.101Z,25.95
2019-01-23T07:44:17.126Z,27.58
2019-01-23T07:46:47.210Z,22.80
2019-01-23T07:49:18.303Z,21.00
2019-01-23T07:51:48.395Z,24.65
2019-01-23T07:54:18.502Z,21.75
2019-01-23T07:56:58.569Z,21.73
2019-01-23T07:59:34.418Z,23.20
2019-01-23T08:02:04.589Z,22.05
2019-01-23T08:04:37.845Z,25.40
2019-01-23T08:07:07.949Z,27.05
2019-01-23T08:09:40.021Z,24.70
2019-01-23T08:12:16.394Z,23.83
2019-01-23T08:14:47.451Z,25.55
2019-01-23T08:17:19.502Z,22.75
2019-01-23T08:19:51.565Z,24.67
2019-01-23T08:22:28.521Z,24.77
2019-01-23T08:24:59.594Z,23.67
2019-01-23T08:27:29.858Z,23.22
2019-01-23T08:30:00.233Z,22.60
2019-01-23T08:32:31.257Z,23.12
2019-01-23T08:35:01.359Z,24.40
2019-01-23T08:37:31.470Z,26.15
2019-01-23T08:40:01.538Z,26.40
2019-01-23T08:42:32.542Z,22.05
2019-01-23T08:45:07.654Z,26.02
2019-01-23T08:47:38.794Z,24.25
2019-01-23T08:50:17.512Z,24.52
2019-01-23T08:52:47.591Z,23.75
2019-01-23T08:55:17.785Z,22.77
2019-01-23T08:57:48.853Z,25.62
2019-01-23T09:00:19.323Z,24.70
2019-01-23T09:02:49.477Z,26.05
2019-01-23T09:05:19.702Z,24.57
2019-01-23T09:07:49.819Z,25.82
2019-01-23T09:10:29.258Z,21.80
2019-01-23T09:13:02.037Z,26.80
2019-01-23T09:15:32.134Z,27.70
2019-01-23T09:18:02.239Z,29.50
2019-01-23T09:20:33.209Z,28.52
2019-01-23T09:23:03.301Z,26.30
2019-01-23T09:25:42.373Z,31.80
2019-01-23T09:28:14.438Z,30.15
2019-01-23T09:30:52.705Z,28.62
2019-01-23T09:33:39.169Z,28.92
2019-01-23T09:36:24.051Z,28.05
2019-01-23T09:39:01.807Z,28.45
2019-01-23T09:41:53.682Z,28.95
2019-01-23T09:44:37.949Z,29.98
2019-01-23T09:47:19.326Z,28.95
2019-01-23T09:49:55.006Z,27.48
2019-01-23T09:52:46.521Z,30.00
2019-01-23T09:55:22.581Z,30.45
2019-01-23T09:57:55.609Z,28.95
2019-01-23T10:00:31.706Z,32.10
2019-01-23T10:03:01.665Z,27.30
2019-01-23T10:05:32.693Z,31.25
2019-01-23T10:08:15.189Z,30.32
2019-01-23T10:10:46.225Z,29.65
2019-01-23T10:13:18.293Z,31.80
2019-01-23T10:15:50.709Z,30.02
2019-01-23T10:18:20.789Z,29.18
2019-01-23T10:20:50.918Z,31.85
2019-01-23T10:23:22.507Z,31.15
2019-01-23T10:25:52.641Z,25.80
2019-01-23T10:28:23.746Z,28.85
2019-01-23T10:30:53.845Z,29.45
2019-01-23T10:33:23.941Z,29.40
2019-01-23T10:35:58.306Z,30.30
2019-01-23T10:38:28.393Z,28.07
2019-01-23T10:41:00.481Z,30.25
2019-01-23T10:43:30.606Z,28.23
2019-01-23T10:46:00.766Z,31.15
2019-01-23T10:48:30.841Z,31.97
2019-01-23T10:51:01.005Z,28.25
2019-01-23T10:53:37.901Z,31.27
2019-01-23T10:56:13.889Z,29.67
2019-01-23T10:58:43.989Z,27.40
2019-01-23T11:01:14.077Z,30.97
2019-01-23T11:03:47.414Z,25.92
2019-01-23T11:06:18.388Z,29.48
2019-01-23T11:08:49.621Z,24.10
2019-01-23T11:11:20.626Z,28.07
2019-01-23T11:13:51.661Z,27.37
2019-01-23T11:16:27.548Z,30.48
2019-01-23T11:18:57.626Z,24.90
2019-01-23T11:21:27.734Z,27.82
2019-01-23T11:23:57.817Z,25.80
2019-01-23T11:26:28.974Z,26.07
2019-01-23T11:28:59.093Z,29.45
2019-01-23T11:31:32.231Z,24.67
2019-01-23T11:34:04.391Z,26.70
2019-01-23T11:36:34.481Z,28.02
2019-01-23T11:39:08.208Z,22.98
2019-01-23T11:41:38.361Z,26.80
2019-01-23T11:44:08.437Z,26.52
2019-01-23T11:46:38.607Z,26.12
2019-01-23T11:49:10.854Z,24.98
2019-01-23T11:51:41.894Z,26.93
2019-01-23T11:54:14.977Z,26.65
2019-01-23T11:56:45.049Z,26.93
2019-01-23T11:59:16.157Z,23.15
2019-01-23T12:01:46.261Z,23.77
2019-01-23T12:04:16.493Z,24.98
2019-01-23T12:06:46.585Z,24.77
2019-01-23T12:09:18.649Z,25.10
2019-01-23T12:11:49.326Z,23.92
2019-01-23T12:14:19.413Z,25.48
2019-01-23T12:16:51.464Z,26.12
2019-01-23T12:19:21.549Z,23.45
2019-01-23T12:21:52.637Z,24.12
2019-01-23T12:24:22.818Z,22.20
2019-01-23T12:26:55.926Z,22.77
2019-01-23T12:29:26.969Z,21.93
2019-01-23T12:31:57.066Z,26.97
2019-01-23T12:34:27.166Z,23.27
2019-01-23T12:36:57.254Z,23.32
2019-01-23T12:39:28.261Z,21.73
2019-01-23T12:41:58.363Z,20.40
2019-01-23T12:44:28.529Z,20.68
2019-01-23T12:47:00.558Z,21.45
2019-01-23T12:49:30.705Z,22.87
2019-01-23T12:52:00.937Z,22.82
2019-01-23T12:54:31.958Z,22.50
2019-01-23T12:57:02.937Z,23.92
2019-01-23T12:59:34.017Z,22.05
2019-01-23T13:02:09.757Z,24.85
2019-01-23T13:04:36.361Z,24.00
2019-01-23T13:07:07.477Z,20.88
2019-01-23T13:09:37.573Z,25.97
2019-01-23T13:12:07.833Z,22.62
2019-01-23T13:14:37.930Z,24.77
2019-01-23T13:17:08.163Z,25.65
2019-01-23T13:19:38.261Z,24.47
2019-01-23T13:22:10.317Z,23.57
2019-01-23T13:24:40.402Z,26.17
2019-01-23T13:27:10.502Z,23.27
2019-01-23T13:29:40.573Z,24.07
2019-01-23T13:32:10.706Z,25.43
2019-01-23T13:34:40.833Z,23.62
2019-01-23T13:37:11.026Z,22.42
2019-01-23T13:39:42.067Z,20.75
2019-01-23T13:42:12.161Z,23.75
2019-01-23T13:44:42.272Z,22.00
2019-01-23T13:47:13.339Z,24.47
2019-01-23T13:49:43.429Z,23.73
2019-01-23T13:52:14.538Z,21.97
2019-01-23T13:54:44.637Z,22.15
2019-01-23T13:57:14.770Z,21.60
2019-01-23T13:59:44.854Z,24.50
2019-01-23T14:02:14.955Z,21.52
2019-01-23T14:04:45.037Z,23.45
2019-01-23T14:07:17.073Z,23.52
2019-01-23T14:09:53.009Z,23.62
2019-01-23T14:12:33.970Z,23.57
2019-01-23T14:15:07.139Z,21.25
2019-01-23T14:17:37.222Z,20.90
2019-01-23T14:20:16.674Z,22.32
2019-01-23T14:22:47.806Z,23.65
2019-01-23T14:25:18.427Z,23.05
2019-01-23T14:27:48.522Z,23.65
2019-01-23T14:30:31.806Z,24.65
2019-01-23T14:33:10.886Z,23.00
2019-01-23T14:35:41.281Z,25.70
2019-01-23T14:38:17.377Z,24.77
2019-01-23T14:40:50.650Z,26.20
2019-01-23T14:43:21.742Z,28.30
2019-01-23T14:45:51.874Z,27.67
2019-01-23T14:48:22.953Z,23.95
2019-01-23T14:50:53.226Z,25.30
2019-01-23T14:53:24.259Z,27.32
2019-01-23T14:55:54.410Z,26.48
2019-01-23T14:58:25.401Z,28.15
2019-01-23T15:00:55.493Z,28.00
2019-01-23T15:03:25.594Z,25.20
2019-01-23T15:05:55.682Z,25.15
2019-01-23T15:08:25.786Z,26.20
2019-01-23T15:10:55.878Z,26.95
2019-01-23T15:13:26.850Z,27.87
2019-01-23T15:15:56.946Z,27.62
2019-01-23T15:18:27.045Z,28.05
2019-01-23T15:20:57.207Z,26.45
2019-01-23T15:23:27.307Z,26.65
2019-01-23T15:25:58.506Z,25.10
2019-01-23T15:28:28.595Z,26.10
2019-01-23T15:30:58.678Z,30.45
2019-01-23T15:33:29.662Z,28.67
2019-01-23T15:35:59.746Z,26.82
2019-01-23T15:38:29.863Z,26.35
2019-01-23T15:41:06.451Z,27.85
2019-01-23T15:43:36.534Z,24.82
2019-01-23T15:46:08.590Z,24.15
2019-01-23T15:48:39.320Z,26.07
2019-01-23T15:51:09.458Z,25.70
2019-01-23T15:53:39.551Z,24.43
2019-01-23T15:56:09.640Z,27.20
2019-01-23T15:58:39.730Z,27.17
2019-01-23T16:01:09.866Z,32.75
2019-01-23T16:03:39.961Z,24.63
2019-01-23T16:06:10.053Z,26.48
2019-01-23T16:08:41.086Z,25.30
2019-01-23T16:11:18.902Z,31.57
2019-01-23T16:13:48.982Z,25.80
2019-01-23T16:16:28.866Z,25.88
2019-01-23T16:18:59.010Z,24.95
2019-01-23T16:21:29.106Z,26.77
2019-01-23T16:24:01.178Z,25.52
2019-01-23T16:26:34.338Z,25.77
2019-01-23T16:29:04.456Z,24.25
2019-01-23T16:31:35.546Z,25.57
2019-01-23T16:34:06.158Z,26.62
2019-01-23T16:36:37.180Z,25.57
2019-01-23T16:39:09.033Z,26.35
2019-01-23T16:41:40.083Z,24.43
2019-01-23T16:44:10.226Z,24.65
2019-01-23T16:46:41.302Z,25.00
2019-01-23T16:49:13.310Z,25.60
2019-01-23T16:51:51.334Z,26.55
2019-01-23T16:54:18.280Z,27.93
2019-01-23T16:56:51.354Z,26.77
2019-01-23T16:59:21.462Z,24.52
2019-01-23T17:01:57.138Z,24.63
2019-01-23T17:04:27.241Z,23.45
2019-01-23T17:06:58.326Z,25.23
2019-01-23T17:09:28.417Z,24.77
2019-01-23T17:11:58.558Z,24.35
2019-01-23T17:14:28.762Z,24.82
2019-01-23T17:16:58.932Z,27.15
2019-01-23T17:19:29.038Z,26.00
2019-01-23T17:22:00.130Z,26.23
2019-01-23T17:24:32.172Z,22.87
2019-01-23T17:27:02.270Z,28.70
2019-01-23T17:29:32.374Z,26.35
2019-01-23T17:32:10.682Z,26.10
2019-01-23T17:34:41.778Z,30.35
2019-01-23T17:37:11.874Z,27.40
2019-01-23T17:39:42.914Z,23.85
2019-01-23T17:42:13.017Z,24.45
2019-01-23T17:44:44.102Z,24.77
2019-01-23T17:47:15.122Z,22.87
2019-01-23T17:49:45.200Z,22.77
2019-01-23T17:52:15.314Z,26.60
2019-01-23T17:54:53.374Z,24.72
2019-01-23T17:57:24.518Z,27.85
2019-01-23T17:59:55.535Z,26.57
2019-01-23T18:02:26.594Z,27.35
2019-01-23T18:04:56.686Z,24.92
2019-01-23T18:07:28.766Z,25.95
2019-01-23T18:09:58.862Z,24.18
2019-01-23T18:12:28.947Z,24.52
2019-01-23T18:14:59.050Z,23.80
2019-01-23T18:17:29.154Z,24.00
2019-01-23T18:19:59.326Z,26.73
2019-01-23T18:22:29.420Z,26.27
2019-01-23T18:25:00.562Z,25.72
2019-01-23T18:27:30.634Z,24.43
2019-01-23T18:30:02.022Z,26.90
2019-01-23T18:32:32.114Z,24.75
2019-01-23T18:35:34.138Z,28.42
2019-01-23T18:38:37.202Z,23.60
2019-01-23T18:41:29.606Z,22.80
2019-01-23T18:44:28.450Z,23.92
2019-01-23T18:47:24.786Z,23.98
2019-01-23T18:50:11.606Z,23.10
2019-01-23T18:52:49.770Z,24.18
2019-01-23T18:55:23.490Z,25.02
2019-01-23T18:57:55.510Z,24.37
2019-01-23T19:00:26.107Z,25.17
2019-01-23T19:02:59.238Z,21.82
2019-01-23T19:05:30.430Z,24.12
2019-01-23T19:08:00.602Z,23.00
2019-01-23T19:10:30.838Z,24.47
2019-01-23T19:13:00.958Z,24.92
2019-01-23T19:15:32.115Z,20.95
2019-01-23T19:18:02.202Z,22.65
2019-01-23T19:20:32.610Z,21.95
2019-01-23T19:23:02.787Z,23.42
2019-01-23T19:25:33.954Z,23.18
2019-01-23T19:28:04.255Z,22.20
2019-01-23T19:30:34.374Z,25.37
2019-01-23T19:33:04.699Z,25.35
2019-01-23T19:35:34.819Z,22.58
2019-01-23T19:38:06.295Z,25.02
2019-01-23T19:40:36.388Z,24.67
2019-01-23T19:43:06.563Z,24.07
2019-01-23T19:45:36.699Z,28.00
2019-01-23T19:48:06.876Z,26.45
2019-01-23T19:50:37.016Z,24.27
2019-01-23T19:53:11.157Z,23.42
2019-01-23T19:55:43.206Z,22.45
2019-01-23T19:58:14.243Z,25.05
2019-01-23T20:00:44.369Z,25.23
2019-01-23T20:03:20.435Z,24.70
2019-01-23T20:05:47.331Z,24.80
2019-01-23T20:08:17.600Z,20.92
2019-01-23T20:10:49.654Z,25.72
2019-01-23T20:13:19.944Z,23.15
2019-01-23T20:15:56.023Z,26.07
2019-01-23T20:18:27.200Z,23.25
2019-01-23T20:20:57.282Z,22.00
2019-01-23T20:23:27.377Z,22.93
2019-01-23T20:25:57.494Z,24.07
2019-01-23T20:28:27.663Z,23.52
2019-01-23T20:30:57.786Z,24.92
2019-01-23T20:33:28.516Z,24.77
2019-01-23T20:36:01.711Z,24.77
2019-01-23T20:38:31.816Z,23.22
2019-01-23T20:41:01.908Z,23.90
2019-01-23T20:43:31.995Z,25.02
2019-01-23T20:46:02.102Z,27.37
2019-01-23T20:48:32.198Z,26.02
2019-01-23T20:51:02.298Z,28.90
2019-01-23T20:53:33.379Z,23.05
2019-01-23T20:56:03.522Z,22.25
2019-01-23T20:58:33.620Z,24.00
2019-01-23T21:01:03.822Z,25.37
2019-01-23T21:03:37.048Z,22.60
2019-01-23T21:06:07.239Z,23.85
2019-01-23T21:08:37.406Z,25.90
2019-01-23T21:11:07.498Z,25.80
2019-01-23T21:13:37.598Z,24.70
2019-01-23T21:16:08.599Z,24.27
2019-01-23T21:18:38.691Z,23.35
2019-01-23T21:21:09.783Z,23.95
2019-01-23T21:23:39.874Z,21.75
2019-01-23T21:26:09.966Z,35.17
2019-01-23T21:28:40.058Z,24.65
2019-01-23T21:31:11.155Z,24.98
2019-01-23T21:33:42.262Z,25.60
2019-01-23T21:36:12.506Z,26.57
2019-01-23T21:38:43.679Z,26.60
2019-01-23T21:41:13.768Z,25.62
2019-01-23T21:43:43.871Z,24.00
2019-01-23T21:46:17.223Z,24.65
2019-01-23T21:48:51.266Z,24.50
2019-01-23T21:51:22.403Z,24.50
2019-01-23T21:53:53.442Z,23.50
2019-01-23T21:56:24.518Z,25.23
2019-01-23T21:59:01.746Z,23.65
2019-01-23T22:01:31.857Z,25.27
2019-01-23T22:04:02.014Z,23.47
2019-01-23T22:06:32.107Z,22.85
2019-01-23T22:09:02.206Z,23.75
2019-01-23T22:11:32.298Z,24.37
2019-01-23T22:14:02.619Z,23.60
2019-01-23T22:16:32.715Z,24.70
2019-01-23T22:19:08.440Z,26.45
2019-01-23T22:21:38.519Z,28.12
2019-01-23T22:24:14.682Z,27.93
2019-01-23T22:26:46.738Z,26.33
2019-01-23T22:29:16.823Z,34.10
2019-01-23T22:31:46.954Z,29.18
2019-01-23T22:34:17.942Z,28.02
2019-01-23T22:36:48.054Z,29.67
2019-01-23T22:39:18.182Z,30.17
2019-01-23T22:41:48.271Z,29.48
2019-01-23T22:44:18.940Z,29.15
2019-01-23T22:46:49.038Z,28.45
2019-01-23T22:49:19.583Z,27.48
2019-01-23T22:51:49.696Z,28.32
2019-01-23T22:54:19.975Z,26.87
2019-01-23T22:56:54.675Z,29.57
2019-01-23T22:59:26.679Z,28.52
2019-01-23T23:01:57.841Z,28.27
2019-01-23T23:04:28.095Z,27.10
2019-01-23T23:06:59.284Z,27.27
2019-01-23T23:09:29.311Z,29.52
2019-01-23T23:12:00.343Z,28.30
2019-01-23T23:14:31.315Z,28.60
2019-01-23T23:17:01.403Z,29.63
2019-01-23T23:19:31.526Z,28.62
2019-01-23T23:22:04.435Z,30.15
2019-01-23T23:24:35.440Z,29.20
2019-01-23T23:27:05.759Z,30.92
2019-01-23T23:29:35.856Z,32.58
2019-01-23T23:32:12.813Z,33.50
2019-01-23T23:34:44.835Z,32.00
2019-01-23T23:37:18.114Z,31.95
2019-01-23T23:39:49.154Z,34.05
2019-01-23T23:42:38.591Z,31.02
2019-01-23T23:45:19.687Z,34.38
2019-01-23T23:47:50.761Z,33.28
2019-01-23T23:50:40.415Z,34.90
2019-01-23T23:53:11.492Z,30.95
2019-01-23T23:55:43.567Z,34.83
2019-01-23T23:58:13.650Z,36.55
