createdAt,value
2022-09-02T00:04:24.836Z,93.40
2022-09-02T00:12:32.844Z,93.80
2022-09-02T00:20:38.237Z,94.50
2022-09-02T00:28:51.130Z,93.80
2022-09-02T00:37:02.296Z,93.30
2022-09-02T00:45:12.475Z,93.20
2022-09-02T00:53:18.212Z,93.50
2022-09-02T01:01:27.295Z,94.40
2022-09-02T01:09:33.702Z,94.30
2022-09-02T01:17:45.324Z,93.70
2022-09-02T01:25:53.634Z,94.00
2022-09-02T01:33:59.720Z,94.10
2022-09-02T01:42:08.309Z,94.50
2022-09-02T01:50:13.717Z,95.20
2022-09-02T01:58:22.896Z,95.20
2022-09-02T02:06:29.044Z,95.00
2022-09-02T02:14:38.730Z,94.90
2022-09-02T02:22:44.848Z,95.10
2022-09-02T02:30:53.043Z,95.70
2022-09-02T02:38:58.640Z,96.30
2022-09-02T02:47:06.727Z,95.80
2022-09-02T02:55:15.067Z,95.80
2022-09-02T03:03:23.226Z,96.00
2022-09-02T03:11:32.388Z,96.40
2022-09-02T03:19:40.688Z,96.10
2022-09-02T03:27:46.902Z,95.90
2022-09-02T03:35:57.605Z,96.40
2022-09-02T03:44:04.569Z,96.50
2022-09-02T03:52:13.498Z,96.20
2022-09-02T04:00:21.433Z,96.50
2022-09-02T04:08:29.636Z,97.10
2022-09-02T04:16:39.173Z,97.80
2022-09-02T04:24:48.591Z,96.50
2022-09-02T04:32:55.857Z,96.50
2022-09-02T04:41:08.530Z,96.40
2022-09-02T04:49:14.712Z,96.70
2022-09-02T04:57:24.611Z,96.90
2022-09-02T05:05:29.991Z,96.30
2022-09-02T05:13:40.502Z,95.70
2022-09-02T05:21:48.275Z,95.70
2022-09-02T05:30:06.619Z,96.40
2022-09-02T05:38:14.902Z,95.90
2022-09-02T05:46:24.890Z,96.50
2022-09-02T05:54:34.756Z,96.40
2022-09-02T06:02:46.678Z,96.60
2022-09-02T06:11:02.038Z,96.50
2022-09-02T06:19:10.830Z,96.40
2022-09-02T06:27:17.058Z,95.50
2022-09-02T06:35:28.620Z,95.70
2022-09-02T06:43:42.459Z,96.00
2022-09-02T06:52:11.071Z,96.60
2022-09-02T07:00:17.771Z,95.40
2022-09-02T07:08:26.032Z,95.30
2022-09-02T07:16:34.247Z,95.10
2022-09-02T07:24:42.717Z,95.30
2022-09-02T07:32:49.565Z,95.50
2022-09-02T07:41:00.868Z,95.00
2022-09-02T07:49:12.577Z,95.10
2022-09-02T07:57:21.184Z,94.40
2022-09-02T08:05:27.840Z,94.30
2022-09-02T08:13:35.878Z,96.30
2022-09-02T08:21:41.268Z,96.20
2022-09-02T08:29:49.265Z,97.00
2022-09-02T08:37:54.824Z,97.40
2022-09-02T08:46:06.813Z,97.60
2022-09-02T08:54:24.425Z,97.00
2022-09-02T09:02:47.399Z,97.10
2022-09-02T09:10:59.853Z,96.50
2022-09-02T09:19:14.991Z,97.20
2022-09-02T09:27:21.994Z,97.10
2022-09-02T09:35:31.393Z,95.30
2022-09-02T09:43:36.753Z,95.80
2022-09-02T09:51:58.121Z,96.00
2022-09-02T10:00:03.973Z,95.50
2022-09-02T10:08:27.278Z,95.60
2022-09-02T10:16:59.522Z,96.00
2022-09-02T10:25:21.696Z,96.20
2022-09-02T10:33:36.169Z,96.20
2022-09-02T10:41:48.991Z,95.00
2022-09-02T10:50:05.636Z,94.30
2022-09-02T10:58:18.059Z,93.30
2022-09-02T11:06:31.778Z,93.70
2022-09-02T11:14:58.198Z,94.70
2022-09-02T11:23:09.882Z,94.70
2022-09-02T11:31:23.021Z,94.60
2022-09-02T11:39:53.956Z,94.50
2022-09-02T11:48:33.473Z,93.90
2022-09-02T11:56:42.887Z,94.10
2022-09-02T12:05:00.426Z,94.60
2022-09-02T12:13:09.842Z,94.30
2022-09-02T12:21:22.950Z,94.20
2022-09-02T12:29:39.850Z,94.30
2022-09-02T12:37:59.743Z,94.60
2022-09-02T12:46:17.556Z,94.60
2022-09-02T12:54:33.390Z,94.70
2022-09-02T13:02:49.262Z,94.10
2022-09-02T13:11:37.258Z,93.70
2022-09-02T13:20:07.452Z,93.10
2022-09-02T13:28:53.175Z,94.10
2022-09-02T13:36:58.522Z,94.80
2022-09-02T13:45:21.055Z,94.40
2022-09-02T13:53:53.670Z,94.80
2022-09-02T14:02:24.337Z,93.90
2022-09-02T14:10:31.779Z,94.00
2022-09-02T14:18:39.757Z,94.10
2022-09-02T14:26:47.049Z,93.80
2022-09-02T14:35:23.611Z,93.80
2022-09-02T14:43:29.288Z,94.20
2022-09-02T14:51:42.583Z,94.40
2022-09-02T14:59:47.892Z,94.10
2022-09-02T15:07:56.947Z,93.00
2022-09-02T15:16:02.927Z,92.50
2022-09-02T15:24:11.286Z,92.60
2022-09-02T15:32:16.654Z,92.20
2022-09-02T15:40:24.794Z,92.90
2022-09-02T15:48:30.217Z,92.50
2022-09-02T15:56:40.454Z,91.80
2022-09-02T16:04:45.915Z,91.60
2022-09-02T16:12:53.941Z,91.70
2022-09-02T16:20:59.335Z,91.60
2022-09-02T16:29:08.931Z,91.40
2022-09-02T16:37:14.634Z,91.40
2022-09-02T16:45:22.733Z,91.30
2022-09-02T16:53:28.156Z,91.30
2022-09-02T17:01:36.615Z,91.30
2022-09-02T17:09:42.094Z,91.30
2022-09-02T17:17:50.071Z,91.50
2022-09-02T17:25:55.452Z,91.50
2022-09-02T17:34:05.027Z,91.70
2022-09-02T17:42:10.664Z,92.00
2022-09-02T17:50:18.857Z,92.10
2022-09-02T17:58:26.430Z,92.00
2022-09-02T18:06:40.740Z,92.20
2022-09-02T18:14:49.790Z,92.60
2022-09-02T18:23:21.786Z,92.80
2022-09-02T18:31:38.118Z,92.70
2022-09-02T18:40:02.850Z,92.50
2022-09-02T18:48:11.967Z,92.60
2022-09-02T18:56:25.416Z,92.60
2022-09-02T19:04:40.109Z,92.50
2022-09-02T19:12:48.154Z,92.30
2022-09-02T19:20:53.671Z,92.50
2022-09-02T19:29:04.333Z,92.50
2022-09-02T19:37:11.924Z,92.70
2022-09-02T19:45:20.180Z,92.60
2022-09-02T19:53:30.387Z,92.20
2022-09-02T20:01:38.638Z,92.20
2022-09-02T20:09:44.093Z,92.30
2022-09-02T20:17:54.774Z,92.20
2022-09-02T20:26:13.146Z,92.40
2022-09-02T20:34:32.562Z,92.70
2022-09-02T20:43:00.665Z,93.00
2022-09-02T20:51:14.455Z,93.10
2022-09-02T20:59:29.144Z,93.10
2022-09-02T21:07:42.890Z,93.20
2022-09-02T21:15:51.824Z,93.40
2022-09-02T21:24:08.923Z,93.20
2022-09-02T21:32:20.655Z,93.30
2022-09-02T21:40:38.910Z,93.50
2022-09-02T21:48:59.007Z,93.40
2022-09-02T21:57:24.893Z,94.20
2022-09-02T22:05:47.754Z,94.00
2022-09-02T22:13:55.761Z,93.80
2022-09-02T22:22:08.920Z,94.10
2022-09-02T22:30:19.028Z,94.20
2022-09-02T22:38:27.921Z,94.70
2022-09-02T22:46:58.321Z,94.10
2022-09-02T22:55:03.755Z,94.20
2022-09-02T23:03:18.421Z,95.10
2022-09-02T23:11:30.982Z,95.00
2022-09-02T23:19:56.596Z,95.20
2022-09-02T23:28:15.297Z,95.50
2022-09-02T23:36:35.247Z,94.80
2022-09-02T23:44:41.949Z,95.30
2022-09-02T23:52:56.665Z,95.20
