createdAt,value
2022-08-17T04:30:50.459Z,0.00
2022-08-17T04:31:50.410Z,0.00
2022-08-17T04:33:00.802Z,0.00
2022-08-17T04:33:51.382Z,0.00
2022-08-17T04:34:50.377Z,0.00
2022-08-17T04:35:50.371Z,0.00
2022-08-17T04:36:50.649Z,0.00
2022-08-17T04:37:50.345Z,0.00
2022-08-17T04:38:50.337Z,0.00
2022-08-17T04:39:50.417Z,0.00
2022-08-17T04:40:50.337Z,0.00
2022-08-17T04:41:50.329Z,0.00
2022-08-17T04:42:50.421Z,0.00
2022-08-17T04:43:50.295Z,0.00
2022-08-17T04:44:50.285Z,0.00
2022-08-17T04:45:55.700Z,0.00
2022-08-17T04:46:51.257Z,0.00
2022-08-17T04:47:50.242Z,0.00
2022-08-17T04:48:50.250Z,0.00
2022-08-17T04:49:50.236Z,0.00
2022-08-17T04:50:50.206Z,0.00
2022-08-17T04:51:56.251Z,0.00
2022-08-17T04:52:51.184Z,0.00
2022-08-17T04:53:54.642Z,0.00
2022-08-17T04:54:50.157Z,0.00
2022-08-17T04:55:50.157Z,0.00
2022-08-17T04:56:50.143Z,0.00
2022-08-17T04:57:50.203Z,0.00
2022-08-17T04:58:50.280Z,0.00
2022-08-17T04:59:50.111Z,0.00
2022-08-17T05:00:50.246Z,0.00
2022-08-17T05:01:50.086Z,0.00
2022-08-17T05:02:50.651Z,0.00
2022-08-17T05:03:50.067Z,0.00
2022-08-17T05:04:50.046Z,0.00
2022-08-17T05:05:50.129Z,0.00
2022-08-17T05:06:50.030Z,0.00
2022-08-17T05:07:50.019Z,0.00
2022-08-17T05:08:50.033Z,0.00
2022-08-17T05:09:50.041Z,0.00
2022-08-17T05:10:49.999Z,0.00
2022-08-17T05:11:49.976Z,0.00
2022-08-17T05:12:50.192Z,0.00
2022-08-17T05:13:49.973Z,0.00
2022-08-17T05:14:49.988Z,0.00
2022-08-17T05:15:49.934Z,0.00
2022-08-17T05:16:49.933Z,0.00
2022-08-17T05:17:49.954Z,0.00
2022-08-17T05:18:49.908Z,0.00
2022-08-17T05:19:52.001Z,0.00
2022-08-17T05:20:49.889Z,0.00
2022-08-17T05:21:49.882Z,0.00
2022-08-17T05:22:49.976Z,0.00
2022-08-17T05:23:54.736Z,0.00
2022-08-17T05:24:54.040Z,0.00
2022-08-17T05:25:50.433Z,0.00
2022-08-17T05:26:49.818Z,0.00
2022-08-17T05:27:49.797Z,0.00
2022-08-17T05:28:49.799Z,0.00
2022-08-17T05:29:49.791Z,5.62
2022-08-17T05:30:49.792Z,0.00
2022-08-17T05:31:49.801Z,5.62
2022-08-17T05:32:49.872Z,5.62
2022-08-17T05:33:50.025Z,5.62
2022-08-17T05:34:49.734Z,5.62
2022-08-17T05:35:49.744Z,5.62
2022-08-17T05:36:49.702Z,5.62
2022-08-17T05:37:49.687Z,5.62
2022-08-17T05:38:49.706Z,5.62
2022-08-17T05:39:49.751Z,5.62
2022-08-17T05:40:49.675Z,5.62
2022-08-17T05:41:49.663Z,5.62
2022-08-17T05:42:49.854Z,5.62
2022-08-17T05:43:54.301Z,5.62
2022-08-17T05:44:50.625Z,5.62
2022-08-17T05:45:55.166Z,5.62
2022-08-17T05:46:50.607Z,5.62
2022-08-17T05:47:49.583Z,5.62
2022-08-17T05:48:49.573Z,5.62
2022-08-17T05:49:49.567Z,5.62
2022-08-17T05:50:49.554Z,5.62
2022-08-17T05:51:49.559Z,5.62
2022-08-17T05:52:49.778Z,5.62
2022-08-17T05:53:49.534Z,5.62
2022-08-17T05:54:49.514Z,5.62
2022-08-17T05:55:49.504Z,5.62
2022-08-17T05:56:49.506Z,5.62
2022-08-17T05:57:53.811Z,5.62
2022-08-17T05:58:50.479Z,5.62
2022-08-17T05:59:49.467Z,5.62
2022-08-17T06:00:49.552Z,5.62
2022-08-17T06:01:49.447Z,5.62
2022-08-17T06:02:49.705Z,5.62
2022-08-17T06:03:49.407Z,5.62
2022-08-17T06:04:49.410Z,5.62
2022-08-17T06:05:49.405Z,5.62
2022-08-17T06:06:49.383Z,5.62
2022-08-17T06:07:49.375Z,5.62
2022-08-17T06:08:51.767Z,5.62
2022-08-17T06:09:49.346Z,5.62
2022-08-17T06:10:49.337Z,5.62
2022-08-17T06:11:53.667Z,5.62
2022-08-17T06:12:49.481Z,5.62
2022-08-17T06:13:49.326Z,5.62
2022-08-17T06:14:49.293Z,5.62
2022-08-17T06:15:49.280Z,5.62
2022-08-17T06:16:49.272Z,5.62
2022-08-17T06:17:49.284Z,5.62
2022-08-17T06:18:49.250Z,5.62
2022-08-17T06:19:49.254Z,5.62
2022-08-17T06:20:49.275Z,5.62
2022-08-17T06:21:49.224Z,5.62
2022-08-17T06:22:49.532Z,5.62
2022-08-17T06:23:49.201Z,5.62
2022-08-17T06:24:49.190Z,5.62
2022-08-17T06:25:49.204Z,5.62
2022-08-17T06:26:49.179Z,5.62
2022-08-17T06:27:53.834Z,5.62
2022-08-17T06:28:49.154Z,5.62
2022-08-17T06:29:49.132Z,5.62
2022-08-17T06:30:59.195Z,11.25
2022-08-17T06:31:50.146Z,11.25
2022-08-17T06:32:49.374Z,11.25
2022-08-17T06:33:49.138Z,11.25
2022-08-17T06:34:49.120Z,11.25
2022-08-17T06:35:49.061Z,11.25
2022-08-17T06:36:49.091Z,11.25
2022-08-17T06:37:49.045Z,11.25
2022-08-17T06:38:49.033Z,11.25
2022-08-17T06:39:49.110Z,11.25
2022-08-17T06:40:49.008Z,11.25
2022-08-17T06:41:49.001Z,11.25
2022-08-17T06:43:02.926Z,11.25
2022-08-17T06:43:49.975Z,11.25
2022-08-17T06:44:51.304Z,11.25
2022-08-17T06:45:48.967Z,11.25
2022-08-17T06:46:48.952Z,11.25
2022-08-17T06:47:48.949Z,11.25
2022-08-17T06:48:48.924Z,11.25
2022-08-17T06:49:54.664Z,11.25
2022-08-17T06:50:49.904Z,11.25
2022-08-17T06:51:48.890Z,11.25
2022-08-17T06:52:48.971Z,11.25
2022-08-17T06:53:48.888Z,11.25
2022-08-17T06:54:48.874Z,11.25
2022-08-17T06:55:48.875Z,16.88
2022-08-17T06:56:53.511Z,16.88
2022-08-17T06:57:49.832Z,16.88
2022-08-17T06:58:48.871Z,16.88
2022-08-17T06:59:54.867Z,16.88
2022-08-17T07:00:49.824Z,16.88
2022-08-17T07:01:48.788Z,16.88
2022-08-17T07:02:51.185Z,16.88
2022-08-17T07:03:48.782Z,16.88
2022-08-17T07:04:48.791Z,16.88
2022-08-17T07:05:48.750Z,16.88
2022-08-17T07:06:48.726Z,16.88
2022-08-17T07:07:48.716Z,16.88
2022-08-17T07:08:48.710Z,16.88
2022-08-17T07:09:48.698Z,16.88
2022-08-17T07:10:48.704Z,16.88
2022-08-17T07:11:48.675Z,16.88
2022-08-17T07:12:48.895Z,16.88
2022-08-17T07:13:51.126Z,16.88
2022-08-17T07:14:48.654Z,11.25
2022-08-17T07:15:48.640Z,11.25
2022-08-17T07:16:48.639Z,11.25
2022-08-17T07:17:48.657Z,11.25
2022-08-17T07:18:48.615Z,11.25
2022-08-17T07:19:48.601Z,11.25
2022-08-17T07:20:48.584Z,11.25
2022-08-17T07:21:48.588Z,11.25
2022-08-17T07:22:50.346Z,11.25
2022-08-17T07:23:49.551Z,11.25
2022-08-17T07:24:48.531Z,11.25
2022-08-17T07:25:48.523Z,11.25
2022-08-17T07:26:48.509Z,11.25
2022-08-17T07:27:48.531Z,11.25
2022-08-17T07:28:48.493Z,11.25
2022-08-17T07:29:48.486Z,11.25
2022-08-17T07:30:48.461Z,11.25
2022-08-17T07:31:48.487Z,11.25
2022-08-17T07:32:48.445Z,11.25
2022-08-17T07:33:48.438Z,11.25
2022-08-17T07:34:48.426Z,11.25
2022-08-17T07:35:48.518Z,11.25
2022-08-17T07:36:48.404Z,11.25
2022-08-17T07:37:48.643Z,16.88
2022-08-17T07:38:48.386Z,16.88
2022-08-17T07:40:15.235Z,16.88
2022-08-17T07:40:49.461Z,16.88
2022-08-17T07:41:53.417Z,16.88
2022-08-17T07:42:49.339Z,16.88
2022-08-17T07:43:48.381Z,16.88
2022-08-17T07:44:48.326Z,16.88
2022-08-17T07:45:48.304Z,16.88
2022-08-17T07:46:48.290Z,16.88
2022-08-17T07:47:48.295Z,16.88
2022-08-17T07:48:48.298Z,16.88
2022-08-17T07:49:48.260Z,16.88
2022-08-17T07:50:49.467Z,16.88
2022-08-17T07:51:48.241Z,16.88
2022-08-17T07:52:52.206Z,16.88
2022-08-17T07:53:48.231Z,16.88
2022-08-17T07:54:48.212Z,16.88
2022-08-17T07:55:48.198Z,16.88
2022-08-17T07:56:48.200Z,16.88
2022-08-17T07:57:48.174Z,16.88
2022-08-17T07:58:48.166Z,16.88
2022-08-17T07:59:48.156Z,11.25
2022-08-17T08:00:48.146Z,11.25
2022-08-17T08:01:48.211Z,11.25
2022-08-17T08:02:49.151Z,11.25
2022-08-17T08:03:52.730Z,11.25
2022-08-17T08:05:03.592Z,11.25
2022-08-17T08:05:50.195Z,11.25
2022-08-17T08:06:48.085Z,11.25
2022-08-17T08:07:48.067Z,11.25
2022-08-17T08:08:48.089Z,11.25
2022-08-17T08:09:48.053Z,11.25
2022-08-17T08:10:48.048Z,5.62
2022-08-17T08:11:48.027Z,5.62
2022-08-17T08:12:48.012Z,5.62
2022-08-17T08:13:49.024Z,5.62
2022-08-17T08:14:47.989Z,5.62
2022-08-17T08:15:53.741Z,5.62
2022-08-17T08:16:49.096Z,5.62
2022-08-17T08:17:47.952Z,5.62
2022-08-17T08:18:55.826Z,5.62
2022-08-17T08:19:48.959Z,5.62
2022-08-17T08:20:52.059Z,5.62
2022-08-17T08:21:47.918Z,5.62
2022-08-17T08:22:47.922Z,5.62
2022-08-17T08:23:47.901Z,5.62
2022-08-17T08:24:47.888Z,5.62
2022-08-17T08:25:50.894Z,5.62
2022-08-17T08:26:48.866Z,5.62
2022-08-17T08:27:47.881Z,5.62
2022-08-17T08:28:47.838Z,5.62
2022-08-17T08:29:47.848Z,5.62
2022-08-17T08:30:47.817Z,0.00
2022-08-17T08:31:47.816Z,0.00
2022-08-17T08:32:47.818Z,0.00
2022-08-17T08:33:47.794Z,0.00
2022-08-17T08:35:01.490Z,0.00
2022-08-17T08:35:48.758Z,0.00
2022-08-17T08:37:16.028Z,0.00
2022-08-17T08:37:48.878Z,0.00
2022-08-17T08:38:47.736Z,0.00
2022-08-17T08:39:47.791Z,0.00
2022-08-17T08:40:47.720Z,0.00
2022-08-17T08:41:47.697Z,0.00
2022-08-17T08:42:47.704Z,0.00
2022-08-17T08:43:52.654Z,0.00
2022-08-17T08:45:04.128Z,0.00
2022-08-17T08:45:48.680Z,0.00
2022-08-17T08:46:47.652Z,0.00
2022-08-17T08:47:47.684Z,0.00
2022-08-17T08:48:56.627Z,0.00
2022-08-17T08:50:05.321Z,0.00
2022-08-17T08:50:48.611Z,0.00
2022-08-17T08:51:47.590Z,0.00
2022-08-17T08:52:47.595Z,0.00
2022-08-17T08:53:47.610Z,0.00
2022-08-17T08:54:47.580Z,0.00
2022-08-17T08:55:47.569Z,0.00
2022-08-17T08:57:11.896Z,0.00
2022-08-17T08:57:48.529Z,0.00
2022-08-17T08:58:47.520Z,0.00
2022-08-17T08:59:57.729Z,0.00
2022-08-17T09:00:48.518Z,0.00
2022-08-17T09:01:47.603Z,0.00
2022-08-17T09:02:47.470Z,0.00
2022-08-17T09:03:53.203Z,0.00
2022-08-17T09:05:12.912Z,0.00
2022-08-17T09:05:48.544Z,0.00
2022-08-17T09:06:47.431Z,0.00
2022-08-17T09:07:47.416Z,0.00
2022-08-17T09:08:47.423Z,0.00
2022-08-17T09:09:47.418Z,0.00
2022-08-17T09:10:47.417Z,0.00
2022-08-17T09:12:02.123Z,0.00
2022-08-17T09:12:48.365Z,0.00
2022-08-17T09:13:54.465Z,0.00
2022-08-17T09:14:48.367Z,0.00
2022-08-17T09:15:47.379Z,0.00
2022-08-17T09:16:47.354Z,0.00
2022-08-17T09:17:47.399Z,0.00
2022-08-17T09:19:03.500Z,0.00
2022-08-17T09:19:48.291Z,5.62
2022-08-17T09:20:50.196Z,5.62
2022-08-17T09:21:48.577Z,5.62
2022-08-17T09:22:47.258Z,5.62
2022-08-17T09:23:47.247Z,11.25
2022-08-17T09:24:47.233Z,11.25
2022-08-17T09:25:47.229Z,16.88
2022-08-17T09:26:47.252Z,16.88
2022-08-17T09:27:47.280Z,16.88
2022-08-17T09:28:47.189Z,16.88
2022-08-17T09:29:47.190Z,22.50
2022-08-17T09:30:47.194Z,28.12
2022-08-17T09:31:49.544Z,28.12
2022-08-17T09:32:47.166Z,33.75
2022-08-17T09:33:47.143Z,33.75
2022-08-17T09:34:47.132Z,50.62
2022-08-17T09:35:47.116Z,84.38
2022-08-17T09:36:47.115Z,73.12
2022-08-17T09:37:47.107Z,50.62
2022-08-17T09:38:47.086Z,84.38
2022-08-17T09:39:47.129Z,45.00
2022-08-17T09:40:47.076Z,50.62
2022-08-17T09:41:49.018Z,61.88
2022-08-17T09:42:47.044Z,39.38
2022-08-17T09:43:47.035Z,61.88
2022-08-17T09:44:47.019Z,61.88
2022-08-17T09:45:47.031Z,61.88
2022-08-17T09:46:47.000Z,33.75
2022-08-17T09:47:47.034Z,28.12
2022-08-17T09:48:46.986Z,28.12
2022-08-17T09:49:47.004Z,28.12
2022-08-17T09:51:04.074Z,28.12
2022-08-17T09:51:47.948Z,28.12
2022-08-17T09:52:46.950Z,28.12
2022-08-17T09:53:46.937Z,33.75
2022-08-17T09:54:46.911Z,33.75
2022-08-17T09:55:46.907Z,33.75
2022-08-17T09:56:56.440Z,33.75
2022-08-17T09:57:47.905Z,33.75
2022-08-17T09:58:46.870Z,33.75
2022-08-17T09:59:46.861Z,39.38
2022-08-17T10:00:46.905Z,84.38
2022-08-17T10:01:46.873Z,50.62
2022-08-17T10:02:46.834Z,50.62
2022-08-17T10:03:46.823Z,73.12
2022-08-17T10:04:46.814Z,56.25
2022-08-17T10:05:46.803Z,90.00
2022-08-17T10:06:46.788Z,90.00
2022-08-17T10:07:46.883Z,90.00
2022-08-17T10:08:46.771Z,84.38
2022-08-17T10:09:46.761Z,78.75
2022-08-17T10:10:56.696Z,78.75
2022-08-17T10:11:48.280Z,78.75
2022-08-17T10:12:47.202Z,78.75
2022-08-17T10:13:52.778Z,78.75
2022-08-17T10:14:53.467Z,78.75
2022-08-17T10:15:47.683Z,67.50
2022-08-17T10:16:46.681Z,61.88
2022-08-17T10:17:46.739Z,45.00
2022-08-17T10:18:46.658Z,39.38
2022-08-17T10:19:46.647Z,61.88
2022-08-17T10:20:46.649Z,56.25
2022-08-17T10:21:46.627Z,61.88
2022-08-17T10:22:51.162Z,61.88
2022-08-17T10:23:46.601Z,56.25
2022-08-17T10:25:21.507Z,73.12
2022-08-17T10:25:55.191Z,33.75
2022-08-17T10:26:56.364Z,28.12
2022-08-17T10:27:47.560Z,33.75
2022-08-17T10:28:46.570Z,33.75
2022-08-17T10:29:48.923Z,50.62
2022-08-17T10:30:46.534Z,50.62
2022-08-17T10:31:46.537Z,56.25
2022-08-17T10:32:46.507Z,45.00
2022-08-17T10:33:46.514Z,73.12
2022-08-17T10:34:46.488Z,45.00
2022-08-17T10:35:46.485Z,56.25
2022-08-17T10:36:46.491Z,39.38
2022-08-17T10:37:46.599Z,45.00
2022-08-17T10:38:46.449Z,50.62
2022-08-17T10:39:52.113Z,39.38
2022-08-17T10:40:47.424Z,33.75
2022-08-17T10:41:46.440Z,39.38
2022-08-17T10:42:46.402Z,33.75
2022-08-17T10:44:37.251Z,33.75
2022-08-17T10:44:47.397Z,33.75
2022-08-17T10:45:47.153Z,33.75
2022-08-17T10:46:46.361Z,33.75
2022-08-17T10:47:55.172Z,33.75
2022-08-17T10:48:47.344Z,33.75
2022-08-17T10:49:46.351Z,39.38
2022-08-17T10:50:46.344Z,45.00
2022-08-17T10:51:46.314Z,45.00
2022-08-17T10:52:46.302Z,45.00
2022-08-17T10:53:46.301Z,45.00
2022-08-17T10:54:46.280Z,39.38
2022-08-17T10:55:46.276Z,45.00
2022-08-17T10:56:46.251Z,39.38
2022-08-17T10:57:46.242Z,39.38
2022-08-17T10:58:46.252Z,33.75
2022-08-17T10:59:46.232Z,28.12
2022-08-17T11:00:46.291Z,22.50
2022-08-17T11:01:46.209Z,22.50
2022-08-17T11:02:46.318Z,22.50
2022-08-17T11:03:46.181Z,16.88
2022-08-17T11:04:46.173Z,16.88
2022-08-17T11:05:46.154Z,16.88
2022-08-17T11:06:46.155Z,16.88
2022-08-17T11:07:46.151Z,16.88
2022-08-17T11:08:46.144Z,22.50
2022-08-17T11:09:46.116Z,22.50
2022-08-17T11:10:51.696Z,22.50
2022-08-17T11:11:46.120Z,28.12
2022-08-17T11:12:46.082Z,22.50
2022-08-17T11:13:46.072Z,22.50
2022-08-17T11:14:46.062Z,22.50
2022-08-17T11:15:46.051Z,22.50
2022-08-17T11:16:46.069Z,22.50
2022-08-17T11:17:46.029Z,22.50
2022-08-17T11:18:46.062Z,22.50
2022-08-17T11:19:46.010Z,22.50
2022-08-17T11:20:45.994Z,22.50
2022-08-17T11:21:45.993Z,22.50
2022-08-17T11:22:45.980Z,22.50
2022-08-17T11:23:45.978Z,28.12
2022-08-17T11:24:45.958Z,28.12
2022-08-17T11:25:45.954Z,39.38
2022-08-17T11:26:45.934Z,33.75
2022-08-17T11:27:45.953Z,39.38
2022-08-17T11:28:45.921Z,45.00
2022-08-17T11:29:48.380Z,50.62
2022-08-17T11:30:45.895Z,50.62
2022-08-17T11:31:45.905Z,84.38
2022-08-17T11:32:47.825Z,50.62
2022-08-17T11:33:45.874Z,50.62
2022-08-17T11:34:45.859Z,67.50
2022-08-17T11:35:45.837Z,50.62
2022-08-17T11:36:45.846Z,73.12
2022-08-17T11:37:45.818Z,73.12
2022-08-17T11:38:45.807Z,90.00
2022-08-17T11:39:45.913Z,61.88
2022-08-17T11:40:45.811Z,84.38
2022-08-17T11:41:45.779Z,78.75
2022-08-17T11:42:45.763Z,73.12
2022-08-17T11:43:45.772Z,67.50
2022-08-17T11:44:45.744Z,45.00
2022-08-17T11:45:45.734Z,56.25
2022-08-17T11:46:45.733Z,45.00
2022-08-17T11:48:02.251Z,50.62
2022-08-17T11:48:46.698Z,39.38
2022-08-17T11:49:45.707Z,61.88
2022-08-17T11:50:45.711Z,61.88
2022-08-17T11:51:45.670Z,67.50
2022-08-17T11:52:46.711Z,73.12
2022-08-17T11:53:45.648Z,67.50
2022-08-17T11:54:45.634Z,50.62
2022-08-17T11:55:45.619Z,50.62
2022-08-17T11:56:45.661Z,50.62
2022-08-17T11:57:45.605Z,56.25
2022-08-17T11:58:45.596Z,61.88
2022-08-17T11:59:45.606Z,50.62
2022-08-17T12:00:45.585Z,39.38
2022-08-17T12:01:45.555Z,33.75
2022-08-17T12:02:48.122Z,28.12
2022-08-17T12:03:54.124Z,33.75
2022-08-17T12:04:46.605Z,50.62
2022-08-17T12:05:45.516Z,56.25
2022-08-17T12:06:45.504Z,61.88
2022-08-17T12:07:45.595Z,67.50
2022-08-17T12:08:45.519Z,67.50
2022-08-17T12:09:45.477Z,67.50
2022-08-17T12:10:45.478Z,61.88
2022-08-17T12:12:04.589Z,61.88
2022-08-17T12:12:46.469Z,61.88
2022-08-17T12:13:45.469Z,61.88
2022-08-17T12:15:09.148Z,61.88
2022-08-17T12:15:46.406Z,61.88
2022-08-17T12:16:45.403Z,61.88
2022-08-17T12:17:45.385Z,56.25
2022-08-17T12:18:45.387Z,56.25
2022-08-17T12:19:45.373Z,56.25
2022-08-17T12:20:45.370Z,61.88
2022-08-17T12:21:45.342Z,56.25
2022-08-17T12:22:45.345Z,56.25
2022-08-17T12:23:45.317Z,56.25
2022-08-17T12:24:45.337Z,50.62
2022-08-17T12:25:45.320Z,50.62
2022-08-17T12:26:45.295Z,45.00
2022-08-17T12:28:04.189Z,39.38
2022-08-17T12:28:46.274Z,22.50
2022-08-17T12:29:45.257Z,22.50
2022-08-17T12:30:45.266Z,61.88
2022-08-17T12:31:45.240Z,67.50
2022-08-17T12:32:45.230Z,61.88
2022-08-17T12:33:45.209Z,56.25
2022-08-17T12:34:45.198Z,50.62
2022-08-17T12:35:45.218Z,39.38
2022-08-17T12:36:45.197Z,50.62
2022-08-17T12:37:45.186Z,22.50
2022-08-17T12:38:45.161Z,61.88
2022-08-17T12:39:45.199Z,28.12
2022-08-17T12:40:45.145Z,45.00
2022-08-17T12:41:45.138Z,28.12
2022-08-17T12:42:45.115Z,61.88
2022-08-17T12:43:45.134Z,50.62
2022-08-17T12:44:50.421Z,61.88
2022-08-17T12:45:46.081Z,61.88
2022-08-17T12:46:45.107Z,61.88
2022-08-17T12:47:45.072Z,61.88
2022-08-17T12:48:59.364Z,33.75
2022-08-17T12:49:46.063Z,33.75
2022-08-17T12:50:45.036Z,22.50
2022-08-17T12:51:45.025Z,33.75
2022-08-17T12:52:45.010Z,39.38
2022-08-17T12:53:45.016Z,28.12
2022-08-17T12:54:45.017Z,28.12
2022-08-17T12:55:45.001Z,28.12
2022-08-17T12:56:44.965Z,22.50
2022-08-17T12:57:44.970Z,22.50
2022-08-17T12:58:44.945Z,28.12
2022-08-17T12:59:45.245Z,28.12
2022-08-17T13:00:45.834Z,22.50
2022-08-17T13:01:45.024Z,22.50
2022-08-17T13:02:44.934Z,22.50
2022-08-17T13:03:44.900Z,22.50
2022-08-17T13:04:44.895Z,22.50
2022-08-17T13:05:44.887Z,22.50
2022-08-17T13:06:44.882Z,22.50
2022-08-17T13:07:44.856Z,22.50
2022-08-17T13:08:44.898Z,22.50
2022-08-17T13:09:44.841Z,22.50
2022-08-17T13:10:44.813Z,22.50
2022-08-17T13:11:44.823Z,22.50
2022-08-17T13:12:44.803Z,22.50
2022-08-17T13:13:44.826Z,22.50
2022-08-17T13:14:44.790Z,22.50
2022-08-17T13:15:45.234Z,22.50
2022-08-17T13:16:44.782Z,22.50
2022-08-17T13:17:44.739Z,22.50
2022-08-17T13:18:44.744Z,22.50
2022-08-17T13:19:44.756Z,22.50
2022-08-17T13:20:44.720Z,16.88
2022-08-17T13:21:44.711Z,16.88
2022-08-17T13:22:44.697Z,16.88
2022-08-17T13:23:50.881Z,16.88
2022-08-17T13:24:45.668Z,16.88
2022-08-17T13:25:44.680Z,16.88
2022-08-17T13:26:44.652Z,16.88
2022-08-17T13:27:44.663Z,16.88
2022-08-17T13:28:44.622Z,16.88
2022-08-17T13:29:44.614Z,16.88
2022-08-17T13:30:44.609Z,16.88
2022-08-17T13:31:52.630Z,16.88
2022-08-17T13:32:45.630Z,16.88
2022-08-17T13:33:45.253Z,16.88
2022-08-17T13:34:44.580Z,16.88
2022-08-17T13:35:48.290Z,16.88
2022-08-17T13:36:44.545Z,16.88
2022-08-17T13:37:44.589Z,16.88
2022-08-17T13:38:44.559Z,16.88
2022-08-17T13:39:44.526Z,16.88
2022-08-17T13:40:44.498Z,16.88
2022-08-17T13:41:44.489Z,16.88
2022-08-17T13:42:52.357Z,16.88
2022-08-17T13:43:44.482Z,16.88
2022-08-17T13:44:44.467Z,16.88
2022-08-17T13:45:44.736Z,16.88
2022-08-17T13:46:44.424Z,16.88
2022-08-17T13:47:45.449Z,16.88
2022-08-17T13:48:44.417Z,16.88
2022-08-17T13:49:48.979Z,16.88
2022-08-17T13:50:44.385Z,16.88
2022-08-17T13:51:44.402Z,16.88
2022-08-17T13:52:46.796Z,16.88
2022-08-17T13:53:45.357Z,16.88
2022-08-17T13:54:44.366Z,16.88
2022-08-17T13:55:44.343Z,16.88
2022-08-17T13:56:44.349Z,16.88
2022-08-17T13:57:44.386Z,16.88
2022-08-17T13:58:44.312Z,16.88
2022-08-17T13:59:54.370Z,16.88
2022-08-17T14:00:45.292Z,16.88
2022-08-17T14:01:44.809Z,16.88
2022-08-17T14:02:44.274Z,16.88
2022-08-17T14:03:44.349Z,16.88
2022-08-17T14:04:44.259Z,16.88
2022-08-17T14:05:44.240Z,16.88
2022-08-17T14:06:52.539Z,22.50
2022-08-17T14:07:45.240Z,28.12
2022-08-17T14:08:44.216Z,39.38
2022-08-17T14:09:44.184Z,39.38
2022-08-17T14:10:44.171Z,39.38
2022-08-17T14:11:44.176Z,39.38
2022-08-17T14:12:44.194Z,33.75
2022-08-17T14:13:44.150Z,33.75
2022-08-17T14:14:44.145Z,28.12
2022-08-17T14:15:55.102Z,28.12
2022-08-17T14:16:45.116Z,28.12
2022-08-17T14:17:44.149Z,22.50
2022-08-17T14:18:56.386Z,22.50
2022-08-17T14:19:45.083Z,28.12
2022-08-17T14:20:44.077Z,28.12
2022-08-17T14:21:44.061Z,28.12
2022-08-17T14:22:44.070Z,22.50
2022-08-17T14:23:49.042Z,22.50
2022-08-17T14:24:45.176Z,22.50
2022-08-17T14:25:44.038Z,22.50
2022-08-17T14:26:44.012Z,22.50
2022-08-17T14:27:53.036Z,22.50
2022-08-17T14:28:54.478Z,22.50
2022-08-17T14:29:44.971Z,22.50
2022-08-17T14:30:43.971Z,22.50
2022-08-17T14:31:53.235Z,22.50
2022-08-17T14:32:44.947Z,22.50
2022-08-17T14:33:43.927Z,22.50
2022-08-17T14:34:43.921Z,22.50
2022-08-17T14:35:43.928Z,22.50
2022-08-17T14:36:48.199Z,22.50
2022-08-17T14:37:43.899Z,22.50
2022-08-17T14:38:43.875Z,22.50
2022-08-17T14:39:43.938Z,22.50
2022-08-17T14:40:43.881Z,16.88
2022-08-17T14:41:43.868Z,16.88
2022-08-17T14:42:43.839Z,16.88
2022-08-17T14:43:43.862Z,16.88
2022-08-17T14:44:43.817Z,16.88
2022-08-17T14:45:43.808Z,16.88
2022-08-17T14:46:43.791Z,16.88
2022-08-17T14:47:43.856Z,16.88
2022-08-17T14:48:43.779Z,16.88
2022-08-17T14:49:43.820Z,16.88
2022-08-17T14:50:43.784Z,16.88
2022-08-17T14:51:44.553Z,16.88
2022-08-17T14:52:43.728Z,16.88
2022-08-17T14:53:43.727Z,16.88
2022-08-17T14:54:45.832Z,16.88
2022-08-17T14:55:43.713Z,16.88
2022-08-17T14:56:45.225Z,16.88
2022-08-17T14:57:43.686Z,11.25
2022-08-17T14:58:43.673Z,11.25
2022-08-17T14:59:43.661Z,11.25
2022-08-17T15:00:43.714Z,16.88
2022-08-17T15:01:43.733Z,11.25
2022-08-17T15:02:43.651Z,16.88
2022-08-17T15:03:43.617Z,16.88
2022-08-17T15:04:45.791Z,11.25
2022-08-17T15:05:43.592Z,16.88
2022-08-17T15:06:43.585Z,11.25
2022-08-17T15:07:43.656Z,11.25
2022-08-17T15:08:43.562Z,16.88
2022-08-17T15:09:43.551Z,16.88
2022-08-17T15:10:43.563Z,16.88
2022-08-17T15:11:43.551Z,16.88
2022-08-17T15:12:43.528Z,16.88
2022-08-17T15:13:52.807Z,11.25
2022-08-17T15:14:44.493Z,11.25
2022-08-17T15:15:43.506Z,11.25
2022-08-17T15:16:43.476Z,11.25
2022-08-17T15:17:45.212Z,11.25
2022-08-17T15:18:43.456Z,11.25
2022-08-17T15:19:43.461Z,11.25
2022-08-17T15:20:43.456Z,11.25
2022-08-17T15:21:43.427Z,11.25
2022-08-17T15:22:43.406Z,11.25
2022-08-17T15:23:43.568Z,11.25
2022-08-17T15:24:43.389Z,11.25
2022-08-17T15:25:44.045Z,11.25
2022-08-17T15:26:43.373Z,11.25
2022-08-17T15:27:43.379Z,11.25
2022-08-17T15:28:43.349Z,11.25
2022-08-17T15:29:43.334Z,11.25
2022-08-17T15:30:43.388Z,11.25
2022-08-17T15:31:43.317Z,11.25
2022-08-17T15:32:45.661Z,11.25
2022-08-17T15:33:44.293Z,11.25
2022-08-17T15:34:43.280Z,11.25
2022-08-17T15:35:43.271Z,11.25
2022-08-17T15:36:45.491Z,11.25
2022-08-17T15:37:44.341Z,11.25
2022-08-17T15:38:44.488Z,5.62
2022-08-17T15:39:43.248Z,5.62
2022-08-17T15:40:43.236Z,5.62
2022-08-17T15:41:43.200Z,5.62
2022-08-17T15:42:43.212Z,5.62
2022-08-17T15:43:43.207Z,5.62
2022-08-17T15:44:43.186Z,5.62
2022-08-17T15:45:43.169Z,5.62
2022-08-17T15:46:43.186Z,5.62
2022-08-17T15:47:43.149Z,5.62
2022-08-17T15:48:43.155Z,5.62
2022-08-17T15:49:43.140Z,5.62
2022-08-17T15:50:43.109Z,5.62
2022-08-17T15:51:43.097Z,5.62
2022-08-17T15:52:43.084Z,5.62
2022-08-17T15:53:43.103Z,5.62
2022-08-17T15:54:45.222Z,5.62
2022-08-17T15:55:43.095Z,5.62
2022-08-17T15:56:43.064Z,5.62
2022-08-17T15:57:43.031Z,5.62
2022-08-17T15:58:43.025Z,5.62
2022-08-17T15:59:43.010Z,5.62
2022-08-17T16:00:53.031Z,5.62
2022-08-17T16:03:14.405Z,5.62
2022-08-17T16:03:44.413Z,5.62
2022-08-17T16:03:57.348Z,5.62
2022-08-17T16:04:44.366Z,5.62
2022-08-17T16:05:42.995Z,5.62
2022-08-17T16:06:42.946Z,5.62
2022-08-17T16:07:42.916Z,5.62
2022-08-17T16:08:42.937Z,5.62
2022-08-17T16:09:42.904Z,5.62
2022-08-17T16:10:42.905Z,5.62
2022-08-17T16:11:42.873Z,5.62
2022-08-17T16:12:42.895Z,5.62
2022-08-17T16:13:42.873Z,5.62
2022-08-17T16:14:43.860Z,5.62
2022-08-17T16:15:42.831Z,5.62
2022-08-17T16:16:42.826Z,5.62
2022-08-17T16:17:42.818Z,5.62
2022-08-17T16:18:42.796Z,5.62
2022-08-17T16:19:42.810Z,5.62
2022-08-17T16:20:42.798Z,5.62
2022-08-17T16:21:43.391Z,5.62
2022-08-17T16:22:42.764Z,5.62
2022-08-17T16:23:42.778Z,5.62
2022-08-17T16:24:47.670Z,5.62
2022-08-17T16:25:52.858Z,5.62
2022-08-17T16:26:43.720Z,5.62
2022-08-17T16:27:42.721Z,5.62
2022-08-17T16:28:42.698Z,5.62
2022-08-17T16:29:42.670Z,5.62
2022-08-17T16:30:42.676Z,5.62
2022-08-17T16:31:42.650Z,5.62
2022-08-17T16:32:42.660Z,5.62
2022-08-17T16:33:42.621Z,5.62
2022-08-17T16:34:43.607Z,5.62
2022-08-17T16:35:42.626Z,5.62
2022-08-17T16:36:42.605Z,5.62
2022-08-17T16:37:44.651Z,5.62
2022-08-17T16:38:42.563Z,0.00
2022-08-17T16:39:42.614Z,0.00
2022-08-17T16:40:42.574Z,0.00
2022-08-17T16:41:42.564Z,0.00
2022-08-17T16:42:42.564Z,0.00
2022-08-17T16:43:42.552Z,0.00
2022-08-17T16:44:42.498Z,0.00
2022-08-17T16:45:42.518Z,0.00
2022-08-17T16:46:45.565Z,0.00
2022-08-17T16:47:42.493Z,0.00
2022-08-17T16:48:42.464Z,0.00
2022-08-17T16:49:42.465Z,0.00
2022-08-17T16:50:42.436Z,0.00
2022-08-17T16:51:43.424Z,0.00
2022-08-17T16:52:42.434Z,0.00
2022-08-17T16:53:42.402Z,0.00
2022-08-17T16:54:42.435Z,0.00
2022-08-17T16:55:42.399Z,0.00
2022-08-17T16:56:42.375Z,0.00
2022-08-17T16:57:48.556Z,0.00
2022-08-17T16:58:43.374Z,5.62
2022-08-17T16:59:43.758Z,5.62
2022-08-17T17:00:42.422Z,5.62
2022-08-17T17:01:42.308Z,5.62
2022-08-17T17:02:42.296Z,5.62
2022-08-17T17:03:42.286Z,5.62
2022-08-17T17:04:42.309Z,5.62
2022-08-17T17:05:42.290Z,5.62
2022-08-17T17:06:42.257Z,5.62
2022-08-17T17:07:42.243Z,5.62
2022-08-17T17:08:44.601Z,5.62
2022-08-17T17:09:42.219Z,5.62
2022-08-17T17:10:42.224Z,5.62
2022-08-17T17:11:42.226Z,5.62
2022-08-17T17:13:02.162Z,0.00
2022-08-17T17:13:43.194Z,0.00
2022-08-17T17:14:42.167Z,0.00
2022-08-17T17:15:42.177Z,0.00
2022-08-17T17:16:42.165Z,0.00
2022-08-17T17:17:42.145Z,0.00
2022-08-17T17:18:42.144Z,0.00
2022-08-17T17:19:42.983Z,0.00
2022-08-17T17:20:42.128Z,0.00
2022-08-17T17:21:42.096Z,0.00
2022-08-17T17:22:42.081Z,0.00
2022-08-17T17:23:42.070Z,0.00
2022-08-17T17:24:42.505Z,0.00
2022-08-17T17:25:42.067Z,0.00
2022-08-17T17:26:42.055Z,0.00
2022-08-17T17:27:42.030Z,0.00
2022-08-17T17:28:42.020Z,0.00
2022-08-17T17:29:47.842Z,0.00
2022-08-17T17:30:43.024Z,0.00
2022-08-17T17:31:41.984Z,0.00
2022-08-17T17:32:41.987Z,0.00