createdAt,value
2022-11-09T00:14:47.052Z,369.16669
2022-11-09T00:29:49.265Z,81.50433
2022-11-09T00:44:51.596Z,7.19156
2022-11-09T00:59:53.843Z,1.19859
2022-11-09T01:14:56.229Z,0
2022-11-09T01:29:58.555Z,0
2022-11-09T01:45:01.090Z,0
2022-11-09T02:00:03.616Z,0
2022-11-09T02:15:06.365Z,0
2022-11-09T02:30:08.971Z,0
2022-11-09T02:45:11.778Z,0
2022-11-09T03:00:14.377Z,0
2022-11-09T03:15:16.766Z,0
2022-11-09T03:30:19.344Z,0
2022-11-09T03:45:21.743Z,0
2022-11-09T04:00:24.474Z,0
2022-11-09T04:15:26.934Z,0
2022-11-09T04:30:29.606Z,0
2022-11-09T04:45:32.124Z,0
2022-11-09T05:00:34.913Z,0
2022-11-09T05:15:37.907Z,0
2022-11-09T05:30:40.482Z,0
2022-11-09T05:45:43.935Z,0
2022-11-09T06:00:46.593Z,0
2022-11-09T06:15:49.068Z,0
2022-11-09T06:30:51.518Z,0
2022-11-09T06:45:53.929Z,0
2022-11-09T07:00:56.323Z,0
2022-11-09T07:15:58.695Z,0
2022-11-09T07:31:01.064Z,0
2022-11-09T07:46:03.359Z,0
2022-11-09T08:01:05.809Z,0
2022-11-09T08:16:08.223Z,0
2022-11-09T08:31:10.827Z,0
2022-11-09T08:46:13.301Z,0
2022-11-09T09:01:17.310Z,0
2022-11-09T09:16:19.902Z,0
2022-11-09T09:31:22.314Z,0
2022-11-09T09:46:24.748Z,0
2022-11-09T10:01:27.267Z,0
2022-11-09T10:16:29.660Z,0
2022-11-09T10:31:31.867Z,0
2022-11-09T10:46:34.163Z,0
2022-11-09T11:01:36.591Z,0
2022-11-09T11:16:38.870Z,0
2022-11-09T11:31:41.310Z,0
2022-11-09T11:46:43.741Z,0
2022-11-09T12:01:46.005Z,0
2022-11-09T12:16:48.356Z,0
2022-11-09T12:31:50.715Z,0
2022-11-09T12:46:53.018Z,0
2022-11-09T13:01:55.345Z,0
2022-11-09T13:16:57.663Z,0
2022-11-09T13:32:00.099Z,0
2022-11-09T13:47:02.300Z,0
2022-11-09T14:02:04.813Z,0
2022-11-09T14:17:07.264Z,1.19859
2022-11-09T14:32:09.494Z,7.19156
2022-11-09T14:47:11.745Z,55.13528
2022-11-09T15:02:14.369Z,282.86798
2022-11-09T15:17:17.012Z,508.20349
2022-11-09T15:32:19.340Z,702.37561
2022-11-09T15:47:21.676Z,1251.3313
2022-11-09T16:02:24.540Z,1238.14673
2022-11-09T16:17:26.810Z,1976.4801
2022-11-09T16:32:29.148Z,2644.09644
2022-11-09T16:47:31.707Z,3073.19287
2022-11-09T17:02:34.192Z,3511.87793
2022-11-09T17:17:36.523Z,3732.41895
2022-11-09T17:32:38.702Z,4003.30103
2022-11-09T17:47:40.849Z,4461.16357
2022-11-09T18:02:43.161Z,4739.2373
2022-11-09T18:17:45.428Z,5399.66211
2022-11-09T18:32:47.660Z,5943.82324
2022-11-09T18:47:49.877Z,5675.33838
2022-11-09T19:02:52.103Z,6714.51855
2022-11-09T19:17:54.450Z,7742.91162
2022-11-09T19:32:56.702Z,7914.31055
2022-11-09T19:47:58.967Z,10393.00098
2022-11-09T20:03:01.194Z,10371.42676
2022-11-09T20:18:03.503Z,10363.03613
2022-11-09T20:33:06.318Z,11957.16504
2022-11-09T20:48:24.889Z,10522.44922
2022-11-09T21:03:49.248Z,11198.45605
2022-11-09T21:18:51.632Z,11303.93164
2022-11-09T21:33:53.931Z,9846.44238
2022-11-09T21:48:56.140Z,8151.63184
2022-11-09T22:03:58.415Z,6706.12842
2022-11-09T22:19:00.874Z,4945.39551
2022-11-09T22:34:03.139Z,3342.87622
2022-11-09T23:19:27.816Z,1859.01794
2022-11-09T23:34:30.243Z,1409.54553
2022-11-09T23:49:32.717Z,968.46326
